createdAt,value
2023-04-16T00:01:06.999Z,100.00
2023-04-16T00:04:10.444Z,100.00
2023-04-16T00:07:13.292Z,100.00
2023-04-16T00:10:16.460Z,100.00
2023-04-16T00:13:19.226Z,100.00
2023-04-16T00:16:22.100Z,100.00
2023-04-16T00:19:24.729Z,100.00
2023-04-16T00:22:27.778Z,100.00
2023-04-16T00:25:30.415Z,100.00
2023-04-16T00:28:33.355Z,100.00
2023-04-16T00:31:36.817Z,100.00
2023-04-16T00:34:39.597Z,100.00
2023-04-16T00:37:42.312Z,100.00
2023-04-16T00:40:45.242Z,100.00
2023-04-16T00:43:47.955Z,100.00
2023-04-16T00:46:51.150Z,100.00
2023-04-16T00:49:54.333Z,100.00
2023-04-16T00:52:57.399Z,100.00
2023-04-16T00:56:02.400Z,100.00
2023-04-16T00:59:06.386Z,100.00
2023-04-16T01:02:09.091Z,100.00
2023-04-16T01:05:12.027Z,100.00
2023-04-16T01:08:19.258Z,100.00
2023-04-16T01:11:24.327Z,100.00
2023-04-16T01:14:26.951Z,100.00
2023-04-16T01:17:29.919Z,100.00
2023-04-16T01:20:35.952Z,100.00
2023-04-16T01:23:39.151Z,100.00
2023-04-16T01:26:41.935Z,100.00
2023-04-16T01:29:44.764Z,100.00
2023-04-16T01:32:48.008Z,100.00
2023-04-16T01:35:51.178Z,100.00
2023-04-16T01:38:53.707Z,100.00
2023-04-16T01:41:57.186Z,100.00
2023-04-16T01:44:59.661Z,100.00
2023-04-16T01:48:03.905Z,100.00
2023-04-16T01:51:06.911Z,100.00
2023-04-16T01:54:10.032Z,100.00
2023-04-16T01:57:12.727Z,100.00
2023-04-16T02:00:16.002Z,100.00
2023-04-16T02:03:21.520Z,100.00
2023-04-16T02:06:24.972Z,100.00
2023-04-16T02:09:27.557Z,100.00
2023-04-16T02:12:31.129Z,100.00
2023-04-16T02:15:33.769Z,100.00
2023-04-16T02:18:36.852Z,100.00
2023-04-16T02:21:41.805Z,100.00
2023-04-16T02:24:44.306Z,100.00
2023-04-16T02:27:47.253Z,100.00
2023-04-16T02:30:51.273Z,100.00
2023-04-16T02:33:54.640Z,100.00
2023-04-16T02:36:58.363Z,100.00
2023-04-16T02:40:01.373Z,100.00
2023-04-16T02:43:04.759Z,100.00
2023-04-16T02:46:08.685Z,100.00
2023-04-16T02:49:11.690Z,100.00
2023-04-16T02:52:15.648Z,100.00
2023-04-16T02:55:18.386Z,100.00
2023-04-16T02:58:23.992Z,100.00
2023-04-16T03:01:28.533Z,100.00
2023-04-16T03:04:33.130Z,100.00
2023-04-16T03:07:35.932Z,100.00
2023-04-16T03:10:39.025Z,100.00
2023-04-16T03:13:41.741Z,100.00
2023-04-16T03:16:45.704Z,100.00
2023-04-16T03:19:48.403Z,100.00
2023-04-16T03:22:55.087Z,100.00
2023-04-16T03:25:57.800Z,100.00
2023-04-16T03:29:02.149Z,100.00
2023-04-16T03:32:06.330Z,100.00
2023-04-16T03:35:09.840Z,100.00
2023-04-16T03:38:12.814Z,100.00
2023-04-16T03:41:15.889Z,100.00
2023-04-16T03:44:18.665Z,100.00
2023-04-16T03:47:21.777Z,100.00
2023-04-16T03:50:24.804Z,100.00
2023-04-16T03:53:27.624Z,100.00
2023-04-16T03:56:30.545Z,100.00
2023-04-16T03:59:33.610Z,100.00
2023-04-16T04:02:36.434Z,100.00
2023-04-16T04:05:41.407Z,100.00
2023-04-16T04:08:44.362Z,100.00
2023-04-16T04:11:48.769Z,100.00
2023-04-16T04:14:51.583Z,100.00
2023-04-16T04:17:54.570Z,100.00
2023-04-16T04:20:57.813Z,100.00
2023-04-16T04:24:01.049Z,100.00
2023-04-16T04:27:04.767Z,100.00
2023-04-16T04:30:08.449Z,100.00
2023-04-16T04:33:11.357Z,100.00
2023-04-16T04:36:14.336Z,100.00
2023-04-16T04:39:17.885Z,100.00
2023-04-16T04:42:21.551Z,100.00
2023-04-16T04:45:25.654Z,100.00
2023-04-16T04:48:29.035Z,100.00
2023-04-16T04:51:32.070Z,100.00
2023-04-16T04:54:34.971Z,100.00
2023-04-16T04:57:37.612Z,100.00
2023-04-16T05:00:41.068Z,100.00
2023-04-16T05:03:44.307Z,100.00
2023-04-16T05:06:47.317Z,100.00
2023-04-16T05:09:49.926Z,100.00
2023-04-16T05:12:52.867Z,100.00
2023-04-16T05:15:55.488Z,100.00
2023-04-16T05:18:58.463Z,100.00
2023-04-16T05:22:02.441Z,100.00
2023-04-16T05:25:05.759Z,100.00
2023-04-16T05:28:08.291Z,100.00
2023-04-16T05:31:11.161Z,100.00
2023-04-16T05:34:13.782Z,100.00
2023-04-16T05:37:16.682Z,100.00
2023-04-16T05:40:19.433Z,100.00
2023-04-16T05:43:22.249Z,100.00
2023-04-16T05:46:25.136Z,100.00
2023-04-16T05:49:28.092Z,100.00
2023-04-16T05:52:30.796Z,100.00
2023-04-16T05:55:34.051Z,100.00
2023-04-16T05:58:37.112Z,100.00
2023-04-16T06:01:40.400Z,100.00
2023-04-16T06:04:44.006Z,100.00
2023-04-16T06:07:46.641Z,100.00
2023-04-16T06:10:49.699Z,100.00
2023-04-16T06:13:52.808Z,100.00
2023-04-16T06:16:56.371Z,100.00
2023-04-16T06:19:59.373Z,100.00
2023-04-16T06:23:02.299Z,100.00
2023-04-16T06:26:05.645Z,100.00
2023-04-16T06:29:08.805Z,100.00
2023-04-16T06:32:12.085Z,100.00
2023-04-16T06:35:14.934Z,100.00
2023-04-16T06:38:17.570Z,100.00
2023-04-16T06:41:22.761Z,100.00
2023-04-16T06:44:25.385Z,100.00
2023-04-16T06:47:28.392Z,100.00
2023-04-16T06:50:31.091Z,100.00
2023-04-16T06:53:34.201Z,100.00
2023-04-16T06:56:37.515Z,100.00
2023-04-16T06:59:40.689Z,100.00
2023-04-16T07:02:43.888Z,100.00
2023-04-16T07:05:46.814Z,100.00
2023-04-16T07:08:49.464Z,100.00
2023-04-16T07:11:52.623Z,100.00
2023-04-16T07:14:55.773Z,100.00
2023-04-16T07:17:58.714Z,100.00
2023-04-16T07:21:01.421Z,100.00
2023-04-16T07:24:04.824Z,100.00
2023-04-16T07:27:07.410Z,100.00
2023-04-16T07:30:10.810Z,100.00
2023-04-16T07:33:13.606Z,100.00
2023-04-16T07:36:16.457Z,100.00
2023-04-16T07:39:18.997Z,100.00
2023-04-16T07:42:22.131Z,100.00
2023-04-16T07:45:25.089Z,100.00
2023-04-16T07:48:28.677Z,100.00
2023-04-16T07:51:31.513Z,100.00
2023-04-16T07:54:34.452Z,100.00
2023-04-16T07:57:37.527Z,100.00
2023-04-16T08:00:40.489Z,100.00
2023-04-16T08:03:43.873Z,100.00
2023-04-16T08:06:46.482Z,100.00
2023-04-16T08:09:52.034Z,100.00
2023-04-16T08:12:54.597Z,100.00
2023-04-16T08:15:57.459Z,100.00
2023-04-16T08:19:01.200Z,100.00
2023-04-16T08:22:04.594Z,100.00
2023-04-16T08:25:07.801Z,100.00
2023-04-16T08:28:10.712Z,100.00
2023-04-16T08:31:13.494Z,100.00
2023-04-16T08:34:16.907Z,100.00
2023-04-16T08:37:19.612Z,97.40
2023-04-16T08:40:23.618Z,94.35
2023-04-16T08:43:26.771Z,95.14
2023-04-16T08:46:31.635Z,94.43
2023-04-16T08:49:36.949Z,93.67
2023-04-16T08:52:46.348Z,92.15
2023-04-16T08:55:52.679Z,89.86
2023-04-16T08:58:56.000Z,86.75
2023-04-16T09:01:59.635Z,85.78
2023-04-16T09:05:07.485Z,85.21
2023-04-16T09:08:10.129Z,83.25
2023-04-16T09:11:18.296Z,83.39
2023-04-16T09:14:22.090Z,82.06
2023-04-16T09:17:24.990Z,80.12
2023-04-16T09:20:27.572Z,81.27
2023-04-16T09:23:31.150Z,80.87
2023-04-16T09:26:34.453Z,79.17
2023-04-16T09:29:39.560Z,77.65
2023-04-16T09:32:42.199Z,79.29
2023-04-16T09:35:47.630Z,80.43
2023-04-16T09:38:54.974Z,78.31
2023-04-16T09:42:00.299Z,77.82
2023-04-16T09:45:05.114Z,79.74
2023-04-16T09:48:09.011Z,80.69
2023-04-16T09:51:11.573Z,80.70
2023-04-16T09:54:15.674Z,82.25
2023-04-16T09:57:22.953Z,82.51
2023-04-16T10:00:26.002Z,82.09
2023-04-16T10:03:33.762Z,82.66
2023-04-16T10:06:36.574Z,80.82
2023-04-16T10:09:40.076Z,81.84
2023-04-16T10:12:43.671Z,81.54
2023-04-16T10:15:46.861Z,82.04
2023-04-16T10:18:49.648Z,79.56
2023-04-16T10:21:55.654Z,76.97
2023-04-16T10:24:59.067Z,78.50
2023-04-16T10:28:03.117Z,75.85
2023-04-16T10:31:08.702Z,74.14
2023-04-16T10:34:12.219Z,72.62
2023-04-16T10:37:18.064Z,68.77
2023-04-16T10:40:26.148Z,68.06
2023-04-16T10:43:30.181Z,65.80
2023-04-16T10:46:34.486Z,67.07
2023-04-16T10:49:37.166Z,66.75
2023-04-16T10:52:40.303Z,68.08
2023-04-16T10:55:56.818Z,65.62
2023-04-16T10:58:59.657Z,63.46
2023-04-16T11:02:13.809Z,61.47
2023-04-16T11:05:16.819Z,61.63
2023-04-16T11:08:19.514Z,60.73
2023-04-16T11:11:23.612Z,59.87
2023-04-16T11:14:26.283Z,59.53
2023-04-16T11:17:52.716Z,59.67
2023-04-16T11:20:56.020Z,58.90
2023-04-16T11:23:59.061Z,56.81
2023-04-16T11:27:01.847Z,54.13
2023-04-16T11:30:08.351Z,55.77
2023-04-16T11:33:12.353Z,58.34
2023-04-16T11:36:15.440Z,61.01
2023-04-16T11:39:24.343Z,62.46
2023-04-16T11:42:28.615Z,62.22
2023-04-16T11:45:31.471Z,62.26
2023-04-16T11:48:53.660Z,60.61
2023-04-16T11:51:57.298Z,59.68
2023-04-16T11:55:00.471Z,59.52
2023-04-16T11:58:13.289Z,58.74
2023-04-16T12:01:21.470Z,58.61
2023-04-16T12:04:26.931Z,58.79
2023-04-16T12:07:29.787Z,58.03
2023-04-16T12:10:35.205Z,56.44
2023-04-16T12:13:40.189Z,54.24
2023-04-16T12:16:43.299Z,54.17
2023-04-16T12:19:52.936Z,53.91
2023-04-16T12:22:58.288Z,52.92
2023-04-16T12:26:10.445Z,53.05
2023-04-16T12:29:22.046Z,52.19
2023-04-16T12:32:24.665Z,51.96
2023-04-16T12:35:32.150Z,52.52
2023-04-16T12:38:34.793Z,53.49
2023-04-16T12:41:39.604Z,49.67
2023-04-16T12:44:42.220Z,51.83
2023-04-16T12:47:45.089Z,52.43
2023-04-16T12:50:48.149Z,50.97
2023-04-16T12:53:51.001Z,50.61
2023-04-16T12:56:53.562Z,49.21
2023-04-16T12:59:57.905Z,52.89
2023-04-16T13:03:00.602Z,52.82
2023-04-16T13:06:04.398Z,52.40
2023-04-16T13:09:07.423Z,53.68
2023-04-16T13:12:10.708Z,53.63
2023-04-16T13:15:13.511Z,53.48
2023-04-16T13:18:16.516Z,51.60
2023-04-16T13:21:19.069Z,50.94
2023-04-16T13:24:23.172Z,51.60
2023-04-16T13:27:25.839Z,52.69
2023-04-16T13:30:29.533Z,53.76
2023-04-16T13:33:32.333Z,52.21
2023-04-16T13:36:35.579Z,52.36
2023-04-16T13:39:38.536Z,53.52
2023-04-16T13:42:41.440Z,54.50
2023-04-16T13:45:44.097Z,53.28
2023-04-16T13:48:47.264Z,54.23
2023-04-16T13:51:49.939Z,53.46
2023-04-16T13:54:52.946Z,52.10
2023-04-16T13:57:56.392Z,52.91
2023-04-16T14:00:59.600Z,52.42
2023-04-16T14:04:06.847Z,53.77
2023-04-16T14:07:09.552Z,53.30
2023-04-16T14:10:12.489Z,53.87
2023-04-16T14:13:15.554Z,53.47
2023-04-16T14:16:18.489Z,53.04
2023-04-16T14:19:21.448Z,53.65
2023-04-16T14:22:24.392Z,52.73
2023-04-16T14:25:27.125Z,51.40
2023-04-16T14:28:30.127Z,52.99
2023-04-16T14:31:33.599Z,50.74
2023-04-16T14:34:37.071Z,50.27
2023-04-16T14:37:39.727Z,49.98
2023-04-16T14:40:42.573Z,50.38
2023-04-16T14:43:45.206Z,49.54
2023-04-16T14:46:48.311Z,50.75
2023-04-16T14:49:51.216Z,50.47
2023-04-16T14:52:54.597Z,49.59
2023-04-16T14:55:59.074Z,48.72
2023-04-16T14:59:02.035Z,47.98
2023-04-16T15:02:04.795Z,47.76
2023-04-16T15:05:10.466Z,47.98
2023-04-16T15:08:13.142Z,46.93
2023-04-16T15:11:16.046Z,45.77
2023-04-16T15:14:19.018Z,47.72
2023-04-16T15:17:21.850Z,46.65
2023-04-16T15:20:24.498Z,48.38
2023-04-16T15:23:27.738Z,47.21
2023-04-16T15:26:31.012Z,46.79
2023-04-16T15:29:34.093Z,44.47
2023-04-16T15:32:36.697Z,43.26
2023-04-16T15:35:41.275Z,40.05
2023-04-16T15:38:43.846Z,36.14
2023-04-16T15:41:59.732Z,31.88
2023-04-16T15:45:03.898Z,28.12
2023-04-16T15:48:07.124Z,28.09
2023-04-16T15:51:11.047Z,31.17
2023-04-16T15:54:13.982Z,34.60
2023-04-16T15:57:16.582Z,36.68
2023-04-16T16:00:21.315Z,38.13
2023-04-16T16:03:24.347Z,39.45
2023-04-16T16:06:27.221Z,41.21
2023-04-16T16:09:30.599Z,42.62
2023-04-16T16:12:33.407Z,44.45
2023-04-16T16:15:36.302Z,45.02
2023-04-16T16:18:39.037Z,46.90
2023-04-16T16:21:42.113Z,48.25
2023-04-16T16:24:44.670Z,49.51
2023-04-16T16:27:47.507Z,51.35
2023-04-16T16:30:51.337Z,52.04
2023-04-16T16:33:54.183Z,54.04
2023-04-16T16:36:56.870Z,54.51
2023-04-16T16:39:59.924Z,54.55
2023-04-16T16:43:02.889Z,54.41
2023-04-16T16:46:07.566Z,54.82
2023-04-16T16:49:10.887Z,55.19
2023-04-16T16:52:14.216Z,54.03
2023-04-16T16:55:18.725Z,55.49
2023-04-16T16:58:21.915Z,54.14
2023-04-16T17:01:27.664Z,55.81
2023-04-16T17:04:30.618Z,55.40
2023-04-16T17:07:33.673Z,56.65
2023-04-16T17:10:36.668Z,57.58
2023-04-16T17:13:39.419Z,57.67
2023-04-16T17:16:42.371Z,63.76
2023-04-16T17:19:45.397Z,63.32
2023-04-16T17:22:48.746Z,62.53
2023-04-16T17:25:51.419Z,62.99
2023-04-16T17:28:54.498Z,64.17
2023-04-16T17:31:57.910Z,65.01
2023-04-16T17:35:01.935Z,66.44
2023-04-16T17:38:04.598Z,67.23
2023-04-16T17:41:07.477Z,69.59
2023-04-16T17:44:11.718Z,69.74
2023-04-16T17:47:14.919Z,71.68
2023-04-16T17:50:17.660Z,71.40
2023-04-16T17:53:20.669Z,72.50
2023-04-16T17:56:23.329Z,73.89
2023-04-16T17:59:27.442Z,75.16
2023-04-16T18:02:30.398Z,74.77
2023-04-16T18:05:33.658Z,75.52
2023-04-16T18:08:37.016Z,77.94
2023-04-16T18:11:40.011Z,78.86
2023-04-16T18:14:44.835Z,80.96
2023-04-16T18:17:47.973Z,82.32
2023-04-16T18:20:52.043Z,84.60
2023-04-16T18:23:54.885Z,85.11
2023-04-16T18:26:57.543Z,86.74
2023-04-16T18:30:00.610Z,88.52
2023-04-16T18:36:11.806Z,89.72
2023-04-16T18:39:14.852Z,91.12
2023-04-16T18:42:17.748Z,90.82
2023-04-16T18:45:21.817Z,91.02
2023-04-16T18:48:25.120Z,90.48
2023-04-16T18:51:27.747Z,90.17
2023-04-16T18:54:30.610Z,90.41
2023-04-16T18:57:33.195Z,90.93
2023-04-16T19:00:37.571Z,90.33
2023-04-16T19:03:40.341Z,87.55
2023-04-16T19:06:43.936Z,90.09
2023-04-16T19:09:46.576Z,90.87
2023-04-16T19:12:49.937Z,91.36
2023-04-16T19:16:01.644Z,92.45
2023-04-16T19:19:04.911Z,91.81
2023-04-16T19:22:07.583Z,92.86
2023-04-16T19:25:10.848Z,92.70
2023-04-16T19:28:13.430Z,93.57
2023-04-16T19:31:16.486Z,94.00
2023-04-16T19:34:19.278Z,93.89
2023-04-16T19:37:22.224Z,95.29
2023-04-16T19:40:24.957Z,93.22
2023-04-16T19:43:30.713Z,93.59
2023-04-16T19:46:33.775Z,92.15
2023-04-16T19:49:36.895Z,92.00
2023-04-16T19:52:39.785Z,92.76
2023-04-16T19:55:42.980Z,92.04
2023-04-16T19:58:45.559Z,93.12
2023-04-16T20:01:48.686Z,93.13
2023-04-16T20:04:53.114Z,91.94
2023-04-16T20:07:56.636Z,92.25
2023-04-16T20:10:59.533Z,93.05
2023-04-16T20:14:02.326Z,92.82
2023-04-16T20:17:09.805Z,92.60
2023-04-16T20:20:15.604Z,91.50
2023-04-16T20:23:18.767Z,91.12
2023-04-16T20:26:23.974Z,91.62
2023-04-16T20:29:27.097Z,90.66
2023-04-16T20:32:30.140Z,90.72
2023-04-16T20:35:37.053Z,91.93
2023-04-16T20:38:42.417Z,90.79
2023-04-16T20:41:56.427Z,91.08
2023-04-16T20:45:01.066Z,90.52
2023-04-16T20:48:07.775Z,90.73
2023-04-16T20:51:10.380Z,89.80
2023-04-16T20:54:13.157Z,90.65
2023-04-16T20:57:15.843Z,90.63
2023-04-16T21:00:18.920Z,90.98
2023-04-16T21:03:21.667Z,91.01
2023-04-16T21:06:24.736Z,92.25
2023-04-16T21:09:27.354Z,92.05
2023-04-16T21:12:30.479Z,93.15
2023-04-16T21:15:34.673Z,93.44
2023-04-16T21:18:37.862Z,93.54
2023-04-16T21:21:41.861Z,93.48
2023-04-16T21:24:44.895Z,93.29
2023-04-16T21:27:47.542Z,93.74
2023-04-16T21:30:53.644Z,94.97
2023-04-16T21:33:56.380Z,94.84
2023-04-16T21:36:59.349Z,92.82
2023-04-16T21:40:02.500Z,92.32
2023-04-16T21:43:05.367Z,94.48
2023-04-16T21:46:07.882Z,94.60
2023-04-16T21:49:10.983Z,95.14
2023-04-16T21:52:19.781Z,96.12
2023-04-16T21:55:22.907Z,94.79
2023-04-16T21:58:25.890Z,95.69
2023-04-16T22:01:29.366Z,94.70
2023-04-16T22:04:39.022Z,95.58
2023-04-16T22:07:41.706Z,96.17
2023-04-16T22:10:44.592Z,97.65
2023-04-16T22:13:47.857Z,96.92
2023-04-16T22:16:52.265Z,96.95
2023-04-16T22:19:55.040Z,95.93
2023-04-16T22:22:58.718Z,95.62
2023-04-16T22:26:02.807Z,96.92
2023-04-16T22:29:06.059Z,96.56
2023-04-16T22:32:08.747Z,95.80
2023-04-16T22:35:12.595Z,95.64
2023-04-16T22:38:16.487Z,94.95
2023-04-16T22:41:19.720Z,94.47
2023-04-16T22:44:22.926Z,94.67
2023-04-16T22:47:25.810Z,94.71
2023-04-16T22:50:31.159Z,95.14
2023-04-16T22:53:35.960Z,95.21
2023-04-16T22:56:38.964Z,96.52
2023-04-16T22:59:41.907Z,95.38
2023-04-16T23:02:45.309Z,97.10
2023-04-16T23:05:49.066Z,97.19
2023-04-16T23:08:51.665Z,96.24
2023-04-16T23:11:54.725Z,97.21
2023-04-16T23:14:58.337Z,97.19
2023-04-16T23:18:01.338Z,97.33
2023-04-16T23:21:04.126Z,96.65
2023-04-16T23:24:07.729Z,96.91
2023-04-16T23:27:10.731Z,97.00
2023-04-16T23:30:13.941Z,96.98
2023-04-16T23:33:17.753Z,97.51
2023-04-16T23:36:20.811Z,97.08
2023-04-16T23:39:24.046Z,97.41
2023-04-16T23:42:26.936Z,96.58
2023-04-16T23:45:29.508Z,97.33
2023-04-16T23:48:32.463Z,98.10
2023-04-16T23:51:35.066Z,97.59
2023-04-16T23:54:38.393Z,98.77
2023-04-16T23:57:41.025Z,97.70
