createdAt,value
2018-12-02T00:00:06.779Z,0
2018-12-02T00:01:08.816Z,0
2018-12-02T00:02:10.835Z,0
2018-12-02T00:03:13.259Z,0
2018-12-02T00:04:15.289Z,0
2018-12-02T00:05:17.375Z,0
2018-12-02T00:06:19.409Z,0
2018-12-02T00:07:21.444Z,0
2018-12-02T00:08:23.475Z,0
2018-12-02T00:09:25.517Z,0
2018-12-02T00:10:27.547Z,0
2018-12-02T00:11:29.563Z,0
2018-12-02T00:12:31.604Z,0
2018-12-02T00:13:33.652Z,0
2018-12-02T00:14:35.667Z,0
2018-12-02T00:15:37.743Z,0
2018-12-02T00:16:39.825Z,0
2018-12-02T00:17:41.862Z,0
2018-12-02T00:18:43.907Z,0
2018-12-02T00:19:45.935Z,0
2018-12-02T00:20:47.971Z,0
2018-12-02T00:21:50.097Z,0
2018-12-02T00:22:52.431Z,0
2018-12-02T00:23:54.510Z,0
2018-12-02T00:24:56.543Z,0
2018-12-02T00:25:58.572Z,0
2018-12-02T00:27:00.597Z,0
2018-12-02T00:28:02.640Z,0
2018-12-02T00:29:04.950Z,0
2018-12-02T00:30:07.285Z,0
2018-12-02T00:31:09.308Z,0
2018-12-02T00:32:11.345Z,0
2018-12-02T00:33:13.390Z,0
2018-12-02T00:34:15.414Z,0
2018-12-02T00:35:17.817Z,0
2018-12-02T00:36:19.844Z,0
2018-12-02T00:37:21.879Z,0
2018-12-02T00:38:23.901Z,0
2018-12-02T00:39:25.953Z,0
2018-12-02T00:40:27.994Z,0
2018-12-02T00:41:30.027Z,0
2018-12-02T00:42:32.064Z,0
2018-12-02T00:43:34.107Z,0
2018-12-02T00:44:36.136Z,0
2018-12-02T00:45:38.469Z,0
2018-12-02T00:46:40.513Z,0
2018-12-02T00:47:42.810Z,0
2018-12-02T00:48:44.852Z,0
2018-12-02T00:49:46.880Z,0
2018-12-02T00:50:48.906Z,0
2018-12-02T00:51:50.955Z,0
2018-12-02T00:52:52.989Z,0
2018-12-02T00:53:55.027Z,0
2018-12-02T00:54:57.050Z,0
2018-12-02T00:55:59.094Z,0
2018-12-02T00:57:01.395Z,0
2018-12-02T00:58:03.435Z,0
2018-12-02T00:59:05.480Z,0
2018-12-02T01:00:07.515Z,0
2018-12-02T01:01:09.939Z,0
2018-12-02T01:02:11.973Z,0
2018-12-02T01:03:14.013Z,0
2018-12-02T01:04:16.431Z,0
2018-12-02T01:05:18.476Z,0
2018-12-02T01:06:20.527Z,0
2018-12-02T01:07:22.562Z,0
2018-12-02T01:08:24.610Z,0
2018-12-02T01:09:26.638Z,0
2018-12-02T01:10:28.680Z,0
2018-12-02T01:11:31.017Z,0
2018-12-02T01:12:33.046Z,0
2018-12-02T01:13:35.071Z,0
2018-12-02T01:14:37.093Z,0
2018-12-02T01:15:39.409Z,0
2018-12-02T01:16:41.444Z,0
2018-12-02T01:17:43.769Z,0
2018-12-02T01:18:45.795Z,0
2018-12-02T01:19:47.820Z,0
2018-12-02T01:20:49.857Z,0
2018-12-02T01:21:51.880Z,0
2018-12-02T01:22:53.921Z,0
2018-12-02T01:23:55.966Z,0
2018-12-02T01:24:57.985Z,0
2018-12-02T01:26:00.306Z,0
2018-12-02T01:27:02.340Z,0
2018-12-02T01:28:04.379Z,0
2018-12-02T01:29:06.411Z,0
2018-12-02T01:30:08.456Z,0
2018-12-02T01:31:10.479Z,0
2018-12-02T01:32:12.784Z,0
2018-12-02T01:33:15.114Z,0
2018-12-02T01:34:17.409Z,0
2018-12-02T01:35:19.477Z,0
2018-12-02T01:36:21.779Z,0
2018-12-02T01:37:23.817Z,0
2018-12-02T01:38:25.844Z,0
2018-12-02T01:39:27.884Z,0
2018-12-02T01:40:29.919Z,0
2018-12-02T01:41:31.937Z,0
2018-12-02T01:42:33.976Z,0
2018-12-02T01:43:36.002Z,0
2018-12-02T01:44:38.031Z,0
2018-12-02T01:45:40.071Z,0
2018-12-02T01:46:42.891Z,0
2018-12-02T01:47:44.920Z,0
2018-12-02T01:48:47.254Z,0
2018-12-02T01:49:49.287Z,0
2018-12-02T01:50:51.314Z,0
2018-12-02T01:51:53.638Z,0
2018-12-02T01:52:55.946Z,0
2018-12-02T01:53:58.004Z,0
2018-12-02T01:55:00.049Z,0
2018-12-02T01:56:02.078Z,0
2018-12-02T01:57:04.118Z,0
2018-12-02T01:58:06.131Z,0
2018-12-02T01:59:08.165Z,0
2018-12-02T02:00:10.241Z,0
2018-12-02T02:01:12.286Z,0
2018-12-02T02:02:14.298Z,0
2018-12-02T02:03:16.330Z,0
2018-12-02T02:04:18.659Z,0
2018-12-02T02:05:20.731Z,0
2018-12-02T02:06:22.778Z,0
2018-12-02T02:07:24.800Z,0
2018-12-02T02:08:27.127Z,0
2018-12-02T02:09:29.152Z,0
2018-12-02T02:10:31.486Z,0
2018-12-02T02:11:33.795Z,0
2018-12-02T02:12:35.821Z,0
2018-12-02T02:13:37.846Z,0
2018-12-02T02:14:39.922Z,0
2018-12-02T02:15:41.966Z,0
2018-12-02T02:16:44.002Z,0
2018-12-02T02:17:46.313Z,0
2018-12-02T02:18:48.339Z,0
2018-12-02T02:19:50.405Z,0
2018-12-02T02:20:52.439Z,0
2018-12-02T02:21:54.477Z,0
2018-12-02T02:22:56.507Z,0
2018-12-02T02:23:58.556Z,0
2018-12-02T02:25:00.587Z,0
2018-12-02T02:26:02.648Z,0
2018-12-02T02:27:04.669Z,0
2018-12-02T02:28:06.716Z,0
2018-12-02T02:29:08.747Z,0
2018-12-02T02:30:10.798Z,0
2018-12-02T02:31:12.817Z,0
2018-12-02T02:32:15.521Z,0
2018-12-02T02:33:17.556Z,0
2018-12-02T02:34:19.607Z,0
2018-12-02T02:35:21.937Z,0
2018-12-02T02:36:23.984Z,0
2018-12-02T02:37:26.015Z,0
2018-12-02T02:38:28.038Z,0
2018-12-02T02:39:30.082Z,0
2018-12-02T02:40:32.117Z,0
2018-12-02T02:41:34.152Z,0
2018-12-02T02:42:36.184Z,0
2018-12-02T02:43:39.496Z,0
2018-12-02T02:44:41.518Z,0
2018-12-02T02:45:43.547Z,0
2018-12-02T02:46:45.577Z,0
2018-12-02T02:47:47.895Z,0
2018-12-02T02:48:49.942Z,0
2018-12-02T02:49:52.276Z,0
2018-12-02T02:50:54.298Z,0
2018-12-02T02:51:56.325Z,0
2018-12-02T02:52:58.696Z,0
2018-12-02T02:54:00.735Z,0
2018-12-02T02:55:02.805Z,0
2018-12-02T02:56:05.221Z,0
2018-12-02T02:57:07.240Z,0
2018-12-02T02:58:09.280Z,0
2018-12-02T02:59:11.328Z,0
2018-12-02T03:00:13.679Z,0
2018-12-02T03:01:15.716Z,0
2018-12-02T03:02:18.033Z,0
2018-12-02T03:03:20.051Z,0
2018-12-02T03:04:22.096Z,0
2018-12-02T03:05:24.420Z,0
2018-12-02T03:06:26.455Z,0
2018-12-02T03:07:28.512Z,0
2018-12-02T03:08:30.567Z,0
2018-12-02T03:09:32.612Z,0
2018-12-02T03:10:34.649Z,0
2018-12-02T03:11:36.672Z,0
2018-12-02T03:12:39.384Z,0
2018-12-02T03:13:41.408Z,0
2018-12-02T03:14:43.445Z,0
2018-12-02T03:15:45.495Z,0
2018-12-02T03:16:47.544Z,0
2018-12-02T03:17:49.889Z,0
2018-12-02T03:18:51.928Z,0
2018-12-02T03:19:54.257Z,0
2018-12-02T03:20:56.273Z,0
2018-12-02T03:21:58.316Z,0
2018-12-02T03:23:00.343Z,0
2018-12-02T03:24:02.376Z,0
2018-12-02T03:25:04.411Z,0
2018-12-02T03:26:06.449Z,0
2018-12-02T03:27:08.485Z,0
2018-12-02T03:28:10.816Z,0
2018-12-02T03:29:13.136Z,0
2018-12-02T03:30:15.463Z,0
2018-12-02T03:31:17.798Z,0
2018-12-02T03:32:19.873Z,0
2018-12-02T03:33:23.302Z,0
2018-12-02T03:34:25.350Z,0
2018-12-02T03:35:27.390Z,0
2018-12-02T03:36:29.412Z,0
2018-12-02T03:37:31.746Z,0
2018-12-02T03:38:33.770Z,0
2018-12-02T03:39:35.808Z,0
2018-12-02T03:40:37.843Z,0
2018-12-02T03:41:40.171Z,0
2018-12-02T03:42:42.203Z,0
2018-12-02T03:43:44.621Z,0
2018-12-02T03:44:46.947Z,0
2018-12-02T03:45:48.967Z,0
2018-12-02T03:46:51.012Z,0
2018-12-02T03:47:53.093Z,0
2018-12-02T03:48:55.134Z,0
2018-12-02T03:49:57.434Z,0
2018-12-02T03:50:59.515Z,0
2018-12-02T03:52:01.570Z,0
2018-12-02T03:53:03.871Z,0
2018-12-02T03:54:05.916Z,0
2018-12-02T03:55:08.319Z,0
2018-12-02T03:56:10.355Z,0
2018-12-02T03:57:12.394Z,0
2018-12-02T03:58:14.428Z,0
2018-12-02T03:59:16.461Z,0
2018-12-02T04:00:18.551Z,0
2018-12-02T04:01:20.860Z,0
2018-12-02T04:02:22.894Z,0
2018-12-02T04:03:24.928Z,0
2018-12-02T04:04:26.958Z,0
2018-12-02T04:05:28.985Z,0
2018-12-02T04:06:31.032Z,0
2018-12-02T04:07:33.075Z,0
2018-12-02T04:08:35.118Z,0
2018-12-02T04:09:37.164Z,0
2018-12-02T04:10:39.183Z,0
2018-12-02T04:11:41.225Z,0
2018-12-02T04:12:43.261Z,0
2018-12-02T04:13:45.592Z,0
2018-12-02T04:14:47.622Z,0
2018-12-02T04:15:49.659Z,0
2018-12-02T04:16:51.688Z,0
2018-12-02T04:17:53.776Z,0
2018-12-02T04:18:55.819Z,0
2018-12-02T04:19:57.840Z,0
2018-12-02T04:21:00.255Z,0
2018-12-02T04:22:02.574Z,0
2018-12-02T04:23:04.623Z,0
2018-12-02T04:24:06.923Z,0
2018-12-02T04:25:09.231Z,0
2018-12-02T04:26:11.640Z,0
2018-12-02T04:27:13.753Z,0
2018-12-02T04:28:15.777Z,0
2018-12-02T04:29:17.818Z,0
2018-12-02T04:30:19.871Z,0
2018-12-02T04:31:21.923Z,0
2018-12-02T04:32:23.946Z,0
2018-12-02T04:33:26.392Z,0
2018-12-02T04:34:28.705Z,0
2018-12-02T04:35:30.751Z,0
2018-12-02T04:36:33.087Z,0
2018-12-02T04:37:35.404Z,0
2018-12-02T04:38:37.709Z,0
2018-12-02T04:39:40.137Z,0
2018-12-02T04:40:42.445Z,0
2018-12-02T04:41:44.477Z,0
2018-12-02T04:42:46.534Z,0
2018-12-02T04:43:48.954Z,0
2018-12-02T04:44:50.996Z,0
2018-12-02T04:45:53.314Z,0
2018-12-02T04:46:55.350Z,0
2018-12-02T04:47:57.370Z,0
2018-12-02T04:48:59.698Z,0
2018-12-02T04:50:02.076Z,0
2018-12-02T04:51:04.106Z,0
2018-12-02T04:52:06.192Z,0
2018-12-02T04:53:08.226Z,0
2018-12-02T04:54:10.683Z,0
2018-12-02T04:55:12.720Z,0
2018-12-02T04:56:15.065Z,0
2018-12-02T04:57:17.098Z,0
2018-12-02T04:58:19.128Z,0
2018-12-02T04:59:21.178Z,0
2018-12-02T05:00:23.483Z,0
2018-12-02T05:01:25.809Z,0
2018-12-02T05:02:27.842Z,0
2018-12-02T05:03:29.886Z,0
2018-12-02T05:04:31.921Z,0
2018-12-02T05:05:33.952Z,0
2018-12-02T05:06:36.301Z,0
2018-12-02T05:07:38.333Z,0
2018-12-02T05:08:40.374Z,0
2018-12-02T05:09:42.421Z,0
2018-12-02T05:10:44.461Z,0
2018-12-02T05:11:47.053Z,0
2018-12-02T05:12:49.094Z,0
2018-12-02T05:13:51.117Z,0
2018-12-02T05:14:53.198Z,0
2018-12-02T05:15:55.234Z,0
2018-12-02T05:16:57.574Z,0
2018-12-02T05:17:59.897Z,0
2018-12-02T05:19:01.934Z,0
2018-12-02T05:20:03.974Z,0
2018-12-02T05:21:05.998Z,0
2018-12-02T05:22:08.038Z,0
2018-12-02T05:23:10.078Z,0
2018-12-02T05:24:12.387Z,0
2018-12-02T05:25:20.213Z,0
2018-12-02T05:26:22.322Z,0
2018-12-02T05:27:24.350Z,0
2018-12-02T05:28:26.399Z,0
2018-12-02T05:29:28.451Z,0
2018-12-02T05:30:30.506Z,0
2018-12-02T05:31:32.543Z,0
2018-12-02T05:32:34.577Z,0
2018-12-02T05:33:36.600Z,0
2018-12-02T05:34:38.637Z,0
2018-12-02T05:35:40.675Z,0
2018-12-02T05:36:42.976Z,0
2018-12-02T05:37:45.012Z,0
2018-12-02T05:38:47.044Z,0
2018-12-02T05:39:49.088Z,0
2018-12-02T05:40:51.401Z,0
2018-12-02T05:41:53.433Z,0
2018-12-02T05:42:55.475Z,0
2018-12-02T05:43:57.508Z,0
2018-12-02T05:44:59.529Z,0
2018-12-02T05:46:01.951Z,0
2018-12-02T05:47:03.979Z,0
2018-12-02T05:48:06.008Z,0
2018-12-02T05:49:08.332Z,0
2018-12-02T05:50:10.351Z,0
2018-12-02T05:51:12.386Z,0
2018-12-02T05:52:14.427Z,0
2018-12-02T05:53:16.469Z,0
2018-12-02T05:54:18.488Z,0
2018-12-02T05:55:20.921Z,0
2018-12-02T05:56:22.954Z,0
2018-12-02T05:57:24.976Z,0
2018-12-02T05:58:27.016Z,0
2018-12-02T05:59:29.084Z,0
2018-12-02T06:00:31.123Z,0
2018-12-02T06:01:33.150Z,0
2018-12-02T06:02:40.673Z,0
2018-12-02T06:03:42.698Z,0
2018-12-02T06:04:44.736Z,0
2018-12-02T06:05:46.767Z,0
2018-12-02T06:06:48.784Z,0
2018-12-02T06:07:50.834Z,0
2018-12-02T06:08:52.865Z,0
2018-12-02T06:09:54.881Z,0
2018-12-02T06:10:56.908Z,0
2018-12-02T06:11:58.941Z,0
2018-12-02T06:13:00.980Z,0
2018-12-02T06:14:03.013Z,0
2018-12-02T06:15:05.045Z,0
2018-12-02T06:16:07.463Z,0
2018-12-02T06:17:09.490Z,0
2018-12-02T06:18:11.544Z,0
2018-12-02T06:19:13.561Z,0
2018-12-02T06:20:15.606Z,0
2018-12-02T06:21:17.942Z,0
2018-12-02T06:22:19.979Z,0
2018-12-02T06:23:22.036Z,0
2018-12-02T06:24:24.063Z,0
2018-12-02T06:25:27.069Z,0
2018-12-02T06:26:29.092Z,0
2018-12-02T06:27:31.134Z,0
2018-12-02T06:28:33.162Z,0
2018-12-02T06:29:35.194Z,0
2018-12-02T06:30:37.614Z,0
2018-12-02T06:31:39.637Z,0
2018-12-02T06:32:41.689Z,0
2018-12-02T06:33:43.720Z,0
2018-12-02T06:34:45.754Z,0
2018-12-02T06:35:47.787Z,0
2018-12-02T06:36:49.842Z,0
2018-12-02T06:37:52.574Z,0
2018-12-02T06:38:54.606Z,0
2018-12-02T06:39:56.645Z,0
2018-12-02T06:40:59.077Z,0
2018-12-02T06:42:01.387Z,0
2018-12-02T06:43:03.443Z,0
2018-12-02T06:44:05.531Z,0
2018-12-02T06:45:07.556Z,0
2018-12-02T06:46:09.626Z,0
2018-12-02T06:47:11.656Z,0
2018-12-02T06:48:13.690Z,0
2018-12-02T06:49:15.733Z,0
2018-12-02T06:50:18.184Z,0
2018-12-02T06:51:20.258Z,0
2018-12-02T06:52:22.612Z,0
2018-12-02T06:53:24.640Z,0
2018-12-02T06:54:26.667Z,0
2018-12-02T06:55:28.692Z,0
2018-12-02T06:56:30.737Z,0
2018-12-02T06:57:32.762Z,0
2018-12-02T06:58:34.791Z,0
2018-12-02T06:59:36.811Z,0
2018-12-02T07:00:38.850Z,0
2018-12-02T07:01:40.873Z,0
2018-12-02T07:02:42.901Z,0
2018-12-02T07:03:45.224Z,0
2018-12-02T07:04:47.241Z,0
2018-12-02T07:05:49.285Z,0
2018-12-02T07:06:51.330Z,0
2018-12-02T07:07:53.415Z,0
2018-12-02T07:08:55.432Z,0
2018-12-02T07:09:57.466Z,0
2018-12-02T07:10:59.500Z,0
2018-12-02T07:12:01.527Z,0
2018-12-02T07:13:03.614Z,0
2018-12-02T07:14:05.631Z,0
2018-12-02T07:15:07.660Z,0
2018-12-02T07:16:09.712Z,0
2018-12-02T07:17:11.738Z,0
2018-12-02T07:18:13.764Z,0
2018-12-02T07:19:15.799Z,0
2018-12-02T07:20:17.822Z,0
2018-12-02T07:21:20.134Z,0
2018-12-02T07:22:22.185Z,0
2018-12-02T07:23:24.224Z,0
2018-12-02T07:24:26.244Z,0
2018-12-02T07:25:28.293Z,0
2018-12-02T07:26:30.319Z,0
2018-12-02T07:27:32.372Z,0
2018-12-02T07:28:34.411Z,0
2018-12-02T07:29:36.435Z,0
2018-12-02T07:30:38.473Z,0
2018-12-02T07:31:40.519Z,0
2018-12-02T07:32:42.567Z,0
2018-12-02T07:33:44.581Z,0
2018-12-02T07:34:46.617Z,0
2018-12-02T07:35:48.645Z,1
2018-12-02T07:36:50.687Z,1
2018-12-02T07:37:53.125Z,1
2018-12-02T07:38:55.147Z,1
2018-12-02T07:39:57.178Z,1
2018-12-02T07:40:59.200Z,1
2018-12-02T07:42:01.246Z,1
2018-12-02T07:43:03.577Z,1
2018-12-02T07:44:05.609Z,1
2018-12-02T07:45:08.211Z,1
2018-12-02T07:46:10.228Z,1
2018-12-02T07:47:12.279Z,1
2018-12-02T07:48:14.594Z,1
2018-12-02T07:49:16.618Z,2
2018-12-02T07:50:19.043Z,2
2018-12-02T07:51:21.090Z,2
2018-12-02T07:52:23.558Z,2
2018-12-02T07:53:25.612Z,2
2018-12-02T07:54:27.640Z,2
2018-12-02T07:55:29.654Z,2
2018-12-02T07:56:31.692Z,2
2018-12-02T07:57:33.732Z,3
2018-12-02T07:58:35.754Z,3
2018-12-02T07:59:38.075Z,3
2018-12-02T08:00:40.113Z,4
2018-12-02T08:01:42.146Z,3
2018-12-02T08:02:44.573Z,3
2018-12-02T08:03:46.602Z,3
2018-12-02T08:04:48.649Z,3
2018-12-02T08:05:50.664Z,3
2018-12-02T08:06:52.717Z,3
2018-12-02T08:07:54.797Z,3
2018-12-02T08:08:56.833Z,3
2018-12-02T08:09:58.867Z,3
2018-12-02T08:11:00.914Z,3
2018-12-02T08:12:03.218Z,4
2018-12-02T08:13:05.662Z,3
2018-12-02T08:14:08.078Z,3
2018-12-02T08:15:10.155Z,3
2018-12-02T08:16:12.191Z,3
2018-12-02T08:17:14.220Z,3
2018-12-02T08:18:16.280Z,3
2018-12-02T08:19:18.303Z,4
2018-12-02T08:20:20.353Z,4
2018-12-02T08:21:22.385Z,4
2018-12-02T08:22:24.403Z,5
2018-12-02T08:23:26.455Z,5
2018-12-02T08:24:28.502Z,6
2018-12-02T08:25:30.812Z,7
2018-12-02T08:26:32.866Z,8
2018-12-02T08:27:34.916Z,8
2018-12-02T08:28:36.954Z,8
2018-12-02T08:29:39.282Z,9
2018-12-02T08:30:41.323Z,9
2018-12-02T08:31:43.746Z,9
2018-12-02T08:32:45.788Z,8
2018-12-02T08:33:47.868Z,9
2018-12-02T08:34:49.892Z,8
2018-12-02T08:35:51.957Z,8
2018-12-02T08:36:53.982Z,7
2018-12-02T08:37:56.033Z,8
2018-12-02T08:38:58.048Z,7
2018-12-02T08:40:00.099Z,6
2018-12-02T08:41:02.134Z,7
2018-12-02T08:42:04.178Z,7
2018-12-02T08:43:06.221Z,7
2018-12-02T08:44:08.652Z,6
2018-12-02T08:45:10.699Z,6
2018-12-02T08:46:12.766Z,7
2018-12-02T08:47:14.803Z,6
2018-12-02T08:48:16.831Z,5
2018-12-02T08:49:18.916Z,6
2018-12-02T08:50:20.992Z,6
2018-12-02T08:51:23.027Z,6
2018-12-02T08:52:25.362Z,7
2018-12-02T08:53:27.387Z,8
2018-12-02T08:54:29.463Z,8
2018-12-02T08:55:31.801Z,9
2018-12-02T08:56:34.151Z,10
2018-12-02T08:57:36.180Z,11
2018-12-02T08:58:38.216Z,11
2018-12-02T08:59:40.249Z,12
2018-12-02T09:00:42.564Z,11
2018-12-02T09:01:44.631Z,12
2018-12-02T09:02:47.074Z,12
2018-12-02T09:03:50.532Z,13
2018-12-02T09:04:52.583Z,13
2018-12-02T09:05:54.622Z,13
2018-12-02T09:06:56.658Z,13
2018-12-02T09:08:05.019Z,13
2018-12-02T09:09:07.991Z,14
2018-12-02T09:10:10.788Z,14
2018-12-02T09:11:13.154Z,14
2018-12-02T09:12:15.596Z,14
2018-12-02T09:13:17.618Z,14
2018-12-02T09:14:19.716Z,15
2018-12-02T09:15:22.156Z,14
2018-12-02T09:16:24.241Z,15
2018-12-02T09:17:26.333Z,14
2018-12-02T09:18:28.358Z,15
2018-12-02T09:19:30.455Z,15
2018-12-02T09:20:32.484Z,14
2018-12-02T09:21:34.535Z,13
2018-12-02T09:22:36.593Z,13
2018-12-02T09:23:38.664Z,12
2018-12-02T09:24:40.769Z,12
2018-12-02T09:25:42.855Z,12
2018-12-02T09:26:44.964Z,12
2018-12-02T09:27:47.024Z,11
2018-12-02T09:28:49.087Z,11
2018-12-02T09:29:51.159Z,10
2018-12-02T09:30:53.186Z,11
2018-12-02T09:31:55.221Z,11
2018-12-02T09:32:57.253Z,11
2018-12-02T09:33:59.673Z,11
2018-12-02T09:35:01.755Z,11
2018-12-02T09:36:03.787Z,11
2018-12-02T09:37:05.816Z,11
2018-12-02T09:38:07.864Z,12
2018-12-02T09:39:09.895Z,12
2018-12-02T09:40:12.240Z,12
2018-12-02T09:41:14.278Z,12
2018-12-02T09:42:16.317Z,12
2018-12-02T09:43:18.375Z,11
2018-12-02T09:44:20.502Z,11
2018-12-02T09:45:22.554Z,11
2018-12-02T09:46:24.567Z,10
2018-12-02T09:47:26.652Z,10
2018-12-02T09:48:28.687Z,10
2018-12-02T09:49:30.713Z,10
2018-12-02T09:50:32.797Z,10
2018-12-02T09:51:34.818Z,9
2018-12-02T09:52:36.860Z,9
2018-12-02T09:53:38.921Z,9
2018-12-02T09:54:42.182Z,9
2018-12-02T09:55:44.226Z,10
2018-12-02T09:56:46.600Z,10
2018-12-02T09:57:48.655Z,11
2018-12-02T09:58:50.768Z,11
2018-12-02T09:59:52.824Z,12
2018-12-02T10:00:54.909Z,13
2018-12-02T10:01:56.971Z,14
2018-12-02T10:02:59.001Z,14
2018-12-02T10:04:01.041Z,14
2018-12-02T10:05:03.090Z,14
2018-12-02T10:06:05.117Z,15
2018-12-02T10:07:07.168Z,16
2018-12-02T10:08:09.918Z,16
2018-12-02T10:09:11.949Z,17
2018-12-02T10:10:14.251Z,18
2018-12-02T10:11:16.306Z,19
2018-12-02T10:12:18.331Z,19
2018-12-02T10:13:20.375Z,21
2018-12-02T10:14:22.412Z,23
2018-12-02T10:15:24.441Z,23
2018-12-02T10:16:26.530Z,25
2018-12-02T10:17:28.842Z,24
2018-12-02T10:18:31.170Z,22
2018-12-02T10:19:33.220Z,21
2018-12-02T10:20:35.254Z,24
2018-12-02T10:21:37.283Z,21
2018-12-02T10:22:39.356Z,21
2018-12-02T10:23:41.399Z,21
2018-12-02T10:24:43.421Z,19
2018-12-02T10:25:45.534Z,16
2018-12-02T10:26:47.565Z,18
2018-12-02T10:27:49.624Z,18
2018-12-02T10:28:51.678Z,16
2018-12-02T10:29:53.710Z,16
2018-12-02T10:30:55.752Z,16
2018-12-02T10:31:57.777Z,14
2018-12-02T10:32:59.817Z,12
2018-12-02T10:34:01.858Z,11
2018-12-02T10:35:03.933Z,11
2018-12-02T10:36:06.253Z,11
2018-12-02T10:37:08.583Z,12
2018-12-02T10:38:10.627Z,12
2018-12-02T10:39:13.912Z,11
2018-12-02T10:40:16.225Z,11
2018-12-02T10:41:18.387Z,11
2018-12-02T10:42:20.625Z,11
2018-12-02T10:43:24.404Z,10
2018-12-02T10:44:26.681Z,9
2018-12-02T10:45:28.906Z,10
2018-12-02T10:46:31.318Z,11
2018-12-02T10:47:33.455Z,11
2018-12-02T10:48:36.211Z,11
2018-12-02T10:49:42.911Z,11
2018-12-02T10:50:45.006Z,11
2018-12-02T10:51:47.055Z,12
2018-12-02T10:52:49.084Z,12
2018-12-02T10:53:51.133Z,11
2018-12-02T10:54:53.169Z,11
2018-12-02T10:55:55.963Z,11
2018-12-02T10:56:58.357Z,11
2018-12-02T10:58:00.382Z,12
2018-12-02T10:59:03.092Z,11
2018-12-02T11:00:05.360Z,10
2018-12-02T11:01:08.125Z,12
2018-12-02T11:02:10.160Z,12
2018-12-02T11:03:12.488Z,11
2018-12-02T11:04:14.529Z,11
2018-12-02T11:05:16.545Z,12
2018-12-02T11:06:18.598Z,12
2018-12-02T11:07:20.643Z,11
2018-12-02T11:08:22.671Z,12
2018-12-02T11:09:24.703Z,12
2018-12-02T11:10:27.125Z,12
2018-12-02T11:11:29.448Z,13
2018-12-02T11:12:31.483Z,14
2018-12-02T11:13:33.509Z,13
2018-12-02T11:14:35.527Z,13
2018-12-02T11:15:37.555Z,12
2018-12-02T11:16:39.600Z,12
2018-12-02T11:17:41.905Z,12
2018-12-02T11:18:43.964Z,11
2018-12-02T11:19:46.002Z,11
2018-12-02T11:20:48.029Z,12
2018-12-02T11:21:50.070Z,11
2018-12-02T11:22:52.088Z,10
2018-12-02T11:23:54.120Z,10
2018-12-02T11:24:56.140Z,11
2018-12-02T11:25:58.245Z,11
2018-12-02T11:27:00.284Z,10
2018-12-02T11:28:02.324Z,10
2018-12-02T11:29:04.697Z,11
2018-12-02T11:30:06.726Z,11
2018-12-02T11:31:09.068Z,11
2018-12-02T11:32:11.105Z,12
2018-12-02T11:33:13.143Z,13
2018-12-02T11:34:15.166Z,14
2018-12-02T11:35:17.217Z,13
2018-12-02T11:36:19.254Z,13
2018-12-02T11:37:21.282Z,13
2018-12-02T11:38:23.612Z,16
2018-12-02T11:39:25.627Z,17
2018-12-02T11:40:27.663Z,16
2018-12-02T11:41:30.284Z,13
2018-12-02T11:42:32.332Z,13
2018-12-02T11:43:34.365Z,13
2018-12-02T11:44:36.403Z,16
2018-12-02T11:45:38.439Z,19
2018-12-02T11:46:40.775Z,21
2018-12-02T11:47:42.818Z,22
2018-12-02T11:48:44.844Z,22
2018-12-02T11:49:46.867Z,23
2018-12-02T11:50:48.910Z,22
2018-12-02T11:51:50.940Z,18
2018-12-02T11:52:52.967Z,16
2018-12-02T11:53:55.012Z,18
2018-12-02T11:54:57.043Z,23
2018-12-02T11:55:59.090Z,22
2018-12-02T11:57:01.698Z,20
2018-12-02T11:58:04.124Z,17
2018-12-02T11:59:06.438Z,15
2018-12-02T12:00:08.467Z,14
2018-12-02T12:01:10.499Z,14
2018-12-02T12:02:12.538Z,14
2018-12-02T12:03:14.592Z,15
2018-12-02T12:04:16.639Z,15
2018-12-02T12:05:19.061Z,15
2018-12-02T12:06:21.105Z,14
2018-12-02T12:07:23.158Z,14
2018-12-02T12:08:25.485Z,14
2018-12-02T12:09:27.514Z,13
2018-12-02T12:10:29.539Z,12
2018-12-02T12:11:31.590Z,12
2018-12-02T12:12:33.616Z,12
2018-12-02T12:13:35.649Z,11
2018-12-02T12:14:37.702Z,11
2018-12-02T12:15:39.739Z,11
2018-12-02T12:16:41.774Z,11
2018-12-02T12:17:43.809Z,11
2018-12-02T12:18:46.127Z,10
2018-12-02T12:19:48.171Z,11
2018-12-02T12:20:50.248Z,11
2018-12-02T12:21:52.281Z,11
2018-12-02T12:22:54.324Z,11
2018-12-02T12:23:56.370Z,11
2018-12-02T12:24:58.398Z,11
2018-12-02T12:26:00.429Z,13
2018-12-02T12:27:02.852Z,12
2018-12-02T12:28:05.153Z,12
2018-12-02T12:29:07.188Z,12
2018-12-02T12:30:09.505Z,11
2018-12-02T12:31:11.555Z,11
2018-12-02T12:32:14.138Z,11
2018-12-02T12:33:16.181Z,10
2018-12-02T12:34:18.211Z,10
2018-12-02T12:35:20.250Z,9
2018-12-02T12:36:22.286Z,9
2018-12-02T12:37:24.322Z,8
2018-12-02T12:38:26.356Z,7
2018-12-02T12:39:28.397Z,8
2018-12-02T12:40:30.427Z,7
2018-12-02T12:41:32.467Z,7
2018-12-02T12:42:34.499Z,6
2018-12-02T12:43:36.525Z,5
2018-12-02T12:44:38.588Z,5
2018-12-02T12:45:40.614Z,5
2018-12-02T12:46:42.646Z,4
2018-12-02T12:47:44.968Z,5
2018-12-02T12:48:47.566Z,4
2018-12-02T12:49:49.594Z,4
2018-12-02T12:50:51.639Z,4
2018-12-02T12:51:53.679Z,5
2018-12-02T12:52:55.716Z,4
2018-12-02T12:53:57.813Z,4
2018-12-02T12:54:59.848Z,4
2018-12-02T12:56:01.870Z,4
2018-12-02T12:57:03.911Z,4
2018-12-02T12:58:05.946Z,4
2018-12-02T12:59:07.979Z,3
2018-12-02T13:00:10.014Z,4
2018-12-02T13:01:12.347Z,4
2018-12-02T13:02:14.384Z,3
2018-12-02T13:03:16.425Z,4
2018-12-02T13:04:18.465Z,4
2018-12-02T13:05:20.493Z,4
2018-12-02T13:06:22.533Z,4
2018-12-02T13:07:24.578Z,3
2018-12-02T13:08:26.608Z,3
2018-12-02T13:09:28.699Z,3
2018-12-02T13:10:31.000Z,4
2018-12-02T13:11:33.032Z,4
2018-12-02T13:12:35.635Z,3
2018-12-02T13:13:37.702Z,3
2018-12-02T13:14:39.735Z,3
2018-12-02T13:15:42.154Z,3
2018-12-02T13:16:44.181Z,3
2018-12-02T13:17:46.505Z,3
2018-12-02T13:18:48.536Z,3
2018-12-02T13:19:50.574Z,4
2018-12-02T13:20:52.620Z,3
2018-12-02T13:21:54.656Z,3
2018-12-02T13:22:57.071Z,3
2018-12-02T13:23:59.102Z,3
2018-12-02T13:25:01.131Z,3
2018-12-02T13:26:03.452Z,3
2018-12-02T13:27:05.489Z,3
2018-12-02T13:28:07.524Z,3
2018-12-02T13:29:09.599Z,4
2018-12-02T13:30:11.654Z,3
2018-12-02T13:31:13.960Z,3
2018-12-02T13:32:15.999Z,3
2018-12-02T13:33:18.432Z,3
2018-12-02T13:34:20.755Z,4
2018-12-02T13:35:27.037Z,3
2018-12-02T13:36:29.575Z,3
2018-12-02T13:37:31.623Z,3
2018-12-02T13:38:33.650Z,3
2018-12-02T13:39:35.686Z,3
2018-12-02T13:40:37.715Z,4
2018-12-02T13:41:40.129Z,4
2018-12-02T13:42:42.179Z,3
2018-12-02T13:43:44.201Z,3
2018-12-02T13:44:46.232Z,2
2018-12-02T13:45:48.542Z,3
2018-12-02T13:46:50.596Z,3
2018-12-02T13:47:52.647Z,3
2018-12-02T13:48:54.683Z,4
2018-12-02T13:49:56.724Z,4
2018-12-02T13:50:58.746Z,4
2018-12-02T13:52:00.786Z,4
2018-12-02T13:53:02.817Z,4
2018-12-02T13:54:04.842Z,4
2018-12-02T13:55:06.880Z,5
2018-12-02T13:56:08.927Z,5
2018-12-02T13:57:10.964Z,4
2018-12-02T13:58:13.392Z,4
2018-12-02T13:59:15.704Z,3
2018-12-02T14:00:18.016Z,3
2018-12-02T14:01:20.050Z,3
2018-12-02T14:02:22.820Z,3
2018-12-02T14:03:24.837Z,3
2018-12-02T14:04:27.445Z,4
2018-12-02T14:05:29.755Z,3
2018-12-02T14:06:31.780Z,3
2018-12-02T14:07:34.390Z,3
2018-12-02T14:08:36.418Z,3
2018-12-02T14:09:38.459Z,3
2018-12-02T14:10:40.486Z,2
2018-12-02T14:11:42.535Z,2
2018-12-02T14:12:44.560Z,2
2018-12-02T14:13:46.881Z,2
2018-12-02T14:14:49.612Z,2
2018-12-02T14:15:51.923Z,2
2018-12-02T14:16:53.963Z,2
2018-12-02T14:17:55.996Z,2
2018-12-02T14:18:58.319Z,2
2018-12-02T14:20:00.351Z,2
2018-12-02T14:21:02.389Z,2
2018-12-02T14:22:04.423Z,2
2018-12-02T14:23:06.446Z,2
2018-12-02T14:24:08.570Z,2
2018-12-02T14:25:10.599Z,2
2018-12-02T14:26:13.025Z,2
2018-12-02T14:27:15.065Z,2
2018-12-02T14:28:17.098Z,2
2018-12-02T14:29:19.126Z,2
2018-12-02T14:30:21.168Z,2
2018-12-02T14:31:23.496Z,2
2018-12-02T14:32:25.532Z,2
2018-12-02T14:33:27.561Z,2
2018-12-02T14:34:29.604Z,2
2018-12-02T14:35:31.651Z,2
2018-12-02T14:36:33.965Z,1
2018-12-02T14:37:36.277Z,1
2018-12-02T14:38:38.596Z,1
2018-12-02T14:39:40.913Z,1
2018-12-02T14:40:42.955Z,1
2018-12-02T14:41:44.989Z,1
2018-12-02T14:42:47.023Z,1
2018-12-02T14:43:49.044Z,0
2018-12-02T14:44:51.093Z,0
2018-12-02T14:45:54.380Z,0
2018-12-02T14:46:56.693Z,0
2018-12-02T14:47:59.017Z,0
2018-12-02T14:49:01.046Z,0
2018-12-02T14:50:03.381Z,0
2018-12-02T14:51:05.421Z,0
2018-12-02T14:52:07.749Z,0
2018-12-02T14:53:09.767Z,0
2018-12-02T14:54:11.805Z,0
2018-12-02T14:55:13.835Z,0
2018-12-02T14:56:15.899Z,0
2018-12-02T14:57:17.946Z,0
2018-12-02T14:58:19.982Z,0
2018-12-02T14:59:22.020Z,0
2018-12-02T15:00:24.070Z,0
2018-12-02T15:01:26.122Z,0
2018-12-02T15:02:28.150Z,0
2018-12-02T15:03:30.191Z,0
2018-12-02T15:04:32.499Z,0
2018-12-02T15:05:34.813Z,0
2018-12-02T15:06:36.864Z,0
2018-12-02T15:07:39.281Z,0
2018-12-02T15:08:42.612Z,0
2018-12-02T15:09:44.631Z,0
2018-12-02T15:10:46.684Z,0