createdAt,value
2023-05-29T00:01:33.933Z,68.00
2023-05-29T00:04:00.791Z,67.80
2023-05-29T00:06:28.033Z,68.00
2023-05-29T00:08:54.735Z,67.70
2023-05-29T00:11:21.804Z,68.30
2023-05-29T00:13:48.552Z,67.60
2023-05-29T00:16:15.355Z,67.50
2023-05-29T00:18:46.301Z,67.70
2023-05-29T00:21:14.700Z,68.10
2023-05-29T00:23:41.612Z,67.90
2023-05-29T00:26:08.687Z,68.30
2023-05-29T00:28:37.186Z,68.00
2023-05-29T00:31:03.960Z,67.90
2023-05-29T00:33:30.705Z,68.20
2023-05-29T00:35:57.485Z,67.60
2023-05-29T00:38:24.195Z,67.70
2023-05-29T00:40:51.026Z,67.80
2023-05-29T00:43:17.807Z,67.40
2023-05-29T00:45:44.561Z,67.50
2023-05-29T00:48:11.566Z,67.90
2023-05-29T00:50:38.879Z,67.90
2023-05-29T00:53:07.204Z,67.70
2023-05-29T00:55:34.525Z,67.80
2023-05-29T00:58:01.581Z,68.00
2023-05-29T01:00:28.651Z,68.20
2023-05-29T01:02:57.328Z,68.10
2023-05-29T01:05:24.377Z,68.20
2023-05-29T01:07:51.296Z,68.30
2023-05-29T01:10:18.759Z,68.60
2023-05-29T01:12:55.662Z,68.90
2023-05-29T01:15:45.100Z,68.70
2023-05-29T01:18:33.343Z,68.60
2023-05-29T01:21:17.406Z,69.00
2023-05-29T01:24:09.178Z,69.40
2023-05-29T01:26:53.171Z,69.30
2023-05-29T01:29:24.273Z,69.60
2023-05-29T01:31:51.445Z,69.60
2023-05-29T01:34:18.333Z,69.30
2023-05-29T01:36:45.201Z,69.30
2023-05-29T01:39:12.073Z,69.60
2023-05-29T01:41:39.413Z,69.80
2023-05-29T01:44:10.336Z,69.70
2023-05-29T01:46:42.109Z,70.20
2023-05-29T01:49:10.289Z,70.30
2023-05-29T01:51:37.142Z,70.40
2023-05-29T01:54:04.603Z,70.30
2023-05-29T01:56:32.377Z,70.60
2023-05-29T01:59:01.975Z,71.00
2023-05-29T02:01:28.878Z,71.00
2023-05-29T02:03:55.747Z,71.10
2023-05-29T02:06:22.581Z,71.10
2023-05-29T02:08:49.356Z,71.20
2023-05-29T02:11:16.343Z,71.40
2023-05-29T02:13:43.649Z,71.60
2023-05-29T02:16:10.642Z,71.70
2023-05-29T02:18:37.631Z,71.70
2023-05-29T02:21:04.392Z,72.00
2023-05-29T02:23:31.258Z,72.90
2023-05-29T02:25:58.009Z,72.30
2023-05-29T02:28:24.736Z,72.60
2023-05-29T02:30:52.243Z,72.50
2023-05-29T02:33:19.073Z,72.60
2023-05-29T02:35:45.879Z,73.10
2023-05-29T02:38:12.662Z,73.20
2023-05-29T02:40:39.473Z,73.70
2023-05-29T02:43:07.542Z,74.00
2023-05-29T02:45:34.276Z,73.90
2023-05-29T02:48:01.136Z,73.90
2023-05-29T02:50:29.324Z,74.10
2023-05-29T02:52:56.290Z,73.30
2023-05-29T02:55:23.110Z,73.70
2023-05-29T02:57:53.903Z,73.30
2023-05-29T03:00:21.769Z,73.50
2023-05-29T03:02:48.546Z,73.50
2023-05-29T03:05:15.723Z,73.50
2023-05-29T03:07:42.823Z,73.40
2023-05-29T03:10:10.826Z,73.00
2023-05-29T03:12:37.738Z,73.60
2023-05-29T03:15:04.961Z,73.70
2023-05-29T03:17:31.666Z,74.10
2023-05-29T03:19:58.699Z,73.90
2023-05-29T03:22:25.369Z,73.50
2023-05-29T03:24:52.505Z,73.20
2023-05-29T03:27:19.274Z,73.50
2023-05-29T03:29:46.283Z,73.10
2023-05-29T03:32:13.016Z,73.40
2023-05-29T03:34:41.029Z,73.50
2023-05-29T03:37:07.759Z,72.50
2023-05-29T03:39:34.454Z,73.00
2023-05-29T03:42:01.289Z,72.80
2023-05-29T03:44:28.010Z,72.90
2023-05-29T03:46:54.819Z,72.70
2023-05-29T03:49:21.660Z,72.90
2023-05-29T03:51:48.334Z,72.70
2023-05-29T03:54:15.176Z,73.10
2023-05-29T03:56:42.081Z,72.80
2023-05-29T03:59:09.071Z,72.50
2023-05-29T04:01:36.053Z,72.10
2023-05-29T04:04:03.016Z,71.90
2023-05-29T04:06:30.034Z,71.50
2023-05-29T04:08:56.761Z,71.80
2023-05-29T04:11:23.804Z,72.80
2023-05-29T04:13:50.900Z,71.50
2023-05-29T04:16:17.771Z,71.50
2023-05-29T04:18:44.805Z,71.50
2023-05-29T04:21:12.408Z,71.50
2023-05-29T04:23:39.194Z,67.90
2023-05-29T04:26:06.805Z,61.90
2023-05-29T04:28:33.634Z,58.10
2023-05-29T04:31:01.551Z,55.20
2023-05-29T04:33:29.556Z,53.80
2023-05-29T04:35:56.455Z,50.60
2023-05-29T04:38:26.179Z,49.80
2023-05-29T04:40:53.767Z,49.00
2023-05-29T04:43:20.492Z,47.30
2023-05-29T04:45:47.231Z,47.30
2023-05-29T04:48:14.056Z,45.40
2023-05-29T04:50:40.791Z,45.30
2023-05-29T04:53:07.469Z,45.30
2023-05-29T04:55:34.180Z,46.00
2023-05-29T04:58:01.364Z,46.80
2023-05-29T05:00:28.125Z,47.90
2023-05-29T05:02:55.003Z,46.10
2023-05-29T05:05:22.004Z,45.20
2023-05-29T05:07:48.711Z,46.50
2023-05-29T05:10:15.752Z,45.10
2023-05-29T05:12:42.426Z,44.20
2023-05-29T05:15:09.921Z,43.10
2023-05-29T05:17:36.742Z,43.20
