createdAt,value
2023-12-30T00:00:47.377Z,0.00
2023-12-30T00:01:47.196Z,0.00
2023-12-30T00:02:47.142Z,0.00
2023-12-30T00:03:47.233Z,0.00
2023-12-30T00:04:47.141Z,0.00
2023-12-30T00:05:47.166Z,0.00
2023-12-30T00:06:47.173Z,0.00
2023-12-30T00:07:47.185Z,0.00
2023-12-30T00:08:47.124Z,0.00
2023-12-30T00:09:47.153Z,0.00
2023-12-30T00:10:47.082Z,0.00
2023-12-30T00:11:47.086Z,0.00
2023-12-30T00:12:47.084Z,0.00
2023-12-30T00:13:47.067Z,0.00
2023-12-30T00:14:47.074Z,0.00
2023-12-30T00:15:47.052Z,0.00
2023-12-30T00:16:47.108Z,0.00
2023-12-30T00:17:47.383Z,0.00
2023-12-30T00:18:47.190Z,0.00
2023-12-30T00:19:47.065Z,0.00
2023-12-30T00:20:47.097Z,0.00
2023-12-30T00:21:47.031Z,0.00
2023-12-30T00:22:47.052Z,0.00
2023-12-30T00:23:47.111Z,0.00
2023-12-30T00:24:47.050Z,0.00
2023-12-30T00:25:47.025Z,0.00
2023-12-30T00:26:47.013Z,0.00
2023-12-30T00:27:47.029Z,0.00
2023-12-30T00:28:47.001Z,0.00
2023-12-30T00:29:46.993Z,0.00
2023-12-30T00:30:47.076Z,0.00
2023-12-30T00:31:46.989Z,0.00
2023-12-30T00:32:47.099Z,0.00
2023-12-30T00:33:47.051Z,0.00
2023-12-30T00:34:47.023Z,0.00
2023-12-30T00:35:46.983Z,0.00
2023-12-30T00:36:47.022Z,0.00
2023-12-30T00:37:46.989Z,0.00
2023-12-30T00:38:46.966Z,0.00
2023-12-30T00:39:46.998Z,0.00
2023-12-30T00:40:47.014Z,0.00
2023-12-30T00:41:46.953Z,0.00
2023-12-30T00:42:46.978Z,0.00
2023-12-30T00:43:46.949Z,0.00
2023-12-30T00:44:46.947Z,0.00
2023-12-30T00:45:47.436Z,0.00
2023-12-30T00:46:46.928Z,0.00
2023-12-30T00:47:46.955Z,0.00
2023-12-30T00:48:56.313Z,0.00
2023-12-30T00:49:46.943Z,0.00
2023-12-30T00:50:46.911Z,0.00
2023-12-30T00:51:47.027Z,0.00
2023-12-30T00:52:46.910Z,0.00
2023-12-30T00:53:46.908Z,0.00
2023-12-30T00:54:50.943Z,0.00
2023-12-30T00:55:46.961Z,0.00
2023-12-30T00:56:46.887Z,0.00
2023-12-30T00:57:47.139Z,0.00
2023-12-30T00:58:46.886Z,0.00
2023-12-30T00:59:46.878Z,0.00
2023-12-30T01:00:46.946Z,0.00
2023-12-30T01:01:46.986Z,0.00
2023-12-30T01:02:46.861Z,0.00
2023-12-30T01:03:46.985Z,0.00
2023-12-30T01:04:46.957Z,0.00
2023-12-30T01:05:46.908Z,0.00
2023-12-30T01:06:46.897Z,0.00
2023-12-30T01:07:46.846Z,0.00
2023-12-30T01:08:46.898Z,0.00
2023-12-30T01:09:46.847Z,0.00
2023-12-30T01:10:46.849Z,0.00
2023-12-30T01:11:46.844Z,0.00
2023-12-30T01:12:46.869Z,0.00
2023-12-30T01:13:46.864Z,0.00
2023-12-30T01:14:46.849Z,0.00
2023-12-30T01:15:46.871Z,0.00
2023-12-30T01:16:46.839Z,0.00
2023-12-30T01:17:46.976Z,0.00
2023-12-30T01:18:46.918Z,0.00
2023-12-30T01:19:46.901Z,0.00
2023-12-30T01:20:46.800Z,0.00
2023-12-30T01:21:46.860Z,0.00
2023-12-30T01:22:46.785Z,0.00
2023-12-30T01:23:46.771Z,0.00
2023-12-30T01:24:46.782Z,0.00
2023-12-30T01:25:46.775Z,0.00
2023-12-30T01:26:46.773Z,0.00
2023-12-30T01:27:46.828Z,0.00
2023-12-30T01:28:46.754Z,0.00
2023-12-30T01:29:46.780Z,0.00
2023-12-30T01:30:46.883Z,0.00
2023-12-30T01:31:46.778Z,0.00
2023-12-30T01:32:46.776Z,0.00
2023-12-30T01:33:46.824Z,0.00
2023-12-30T01:34:46.744Z,0.00
2023-12-30T01:35:46.738Z,0.00
2023-12-30T01:36:46.776Z,0.00
2023-12-30T01:37:46.716Z,0.00
2023-12-30T01:38:46.712Z,0.00
2023-12-30T01:39:46.791Z,0.00
2023-12-30T01:40:46.701Z,0.00
2023-12-30T01:41:46.715Z,0.00
2023-12-30T01:42:46.724Z,0.00
2023-12-30T01:43:46.727Z,0.00
2023-12-30T01:44:46.696Z,0.00
2023-12-30T01:45:46.699Z,0.00
2023-12-30T01:46:46.681Z,0.00
2023-12-30T01:47:46.751Z,0.00
2023-12-30T01:48:46.965Z,0.00
2023-12-30T01:49:46.709Z,0.00
2023-12-30T01:50:46.665Z,0.00
2023-12-30T01:51:46.667Z,0.00
2023-12-30T01:52:46.684Z,0.00
2023-12-30T01:53:46.728Z,0.00
2023-12-30T01:54:46.648Z,0.00
2023-12-30T01:55:46.649Z,0.00
2023-12-30T01:56:46.655Z,0.00
2023-12-30T01:57:46.642Z,0.00
2023-12-30T01:58:46.651Z,0.00
2023-12-30T01:59:46.645Z,0.00
2023-12-30T02:00:46.632Z,0.00
2023-12-30T02:01:46.702Z,0.00
2023-12-30T02:02:46.620Z,0.00
2023-12-30T02:03:46.706Z,0.00
2023-12-30T02:04:46.614Z,0.00
2023-12-30T02:05:46.615Z,0.00
2023-12-30T02:06:46.604Z,0.00
2023-12-30T02:07:46.651Z,0.00
2023-12-30T02:08:46.617Z,0.00
2023-12-30T02:09:46.602Z,0.00
2023-12-30T02:10:46.590Z,0.00
2023-12-30T02:11:46.647Z,0.00
2023-12-30T02:12:46.574Z,0.00
2023-12-30T02:13:46.580Z,0.00
2023-12-30T02:14:46.623Z,0.00
2023-12-30T02:15:46.577Z,0.00
2023-12-30T02:16:46.565Z,0.00
2023-12-30T02:17:46.651Z,0.00
2023-12-30T02:18:46.610Z,0.00
2023-12-30T02:19:46.573Z,0.00
2023-12-30T02:20:46.563Z,0.00
2023-12-30T02:21:46.549Z,0.00
2023-12-30T02:22:46.608Z,0.00
2023-12-30T02:23:46.533Z,0.00
2023-12-30T02:24:46.556Z,0.00
2023-12-30T02:25:46.522Z,0.00
2023-12-30T02:26:46.516Z,0.00
2023-12-30T02:27:46.515Z,0.00
2023-12-30T02:28:46.512Z,0.00
2023-12-30T02:29:46.514Z,0.00
2023-12-30T02:30:46.549Z,0.00
2023-12-30T02:31:46.643Z,0.00
2023-12-30T02:32:46.523Z,0.00
2023-12-30T02:33:46.512Z,0.00
2023-12-30T02:34:46.563Z,0.00
2023-12-30T02:35:46.485Z,0.00
2023-12-30T02:36:46.481Z,0.00
2023-12-30T02:37:46.472Z,0.00
2023-12-30T02:38:46.478Z,0.00
2023-12-30T02:39:46.557Z,0.00
2023-12-30T02:40:46.483Z,0.00
2023-12-30T02:41:46.461Z,0.00
2023-12-30T02:42:46.454Z,0.00
2023-12-30T02:43:46.449Z,0.00
2023-12-30T02:44:46.452Z,0.00
2023-12-30T02:45:46.441Z,0.00
2023-12-30T02:46:46.440Z,0.00
2023-12-30T02:47:46.503Z,0.00
2023-12-30T02:48:46.463Z,0.00
2023-12-30T02:49:46.424Z,0.00
2023-12-30T02:50:46.418Z,0.00
2023-12-30T02:51:46.419Z,0.00
2023-12-30T02:52:46.406Z,0.00
2023-12-30T02:53:46.412Z,0.00
2023-12-30T02:54:46.418Z,0.00
2023-12-30T02:55:46.401Z,0.00
2023-12-30T02:56:46.457Z,0.00
2023-12-30T02:57:49.229Z,0.00
2023-12-30T02:58:46.382Z,0.00
2023-12-30T02:59:46.386Z,0.00
2023-12-30T03:00:46.400Z,0.00
2023-12-30T03:01:46.450Z,0.00
2023-12-30T03:02:46.402Z,0.00
2023-12-30T03:03:46.375Z,0.00
2023-12-30T03:04:46.501Z,0.00
2023-12-30T03:05:46.365Z,0.00
2023-12-30T03:06:46.354Z,0.00
2023-12-30T03:07:46.343Z,0.00
2023-12-30T03:08:46.338Z,0.00
2023-12-30T03:09:46.419Z,0.00
2023-12-30T03:10:46.407Z,0.00
2023-12-30T03:11:46.333Z,0.00
2023-12-30T03:12:46.342Z,0.00
2023-12-30T03:13:46.327Z,0.00
2023-12-30T03:14:46.339Z,0.00
2023-12-30T03:15:46.312Z,0.00
2023-12-30T03:16:46.305Z,0.00
2023-12-30T03:17:46.374Z,0.00
2023-12-30T03:18:46.398Z,0.00
2023-12-30T03:19:46.361Z,0.00
2023-12-30T03:20:46.293Z,0.00
2023-12-30T03:21:46.290Z,0.00
2023-12-30T03:22:46.282Z,0.00
2023-12-30T03:23:46.289Z,0.00
2023-12-30T03:24:46.298Z,0.00
2023-12-30T03:25:46.275Z,0.00
2023-12-30T03:26:46.281Z,0.00
2023-12-30T03:27:46.264Z,0.00
2023-12-30T03:28:46.285Z,0.00
2023-12-30T03:29:46.317Z,0.00
2023-12-30T03:30:46.328Z,0.00
2023-12-30T03:31:46.364Z,0.00
2023-12-30T03:33:46.253Z,0.00
2023-12-30T03:34:46.356Z,0.00
2023-12-30T03:35:46.238Z,0.00
2023-12-30T03:36:46.230Z,0.00
2023-12-30T03:37:46.223Z,0.00
2023-12-30T03:38:46.218Z,0.00
2023-12-30T03:39:46.218Z,0.00
2023-12-30T03:40:46.212Z,0.00
2023-12-30T03:41:46.206Z,0.00
2023-12-30T03:42:46.276Z,0.00
2023-12-30T03:43:46.201Z,0.00
2023-12-30T03:44:46.225Z,0.00
2023-12-30T03:45:46.191Z,0.00
2023-12-30T03:46:46.196Z,0.00
2023-12-30T03:47:46.217Z,0.00
2023-12-30T03:48:46.228Z,0.00
2023-12-30T03:49:46.269Z,0.00
2023-12-30T03:50:46.178Z,0.00
2023-12-30T03:51:46.229Z,0.00
2023-12-30T03:52:46.172Z,0.00
2023-12-30T03:53:46.175Z,0.00
2023-12-30T03:54:46.159Z,0.00
2023-12-30T03:55:46.169Z,0.00
2023-12-30T03:56:46.154Z,0.00
2023-12-30T03:57:46.462Z,0.00
2023-12-30T03:58:46.478Z,0.00
2023-12-30T03:59:46.279Z,0.00
2023-12-30T04:00:46.467Z,0.00
2023-12-30T04:01:46.133Z,0.00
2023-12-30T04:02:46.161Z,0.00
2023-12-30T04:03:46.115Z,0.00
2023-12-30T04:04:46.143Z,0.00
2023-12-30T04:05:46.112Z,0.00
2023-12-30T04:06:46.103Z,0.00
2023-12-30T04:07:46.167Z,0.00
2023-12-30T04:08:46.148Z,0.00
2023-12-30T04:09:46.089Z,0.00
2023-12-30T04:10:46.081Z,0.00
2023-12-30T04:11:46.116Z,0.00
2023-12-30T04:12:46.073Z,0.00
2023-12-30T04:13:46.105Z,0.00
2023-12-30T04:14:46.068Z,0.00
2023-12-30T04:15:46.385Z,0.00
2023-12-30T04:16:46.078Z,0.00
2023-12-30T04:17:46.066Z,0.00
2023-12-30T04:18:46.061Z,0.00
2023-12-30T04:19:46.065Z,0.00
2023-12-30T04:20:46.044Z,0.00
2023-12-30T04:21:46.033Z,0.00
2023-12-30T04:22:46.356Z,0.00
2023-12-30T04:23:46.029Z,0.00
2023-12-30T04:24:46.026Z,0.00
2023-12-30T04:25:46.026Z,0.00
2023-12-30T04:26:46.040Z,0.00
2023-12-30T04:27:46.010Z,0.00
2023-12-30T04:28:46.006Z,0.00
2023-12-30T04:29:46.000Z,0.00
2023-12-30T04:30:46.099Z,0.00
2023-12-30T04:31:46.050Z,0.00
2023-12-30T04:32:46.123Z,0.00
2023-12-30T04:33:46.140Z,0.00
2023-12-30T04:34:46.005Z,0.00
2023-12-30T04:35:45.989Z,0.00
2023-12-30T04:36:45.990Z,0.00
2023-12-30T04:37:45.977Z,0.00
2023-12-30T04:38:47.883Z,0.00
2023-12-30T04:39:45.957Z,0.00
2023-12-30T04:40:45.969Z,0.00
2023-12-30T04:41:45.947Z,0.00
2023-12-30T04:42:45.947Z,0.00
2023-12-30T04:43:45.933Z,0.00
2023-12-30T04:44:45.934Z,0.00
2023-12-30T04:45:45.933Z,0.00
2023-12-30T04:46:45.941Z,0.00
2023-12-30T04:47:45.993Z,0.00
2023-12-30T04:48:45.975Z,0.00
2023-12-30T04:49:45.971Z,0.00
2023-12-30T04:50:45.923Z,0.00
2023-12-30T04:51:45.921Z,0.00
2023-12-30T04:52:45.904Z,0.00
2023-12-30T04:53:45.909Z,0.00
2023-12-30T04:54:45.901Z,0.00
2023-12-30T04:55:45.884Z,0.00
2023-12-30T04:56:45.897Z,0.00
2023-12-30T04:57:45.879Z,0.00
2023-12-30T04:58:45.874Z,0.00
2023-12-30T04:59:45.885Z,0.00
2023-12-30T05:00:45.913Z,0.00
2023-12-30T05:01:45.876Z,0.00
2023-12-30T05:02:45.855Z,0.00
2023-12-30T05:03:45.856Z,0.00
2023-12-30T05:04:45.871Z,0.00
2023-12-30T05:05:45.878Z,0.00
2023-12-30T05:06:45.832Z,0.00
2023-12-30T05:07:45.842Z,0.00
2023-12-30T05:08:45.832Z,0.00
2023-12-30T05:09:45.825Z,0.00
2023-12-30T05:10:45.817Z,0.00
2023-12-30T05:11:45.930Z,0.00
2023-12-30T05:12:45.863Z,0.00
2023-12-30T05:13:45.823Z,0.00
2023-12-30T05:14:45.801Z,0.00
2023-12-30T05:15:45.799Z,0.00
2023-12-30T05:16:45.804Z,0.00
2023-12-30T05:17:45.847Z,0.00
2023-12-30T05:18:45.817Z,0.00
2023-12-30T05:19:45.818Z,0.00
2023-12-30T05:20:45.801Z,0.00
2023-12-30T05:21:45.769Z,0.00
2023-12-30T05:22:45.760Z,0.00
2023-12-30T05:23:45.757Z,0.00
2023-12-30T05:24:45.755Z,0.00
2023-12-30T05:25:45.789Z,0.00
2023-12-30T05:26:45.742Z,0.00
2023-12-30T05:27:45.740Z,0.00
2023-12-30T05:28:45.732Z,0.00
2023-12-30T05:29:45.744Z,0.00
2023-12-30T05:30:45.752Z,0.00
2023-12-30T05:31:45.788Z,0.00
2023-12-30T05:32:45.748Z,0.00
2023-12-30T05:33:45.790Z,0.00
2023-12-30T05:34:45.797Z,0.00
2023-12-30T05:35:45.708Z,0.00
2023-12-30T05:36:45.726Z,0.00
2023-12-30T05:37:45.706Z,0.00
2023-12-30T05:38:45.689Z,0.00
2023-12-30T05:39:45.694Z,0.00
2023-12-30T05:40:45.684Z,0.00
2023-12-30T05:41:45.997Z,0.00
2023-12-30T05:42:45.672Z,0.00
2023-12-30T05:43:45.786Z,0.00
2023-12-30T05:44:45.662Z,0.00
2023-12-30T05:45:45.654Z,0.00
2023-12-30T05:46:45.689Z,0.00
2023-12-30T05:47:45.766Z,0.00
2023-12-30T05:48:45.694Z,0.00
2023-12-30T05:49:45.653Z,0.00
2023-12-30T05:50:45.634Z,0.00
2023-12-30T05:51:45.634Z,0.00
2023-12-30T05:52:45.647Z,0.00
2023-12-30T05:53:45.637Z,0.00
2023-12-30T05:54:45.612Z,0.00
2023-12-30T05:55:45.638Z,0.00
2023-12-30T05:56:45.617Z,0.00
2023-12-30T05:57:45.606Z,0.00
2023-12-30T05:58:45.596Z,0.00
2023-12-30T05:59:45.599Z,0.00
2023-12-30T06:00:45.678Z,0.00
2023-12-30T06:01:45.760Z,0.00
2023-12-30T06:02:45.585Z,0.00
2023-12-30T06:03:45.621Z,0.00
2023-12-30T06:04:45.635Z,0.00
2023-12-30T06:05:45.690Z,0.00
2023-12-30T06:06:45.558Z,0.00
2023-12-30T06:07:45.568Z,0.00
2023-12-30T06:08:45.576Z,0.00
2023-12-30T06:09:45.577Z,0.00
2023-12-30T06:10:45.557Z,0.00
2023-12-30T06:11:45.542Z,0.00
2023-12-30T06:12:45.538Z,0.00
2023-12-30T06:13:45.577Z,0.00
2023-12-30T06:14:45.530Z,0.00
2023-12-30T06:15:45.532Z,0.00
2023-12-30T06:16:45.518Z,0.00
2023-12-30T06:17:45.667Z,0.00
2023-12-30T06:18:45.611Z,0.00
2023-12-30T06:19:45.517Z,0.00
2023-12-30T06:20:45.500Z,0.00
2023-12-30T06:21:45.505Z,0.00
2023-12-30T06:22:45.486Z,0.00
2023-12-30T06:23:45.485Z,0.00
2023-12-30T06:24:45.495Z,0.00
2023-12-30T06:25:45.521Z,0.00
2023-12-30T06:26:45.493Z,0.00
2023-12-30T06:27:45.472Z,0.00
2023-12-30T06:28:45.535Z,0.00
2023-12-30T06:29:45.458Z,0.00
2023-12-30T06:30:45.468Z,0.00
2023-12-30T06:31:45.490Z,0.00
2023-12-30T06:32:45.560Z,0.00
2023-12-30T06:33:45.512Z,0.00
2023-12-30T06:34:45.458Z,0.00
2023-12-30T06:35:45.436Z,0.00
2023-12-30T06:36:45.425Z,0.00
2023-12-30T06:37:45.418Z,0.00
2023-12-30T06:38:45.413Z,0.00
2023-12-30T06:39:45.420Z,4.00
2023-12-30T06:40:45.454Z,4.00
2023-12-30T06:41:45.403Z,4.00
2023-12-30T06:42:45.413Z,4.00
2023-12-30T06:43:45.442Z,0.00
2023-12-30T06:44:45.384Z,4.00
2023-12-30T06:45:45.388Z,4.00
2023-12-30T06:46:45.381Z,4.00
2023-12-30T06:47:45.433Z,4.00
2023-12-30T06:48:45.422Z,4.00
2023-12-30T06:49:45.410Z,8.00
2023-12-30T06:50:45.352Z,8.00
2023-12-30T06:51:45.358Z,8.00
2023-12-30T06:52:45.350Z,8.00
2023-12-30T06:53:45.346Z,12.00
2023-12-30T06:54:45.339Z,16.00
2023-12-30T06:55:48.112Z,20.00
2023-12-30T06:56:45.352Z,20.00
2023-12-30T06:57:45.330Z,24.00
2023-12-30T06:58:45.324Z,28.00
2023-12-30T06:59:45.316Z,28.00
2023-12-30T07:00:45.322Z,36.00
2023-12-30T07:01:45.372Z,40.00
2023-12-30T07:02:45.370Z,44.00
2023-12-30T07:03:45.342Z,52.00
2023-12-30T07:04:45.312Z,56.00
2023-12-30T07:05:45.350Z,64.00
2023-12-30T07:06:45.311Z,72.00
2023-12-30T07:07:45.286Z,80.00
2023-12-30T07:08:45.270Z,88.00
2023-12-30T07:09:45.273Z,96.00
2023-12-30T07:10:45.338Z,104.00
2023-12-30T07:11:45.267Z,116.00
2023-12-30T07:12:45.295Z,124.00
2023-12-30T07:13:45.298Z,136.00
2023-12-30T07:14:45.272Z,148.00
2023-12-30T07:15:45.248Z,160.00
2023-12-30T07:16:45.247Z,176.00
2023-12-30T07:17:45.243Z,188.00
2023-12-30T07:18:45.358Z,200.00
2023-12-30T07:19:45.314Z,216.00
2023-12-30T07:20:45.216Z,228.00
2023-12-30T07:21:45.231Z,248.00
2023-12-30T07:22:45.370Z,260.00
2023-12-30T07:23:45.212Z,276.00
2023-12-30T07:24:45.199Z,292.00
2023-12-30T07:25:45.263Z,312.00
2023-12-30T07:26:45.197Z,328.00
2023-12-30T07:27:45.187Z,344.00
2023-12-30T07:28:45.199Z,364.00
2023-12-30T07:29:45.175Z,380.00
2023-12-30T07:30:45.201Z,396.00
2023-12-30T07:31:45.204Z,416.00
2023-12-30T07:32:45.253Z,432.00
2023-12-30T07:33:45.302Z,452.00
2023-12-30T07:34:45.165Z,468.00
2023-12-30T07:35:45.176Z,488.00
2023-12-30T07:36:45.150Z,504.00
2023-12-30T07:37:45.173Z,524.00
2023-12-30T07:38:45.129Z,544.00
2023-12-30T07:39:45.126Z,568.00
2023-12-30T07:40:45.181Z,588.00
2023-12-30T07:41:45.125Z,608.00
2023-12-30T07:42:45.215Z,620.00
2023-12-30T07:43:45.157Z,620.00
2023-12-30T07:44:45.135Z,624.00
2023-12-30T07:45:45.113Z,636.00
2023-12-30T07:46:45.093Z,648.00
2023-12-30T07:47:45.109Z,660.00
2023-12-30T07:48:45.120Z,680.00
2023-12-30T07:49:45.241Z,688.00
2023-12-30T07:50:45.078Z,696.00
2023-12-30T07:51:45.123Z,704.00
2023-12-30T07:52:45.077Z,716.00
2023-12-30T07:53:45.059Z,732.00
2023-12-30T07:54:45.066Z,748.00
2023-12-30T07:55:45.134Z,760.00
2023-12-30T07:56:45.038Z,776.00
2023-12-30T07:57:45.051Z,792.00
2023-12-30T07:58:45.083Z,816.00
2023-12-30T07:59:45.040Z,832.00
2023-12-30T08:00:45.510Z,848.00
2023-12-30T08:01:45.101Z,864.00
2023-12-30T08:02:45.023Z,880.00
2023-12-30T08:03:45.045Z,896.00
2023-12-30T08:04:45.044Z,912.00
2023-12-30T08:05:45.023Z,924.00
2023-12-30T08:06:45.000Z,940.00
2023-12-30T08:07:45.021Z,960.00
2023-12-30T08:08:44.989Z,976.00
2023-12-30T08:09:44.986Z,988.00
2023-12-30T08:10:45.001Z,1008.00
2023-12-30T08:11:50.629Z,1024.00
2023-12-30T08:12:44.970Z,1060.00
2023-12-30T08:13:45.077Z,1052.00
2023-12-30T08:14:44.954Z,1044.00
2023-12-30T08:15:44.957Z,1044.00
2023-12-30T08:16:44.979Z,1052.00
2023-12-30T08:17:45.051Z,1060.00
2023-12-30T08:18:45.111Z,1076.00
2023-12-30T08:19:45.021Z,1100.00
2023-12-30T08:20:44.930Z,1116.00
2023-12-30T08:21:44.923Z,1132.00
2023-12-30T08:22:44.984Z,1160.00
2023-12-30T08:23:44.915Z,1188.00
2023-12-30T08:24:44.974Z,1220.00
2023-12-30T08:25:44.934Z,1300.00
2023-12-30T08:26:44.911Z,1400.00
2023-12-30T08:27:44.890Z,1536.00
2023-12-30T08:28:44.885Z,1492.00
2023-12-30T08:29:44.883Z,1468.00
2023-12-30T08:30:44.901Z,1688.00
2023-12-30T08:31:44.945Z,1492.00
2023-12-30T08:32:44.935Z,1392.00
2023-12-30T08:33:44.883Z,1428.00
2023-12-30T08:34:44.940Z,1404.00
2023-12-30T08:35:44.854Z,1392.00
2023-12-30T08:36:44.869Z,1404.00
2023-12-30T08:37:44.922Z,1372.00
2023-12-30T08:38:44.851Z,1384.00
2023-12-30T08:39:44.836Z,1388.00
2023-12-30T08:40:44.973Z,1348.00
2023-12-30T08:41:44.829Z,1344.00
2023-12-30T08:42:44.820Z,1348.00
2023-12-30T08:43:44.882Z,1344.00
2023-12-30T08:44:45.024Z,1356.00
2023-12-30T08:45:44.812Z,1380.00
2023-12-30T08:46:44.864Z,1396.00
2023-12-30T08:47:44.862Z,1416.00
2023-12-30T08:48:44.919Z,1468.00
2023-12-30T08:49:44.829Z,1480.00
2023-12-30T08:50:44.782Z,1532.00
2023-12-30T08:51:44.781Z,1568.00
2023-12-30T08:52:44.779Z,1872.00
2023-12-30T08:53:44.781Z,1992.00
2023-12-30T08:54:44.767Z,1576.00
2023-12-30T08:55:44.824Z,1496.00
2023-12-30T08:56:44.755Z,1492.00
2023-12-30T08:57:45.388Z,1508.00
2023-12-30T08:58:44.747Z,1452.00
2023-12-30T08:59:44.748Z,1484.00
2023-12-30T09:00:44.768Z,1556.00
2023-12-30T09:01:44.754Z,1700.00
2023-12-30T09:02:44.726Z,1908.00
2023-12-30T09:03:44.768Z,2168.00
2023-12-30T09:04:44.812Z,2420.00
2023-12-30T09:05:44.833Z,2676.00
2023-12-30T09:06:44.711Z,2944.00
2023-12-30T09:07:44.766Z,3132.00
2023-12-30T09:08:44.699Z,3204.00
2023-12-30T09:09:44.708Z,3276.00
2023-12-30T09:10:44.806Z,3256.00
2023-12-30T09:11:44.700Z,3172.00
2023-12-30T09:12:44.689Z,3036.00
2023-12-30T09:13:44.761Z,2972.00
2023-12-30T09:14:44.669Z,3016.00
2023-12-30T09:15:44.683Z,3124.00
2023-12-30T09:16:44.753Z,3080.00
2023-12-30T09:17:44.770Z,3188.00
2023-12-30T09:18:44.795Z,3304.00
2023-12-30T09:19:44.851Z,4260.00
2023-12-30T09:20:44.702Z,3796.00
2023-12-30T09:21:44.635Z,4292.00
2023-12-30T09:22:44.633Z,3572.00
2023-12-30T09:23:44.638Z,3536.00
2023-12-30T09:24:44.631Z,3308.00
2023-12-30T09:25:44.668Z,3504.00
2023-12-30T09:26:44.615Z,3384.00
2023-12-30T09:27:44.976Z,3692.00
2023-12-30T09:28:44.643Z,3816.00
2023-12-30T09:29:44.606Z,4152.00
2023-12-30T09:30:44.658Z,4372.00
2023-12-30T09:31:44.633Z,4096.00
2023-12-30T09:32:44.693Z,3980.00
2023-12-30T09:33:44.699Z,4280.00
2023-12-30T09:34:44.913Z,4516.00
2023-12-30T09:35:44.573Z,4628.00
2023-12-30T09:36:44.594Z,4552.00
2023-12-30T09:37:44.615Z,4656.00
2023-12-30T09:38:44.568Z,4728.00
2023-12-30T09:39:44.562Z,4740.00
2023-12-30T09:40:44.637Z,4728.00
2023-12-30T09:41:44.570Z,4720.00
2023-12-30T09:42:44.551Z,4736.00
2023-12-30T09:43:44.618Z,4908.00
2023-12-30T09:44:44.540Z,5072.00
2023-12-30T09:45:44.534Z,4916.00
2023-12-30T09:46:44.711Z,4744.00
2023-12-30T09:47:44.608Z,4656.00
2023-12-30T09:48:44.548Z,4500.00
2023-12-30T09:49:44.641Z,4324.00
2023-12-30T09:50:44.519Z,4344.00
2023-12-30T09:51:44.565Z,4232.00
2023-12-30T09:52:44.572Z,4036.00
2023-12-30T09:53:44.511Z,3832.00
2023-12-30T09:54:49.144Z,3788.00
2023-12-30T09:55:44.522Z,3916.00
2023-12-30T09:56:44.492Z,3792.00
2023-12-30T09:57:44.484Z,3492.00
2023-12-30T09:58:44.521Z,3084.00
2023-12-30T09:59:44.480Z,3172.00
2023-12-30T10:00:44.514Z,3544.00
2023-12-30T10:01:44.527Z,4024.00
2023-12-30T10:02:44.477Z,4376.00
2023-12-30T10:03:44.488Z,4452.00
2023-12-30T10:04:44.470Z,4712.00
2023-12-30T10:05:44.696Z,4904.00
2023-12-30T10:06:44.457Z,4828.00
2023-12-30T10:07:44.535Z,4776.00
2023-12-30T10:08:44.462Z,4768.00
2023-12-30T10:09:44.440Z,4804.00
2023-12-30T10:10:44.561Z,4948.00
2023-12-30T10:11:44.431Z,4976.00
2023-12-30T10:12:44.432Z,4932.00
2023-12-30T10:13:44.525Z,4792.00
2023-12-30T10:14:44.427Z,4716.00
2023-12-30T10:15:44.422Z,4524.00
2023-12-30T10:16:44.443Z,4380.00
2023-12-30T10:17:44.432Z,4348.00
2023-12-30T10:18:44.519Z,4236.00
2023-12-30T10:19:44.405Z,4164.00
2023-12-30T10:20:44.399Z,4348.00
2023-12-30T10:21:44.393Z,4148.00
2023-12-30T10:22:44.461Z,3888.00
2023-12-30T10:23:44.377Z,3996.00
2023-12-30T10:24:44.402Z,4364.00
2023-12-30T10:25:44.513Z,4504.00
2023-12-30T10:26:44.385Z,4368.00
2023-12-30T10:27:44.405Z,4320.00
2023-12-30T10:28:44.376Z,4028.00
2023-12-30T10:29:51.043Z,3256.00
2023-12-30T10:30:44.396Z,2760.00
2023-12-30T10:31:44.395Z,2452.00
2023-12-30T10:32:44.424Z,2444.00
2023-12-30T10:33:44.426Z,2036.00
2023-12-30T10:34:44.364Z,1848.00
2023-12-30T10:35:44.358Z,1688.00
2023-12-30T10:36:44.353Z,1948.00
2023-12-30T10:37:44.359Z,2464.00
2023-12-30T10:38:44.329Z,3248.00
2023-12-30T10:39:44.330Z,2844.00
2023-12-30T10:40:44.436Z,1992.00
2023-12-30T10:41:44.334Z,1800.00
2023-12-30T10:42:44.328Z,1940.00
2023-12-30T10:43:44.334Z,2036.00
2023-12-30T10:44:44.305Z,1932.00
2023-12-30T10:45:44.306Z,2196.00
2023-12-30T10:46:44.335Z,1928.00
2023-12-30T10:47:44.347Z,2500.00
2023-12-30T10:48:44.295Z,2416.00
2023-12-30T10:49:44.349Z,2376.00
2023-12-30T10:50:44.312Z,2340.00
2023-12-30T10:51:44.287Z,2652.00
2023-12-30T10:52:44.311Z,2684.00
2023-12-30T10:53:44.274Z,2756.00
2023-12-30T10:54:44.342Z,3068.00
2023-12-30T10:55:44.267Z,2848.00
2023-12-30T10:56:44.288Z,2364.00
2023-12-30T10:57:44.252Z,2224.00
2023-12-30T10:58:44.327Z,1868.00
2023-12-30T10:59:44.243Z,2068.00
2023-12-30T11:00:44.289Z,2192.00
2023-12-30T11:01:44.275Z,2056.00
2023-12-30T11:02:44.248Z,1916.00
2023-12-30T11:03:44.256Z,2268.00
2023-12-30T11:04:44.329Z,2288.00
2023-12-30T11:05:44.421Z,2492.00
2023-12-30T11:06:44.286Z,2756.00
2023-12-30T11:07:44.248Z,3020.00
2023-12-30T11:08:44.214Z,2852.00
2023-12-30T11:09:44.224Z,3188.00
2023-12-30T11:10:44.924Z,2676.00
2023-12-30T11:11:44.198Z,2276.00
2023-12-30T11:12:44.214Z,2724.00
2023-12-30T11:13:44.235Z,2644.00
2023-12-30T11:14:44.197Z,2064.00
2023-12-30T11:15:44.185Z,2060.00
2023-12-30T11:16:44.282Z,2540.00
2023-12-30T11:17:44.203Z,3304.00
2023-12-30T11:18:44.222Z,3188.00
2023-12-30T11:19:44.252Z,2980.00
2023-12-30T11:20:44.221Z,3212.00
2023-12-30T11:21:44.600Z,3604.00
2023-12-30T11:22:44.184Z,3684.00
2023-12-30T11:23:44.152Z,3596.00
2023-12-30T11:24:44.153Z,3676.00
2023-12-30T11:25:44.199Z,3796.00
2023-12-30T11:26:46.526Z,3888.00
2023-12-30T11:27:44.131Z,3568.00
2023-12-30T11:28:44.320Z,3756.00
2023-12-30T11:29:44.133Z,3780.00
2023-12-30T11:30:44.509Z,3680.00
2023-12-30T11:31:44.304Z,3660.00
2023-12-30T11:32:44.167Z,3620.00
2023-12-30T11:33:44.202Z,3664.00
2023-12-30T11:34:44.122Z,3616.00
2023-12-30T11:35:44.125Z,2996.00
2023-12-30T11:36:44.117Z,2864.00
2023-12-30T11:37:44.185Z,3484.00
2023-12-30T11:38:44.158Z,3576.00
2023-12-30T11:39:44.100Z,3436.00
2023-12-30T11:40:44.175Z,3244.00
2023-12-30T11:41:44.097Z,3380.00
2023-12-30T11:42:48.268Z,3364.00
2023-12-30T11:43:44.153Z,3532.00
2023-12-30T11:44:44.105Z,3836.00
2023-12-30T11:45:44.090Z,3824.00
2023-12-30T11:46:44.167Z,4068.00
2023-12-30T11:47:44.145Z,4380.00
2023-12-30T11:48:44.111Z,4508.00
2023-12-30T11:49:44.077Z,4384.00
2023-12-30T11:50:44.072Z,4428.00
2023-12-30T11:51:44.054Z,4540.00
2023-12-30T11:52:44.079Z,4696.00
2023-12-30T11:53:44.049Z,4720.00
2023-12-30T11:54:44.046Z,4688.00
2023-12-30T11:55:44.083Z,4800.00
2023-12-30T11:56:44.068Z,4756.00
2023-12-30T11:57:44.123Z,4544.00
2023-12-30T11:58:44.047Z,4312.00
2023-12-30T11:59:44.029Z,4348.00
2023-12-30T12:00:44.215Z,4508.00
2023-12-30T12:01:45.978Z,4436.00
2023-12-30T12:02:44.027Z,4232.00
2023-12-30T12:03:44.054Z,4200.00
2023-12-30T12:04:44.500Z,4232.00
2023-12-30T12:05:44.031Z,4080.00
2023-12-30T12:06:44.016Z,3952.00
2023-12-30T12:07:44.048Z,3912.00
2023-12-30T12:08:44.591Z,3788.00
2023-12-30T12:09:43.997Z,3756.00
2023-12-30T12:10:44.018Z,4000.00
2023-12-30T12:11:43.982Z,3940.00
2023-12-30T12:12:43.980Z,3464.00
2023-12-30T12:13:44.021Z,3696.00
2023-12-30T12:14:44.374Z,3916.00
2023-12-30T12:15:43.973Z,4028.00
2023-12-30T12:16:44.136Z,4104.00
2023-12-30T12:17:44.118Z,3920.00
2023-12-30T12:18:44.244Z,3964.00
2023-12-30T12:19:43.988Z,4040.00
2023-12-30T12:20:43.955Z,4148.00
2023-12-30T12:21:43.955Z,4016.00
2023-12-30T12:22:44.019Z,4024.00
2023-12-30T12:23:43.943Z,4028.00
2023-12-30T12:24:43.948Z,3884.00
2023-12-30T12:25:44.039Z,3844.00
2023-12-30T12:26:43.939Z,3712.00
2023-12-30T12:27:43.927Z,3276.00
2023-12-30T12:28:44.033Z,3388.00
2023-12-30T12:29:43.931Z,3516.00
2023-12-30T12:30:43.953Z,3420.00
2023-12-30T12:31:43.954Z,3200.00
2023-12-30T12:32:44.108Z,3656.00
2023-12-30T12:33:43.967Z,3920.00
2023-12-30T12:34:44.011Z,4080.00
2023-12-30T12:35:43.911Z,4084.00
2023-12-30T12:36:43.913Z,4060.00
2023-12-30T12:37:44.059Z,3900.00
2023-12-30T12:38:43.899Z,3616.00
2023-12-30T12:39:43.893Z,3304.00
2023-12-30T12:40:43.934Z,3048.00
2023-12-30T12:41:43.884Z,3072.00
2023-12-30T12:42:43.880Z,2896.00
2023-12-30T12:43:43.961Z,2724.00
2023-12-30T12:44:43.869Z,2740.00
2023-12-30T12:45:43.883Z,2576.00
2023-12-30T12:46:43.897Z,2216.00
2023-12-30T12:47:43.926Z,1956.00