createdAt,value
2023-01-18T00:00:39.369Z,9.97
2023-01-18T00:03:08.854Z,9.93
2023-01-18T00:05:39.805Z,10.50
2023-01-18T00:08:13.702Z,10.80
2023-01-18T00:10:40.446Z,10.70
2023-01-18T00:13:06.928Z,10.67
2023-01-18T00:15:34.226Z,12.27
2023-01-18T00:18:00.789Z,11.90
2023-01-18T00:20:28.660Z,11.87
2023-01-18T00:22:55.729Z,11.40
2023-01-18T00:25:24.164Z,11.97
2023-01-18T00:27:52.583Z,11.53
2023-01-18T00:30:21.367Z,11.63
2023-01-18T00:32:48.583Z,12.83
2023-01-18T00:35:15.586Z,11.90
2023-01-18T00:37:42.189Z,12.60
2023-01-18T00:40:09.345Z,11.87
2023-01-18T00:42:54.641Z,12.67
2023-01-18T00:45:21.230Z,12.10
2023-01-18T00:47:47.700Z,12.70
2023-01-18T00:50:14.134Z,13.43
2023-01-18T00:52:42.229Z,13.80
2023-01-18T00:55:09.136Z,13.07
2023-01-18T00:57:35.537Z,13.33
2023-01-18T01:00:01.977Z,13.33
2023-01-18T01:02:28.457Z,13.37
2023-01-18T01:05:13.613Z,13.57
2023-01-18T01:07:40.042Z,12.50
2023-01-18T01:10:09.755Z,13.10
2023-01-18T01:12:55.223Z,11.93
2023-01-18T01:15:40.424Z,13.77
2023-01-18T01:18:25.582Z,12.23
2023-01-18T01:21:10.651Z,13.33
2023-01-18T01:23:55.680Z,13.13
2023-01-18T01:26:22.067Z,13.47
2023-01-18T01:28:52.609Z,13.63
2023-01-18T01:31:19.837Z,13.50
2023-01-18T01:33:50.256Z,12.27
2023-01-18T01:36:19.157Z,13.50
2023-01-18T01:38:45.654Z,13.03
2023-01-18T01:41:23.654Z,13.53
2023-01-18T01:43:52.539Z,12.83
2023-01-18T01:46:48.354Z,13.13
2023-01-18T01:49:21.662Z,13.30
2023-01-18T01:51:55.078Z,12.83
2023-01-18T01:54:25.661Z,13.67
2023-01-18T01:56:53.267Z,13.37
2023-01-18T01:59:20.138Z,12.57
2023-01-18T02:01:47.171Z,13.20
2023-01-18T02:04:13.729Z,12.77
2023-01-18T02:06:40.495Z,13.50
2023-01-18T02:09:12.769Z,11.63
2023-01-18T02:11:39.704Z,13.47
2023-01-18T02:14:11.049Z,12.50
2023-01-18T02:17:13.196Z,13.27
2023-01-18T02:19:52.961Z,12.87
2023-01-18T02:22:41.091Z,13.07
2023-01-18T02:25:07.711Z,12.77
2023-01-18T02:27:48.603Z,12.73
2023-01-18T02:30:27.196Z,12.67
2023-01-18T02:33:16.056Z,12.23
2023-01-18T02:35:48.914Z,13.57
2023-01-18T02:38:28.728Z,12.57
2023-01-18T02:41:09.264Z,12.13
2023-01-18T02:43:54.860Z,12.90
2023-01-18T02:46:31.436Z,12.47
2023-01-18T02:48:58.625Z,12.63
2023-01-18T02:51:25.355Z,12.67
2023-01-18T02:53:51.915Z,13.17
2023-01-18T02:56:23.037Z,13.07
2023-01-18T02:58:54.256Z,13.97
2023-01-18T03:01:34.029Z,14.10
2023-01-18T03:04:21.575Z,14.17
2023-01-18T03:06:53.286Z,13.17
2023-01-18T03:09:21.476Z,14.40
2023-01-18T03:12:46.253Z,13.93
2023-01-18T03:15:20.712Z,13.77
2023-01-18T03:17:52.237Z,14.97
2023-01-18T03:20:25.650Z,14.30
2023-01-18T03:23:21.956Z,14.07
2023-01-18T03:25:51.131Z,13.57
2023-01-18T03:28:41.163Z,15.10
2023-01-18T03:31:32.304Z,14.53
2023-01-18T03:34:24.639Z,13.37
2023-01-18T03:36:55.316Z,14.20
2023-01-18T03:39:30.794Z,14.23
2023-01-18T03:42:00.476Z,13.30
2023-01-18T03:44:39.667Z,13.37
2023-01-18T03:47:07.067Z,13.87
2023-01-18T03:49:34.311Z,14.33
2023-01-18T03:52:15.562Z,13.30
2023-01-18T03:54:51.916Z,13.67
2023-01-18T03:57:30.075Z,14.00
2023-01-18T03:59:56.841Z,14.13
2023-01-18T04:02:23.841Z,12.93
2023-01-18T04:04:50.322Z,13.67
2023-01-18T04:07:16.747Z,13.53
2023-01-18T04:09:43.318Z,12.83
2023-01-18T04:12:09.686Z,14.07
2023-01-18T04:14:36.177Z,14.00
2023-01-18T04:17:02.567Z,14.17
2023-01-18T04:19:29.179Z,14.17
2023-01-18T04:21:55.557Z,13.77
2023-01-18T04:24:21.970Z,13.77
2023-01-18T04:26:48.475Z,15.13
2023-01-18T04:29:14.950Z,14.77
2023-01-18T04:31:41.373Z,14.27
2023-01-18T04:34:07.803Z,14.97
2023-01-18T04:36:34.255Z,14.40
2023-01-18T04:39:00.686Z,15.67
2023-01-18T04:41:27.248Z,14.20
2023-01-18T04:43:53.747Z,13.63
2023-01-18T04:46:20.208Z,14.80
2023-01-18T04:48:50.586Z,14.50
2023-01-18T04:51:17.725Z,13.57
2023-01-18T04:53:44.840Z,14.23
2023-01-18T04:56:11.647Z,13.90
2023-01-18T04:58:38.211Z,15.03
2023-01-18T05:01:06.437Z,13.87
2023-01-18T05:03:38.137Z,14.93
2023-01-18T05:06:06.968Z,14.40
2023-01-18T05:08:33.839Z,14.27
2023-01-18T05:11:05.450Z,14.30
2023-01-18T05:13:32.204Z,14.50
2023-01-18T05:15:59.532Z,15.03
2023-01-18T05:18:26.041Z,13.23
2023-01-18T05:20:52.462Z,15.33
2023-01-18T05:23:18.943Z,14.90
2023-01-18T05:25:45.559Z,14.57
2023-01-18T05:28:12.048Z,14.57
2023-01-18T05:30:40.352Z,13.00
2023-01-18T05:33:06.893Z,14.37
2023-01-18T05:35:33.339Z,14.73
2023-01-18T05:38:00.038Z,14.83
2023-01-18T05:40:26.495Z,14.87
2023-01-18T05:42:53.727Z,15.40
2023-01-18T05:45:20.499Z,14.93
2023-01-18T05:47:46.906Z,13.83
2023-01-18T05:50:13.392Z,14.47
2023-01-18T05:52:39.819Z,14.43
2023-01-18T05:55:06.486Z,16.00
2023-01-18T05:57:32.889Z,14.33
2023-01-18T05:59:59.833Z,14.40
2023-01-18T06:02:26.275Z,14.77
2023-01-18T06:04:52.774Z,12.97
2023-01-18T06:07:19.178Z,14.60
2023-01-18T06:09:45.637Z,15.03
2023-01-18T06:12:12.104Z,16.20
2023-01-18T06:14:38.523Z,15.67
2023-01-18T06:17:05.459Z,14.73
2023-01-18T06:19:31.903Z,15.80
2023-01-18T06:21:58.323Z,16.83
2023-01-18T06:24:24.777Z,16.67
2023-01-18T06:26:51.230Z,15.97
2023-01-18T06:29:17.626Z,15.60
2023-01-18T06:31:44.175Z,16.17
2023-01-18T06:34:10.875Z,14.50
2023-01-18T06:36:38.393Z,15.47
2023-01-18T06:39:05.499Z,14.13
2023-01-18T06:41:31.960Z,14.77
2023-01-18T06:43:58.421Z,15.20
2023-01-18T06:46:24.933Z,15.77
2023-01-18T06:48:51.397Z,16.80
2023-01-18T06:51:17.781Z,16.90
2023-01-18T06:53:44.233Z,16.20
2023-01-18T06:56:10.721Z,16.07
2023-01-18T06:58:37.184Z,16.40
2023-01-18T07:01:04.251Z,17.00
2023-01-18T07:03:31.541Z,17.17
2023-01-18T07:06:00.217Z,16.40
2023-01-18T07:08:35.570Z,17.00
2023-01-18T07:11:07.045Z,16.80
2023-01-18T07:13:34.190Z,16.53
2023-01-18T07:16:02.061Z,16.43
2023-01-18T07:18:29.656Z,16.97
2023-01-18T07:21:07.017Z,17.57
2023-01-18T07:23:35.459Z,18.03
2023-01-18T07:26:02.900Z,15.57
2023-01-18T07:28:30.030Z,17.23
2023-01-18T07:30:56.653Z,16.70
2023-01-18T07:33:23.157Z,15.90
2023-01-18T07:35:52.834Z,17.13
2023-01-18T07:38:20.095Z,17.97
2023-01-18T07:40:47.365Z,17.43
2023-01-18T07:43:15.204Z,18.13
2023-01-18T07:45:42.512Z,18.50
2023-01-18T07:48:08.965Z,18.73
2023-01-18T07:50:35.705Z,18.73
2023-01-18T07:53:04.622Z,17.57
2023-01-18T07:55:32.683Z,16.73
2023-01-18T07:57:59.767Z,17.20
2023-01-18T08:00:26.371Z,18.17
2023-01-18T08:02:53.430Z,17.77
2023-01-18T08:05:23.841Z,16.90
2023-01-18T08:07:50.794Z,17.53
2023-01-18T08:10:17.615Z,17.93
2023-01-18T08:12:44.042Z,16.43
2023-01-18T08:15:10.958Z,17.70
2023-01-18T08:17:37.626Z,17.30
2023-01-18T08:20:06.492Z,18.20
2023-01-18T08:22:34.756Z,16.57
2023-01-18T08:25:01.228Z,17.43
2023-01-18T08:27:27.871Z,18.67
2023-01-18T08:29:54.439Z,17.90
2023-01-18T08:32:20.880Z,16.93
2023-01-18T08:34:47.284Z,17.00
2023-01-18T08:37:13.712Z,18.00
2023-01-18T08:39:40.154Z,18.17
2023-01-18T08:42:06.663Z,17.40
2023-01-18T08:44:33.219Z,18.10
2023-01-18T08:46:59.635Z,18.10
2023-01-18T08:49:26.232Z,16.70
2023-01-18T08:51:52.658Z,18.67
2023-01-18T08:54:19.114Z,18.93
2023-01-18T08:56:45.567Z,17.70
2023-01-18T08:59:12.024Z,17.10
2023-01-18T09:01:38.631Z,16.40
2023-01-18T09:04:05.142Z,16.53
2023-01-18T09:06:33.753Z,17.37
2023-01-18T09:09:01.070Z,17.40
2023-01-18T09:11:27.583Z,16.50
2023-01-18T09:14:00.605Z,16.67
2023-01-18T09:16:27.931Z,17.70
2023-01-18T09:18:56.410Z,16.53
2023-01-18T09:21:23.094Z,16.90
2023-01-18T09:23:50.049Z,16.63
2023-01-18T09:26:17.103Z,16.50
2023-01-18T09:28:44.865Z,16.70
2023-01-18T09:31:12.461Z,16.73
2023-01-18T09:33:39.399Z,16.50
2023-01-18T09:36:10.028Z,16.57
2023-01-18T09:38:37.811Z,17.43
2023-01-18T09:41:19.961Z,16.33
2023-01-18T09:43:51.903Z,15.20
2023-01-18T09:46:20.795Z,15.40
2023-01-18T09:48:54.838Z,16.03
2023-01-18T09:51:24.903Z,16.40
2023-01-18T09:54:11.607Z,17.00
2023-01-18T09:56:43.509Z,16.03
2023-01-18T09:59:39.183Z,15.47
2023-01-18T10:02:23.835Z,16.43
2023-01-18T10:04:55.647Z,15.50
2023-01-18T10:07:24.339Z,15.53
2023-01-18T10:09:54.449Z,15.27
2023-01-18T10:12:29.762Z,15.03
2023-01-18T10:15:04.639Z,15.13
2023-01-18T10:17:36.502Z,15.40
2023-01-18T10:20:40.843Z,14.60
2023-01-18T10:23:24.597Z,14.53
2023-01-18T10:25:55.959Z,14.77
2023-01-18T10:28:48.810Z,14.50
2023-01-18T10:31:38.568Z,14.63
2023-01-18T10:34:13.561Z,13.53
2023-01-18T10:36:44.404Z,14.40
2023-01-18T10:39:57.951Z,14.50
2023-01-18T10:42:40.402Z,13.37
2023-01-18T10:45:20.099Z,14.73
2023-01-18T10:47:51.258Z,13.57
2023-01-18T10:50:22.510Z,14.00
2023-01-18T10:52:50.251Z,13.80
2023-01-18T10:55:18.925Z,14.20
2023-01-18T10:57:54.212Z,13.70
2023-01-18T11:00:27.751Z,14.63
2023-01-18T11:02:55.136Z,13.53
2023-01-18T11:05:31.346Z,13.17
2023-01-18T11:08:32.886Z,13.20
2023-01-18T11:11:19.539Z,14.30
2023-01-18T11:13:48.172Z,13.67
2023-01-18T11:16:17.609Z,13.67
2023-01-18T11:19:04.220Z,12.90
2023-01-18T11:21:42.663Z,12.80
2023-01-18T11:24:15.007Z,13.37
2023-01-18T11:27:03.142Z,13.67
2023-01-18T11:29:35.588Z,14.43
2023-01-18T11:32:05.880Z,13.53
2023-01-18T11:34:37.245Z,12.73
2023-01-18T11:37:04.338Z,12.80
2023-01-18T11:39:36.690Z,12.87
2023-01-18T11:42:18.014Z,13.80
2023-01-18T11:45:12.269Z,13.23
2023-01-18T11:47:50.788Z,13.43
2023-01-18T11:50:29.478Z,12.37
2023-01-18T11:53:09.909Z,12.40
2023-01-18T11:56:07.534Z,12.30
2023-01-18T11:58:35.181Z,12.40
2023-01-18T12:01:21.997Z,13.73
2023-01-18T12:03:55.434Z,13.00
2023-01-18T12:06:36.759Z,12.23
2023-01-18T12:09:12.107Z,11.73
2023-01-18T12:11:46.122Z,11.97
2023-01-18T12:14:31.623Z,11.13
2023-01-18T12:17:30.772Z,10.83
2023-01-18T12:20:06.276Z,11.73
2023-01-18T12:22:51.007Z,11.87
2023-01-18T12:25:26.602Z,11.37
2023-01-18T12:28:21.113Z,11.07
2023-01-18T12:31:09.690Z,10.73
2023-01-18T12:33:57.632Z,11.20
2023-01-18T12:36:55.122Z,11.30
2023-01-18T12:39:47.972Z,10.00
2023-01-18T12:42:43.609Z,10.63
2023-01-18T12:45:38.046Z,11.33
2023-01-18T12:48:13.636Z,10.27
2023-01-18T12:50:42.451Z,10.37
2023-01-18T12:53:20.011Z,10.33
2023-01-18T12:55:49.952Z,10.07
2023-01-18T12:58:22.914Z,9.53
2023-01-18T13:00:54.449Z,9.77
2023-01-18T13:03:25.282Z,10.67
2023-01-18T13:05:59.916Z,9.67
2023-01-18T13:08:45.014Z,9.40
2023-01-18T13:11:17.391Z,9.80
2023-01-18T13:13:45.030Z,10.40
2023-01-18T13:16:29.061Z,10.03
2023-01-18T13:19:00.429Z,9.93
2023-01-18T13:21:53.368Z,9.83
2023-01-18T13:24:32.952Z,10.50
2023-01-18T13:27:07.848Z,9.53
2023-01-18T13:29:34.461Z,9.47
2023-01-18T13:32:01.027Z,9.53
2023-01-18T13:34:47.732Z,10.13
2023-01-18T13:37:41.913Z,9.30
2023-01-18T13:40:34.589Z,9.23
2023-01-18T13:43:01.141Z,8.70
2023-01-18T13:45:29.798Z,8.73
2023-01-18T13:48:02.104Z,8.90
2023-01-18T13:50:28.644Z,10.63
2023-01-18T13:53:16.971Z,8.83
2023-01-18T13:56:02.307Z,10.10
2023-01-18T13:58:30.550Z,9.17
2023-01-18T14:01:00.184Z,9.30
2023-01-18T14:03:33.297Z,9.40
2023-01-18T14:06:10.445Z,8.43
2023-01-18T14:08:38.523Z,8.67
2023-01-18T14:11:07.909Z,9.97
2023-01-18T14:13:47.801Z,9.40
2023-01-18T14:16:28.173Z,10.03
2023-01-18T14:19:16.218Z,9.40
2023-01-18T14:22:07.550Z,9.23
2023-01-18T14:25:08.353Z,9.43
2023-01-18T14:27:41.779Z,9.53
2023-01-18T14:30:29.633Z,9.33
2023-01-18T14:32:59.455Z,8.90
2023-01-18T14:35:26.363Z,9.70
2023-01-18T14:37:54.095Z,9.50
2023-01-18T14:40:27.406Z,9.67
2023-01-18T14:43:01.211Z,9.77
2023-01-18T14:45:32.483Z,10.10
2023-01-18T14:48:16.720Z,9.70
2023-01-18T14:50:48.368Z,10.43
2023-01-18T14:53:23.087Z,9.77
2023-01-18T14:56:07.780Z,9.17
2023-01-18T14:58:56.120Z,9.80
2023-01-18T15:01:37.095Z,9.93
2023-01-18T15:04:06.185Z,9.63
2023-01-18T15:06:40.296Z,9.43
2023-01-18T15:09:09.017Z,9.27
2023-01-18T15:11:36.851Z,9.57
2023-01-18T15:14:19.321Z,9.10
2023-01-18T15:16:47.034Z,9.80
2023-01-18T15:19:22.700Z,8.93
2023-01-18T15:21:49.175Z,9.47
2023-01-18T15:24:29.426Z,9.73
2023-01-18T15:26:57.629Z,10.30
2023-01-18T15:29:35.384Z,9.50
2023-01-18T15:32:13.297Z,10.23
2023-01-18T15:34:50.153Z,10.40
2023-01-18T15:37:20.893Z,11.07
2023-01-18T15:40:01.100Z,10.63
2023-01-18T15:42:36.946Z,10.50
2023-01-18T15:45:03.796Z,9.80
2023-01-18T15:47:36.971Z,10.93
2023-01-18T15:50:09.643Z,10.40
2023-01-18T15:52:45.450Z,11.37
2023-01-18T15:55:46.032Z,10.53
2023-01-18T15:58:27.341Z,10.97
2023-01-18T16:01:31.697Z,11.13
2023-01-18T16:04:01.167Z,11.33
2023-01-18T16:06:31.902Z,10.17
2023-01-18T16:09:16.367Z,11.17
2023-01-18T16:11:54.357Z,10.73
2023-01-18T16:14:35.033Z,11.30
2023-01-18T16:17:11.330Z,11.70
2023-01-18T16:19:49.183Z,11.57
2023-01-18T16:22:21.179Z,11.83
2023-01-18T16:24:53.368Z,12.27
2023-01-18T16:27:21.923Z,12.37
2023-01-18T16:29:50.485Z,11.00
2023-01-18T16:32:19.885Z,13.00
2023-01-18T16:34:46.505Z,11.80
2023-01-18T16:37:13.375Z,11.67
2023-01-18T16:39:40.713Z,12.30
2023-01-18T16:42:09.761Z,11.73
2023-01-18T16:44:36.556Z,13.13
2023-01-18T16:47:03.019Z,12.47
2023-01-18T16:49:29.535Z,12.40
2023-01-18T16:51:56.165Z,11.77
2023-01-18T16:54:22.609Z,12.53
2023-01-18T16:56:50.072Z,12.50
2023-01-18T16:59:18.757Z,12.40
2023-01-18T17:01:46.130Z,12.10
2023-01-18T17:04:12.769Z,12.17
2023-01-18T17:06:43.824Z,12.53
2023-01-18T17:09:18.914Z,12.43
2023-01-18T17:11:45.629Z,12.50
2023-01-18T17:14:13.132Z,13.80
2023-01-18T17:16:41.430Z,14.33
2023-01-18T17:19:11.802Z,17.20
2023-01-18T17:21:38.299Z,16.20
2023-01-18T17:24:05.406Z,14.47
2023-01-18T17:26:31.835Z,13.33
2023-01-18T17:28:58.297Z,13.93
2023-01-18T17:31:24.703Z,13.90
2023-01-18T17:33:51.263Z,13.90
2023-01-18T17:36:17.667Z,13.87
2023-01-18T17:38:44.282Z,15.03
2023-01-18T17:41:22.930Z,14.77
2023-01-18T17:43:50.710Z,13.80
2023-01-18T17:46:17.598Z,14.53
2023-01-18T17:48:44.262Z,13.53
2023-01-18T17:51:12.593Z,13.60
2023-01-18T17:53:40.225Z,13.27
2023-01-18T17:56:12.205Z,14.53
2023-01-18T17:58:39.234Z,14.90
2023-01-18T18:01:10.919Z,13.97
2023-01-18T18:03:43.226Z,14.90
2023-01-18T18:06:11.165Z,13.90
2023-01-18T18:08:37.757Z,14.07
2023-01-18T18:11:08.808Z,13.53
2023-01-18T18:13:35.348Z,13.33
2023-01-18T18:16:01.797Z,14.80
2023-01-18T18:18:28.313Z,14.60
2023-01-18T18:21:03.232Z,14.93
2023-01-18T18:23:30.791Z,14.27
2023-01-18T18:25:57.873Z,14.13
2023-01-18T18:28:25.342Z,13.60
2023-01-18T18:30:51.790Z,14.60
2023-01-18T18:33:19.657Z,12.80
2023-01-18T18:35:50.153Z,13.60
2023-01-18T18:38:18.731Z,13.67
2023-01-18T18:40:45.638Z,13.10
2023-01-18T18:43:12.124Z,13.40
2023-01-18T18:45:38.617Z,12.80
2023-01-18T18:48:05.350Z,13.17
2023-01-18T18:50:31.834Z,13.40
2023-01-18T18:52:58.980Z,14.43
2023-01-18T18:55:25.690Z,13.70
2023-01-18T18:57:52.110Z,13.63
2023-01-18T19:00:19.009Z,12.67
2023-01-18T19:02:45.495Z,13.17
2023-01-18T19:05:12.095Z,13.23
2023-01-18T19:07:38.787Z,12.37
2023-01-18T19:10:06.679Z,13.27
2023-01-18T19:12:33.202Z,14.47
2023-01-18T19:14:59.861Z,13.40
2023-01-18T19:17:30.623Z,12.03
2023-01-18T19:19:57.421Z,12.20
2023-01-18T19:22:23.870Z,11.90
2023-01-18T19:24:50.302Z,11.70
2023-01-18T19:27:16.881Z,12.03
2023-01-18T19:29:43.506Z,12.30
2023-01-18T19:32:10.166Z,12.10
2023-01-18T19:34:38.453Z,11.40
2023-01-18T19:37:05.287Z,12.13
2023-01-18T19:39:34.612Z,11.93
2023-01-18T19:42:01.903Z,12.70
2023-01-18T19:44:28.418Z,11.83
2023-01-18T19:46:56.746Z,11.33
2023-01-18T19:49:26.138Z,11.37
2023-01-18T19:51:57.207Z,11.23
2023-01-18T19:54:23.721Z,10.77
2023-01-18T19:56:51.317Z,11.30
2023-01-18T19:59:17.757Z,10.57
2023-01-18T20:01:45.028Z,11.30
2023-01-18T20:04:13.423Z,10.70
2023-01-18T20:06:43.150Z,11.00
2023-01-18T20:09:18.890Z,10.00
2023-01-18T20:11:46.636Z,10.37
2023-01-18T20:14:13.099Z,10.63
2023-01-18T20:16:39.708Z,10.20
2023-01-18T20:19:06.183Z,11.27
2023-01-18T20:21:32.624Z,10.57
2023-01-18T20:23:59.150Z,10.30
2023-01-18T20:26:35.803Z,11.03
2023-01-18T20:29:06.701Z,10.27
2023-01-18T20:31:34.708Z,10.47
2023-01-18T20:34:01.173Z,10.47
2023-01-18T20:36:27.930Z,10.93
2023-01-18T20:38:54.555Z,11.00
2023-01-18T20:41:21.129Z,10.53
2023-01-18T20:43:47.579Z,10.57
2023-01-18T20:46:14.054Z,10.77
2023-01-18T20:48:40.655Z,10.60
2023-01-18T20:51:07.675Z,10.70
2023-01-18T20:53:34.532Z,10.73
2023-01-18T20:56:02.172Z,10.13
2023-01-18T20:58:28.575Z,9.87
2023-01-18T21:00:55.095Z,10.43
2023-01-18T21:03:21.574Z,9.80
2023-01-18T21:05:48.132Z,10.57
2023-01-18T21:08:14.748Z,10.80
2023-01-18T21:10:42.111Z,11.60
2023-01-18T21:13:09.923Z,10.73
2023-01-18T21:15:37.753Z,10.20
2023-01-18T21:18:05.683Z,10.17
2023-01-18T21:20:32.395Z,11.40
2023-01-18T21:23:00.174Z,10.37
2023-01-18T21:25:27.694Z,10.20
2023-01-18T21:27:54.487Z,10.43
2023-01-18T21:30:21.518Z,10.50
2023-01-18T21:32:48.199Z,10.47
2023-01-18T21:35:15.300Z,10.20
2023-01-18T21:37:41.956Z,10.27
2023-01-18T21:40:09.421Z,10.37
2023-01-18T21:42:54.469Z,10.57
2023-01-18T21:45:39.572Z,10.67
2023-01-18T21:48:08.911Z,9.73
2023-01-18T21:50:58.188Z,10.23
2023-01-18T21:53:43.163Z,10.07
2023-01-18T21:56:09.752Z,10.37
2023-01-18T21:58:54.396Z,10.40
2023-01-18T22:01:26.932Z,10.20
2023-01-18T22:04:13.629Z,9.80
2023-01-18T22:06:40.333Z,10.70
2023-01-18T22:09:07.846Z,10.03
2023-01-18T22:11:34.369Z,9.50
2023-01-18T22:14:02.669Z,9.53
2023-01-18T22:16:30.664Z,9.73
2023-01-18T22:18:58.359Z,9.07
2023-01-18T22:21:25.474Z,9.70
2023-01-18T22:23:52.671Z,9.67
2023-01-18T22:26:20.114Z,9.93
2023-01-18T22:28:46.955Z,10.17
2023-01-18T22:31:14.155Z,9.77
2023-01-18T22:33:41.171Z,9.27
2023-01-18T22:36:08.221Z,10.13
2023-01-18T22:38:34.836Z,9.37
2023-01-18T22:41:02.970Z,10.03
2023-01-18T22:43:33.341Z,10.23
2023-01-18T22:46:00.474Z,10.03
2023-01-18T22:48:27.375Z,10.90
2023-01-18T22:50:55.068Z,9.80
2023-01-18T22:53:21.855Z,10.17
2023-01-18T22:55:48.842Z,10.63
2023-01-18T22:58:15.793Z,10.47
2023-01-18T23:00:43.672Z,9.57
2023-01-18T23:03:10.253Z,11.27
2023-01-18T23:05:36.835Z,10.57
2023-01-18T23:08:05.230Z,9.93
2023-01-18T23:10:32.380Z,10.00
2023-01-18T23:12:59.103Z,11.13
2023-01-18T23:15:44.293Z,10.43
2023-01-18T23:18:10.906Z,10.53
2023-01-18T23:20:37.592Z,10.00
2023-01-18T23:23:05.066Z,10.17
2023-01-18T23:25:34.327Z,10.23
2023-01-18T23:28:03.262Z,10.67
2023-01-18T23:30:32.699Z,9.77
2023-01-18T23:32:59.361Z,10.10
2023-01-18T23:35:25.820Z,10.80
2023-01-18T23:37:52.221Z,11.50
2023-01-18T23:40:37.235Z,11.07
2023-01-18T23:43:22.090Z,11.47
2023-01-18T23:46:07.263Z,9.83
2023-01-18T23:48:52.409Z,10.37
2023-01-18T23:51:37.656Z,10.93
2023-01-18T23:54:15.126Z,10.13
2023-01-18T23:56:42.088Z,10.90
2023-01-18T23:59:08.844Z,10.83
