createdAt,value
2022-12-18T00:01:18.704Z,19.10
2022-12-18T00:03:46.930Z,17.47
2022-12-18T00:06:15.635Z,17.53
2022-12-18T00:08:43.460Z,18.47
2022-12-18T00:11:13.387Z,17.80
2022-12-18T00:13:40.637Z,18.70
2022-12-18T00:16:10.857Z,19.33
2022-12-18T00:18:38.025Z,19.20
2022-12-18T00:21:07.527Z,18.87
2022-12-18T00:23:35.988Z,19.93
2022-12-18T00:26:05.702Z,18.63
2022-12-18T00:28:32.379Z,19.30
2022-12-18T00:31:03.407Z,18.85
2022-12-18T00:33:30.171Z,18.50
2022-12-18T00:36:08.833Z,19.13
2022-12-18T00:38:35.512Z,18.27
2022-12-18T00:41:02.779Z,19.00
2022-12-18T00:43:29.657Z,19.13
2022-12-18T00:45:56.856Z,19.00
2022-12-18T00:48:23.609Z,19.73
2022-12-18T00:50:50.460Z,19.23
2022-12-18T00:53:17.594Z,18.83
2022-12-18T00:55:44.672Z,18.27
2022-12-18T00:58:16.918Z,17.07
2022-12-18T01:00:44.011Z,18.33
2022-12-18T01:03:16.924Z,17.53
2022-12-18T01:05:44.343Z,18.02
2022-12-18T01:08:11.798Z,17.93
2022-12-18T01:10:42.292Z,17.73
2022-12-18T01:13:09.161Z,16.67
2022-12-18T01:15:35.936Z,17.63
2022-12-18T01:18:02.615Z,16.73
2022-12-18T01:20:29.218Z,17.40
2022-12-18T01:22:55.809Z,18.33
2022-12-18T01:25:22.482Z,15.90
2022-12-18T01:27:50.950Z,16.70
2022-12-18T01:30:17.643Z,16.40
2022-12-18T01:32:45.685Z,15.53
2022-12-18T01:35:12.257Z,15.40
2022-12-18T01:37:38.856Z,15.93
2022-12-18T01:40:06.223Z,16.57
2022-12-18T01:42:32.814Z,15.97
2022-12-18T01:45:04.836Z,15.63
2022-12-18T01:48:00.506Z,16.17
2022-12-18T01:50:32.705Z,16.77
2022-12-18T01:53:04.790Z,16.20
2022-12-18T01:55:38.306Z,15.63
2022-12-18T01:58:05.558Z,18.17
2022-12-18T02:00:33.030Z,16.77
2022-12-18T02:02:59.763Z,17.33
2022-12-18T02:05:44.659Z,16.20
2022-12-18T02:08:21.274Z,16.43
2022-12-18T02:11:29.053Z,16.57
2022-12-18T02:14:25.191Z,18.97
2022-12-18T02:17:03.552Z,16.50
2022-12-18T02:20:03.874Z,16.40
2022-12-18T02:22:54.893Z,17.20
2022-12-18T02:25:30.925Z,17.17
2022-12-18T02:28:00.393Z,16.50
2022-12-18T02:30:30.020Z,17.23
2022-12-18T02:32:58.549Z,15.40
2022-12-18T02:35:28.620Z,16.63
2022-12-18T02:37:59.628Z,18.33
2022-12-18T02:40:31.221Z,17.43
2022-12-18T02:43:13.957Z,17.00
2022-12-18T02:45:59.435Z,17.40
2022-12-18T02:48:34.001Z,16.63
2022-12-18T02:51:18.481Z,16.53
2022-12-18T02:53:57.020Z,16.20
2022-12-18T02:56:33.420Z,15.73
2022-12-18T02:59:10.515Z,16.23
2022-12-18T03:01:53.568Z,15.93
2022-12-18T03:04:30.024Z,16.60
2022-12-18T03:07:04.449Z,17.23
2022-12-18T03:09:36.444Z,15.83
2022-12-18T03:12:23.900Z,15.33
2022-12-18T03:14:57.514Z,14.67
2022-12-18T03:19:57.558Z,14.47
2022-12-18T03:22:28.239Z,14.87
2022-12-18T03:24:57.477Z,15.30
2022-12-18T03:27:27.156Z,15.23
2022-12-18T03:30:14.288Z,15.40
2022-12-18T03:32:56.520Z,15.27
2022-12-18T03:35:34.448Z,13.30
2022-12-18T03:38:01.415Z,15.13
2022-12-18T03:40:36.922Z,14.53
2022-12-18T03:43:17.262Z,14.50
2022-12-18T03:45:53.480Z,14.77
2022-12-18T03:48:38.897Z,14.43
2022-12-18T03:51:54.168Z,14.37
2022-12-18T03:54:22.395Z,13.70
2022-12-18T03:57:14.655Z,14.20
2022-12-18T03:59:43.880Z,13.37
2022-12-18T04:02:12.279Z,13.17
2022-12-18T04:04:41.135Z,12.67
2022-12-18T04:07:08.528Z,12.30
2022-12-18T04:09:40.828Z,12.93
2022-12-18T04:12:09.872Z,13.30
2022-12-18T04:14:36.664Z,12.30
2022-12-18T04:17:05.572Z,11.67
2022-12-18T04:19:33.694Z,11.27
2022-12-18T04:22:02.209Z,10.93
2022-12-18T04:24:33.841Z,11.03
2022-12-18T04:27:16.936Z,10.38
2022-12-18T04:29:48.571Z,11.70
2022-12-18T04:32:17.287Z,13.07
2022-12-18T04:34:44.909Z,13.33
2022-12-18T04:37:12.271Z,12.83
2022-12-18T04:39:39.328Z,13.20
2022-12-18T04:42:11.833Z,13.88
2022-12-18T04:44:38.444Z,12.53
2022-12-18T04:47:05.066Z,12.67
2022-12-18T04:49:31.624Z,11.53
2022-12-18T04:51:58.257Z,11.70
2022-12-18T04:54:24.876Z,13.03
2022-12-18T04:56:51.438Z,11.23
2022-12-18T04:59:18.092Z,11.50
2022-12-18T05:01:44.771Z,12.07
2022-12-18T05:04:11.566Z,10.83
2022-12-18T05:06:38.152Z,10.50
2022-12-18T05:09:04.815Z,10.60
2022-12-18T05:11:32.665Z,12.77
2022-12-18T05:13:59.246Z,11.87
2022-12-18T05:16:26.063Z,11.27
2022-12-18T05:18:52.748Z,11.43
2022-12-18T05:21:19.330Z,12.63
2022-12-18T05:23:45.942Z,11.70
2022-12-18T05:26:18.131Z,11.30
2022-12-18T05:28:45.127Z,11.25
2022-12-18T05:31:12.273Z,9.70
2022-12-18T05:33:39.316Z,10.37
2022-12-18T05:36:08.878Z,10.47
2022-12-18T05:38:37.515Z,11.03
2022-12-18T05:41:04.917Z,11.47
2022-12-18T05:43:31.909Z,12.50
2022-12-18T05:45:58.546Z,10.20
2022-12-18T05:48:25.152Z,11.60
2022-12-18T05:50:51.881Z,11.33
2022-12-18T05:53:20.578Z,11.30
2022-12-18T05:55:47.550Z,11.13
2022-12-18T05:58:15.305Z,10.53
2022-12-18T06:00:44.609Z,11.47
2022-12-18T06:03:12.704Z,11.37
2022-12-18T06:05:41.959Z,11.67
2022-12-18T06:08:09.614Z,11.30
2022-12-18T06:10:36.753Z,11.23
2022-12-18T06:13:03.587Z,11.97
2022-12-18T06:15:30.151Z,11.67
2022-12-18T06:17:56.765Z,11.77
2022-12-18T06:20:24.710Z,12.37
2022-12-18T06:22:53.281Z,11.83
2022-12-18T06:25:19.853Z,11.80
2022-12-18T06:27:48.837Z,10.90
2022-12-18T06:30:15.452Z,10.47
2022-12-18T06:32:42.038Z,12.13
2022-12-18T06:35:08.939Z,11.50
2022-12-18T06:37:35.620Z,11.30
2022-12-18T06:40:02.215Z,10.63
2022-12-18T06:42:29.948Z,10.30
2022-12-18T06:44:56.538Z,11.23
2022-12-18T06:47:23.151Z,11.97
2022-12-18T06:49:49.702Z,10.43
2022-12-18T06:52:17.487Z,11.30
2022-12-18T06:54:44.095Z,10.33
2022-12-18T06:57:10.678Z,11.00
2022-12-18T06:59:37.274Z,10.73
2022-12-18T07:02:03.906Z,10.60
2022-12-18T07:04:30.828Z,9.53
2022-12-18T07:06:58.275Z,10.40
2022-12-18T07:09:25.252Z,9.70
2022-12-18T07:11:52.790Z,9.63
2022-12-18T07:14:19.437Z,10.03
2022-12-18T07:16:46.107Z,9.80
2022-12-18T07:19:12.740Z,10.17
2022-12-18T07:21:39.375Z,10.47
2022-12-18T07:24:06.679Z,11.90
2022-12-18T07:26:33.271Z,12.60
2022-12-18T07:28:59.934Z,14.37
2022-12-18T07:31:27.309Z,14.07
2022-12-18T07:33:54.579Z,14.03
2022-12-18T07:36:24.351Z,12.63
2022-12-18T07:38:52.922Z,11.97
2022-12-18T07:41:20.349Z,12.00
2022-12-18T07:43:47.358Z,12.50
2022-12-18T07:46:15.087Z,12.83
2022-12-18T07:48:43.037Z,11.40
2022-12-18T07:51:11.368Z,11.40
2022-12-18T07:53:38.313Z,11.93
2022-12-18T07:58:55.743Z,10.90
2022-12-18T08:01:22.546Z,10.50
2022-12-18T08:03:49.509Z,11.50
2022-12-18T08:06:18.512Z,10.73
2022-12-18T08:08:45.155Z,10.98
2022-12-18T08:11:11.973Z,10.93
2022-12-18T08:13:38.904Z,10.73
2022-12-18T08:16:08.079Z,12.27
2022-12-18T08:18:36.557Z,11.63
2022-12-18T08:21:14.018Z,12.30
2022-12-18T08:23:42.966Z,13.18
2022-12-18T08:26:11.111Z,12.48
2022-12-18T08:28:37.860Z,12.63
2022-12-18T08:31:04.958Z,12.38
2022-12-18T08:33:32.054Z,14.50
2022-12-18T08:36:02.608Z,16.98
2022-12-18T08:38:29.540Z,15.93
2022-12-18T08:41:08.852Z,15.50
2022-12-18T08:43:53.946Z,15.18
2022-12-18T08:46:22.305Z,14.70
2022-12-18T08:48:51.018Z,15.18
2022-12-18T08:51:18.210Z,14.77
2022-12-18T08:53:45.496Z,58.30
2022-12-18T08:56:12.765Z,32.75
2022-12-18T08:58:39.469Z,13.68
2022-12-18T09:01:08.430Z,11.95
2022-12-18T09:03:35.111Z,11.13
2022-12-18T09:06:02.121Z,11.50
2022-12-18T09:08:29.168Z,11.32
2022-12-18T09:10:56.242Z,12.10
2022-12-18T09:13:23.227Z,14.05
2022-12-18T09:15:52.368Z,12.68
2022-12-18T09:18:21.143Z,13.07
2022-12-18T09:20:48.450Z,13.45
2022-12-18T09:23:15.503Z,13.88
2022-12-18T09:25:42.165Z,13.73
2022-12-18T09:28:14.606Z,14.70
2022-12-18T09:30:44.304Z,13.35
2022-12-18T09:33:11.300Z,14.25
2022-12-18T09:35:40.391Z,14.25
2022-12-18T09:38:07.449Z,15.25
2022-12-18T09:40:37.676Z,14.60
2022-12-18T09:43:05.959Z,15.27
2022-12-18T09:45:43.562Z,14.57
2022-12-18T09:48:28.449Z,13.75
2022-12-18T09:51:01.766Z,13.32
2022-12-18T09:53:35.448Z,12.07
2022-12-18T09:56:04.988Z,13.25
2022-12-18T09:58:35.798Z,13.27
2022-12-18T10:01:02.665Z,12.75
2022-12-18T10:03:29.299Z,12.98
2022-12-18T10:06:14.836Z,12.80
2022-12-18T10:08:54.395Z,13.85
2022-12-18T10:11:53.241Z,14.23
2022-12-18T10:14:47.908Z,14.25
2022-12-18T10:17:20.692Z,14.05
2022-12-18T10:19:54.668Z,13.85
2022-12-18T10:23:02.650Z,14.27
2022-12-18T10:25:44.203Z,14.15
2022-12-18T10:28:16.174Z,12.30
2022-12-18T10:30:44.034Z,22.27
2022-12-18T10:33:25.924Z,26.90
2022-12-18T10:35:52.761Z,15.32
2022-12-18T10:38:20.118Z,13.55
2022-12-18T10:40:54.242Z,13.52
2022-12-18T10:43:31.327Z,13.90
2022-12-18T10:46:10.180Z,14.50
2022-12-18T10:48:40.236Z,16.67
2022-12-18T10:51:12.149Z,15.13
2022-12-18T10:53:42.939Z,15.57
2022-12-18T10:56:09.892Z,16.02
2022-12-18T10:58:39.457Z,15.95
2022-12-18T11:01:06.312Z,15.70
2022-12-18T11:03:41.422Z,17.48
2022-12-18T11:06:12.521Z,17.05
2022-12-18T11:08:40.228Z,16.25
2022-12-18T11:11:21.866Z,16.27
2022-12-18T11:14:01.535Z,16.67
2022-12-18T11:16:31.894Z,16.70
2022-12-18T11:19:23.608Z,17.73
2022-12-18T11:21:50.243Z,18.00
2022-12-18T11:24:35.412Z,16.92
2022-12-18T11:27:05.470Z,17.83
2022-12-18T11:29:46.213Z,17.63
2022-12-18T11:32:16.282Z,16.85
2022-12-18T11:34:55.955Z,17.88
2022-12-18T11:37:26.636Z,17.40
2022-12-18T11:40:02.766Z,17.85
2022-12-18T11:42:55.812Z,18.35
2022-12-18T11:45:32.534Z,17.08
2022-12-18T11:48:04.781Z,17.58
2022-12-18T11:50:37.681Z,17.08
2022-12-18T11:53:06.237Z,17.40
2022-12-18T11:55:57.798Z,18.23
2022-12-18T11:59:00.633Z,18.67
2022-12-18T12:01:43.400Z,19.07
2022-12-18T12:04:23.157Z,18.40
2022-12-18T12:06:52.405Z,18.92
2022-12-18T12:09:30.332Z,18.65
2022-12-18T12:12:29.586Z,20.25
2022-12-18T12:15:14.093Z,19.17
2022-12-18T12:17:43.445Z,18.38
2022-12-18T12:20:15.910Z,19.25
2022-12-18T12:23:08.926Z,18.92
2022-12-18T12:25:47.990Z,19.83
2022-12-18T12:28:47.071Z,20.70
2022-12-18T12:31:50.573Z,20.48
2022-12-18T12:34:43.242Z,19.65
2022-12-18T12:37:21.899Z,20.17
2022-12-18T12:39:49.140Z,19.33
2022-12-18T12:42:55.233Z,20.20
2022-12-18T12:45:29.319Z,19.25
2022-12-18T12:47:58.774Z,20.90
2022-12-18T12:50:26.470Z,18.35
2022-12-18T12:52:56.663Z,19.20
2022-12-18T12:55:26.284Z,19.17
2022-12-18T12:57:53.846Z,20.10
2022-12-18T13:00:20.953Z,20.58
2022-12-18T13:03:06.770Z,20.88
2022-12-18T13:05:55.764Z,20.25
2022-12-18T13:08:33.915Z,19.45
2022-12-18T13:11:21.102Z,19.67
2022-12-18T13:13:53.548Z,20.85
2022-12-18T13:16:24.571Z,21.45
2022-12-18T13:18:53.488Z,20.40
2022-12-18T13:21:29.388Z,20.67
2022-12-18T13:23:58.300Z,20.95
2022-12-18T13:26:28.865Z,21.98
2022-12-18T13:28:57.267Z,20.42
2022-12-18T13:31:42.564Z,21.10
2022-12-18T13:34:41.758Z,21.70
2022-12-18T13:37:32.983Z,20.40
2022-12-18T13:39:59.645Z,21.25
2022-12-18T13:42:58.668Z,22.38
2022-12-18T13:45:41.156Z,21.02
2022-12-18T13:48:17.284Z,22.00
2022-12-18T13:50:44.398Z,21.75
2022-12-18T13:53:34.989Z,21.30
2022-12-18T13:56:03.656Z,20.50
2022-12-18T13:58:30.580Z,19.63
2022-12-18T14:01:00.070Z,20.17
2022-12-18T14:03:29.475Z,21.42
2022-12-18T14:06:02.206Z,20.58
2022-12-18T14:08:35.903Z,19.10
2022-12-18T14:11:05.247Z,20.50
2022-12-18T14:13:36.521Z,20.98
2022-12-18T14:16:05.875Z,19.73
2022-12-18T14:18:45.006Z,19.42
2022-12-18T14:21:21.959Z,19.23
2022-12-18T14:23:49.119Z,18.45
2022-12-18T14:26:33.182Z,19.23
2022-12-18T14:29:02.738Z,19.00
2022-12-18T14:31:31.780Z,19.88
2022-12-18T14:33:58.505Z,17.85
2022-12-18T14:36:28.426Z,17.38
2022-12-18T14:38:59.547Z,20.40
2022-12-18T14:41:29.655Z,18.88
2022-12-18T14:44:05.939Z,19.67
2022-12-18T14:46:37.856Z,18.57
2022-12-18T14:49:18.879Z,18.17
2022-12-18T14:52:06.736Z,19.07
2022-12-18T14:54:38.188Z,18.50
2022-12-18T14:57:25.855Z,18.58
2022-12-18T14:59:52.590Z,19.47
2022-12-18T15:02:28.937Z,18.77
2022-12-18T15:05:12.697Z,19.42
2022-12-18T15:07:44.488Z,19.47
2022-12-18T15:10:26.077Z,18.75
2022-12-18T15:13:00.694Z,18.97
2022-12-18T15:15:39.270Z,19.60
2022-12-18T15:18:11.975Z,19.77
2022-12-18T15:21:09.313Z,20.75
2022-12-18T15:23:46.298Z,19.50
2022-12-18T15:26:15.613Z,20.08
2022-12-18T15:28:52.352Z,19.10
2022-12-18T15:31:29.232Z,20.00
2022-12-18T15:33:55.843Z,19.33
2022-12-18T15:36:26.879Z,21.60
2022-12-18T15:38:56.132Z,21.52
2022-12-18T15:41:34.521Z,21.00
2022-12-18T15:44:03.835Z,18.65
2022-12-18T15:46:31.909Z,19.80
2022-12-18T15:49:02.239Z,20.10
2022-12-18T15:51:37.641Z,19.58
2022-12-18T15:54:06.885Z,20.70
2022-12-18T15:56:52.032Z,19.50
2022-12-18T15:59:20.605Z,21.07
2022-12-18T16:01:49.738Z,21.52
2022-12-18T16:04:21.054Z,20.70
2022-12-18T16:07:13.891Z,20.33
2022-12-18T16:09:35.189Z,21.00
2022-12-18T16:12:01.841Z,19.98
2022-12-18T16:14:32.413Z,21.77
2022-12-18T16:17:01.472Z,20.73
2022-12-18T16:19:28.871Z,20.85
2022-12-18T16:21:57.723Z,21.52
2022-12-18T16:24:29.715Z,21.88
2022-12-18T16:27:01.447Z,20.08
2022-12-18T16:29:29.981Z,21.40
2022-12-18T16:32:01.726Z,21.52
2022-12-18T16:34:32.903Z,22.77
2022-12-18T16:37:05.876Z,22.02
2022-12-18T16:39:37.205Z,22.17
2022-12-18T16:42:13.671Z,21.90
2022-12-18T16:44:40.728Z,20.45
2022-12-18T16:47:09.258Z,22.45
2022-12-18T16:49:37.858Z,21.30
2022-12-18T16:52:11.256Z,21.57
2022-12-18T16:54:39.472Z,21.87
2022-12-18T16:57:07.126Z,22.33
2022-12-18T16:59:35.094Z,23.63
2022-12-18T17:02:13.292Z,21.10
2022-12-18T17:04:40.213Z,22.53
2022-12-18T17:07:06.884Z,23.07
2022-12-18T17:09:34.901Z,21.40
2022-12-18T17:12:04.541Z,24.25
2022-12-18T17:14:33.062Z,20.63
2022-12-18T17:17:20.343Z,22.30
2022-12-18T17:19:47.275Z,22.00
2022-12-18T17:22:14.474Z,22.65
2022-12-18T17:24:42.243Z,23.30
2022-12-18T17:27:09.001Z,21.70
2022-12-18T17:29:41.125Z,23.80
2022-12-18T17:32:12.324Z,22.42
2022-12-18T17:34:41.865Z,23.63
2022-12-18T17:37:12.086Z,23.63
2022-12-18T17:39:41.572Z,23.15
2022-12-18T17:42:11.466Z,22.70
2022-12-18T17:44:42.539Z,22.30
2022-12-18T17:47:14.789Z,22.03
2022-12-18T17:49:42.802Z,21.17
2022-12-18T17:52:10.786Z,21.60
2022-12-18T17:54:40.134Z,22.87
2022-12-18T17:57:07.913Z,23.37
2022-12-18T17:59:34.609Z,23.33
2022-12-18T18:02:01.436Z,22.03
2022-12-18T18:04:28.233Z,23.77
2022-12-18T18:06:54.872Z,24.33
2022-12-18T18:09:21.493Z,23.70
2022-12-18T18:12:06.688Z,22.67
2022-12-18T18:14:33.554Z,24.50
2022-12-18T18:17:04.870Z,23.38
2022-12-18T18:19:32.953Z,24.83
2022-12-18T18:21:59.696Z,24.53
2022-12-18T18:24:27.685Z,24.02
2022-12-18T18:26:55.655Z,23.50
2022-12-18T18:29:26.679Z,23.15
2022-12-18T18:31:54.681Z,24.42
2022-12-18T18:34:28.063Z,23.50
2022-12-18T18:36:54.633Z,23.13
2022-12-18T18:39:21.339Z,24.13
2022-12-18T18:41:48.812Z,24.48
2022-12-18T18:44:20.479Z,22.60
2022-12-18T18:46:49.559Z,22.40
2022-12-18T18:49:21.068Z,22.55
2022-12-18T18:51:50.620Z,23.00
2022-12-18T18:54:17.203Z,24.15
2022-12-18T18:59:31.503Z,24.47
2022-12-18T19:02:00.600Z,24.97
2022-12-18T19:04:31.823Z,24.05
2022-12-18T19:06:58.394Z,22.80
2022-12-18T19:09:26.163Z,23.65
2022-12-18T19:12:11.845Z,23.10
2022-12-18T19:14:38.566Z,21.87
2022-12-18T19:17:05.149Z,21.15
2022-12-18T19:19:32.610Z,21.85
2022-12-18T19:21:59.193Z,21.70
2022-12-18T19:24:25.908Z,21.60
2022-12-18T19:26:56.840Z,22.27
2022-12-18T19:29:25.170Z,23.27
2022-12-18T19:31:51.878Z,22.67
2022-12-18T19:34:18.530Z,22.63
2022-12-18T19:36:46.499Z,21.83
2022-12-18T19:39:16.628Z,21.40
2022-12-18T19:41:44.264Z,20.30
2022-12-18T19:44:13.005Z,21.70
2022-12-18T19:46:41.965Z,22.63
2022-12-18T19:49:38.442Z,22.63
2022-12-18T19:51:59.175Z,24.13
2022-12-18T19:54:25.961Z,22.10
2022-12-18T19:56:53.404Z,23.17
2022-12-18T19:59:19.990Z,24.50
2022-12-18T20:01:46.776Z,24.17
2022-12-18T20:04:13.636Z,25.97
2022-12-18T20:06:49.251Z,23.97
2022-12-18T20:09:16.559Z,25.20
2022-12-18T20:11:43.600Z,23.17
2022-12-18T20:14:11.850Z,20.90
2022-12-18T20:16:38.734Z,20.90
2022-12-18T20:19:06.363Z,22.43
2022-12-18T20:21:33.557Z,22.20
2022-12-18T20:24:01.309Z,21.77
2022-12-18T20:26:28.511Z,22.27
2022-12-18T20:28:55.383Z,20.95
2022-12-18T20:31:22.895Z,22.50
2022-12-18T20:33:50.966Z,20.77
2022-12-18T20:36:21.257Z,20.60
2022-12-18T20:38:54.657Z,21.87
2022-12-18T20:41:24.287Z,20.80
2022-12-18T20:43:51.640Z,20.67
2022-12-18T20:46:18.416Z,21.33
2022-12-18T20:48:45.833Z,20.90
2022-12-18T20:51:15.400Z,20.67
2022-12-18T20:53:42.804Z,20.70
2022-12-18T20:56:30.691Z,20.80
2022-12-18T20:58:58.665Z,20.10
2022-12-18T21:01:26.213Z,19.80
2022-12-18T21:03:53.806Z,20.77
2022-12-18T21:06:21.921Z,21.60
2022-12-18T21:08:49.373Z,22.13
2022-12-18T21:11:44.197Z,22.23
2022-12-18T21:14:19.998Z,24.13
2022-12-18T21:16:47.601Z,23.13
2022-12-18T21:19:17.056Z,22.70
2022-12-18T21:21:44.753Z,22.40
2022-12-18T21:24:12.254Z,21.67
2022-12-18T21:26:45.432Z,22.43
2022-12-18T21:29:19.243Z,20.77
2022-12-18T21:31:46.472Z,21.20
2022-12-18T21:34:27.680Z,21.23
2022-12-18T21:36:56.184Z,22.20
2022-12-18T21:39:24.856Z,22.10
2022-12-18T21:42:10.586Z,21.53
2022-12-18T21:44:42.333Z,20.63
2022-12-18T21:47:17.577Z,20.33
2022-12-18T21:49:51.180Z,20.07
2022-12-18T21:52:17.803Z,20.60
2022-12-18T21:54:44.378Z,20.27
2022-12-18T21:57:13.341Z,20.33
2022-12-18T21:59:42.308Z,21.30
2022-12-18T22:02:12.128Z,20.67
2022-12-18T22:04:38.943Z,20.17
2022-12-18T22:07:06.194Z,20.20
2022-12-18T22:09:32.810Z,21.20
2022-12-18T22:11:59.600Z,20.77
2022-12-18T22:14:26.822Z,21.17
2022-12-18T22:16:53.724Z,19.50
2022-12-18T22:19:21.665Z,21.07
2022-12-18T22:21:49.321Z,20.03
2022-12-18T22:24:24.829Z,21.97
2022-12-18T22:26:54.291Z,20.30
2022-12-18T22:29:46.790Z,20.75
2022-12-18T22:32:16.915Z,21.07
2022-12-18T22:34:48.131Z,19.25
2022-12-18T22:37:14.742Z,18.33
2022-12-18T22:39:41.301Z,20.57
2022-12-18T22:42:08.797Z,18.55
2022-12-18T22:44:35.399Z,18.83
2022-12-18T22:47:05.950Z,18.95
2022-12-18T22:49:35.686Z,19.52
2022-12-18T22:52:09.289Z,19.05
2022-12-18T22:54:36.203Z,20.83
2022-12-18T22:57:02.778Z,19.02
2022-12-18T22:59:29.883Z,20.23
2022-12-18T23:01:59.227Z,20.13
2022-12-18T23:04:33.448Z,20.70
2022-12-18T23:07:05.188Z,18.70
2022-12-18T23:09:32.534Z,20.15
2022-12-18T23:11:59.263Z,19.23
2022-12-18T23:14:25.956Z,20.10
2022-12-18T23:16:53.215Z,19.70
2022-12-18T23:19:20.749Z,18.73
2022-12-18T23:21:47.701Z,18.25
2022-12-18T23:24:14.572Z,18.58
2022-12-18T23:26:41.368Z,19.40
2022-12-18T23:29:08.199Z,19.20
2022-12-18T23:31:38.412Z,18.67
2022-12-18T23:34:06.293Z,19.13
2022-12-18T23:36:46.068Z,18.77
2022-12-18T23:39:22.383Z,18.70
2022-12-18T23:41:59.157Z,19.95
2022-12-18T23:44:25.889Z,19.93
2022-12-18T23:46:52.811Z,19.52
2022-12-18T23:49:19.498Z,19.60
2022-12-18T23:51:46.072Z,18.53
2022-12-18T23:54:12.642Z,20.00
2022-12-18T23:56:39.230Z,19.93
2022-12-18T23:59:05.805Z,18.10
