createdAt,value
2023-01-04T00:01:23.089Z,92.21
2023-01-04T00:03:49.753Z,92.57
2023-01-04T00:06:20.596Z,92.48
2023-01-04T00:08:47.853Z,92.62
2023-01-04T00:11:20.946Z,93.04
2023-01-04T00:13:52.290Z,93.36
2023-01-04T00:16:21.420Z,93.38
2023-01-04T00:18:49.217Z,93.58
2023-01-04T00:21:19.928Z,93.63
2023-01-04T00:23:49.652Z,93.81
2023-01-04T00:26:22.346Z,93.73
2023-01-04T00:28:54.524Z,94.13
2023-01-04T00:31:22.768Z,94.34
2023-01-04T00:33:49.622Z,94.26
2023-01-04T00:36:17.258Z,94.12
2023-01-04T00:38:48.644Z,94.67
2023-01-04T00:41:34.815Z,94.62
2023-01-04T00:44:04.580Z,94.80
2023-01-04T00:46:32.713Z,94.73
2023-01-04T00:49:06.396Z,94.84
2023-01-04T00:51:38.374Z,94.89
2023-01-04T00:54:08.198Z,95.15
2023-01-04T00:56:35.162Z,95.25
2023-01-04T00:59:03.107Z,95.36
2023-01-04T01:01:33.624Z,95.32
2023-01-04T01:04:02.651Z,95.46
2023-01-04T01:06:31.401Z,95.76
2023-01-04T01:08:58.728Z,95.91
2023-01-04T01:11:26.220Z,95.86
2023-01-04T01:13:53.523Z,95.64
2023-01-04T01:16:44.425Z,96.14
2023-01-04T01:19:11.907Z,96.01
2023-01-04T01:21:40.047Z,96.12
2023-01-04T01:24:07.339Z,96.30
2023-01-04T01:26:34.345Z,96.47
2023-01-04T01:29:04.706Z,96.44
2023-01-04T01:31:31.747Z,96.57
2023-01-04T01:33:58.515Z,96.70
2023-01-04T01:36:26.853Z,96.47
2023-01-04T01:38:54.299Z,96.53
2023-01-04T01:41:29.815Z,96.31
2023-01-04T01:44:02.163Z,96.35
2023-01-04T01:46:50.587Z,96.54
2023-01-04T01:49:32.719Z,96.56
2023-01-04T01:52:02.689Z,96.75
2023-01-04T01:54:34.669Z,96.96
2023-01-04T01:57:04.973Z,96.77
2023-01-04T01:59:34.911Z,96.77
2023-01-04T02:02:02.057Z,96.69
2023-01-04T02:04:30.042Z,96.85
2023-01-04T02:07:00.280Z,96.94
2023-01-04T02:09:27.203Z,96.86
2023-01-04T02:11:53.827Z,96.93
2023-01-04T02:14:27.337Z,97.04
2023-01-04T02:17:07.022Z,96.83
2023-01-04T02:20:11.747Z,96.89
2023-01-04T02:22:59.272Z,96.73
2023-01-04T02:26:02.899Z,96.89
2023-01-04T02:28:47.165Z,96.92
2023-01-04T02:31:19.238Z,96.96
2023-01-04T02:34:23.118Z,96.85
2023-01-04T02:37:13.263Z,96.83
2023-01-04T02:39:45.942Z,97.02
2023-01-04T02:42:46.331Z,96.92
2023-01-04T02:45:15.764Z,96.93
2023-01-04T02:48:01.511Z,96.99
2023-01-04T02:50:36.217Z,96.91
2023-01-04T02:53:13.438Z,96.91
2023-01-04T02:56:18.468Z,96.98
2023-01-04T02:59:19.007Z,97.02
2023-01-04T03:02:16.502Z,96.98
2023-01-04T03:05:20.723Z,97.07
2023-01-04T03:08:03.131Z,96.95
2023-01-04T03:10:41.998Z,97.00
2023-01-04T03:13:36.081Z,96.91
2023-01-04T03:16:16.195Z,97.10
2023-01-04T03:18:47.509Z,97.04
2023-01-04T03:21:16.717Z,97.03
2023-01-04T03:24:05.946Z,96.93
2023-01-04T03:27:01.242Z,97.16
2023-01-04T03:29:55.870Z,97.10
2023-01-04T03:33:05.609Z,97.13
2023-01-04T03:35:55.514Z,97.16
2023-01-04T03:38:52.387Z,97.27
2023-01-04T03:41:56.007Z,97.21
2023-01-04T03:45:07.736Z,97.13
2023-01-04T03:48:26.082Z,97.20
2023-01-04T03:51:16.139Z,97.33
2023-01-04T03:54:12.298Z,97.39
2023-01-04T03:56:42.326Z,97.13
2023-01-04T03:59:09.625Z,97.29
2023-01-04T04:01:37.181Z,97.23
2023-01-04T04:04:23.845Z,97.37
2023-01-04T04:07:10.205Z,97.45
2023-01-04T04:09:38.997Z,97.29
2023-01-04T04:12:06.457Z,97.36
2023-01-04T04:14:35.571Z,97.38
2023-01-04T04:17:03.616Z,97.29
2023-01-04T04:19:30.259Z,97.14
2023-01-04T04:21:56.819Z,97.09
2023-01-04T04:24:26.219Z,97.28
2023-01-04T04:26:54.757Z,97.26
2023-01-04T04:29:22.403Z,97.14
2023-01-04T04:31:49.427Z,96.88
2023-01-04T04:34:17.224Z,96.88
2023-01-04T04:36:44.285Z,96.62
2023-01-04T04:39:13.372Z,96.52
2023-01-04T04:41:47.147Z,96.51
2023-01-04T04:44:22.156Z,96.47
2023-01-04T04:46:49.636Z,96.11
2023-01-04T04:49:19.402Z,95.90
2023-01-04T04:51:46.923Z,95.70
2023-01-04T04:54:21.679Z,95.83
2023-01-04T04:56:49.270Z,95.47
2023-01-04T04:59:16.668Z,95.56
2023-01-04T05:01:43.831Z,95.55
2023-01-04T05:04:16.662Z,95.61
2023-01-04T05:06:48.884Z,95.88
2023-01-04T05:09:16.522Z,95.83
2023-01-04T05:12:01.939Z,96.05
2023-01-04T05:14:34.018Z,96.15
2023-01-04T05:17:00.874Z,96.10
2023-01-04T05:19:27.980Z,96.23
2023-01-04T05:21:56.114Z,96.49
2023-01-04T05:24:23.264Z,96.55
2023-01-04T05:26:52.377Z,96.60
2023-01-04T05:29:37.662Z,96.51
2023-01-04T05:32:04.646Z,96.69
2023-01-04T05:34:31.998Z,96.89
2023-01-04T05:36:59.619Z,96.92
2023-01-04T05:39:26.525Z,96.94
2023-01-04T05:42:14.371Z,97.09
2023-01-04T05:44:40.970Z,97.05
2023-01-04T05:47:14.717Z,97.14
2023-01-04T05:49:42.187Z,97.26
2023-01-04T05:52:09.161Z,97.27
2023-01-04T05:54:35.767Z,97.21
2023-01-04T05:57:02.801Z,97.36
2023-01-04T05:59:32.128Z,97.40
2023-01-04T06:02:02.495Z,97.52
2023-01-04T06:04:30.349Z,97.46
2023-01-04T06:06:57.594Z,97.40
2023-01-04T06:09:25.149Z,97.38
2023-01-04T06:11:51.669Z,97.40
2023-01-04T06:14:18.332Z,97.00
2023-01-04T06:16:45.161Z,97.50
2023-01-04T06:19:12.335Z,97.54
2023-01-04T06:21:41.201Z,97.41
2023-01-04T06:24:08.350Z,97.60
2023-01-04T06:26:40.137Z,97.47
2023-01-04T06:29:07.795Z,97.44
2023-01-04T06:31:34.473Z,97.48
2023-01-04T06:34:05.373Z,97.30
2023-01-04T06:36:33.819Z,97.37
2023-01-04T06:39:00.785Z,97.32
2023-01-04T06:41:28.340Z,97.27
2023-01-04T06:43:55.388Z,97.10
2023-01-04T06:46:23.749Z,96.97
2023-01-04T06:48:54.370Z,96.96
2023-01-04T06:51:21.987Z,96.90
2023-01-04T06:53:52.242Z,96.64
2023-01-04T06:56:19.080Z,96.53
2023-01-04T06:58:46.086Z,96.46
2023-01-04T07:01:12.813Z,96.67
2023-01-04T07:03:40.672Z,96.58
2023-01-04T07:06:08.871Z,96.69
2023-01-04T07:08:36.466Z,96.70
2023-01-04T07:11:03.846Z,96.65
2023-01-04T07:13:33.416Z,96.62
2023-01-04T07:16:00.364Z,96.74
2023-01-04T07:18:29.755Z,96.77
2023-01-04T07:20:56.797Z,96.66
2023-01-04T07:23:23.688Z,96.58
2023-01-04T07:25:51.683Z,96.82
2023-01-04T07:28:38.501Z,96.65
2023-01-04T07:31:07.833Z,96.57
2023-01-04T07:33:34.966Z,96.69
2023-01-04T07:36:03.604Z,96.49
2023-01-04T07:38:30.730Z,96.52
2023-01-04T07:40:58.232Z,96.59
2023-01-04T07:43:28.300Z,96.54
2023-01-04T07:46:00.117Z,96.62
2023-01-04T07:48:28.777Z,96.51
2023-01-04T07:50:55.831Z,96.62
2023-01-04T07:53:22.442Z,96.73
2023-01-04T07:55:51.322Z,97.03
2023-01-04T07:58:21.241Z,96.77
2023-01-04T08:00:48.541Z,96.69
2023-01-04T08:03:15.692Z,96.77
2023-01-04T08:05:42.862Z,96.97
2023-01-04T08:08:09.836Z,96.99
2023-01-04T08:10:37.077Z,96.81
2023-01-04T08:13:06.762Z,96.84
2023-01-04T08:15:39.725Z,96.81
2023-01-04T08:18:07.556Z,96.74
2023-01-04T08:20:34.819Z,96.83
2023-01-04T08:23:04.048Z,96.96
2023-01-04T08:25:32.835Z,97.02
2023-01-04T08:27:59.378Z,96.98
2023-01-04T08:30:26.460Z,97.08
2023-01-04T08:32:53.733Z,97.13
2023-01-04T08:35:21.230Z,97.33
2023-01-04T08:37:50.548Z,97.15
2023-01-04T08:40:20.030Z,97.21
2023-01-04T08:42:47.016Z,96.99
2023-01-04T08:45:19.205Z,97.28
2023-01-04T08:47:51.380Z,97.39
2023-01-04T08:50:21.887Z,97.26
2023-01-04T08:52:48.900Z,97.32
2023-01-04T08:55:21.522Z,97.32
2023-01-04T08:57:50.169Z,97.36
2023-01-04T09:00:21.727Z,97.40
2023-01-04T09:02:53.213Z,97.38
2023-01-04T09:05:23.046Z,97.39
2023-01-04T09:07:50.652Z,97.47
2023-01-04T09:10:18.638Z,97.45
2023-01-04T09:12:48.206Z,97.56
2023-01-04T09:15:15.242Z,97.44
2023-01-04T09:17:58.041Z,97.49
2023-01-04T09:20:29.277Z,97.55
2023-01-04T09:22:58.820Z,97.49
2023-01-04T09:25:27.189Z,97.51
2023-01-04T09:27:54.173Z,97.42
2023-01-04T09:30:21.489Z,97.50
2023-01-04T09:32:48.650Z,97.53
2023-01-04T09:35:15.643Z,97.48
2023-01-04T09:37:43.836Z,97.67
2023-01-04T09:40:21.370Z,97.50
2023-01-04T09:42:49.973Z,97.50
2023-01-04T09:45:36.886Z,97.69
2023-01-04T09:48:20.133Z,97.53
2023-01-04T09:50:55.219Z,97.63
2023-01-04T09:53:31.867Z,97.62
2023-01-04T09:56:09.207Z,97.63
2023-01-04T09:58:38.249Z,97.55
2023-01-04T10:01:18.505Z,97.61
2023-01-04T10:04:05.944Z,97.63
2023-01-04T10:06:36.932Z,97.70
2023-01-04T10:09:10.212Z,97.56
2023-01-04T10:11:54.762Z,97.68
2023-01-04T10:14:21.542Z,97.57
2023-01-04T10:17:44.350Z,97.62
2023-01-04T10:23:47.365Z,97.49
2023-01-04T10:26:15.908Z,97.65
2023-01-04T10:29:25.534Z,97.66
2023-01-04T10:32:40.194Z,97.65
2023-01-04T10:35:25.917Z,97.55
2023-01-04T10:38:04.649Z,97.70
2023-01-04T10:40:39.738Z,97.61
2023-01-04T10:43:21.058Z,97.58
2023-01-04T10:45:58.013Z,97.55
2023-01-04T10:48:38.822Z,97.49
2023-01-04T10:51:10.329Z,97.60
2023-01-04T10:53:49.205Z,97.60
2023-01-04T10:56:39.120Z,97.63
2023-01-04T10:59:29.335Z,97.69
2023-01-04T11:02:00.262Z,97.61
2023-01-04T11:04:35.443Z,97.65
2023-01-04T11:07:16.412Z,97.61
2023-01-04T11:09:55.282Z,97.67
2023-01-04T11:12:23.822Z,97.66
2023-01-04T11:14:51.786Z,97.58
2023-01-04T11:17:22.997Z,97.66
2023-01-04T11:19:49.899Z,97.64
2023-01-04T11:22:35.803Z,97.66
2023-01-04T11:25:35.040Z,97.67
2023-01-04T11:28:18.400Z,97.60
2023-01-04T11:31:14.406Z,97.56
2023-01-04T11:33:58.457Z,97.56
2023-01-04T11:36:31.365Z,97.59
2023-01-04T11:38:59.018Z,97.70
2023-01-04T11:41:26.760Z,97.60
2023-01-04T11:44:03.619Z,97.43
2023-01-04T11:46:34.576Z,97.47
2023-01-04T11:49:01.738Z,97.59
2023-01-04T11:51:31.933Z,97.48
2023-01-04T11:54:15.663Z,96.99
2023-01-04T11:57:00.340Z,96.87
2023-01-04T11:59:27.769Z,96.86
2023-01-04T12:03:00.263Z,96.63
2023-01-04T12:05:29.746Z,96.19
2023-01-04T12:07:59.663Z,96.06
2023-01-04T12:10:28.870Z,95.73
2023-01-04T12:12:58.840Z,95.78
2023-01-04T12:15:42.989Z,95.42
2023-01-04T12:18:22.708Z,95.16
2023-01-04T12:20:52.634Z,95.32
2023-01-04T12:23:21.975Z,95.23
2023-01-04T12:25:52.893Z,95.08
2023-01-04T12:28:47.537Z,94.82
2023-01-04T12:31:21.359Z,94.74
2023-01-04T12:33:52.252Z,94.64
2023-01-04T12:36:45.780Z,94.12
2023-01-04T12:39:15.457Z,94.18
2023-01-04T12:41:43.641Z,94.04
2023-01-04T12:44:46.861Z,93.97
2023-01-04T12:47:38.382Z,93.47
2023-01-04T12:50:23.523Z,93.39
2023-01-04T12:53:11.144Z,93.46
2023-01-04T12:55:44.119Z,93.26
2023-01-04T13:01:28.191Z,92.77
2023-01-04T13:04:26.739Z,92.84
2023-01-04T13:06:53.780Z,92.74
2023-01-04T13:09:25.242Z,92.39
2023-01-04T13:12:16.017Z,92.25
2023-01-04T13:14:53.591Z,92.39
2023-01-04T13:17:23.708Z,91.84
2023-01-04T13:19:51.031Z,91.80
2023-01-04T13:22:29.988Z,91.86
2023-01-04T13:24:59.237Z,91.77
2023-01-04T13:27:29.668Z,91.78
2023-01-04T13:29:56.344Z,91.58
2023-01-04T13:32:26.409Z,91.79
2023-01-04T13:35:15.339Z,91.60
2023-01-04T13:37:48.137Z,91.45
2023-01-04T13:40:22.912Z,91.55
2023-01-04T13:43:10.541Z,91.01
2023-01-04T13:45:54.481Z,91.15
2023-01-04T13:48:24.611Z,91.12
2023-01-04T13:51:06.354Z,91.05
2023-01-04T13:53:33.485Z,91.03
2023-01-04T13:56:04.842Z,91.04
2023-01-04T13:58:33.562Z,90.95
2023-01-04T14:01:07.367Z,90.84
2023-01-04T14:03:41.810Z,90.66
2023-01-04T14:06:24.880Z,90.42
2023-01-04T14:08:58.874Z,90.37
2023-01-04T14:11:51.108Z,90.46
2023-01-04T14:14:30.842Z,90.62
2023-01-04T14:17:28.911Z,90.55
2023-01-04T14:20:01.745Z,90.65
2023-01-04T14:22:33.879Z,90.51
2023-01-04T14:25:22.888Z,90.46
2023-01-04T14:27:49.951Z,90.42
2023-01-04T14:30:26.343Z,90.55
2023-01-04T14:33:03.394Z,90.36
2023-01-04T14:35:30.713Z,90.22
2023-01-04T14:38:06.457Z,89.88
2023-01-04T14:40:34.702Z,89.74
2023-01-04T14:43:02.299Z,89.63
2023-01-04T14:45:29.187Z,89.72
2023-01-04T14:47:56.585Z,89.74
2023-01-04T14:50:24.183Z,89.45
2023-01-04T14:52:55.169Z,89.40
2023-01-04T14:55:23.560Z,89.41
2023-01-04T14:57:50.493Z,89.36
2023-01-04T15:00:19.826Z,89.31
2023-01-04T15:02:50.953Z,89.30
2023-01-04T15:05:20.438Z,89.29
2023-01-04T15:07:47.246Z,89.40
2023-01-04T15:10:27.179Z,89.26
2023-01-04T15:12:55.420Z,89.22
2023-01-04T15:15:23.670Z,89.27
2023-01-04T15:17:51.620Z,89.04
2023-01-04T15:20:18.741Z,88.98
2023-01-04T15:22:46.227Z,88.94
2023-01-04T15:25:12.786Z,89.00
2023-01-04T15:27:42.560Z,88.80
2023-01-04T15:30:13.726Z,89.17
2023-01-04T15:32:42.308Z,89.36
2023-01-04T15:35:10.228Z,89.25
2023-01-04T15:37:37.422Z,89.35
2023-01-04T15:40:04.536Z,89.56
2023-01-04T15:42:50.766Z,89.44
2023-01-04T15:45:17.720Z,89.34
2023-01-04T15:47:44.895Z,89.23
2023-01-04T15:50:12.334Z,89.24
2023-01-04T15:52:40.515Z,89.16
2023-01-04T15:55:08.948Z,89.04
2023-01-04T15:57:41.674Z,89.11
2023-01-04T16:00:11.597Z,89.42
2023-01-04T16:02:42.554Z,89.32
2023-01-04T16:05:09.743Z,89.39
2023-01-04T16:07:36.936Z,89.35
2023-01-04T16:10:04.154Z,89.19
2023-01-04T16:12:43.418Z,89.21
2023-01-04T16:15:20.987Z,89.37
2023-01-04T16:17:48.765Z,89.32
2023-01-04T16:20:18.892Z,89.43
2023-01-04T16:22:46.694Z,89.29
2023-01-04T16:25:16.766Z,89.45
2023-01-04T16:27:45.090Z,89.48
2023-01-04T16:30:14.258Z,89.39
2023-01-04T16:32:43.046Z,89.19
2023-01-04T16:35:11.421Z,89.16
2023-01-04T16:37:38.378Z,89.15
2023-01-04T16:40:07.377Z,89.03
2023-01-04T16:42:38.075Z,88.99
2023-01-04T16:45:06.195Z,88.84
2023-01-04T16:47:42.705Z,89.06
2023-01-04T16:50:10.660Z,88.78
2023-01-04T16:52:37.255Z,88.57
2023-01-04T16:55:05.005Z,88.52
2023-01-04T16:57:34.239Z,88.43
2023-01-04T17:00:01.018Z,88.49
2023-01-04T17:02:28.040Z,88.70
2023-01-04T17:04:59.901Z,88.67
2023-01-04T17:07:33.346Z,88.72
2023-01-04T17:10:01.579Z,88.59
2023-01-04T17:15:42.319Z,88.45
2023-01-04T17:18:03.946Z,88.71
2023-01-04T17:20:31.025Z,88.52
2023-01-04T17:22:58.368Z,88.22
2023-01-04T17:25:25.464Z,87.85
2023-01-04T17:27:52.480Z,87.81
2023-01-04T17:30:19.514Z,87.66
2023-01-04T17:32:46.173Z,87.41
2023-01-04T17:35:13.702Z,87.23
2023-01-04T17:37:40.353Z,87.21
2023-01-04T17:40:08.925Z,87.07
2023-01-04T17:42:41.446Z,86.32
2023-01-04T17:45:09.511Z,86.21
2023-01-04T17:47:36.484Z,86.24
2023-01-04T17:50:05.245Z,85.72
2023-01-04T17:52:39.607Z,85.69
2023-01-04T17:55:06.884Z,85.77
2023-01-04T17:57:36.491Z,85.58
2023-01-04T18:00:03.700Z,86.12
2023-01-04T18:02:32.577Z,86.54
2023-01-04T18:04:59.568Z,87.28
2023-01-04T18:07:26.389Z,87.63
2023-01-04T18:09:58.778Z,88.00
2023-01-04T18:12:25.699Z,88.13
2023-01-04T18:14:53.381Z,88.07
2023-01-04T18:17:20.822Z,87.71
2023-01-04T18:19:48.908Z,87.61
2023-01-04T18:22:17.159Z,87.47
2023-01-04T18:24:44.514Z,87.43
2023-01-04T18:27:23.144Z,87.00
2023-01-04T18:29:50.559Z,87.25
2023-01-04T18:32:17.616Z,87.17
2023-01-04T18:34:44.482Z,87.15
2023-01-04T18:37:11.541Z,87.10
2023-01-04T18:39:38.522Z,86.83
2023-01-04T18:42:05.106Z,86.94
2023-01-04T18:44:33.862Z,87.02
2023-01-04T18:47:01.354Z,87.09
2023-01-04T18:49:27.954Z,87.26
2023-01-04T18:51:55.216Z,87.32
2023-01-04T18:54:22.105Z,87.42
2023-01-04T18:56:49.825Z,87.75
2023-01-04T18:59:18.914Z,87.83
2023-01-04T19:01:46.240Z,87.77
2023-01-04T19:04:16.204Z,87.93
2023-01-04T19:06:43.738Z,87.98
2023-01-04T19:09:10.656Z,87.90
2023-01-04T19:11:37.283Z,88.01
2023-01-04T19:14:04.479Z,88.15
2023-01-04T19:16:32.088Z,88.07
2023-01-04T19:19:00.261Z,87.87
2023-01-04T19:21:27.302Z,87.79
2023-01-04T19:23:54.534Z,87.75
2023-01-04T19:26:27.049Z,87.73
2023-01-04T19:28:59.449Z,87.27
2023-01-04T19:31:26.225Z,87.31
2023-01-04T19:33:55.333Z,86.84
2023-01-04T19:36:23.061Z,86.16
2023-01-04T19:38:49.733Z,86.00
2023-01-04T19:41:21.315Z,85.36
2023-01-04T19:43:50.285Z,85.75
2023-01-04T19:46:17.765Z,85.77
2023-01-04T19:48:46.056Z,85.47
2023-01-04T19:51:15.828Z,85.19
2023-01-04T19:53:44.554Z,85.11
2023-01-04T19:56:12.748Z,85.11
2023-01-04T19:58:39.495Z,85.04
2023-01-04T20:01:07.858Z,84.76
2023-01-04T20:03:34.882Z,84.77
2023-01-04T20:06:06.053Z,84.76
2023-01-04T20:08:34.291Z,84.51
2023-01-04T20:11:04.826Z,84.47
2023-01-04T20:13:34.968Z,84.73
2023-01-04T20:16:07.626Z,84.37
2023-01-04T20:18:36.858Z,84.47
2023-01-04T20:21:11.142Z,84.35
2023-01-04T20:23:38.936Z,84.15
2023-01-04T20:26:12.227Z,83.91
2023-01-04T20:28:39.526Z,83.71
2023-01-04T20:31:11.219Z,83.60
2023-01-04T20:33:38.083Z,83.13
2023-01-04T20:36:11.709Z,83.18
2023-01-04T20:38:40.677Z,82.96
2023-01-04T20:41:09.306Z,83.06
2023-01-04T20:43:37.439Z,82.89
2023-01-04T20:46:14.663Z,82.71
2023-01-04T20:48:42.126Z,82.20
2023-01-04T20:51:12.740Z,82.34
2023-01-04T20:53:41.364Z,82.02
2023-01-04T20:56:29.932Z,82.30
2023-01-04T20:58:58.381Z,82.64
2023-01-04T21:01:26.621Z,82.91
2023-01-04T21:03:53.811Z,83.19
2023-01-04T21:06:24.479Z,83.30
2023-01-04T21:08:52.586Z,83.25
2023-01-04T21:11:19.144Z,83.60
2023-01-04T21:13:46.548Z,83.41
2023-01-04T21:16:15.087Z,83.49
2023-01-04T21:18:43.369Z,83.38
2023-01-04T21:21:14.855Z,83.69
2023-01-04T21:23:44.357Z,83.83
2023-01-04T21:26:20.222Z,83.31
2023-01-04T21:28:48.058Z,83.11
2023-01-04T21:31:24.435Z,83.00
2023-01-04T21:33:53.938Z,82.65
2023-01-04T21:36:26.500Z,82.27
2023-01-04T21:38:55.066Z,81.90
2023-01-04T21:41:27.709Z,81.75
2023-01-04T21:43:57.589Z,81.38
2023-01-04T21:46:26.492Z,81.51
2023-01-04T21:48:55.764Z,81.30
2023-01-04T21:51:24.275Z,81.10
2023-01-04T21:53:51.625Z,81.11
2023-01-04T21:56:19.717Z,81.16
2023-01-04T21:58:46.710Z,81.02
2023-01-04T22:01:21.766Z,80.92
2023-01-04T22:03:49.001Z,80.57
2023-01-04T22:06:16.093Z,80.64
2023-01-04T22:08:46.412Z,81.04
2023-01-04T22:11:14.693Z,80.90
2023-01-04T22:13:41.824Z,81.16
2023-01-04T22:16:12.454Z,81.61
2023-01-04T22:18:47.961Z,81.50
2023-01-04T22:21:19.550Z,81.77
2023-01-04T22:23:46.465Z,81.70
2023-01-04T22:26:13.493Z,82.02
2023-01-04T22:28:42.565Z,81.88
2023-01-04T22:31:13.540Z,81.90
2023-01-04T22:33:40.985Z,82.07
2023-01-04T22:36:19.114Z,82.48
2023-01-04T22:38:48.736Z,82.15
2023-01-04T22:41:17.437Z,81.95
2023-01-04T22:43:45.858Z,82.26
2023-01-04T22:46:16.391Z,82.42
2023-01-04T22:48:44.012Z,82.27
2023-01-04T22:51:13.990Z,82.26
2023-01-04T22:53:41.673Z,82.40
2023-01-04T22:56:20.160Z,82.30
2023-01-04T22:58:53.146Z,82.28
2023-01-04T23:01:23.259Z,82.03
2023-01-04T23:03:52.303Z,82.25
2023-01-04T23:06:21.147Z,82.26
2023-01-04T23:08:48.869Z,82.37
2023-01-04T23:11:17.994Z,82.23
2023-01-04T23:13:46.895Z,82.06
2023-01-04T23:16:15.699Z,82.16
2023-01-04T23:18:45.840Z,82.47
2023-01-04T23:21:16.230Z,82.57
2023-01-04T23:23:49.538Z,82.40
2023-01-04T23:26:20.307Z,82.27
2023-01-04T23:28:47.732Z,82.31
2023-01-04T23:31:17.084Z,82.58
2023-01-04T23:33:43.975Z,82.77
2023-01-04T23:36:15.407Z,82.85
2023-01-04T23:38:44.587Z,83.00
2023-01-04T23:41:19.361Z,83.13
2023-01-04T23:43:46.121Z,83.29
2023-01-04T23:46:19.967Z,83.23
2023-01-04T23:48:46.987Z,83.40
2023-01-04T23:51:16.787Z,83.34
2023-01-04T23:53:44.210Z,83.37
2023-01-04T23:56:18.191Z,83.65
2023-01-04T23:58:44.833Z,83.58
