createdAt,value
2022-11-29T00:04:33.376Z,12.83
2022-11-29T00:09:34.994Z,12.33
2022-11-29T00:14:36.644Z,13.03
2022-11-29T00:19:38.350Z,12.07
2022-11-29T00:24:39.921Z,12.07
2022-11-29T00:29:41.514Z,12.57
2022-11-29T00:34:43.289Z,11.80
2022-11-29T00:39:45.154Z,13.43
2022-11-29T00:44:47.131Z,14.17
2022-11-29T00:49:48.818Z,14.50
2022-11-29T00:54:50.510Z,13.23
2022-11-29T00:59:52.094Z,12.80
2022-11-29T01:04:53.698Z,14.97
2022-11-29T01:09:55.314Z,14.10
2022-11-29T01:14:58.690Z,14.17
2022-11-29T01:20:00.298Z,14.50
2022-11-29T01:25:02.030Z,12.97
2022-11-29T01:30:08.118Z,12.77
2022-11-29T01:35:09.766Z,12.43
2022-11-29T01:40:11.782Z,11.53
2022-11-29T01:45:23.700Z,12.03
2022-11-29T01:50:25.454Z,11.70
2022-11-29T01:55:27.180Z,11.30
2022-11-29T02:00:29.706Z,9.70
2022-11-29T02:05:33.246Z,11.03
2022-11-29T02:10:44.568Z,11.27
2022-11-29T02:15:46.191Z,10.20
2022-11-29T02:21:21.571Z,11.30
2022-11-29T02:26:57.555Z,10.87
2022-11-29T02:32:17.610Z,10.17
2022-11-29T02:37:41.570Z,9.83
2022-11-29T02:42:54.368Z,9.60
2022-11-29T02:48:25.211Z,9.53
2022-11-29T02:53:37.227Z,9.03
2022-11-29T02:58:51.471Z,9.60
2022-11-29T03:04:14.207Z,10.33
2022-11-29T03:09:42.859Z,9.33
2022-11-29T03:14:56.067Z,8.80
2022-11-29T03:20:23.548Z,9.00
2022-11-29T03:25:55.941Z,9.13
2022-11-29T03:31:10.292Z,9.23
2022-11-29T03:36:28.554Z,10.43
2022-11-29T03:42:00.075Z,9.30
2022-11-29T03:47:15.765Z,9.60
2022-11-29T03:52:58.818Z,9.93
2022-11-29T03:58:00.400Z,9.37
2022-11-29T04:03:50.098Z,9.13
2022-11-29T04:09:23.006Z,10.20
2022-11-29T04:14:38.470Z,8.90
2022-11-29T04:20:01.935Z,9.03
2022-11-29T04:25:03.770Z,9.03
2022-11-29T04:30:11.239Z,9.33
2022-11-29T04:35:27.891Z,8.80
2022-11-29T04:40:32.642Z,8.70
2022-11-29T04:45:54.717Z,8.77
2022-11-29T04:50:59.258Z,9.20
2022-11-29T04:56:19.590Z,8.53
2022-11-29T05:02:09.297Z,8.33
2022-11-29T05:07:28.053Z,9.10
2022-11-29T05:12:41.665Z,8.53
2022-11-29T05:18:06.927Z,9.27
2022-11-29T05:23:37.818Z,8.77
2022-11-29T05:28:54.322Z,9.07
2022-11-29T05:34:10.772Z,9.10
2022-11-29T05:39:15.256Z,8.47
2022-11-29T05:44:24.490Z,8.53
2022-11-29T05:49:44.729Z,9.17
2022-11-29T05:54:49.088Z,8.97
2022-11-29T05:59:51.838Z,8.13
2022-11-29T06:05:03.985Z,9.17
2022-11-29T06:10:06.900Z,9.40
2022-11-29T06:15:33.806Z,10.57
2022-11-29T06:20:53.543Z,11.30
2022-11-29T06:26:10.846Z,11.80
2022-11-29T06:31:38.586Z,10.63
2022-11-29T06:36:49.371Z,9.67
2022-11-29T06:41:51.198Z,11.00
2022-11-29T06:47:08.612Z,9.47
2022-11-29T06:52:18.948Z,10.07
2022-11-29T06:57:33.262Z,10.40
2022-11-29T07:02:52.817Z,10.63
2022-11-29T07:07:57.599Z,10.00
2022-11-29T07:13:00.936Z,10.20
2022-11-29T07:18:31.988Z,9.77
2022-11-29T07:23:36.378Z,9.77
2022-11-29T07:28:55.755Z,9.63
2022-11-29T07:34:32.236Z,10.03
2022-11-29T07:40:11.174Z,10.07
2022-11-29T07:45:32.015Z,10.17
2022-11-29T07:50:35.747Z,9.33
2022-11-29T07:55:37.444Z,10.93
2022-11-29T08:00:39.810Z,12.43
2022-11-29T08:05:46.947Z,11.93
2022-11-29T08:10:49.189Z,11.73
2022-11-29T08:15:56.600Z,10.53
2022-11-29T08:20:58.346Z,11.80
2022-11-29T08:26:03.572Z,11.47
2022-11-29T08:31:07.963Z,11.63
2022-11-29T08:36:12.816Z,11.37
2022-11-29T08:41:16.234Z,11.97
2022-11-29T08:46:18.985Z,12.53
2022-11-29T08:51:20.769Z,12.83
2022-11-29T09:01:43.862Z,14.03
2022-11-29T09:06:45.582Z,13.53
2022-11-29T09:11:49.628Z,14.77
2022-11-29T09:16:51.437Z,14.30
2022-11-29T09:21:53.315Z,14.43
2022-11-29T09:26:54.893Z,14.83
2022-11-29T09:31:56.568Z,14.10
2022-11-29T09:36:58.264Z,13.73
2022-11-29T09:42:22.855Z,13.87
2022-11-29T09:47:33.512Z,12.33
2022-11-29T09:52:47.576Z,13.23
2022-11-29T09:57:50.660Z,12.77
2022-11-29T10:03:27.026Z,12.03
2022-11-29T10:08:38.251Z,12.10
2022-11-29T10:13:45.769Z,13.30
2022-11-29T10:18:58.817Z,11.47
2022-11-29T10:24:23.205Z,12.00
2022-11-29T10:29:25.083Z,12.20
2022-11-29T10:34:30.929Z,12.47
2022-11-29T10:39:47.595Z,11.93
2022-11-29T10:44:49.259Z,12.97
2022-11-29T10:49:51.034Z,12.70
2022-11-29T10:54:58.601Z,12.57
2022-11-29T11:06:13.878Z,13.30
2022-11-29T11:11:28.282Z,12.90
2022-11-29T11:16:35.614Z,13.50
2022-11-29T11:21:39.263Z,13.27
2022-11-29T11:26:43.838Z,12.43
2022-11-29T11:31:53.553Z,11.50
2022-11-29T11:37:16.245Z,10.80
2022-11-29T11:42:37.191Z,11.17
2022-11-29T11:48:01.834Z,12.07
2022-11-29T11:53:19.378Z,11.10
2022-11-29T11:58:27.546Z,11.10
2022-11-29T12:03:37.252Z,12.23
2022-11-29T12:08:40.062Z,9.20
2022-11-29T12:13:47.881Z,8.53
2022-11-29T12:18:56.267Z,8.20
2022-11-29T12:24:00.656Z,8.77
2022-11-29T12:29:02.587Z,7.93
2022-11-29T12:34:34.834Z,8.73
2022-11-29T12:39:49.890Z,7.93
2022-11-29T12:44:54.162Z,8.03
2022-11-29T12:50:07.904Z,7.57
2022-11-29T12:55:45.289Z,7.20
2022-11-29T13:00:59.942Z,7.83
2022-11-29T13:06:20.241Z,7.50
2022-11-29T13:11:32.706Z,7.60
2022-11-29T13:16:57.875Z,7.50
2022-11-29T13:22:18.592Z,7.90
2022-11-29T13:27:36.729Z,8.03
2022-11-29T13:33:14.126Z,7.93
2022-11-29T13:38:23.658Z,7.77
2022-11-29T13:43:37.475Z,9.33
2022-11-29T13:48:53.451Z,9.00
2022-11-29T13:53:57.407Z,8.97
2022-11-29T13:59:01.247Z,9.10
2022-11-29T14:04:16.205Z,8.93
2022-11-29T14:09:33.075Z,9.67
2022-11-29T14:14:48.269Z,9.47
2022-11-29T14:19:49.978Z,9.33
2022-11-29T14:25:08.195Z,9.07
2022-11-29T14:30:47.287Z,8.70
2022-11-29T14:35:58.174Z,10.30
2022-11-29T14:41:06.644Z,8.80
2022-11-29T14:46:14.460Z,9.43
2022-11-29T14:51:19.351Z,9.83
2022-11-29T14:56:32.747Z,10.67
2022-11-29T15:01:34.680Z,10.83
2022-11-29T15:06:45.160Z,11.30
2022-11-29T15:11:55.984Z,11.23
2022-11-29T15:17:20.859Z,12.23
2022-11-29T15:22:28.903Z,12.37
2022-11-29T15:27:30.667Z,14.10
2022-11-29T15:32:32.909Z,13.60
2022-11-29T15:37:34.523Z,14.70
2022-11-29T15:42:47.315Z,14.30
2022-11-29T15:47:49.003Z,14.50
2022-11-29T15:52:50.773Z,14.23
2022-11-29T15:57:55.372Z,14.40
2022-11-29T16:02:59.827Z,14.50
2022-11-29T16:08:06.280Z,16.47
2022-11-29T16:13:37.038Z,16.83
2022-11-29T16:18:41.088Z,14.17
2022-11-29T16:23:43.388Z,13.23
2022-11-29T16:28:48.530Z,14.43
2022-11-29T16:33:52.390Z,14.57
2022-11-29T16:38:58.874Z,14.37
2022-11-29T16:44:03.322Z,15.47
2022-11-29T16:49:30.935Z,14.07
2022-11-29T16:54:35.693Z,16.00
2022-11-29T16:59:38.702Z,15.83
2022-11-29T17:04:40.727Z,16.70
2022-11-29T17:09:42.452Z,16.90
2022-11-29T17:14:44.409Z,16.47
2022-11-29T17:19:46.237Z,17.87
2022-11-29T17:24:48.636Z,17.63
2022-11-29T17:29:50.427Z,17.50
2022-11-29T17:34:52.041Z,18.60
2022-11-29T17:39:53.711Z,17.17
2022-11-29T17:44:55.363Z,16.10
2022-11-29T17:49:58.108Z,15.77
2022-11-29T17:54:59.814Z,17.57
2022-11-29T18:00:04.216Z,17.50
2022-11-29T18:05:06.432Z,17.93
2022-11-29T18:10:08.868Z,17.97
2022-11-29T18:15:10.470Z,17.10
2022-11-29T18:20:14.040Z,18.43
2022-11-29T18:25:38.036Z,20.93
2022-11-29T18:30:37.563Z,21.43
2022-11-29T18:35:39.239Z,21.90
2022-11-29T18:40:42.510Z,21.63
2022-11-29T18:45:44.153Z,20.33
2022-11-29T18:50:45.826Z,19.40
2022-11-29T18:55:47.390Z,20.13
2022-11-29T19:00:48.983Z,20.60
2022-11-29T19:05:54.510Z,19.13
2022-11-29T19:10:56.509Z,18.43
2022-11-29T19:15:58.217Z,19.33
2022-11-29T19:21:08.134Z,19.60
2022-11-29T19:26:12.251Z,19.30
2022-11-29T19:31:15.801Z,18.80
2022-11-29T19:36:25.989Z,19.07
2022-11-29T19:41:30.402Z,20.20
2022-11-29T19:46:38.468Z,18.10
2022-11-29T19:51:40.134Z,19.67
2022-11-29T19:56:42.052Z,17.93
2022-11-29T20:01:43.941Z,24.17
2022-11-29T20:06:45.602Z,23.60
2022-11-29T20:11:47.460Z,25.80
2022-11-29T20:16:49.106Z,18.77
2022-11-29T20:21:51.210Z,18.13
2022-11-29T20:26:52.976Z,18.47
2022-11-29T20:31:54.630Z,18.50
2022-11-29T20:37:18.667Z,18.17
2022-11-29T20:42:29.587Z,18.67
2022-11-29T20:47:51.227Z,19.37
2022-11-29T20:53:04.667Z,19.03
2022-11-29T20:58:06.730Z,19.60
2022-11-29T21:03:08.275Z,18.90
2022-11-29T21:08:09.838Z,19.40
2022-11-29T21:13:12.962Z,19.23
2022-11-29T21:18:24.178Z,19.07
2022-11-29T21:23:36.206Z,20.87
2022-11-29T21:28:46.849Z,18.53
2022-11-29T21:33:48.754Z,18.27
2022-11-29T21:38:54.832Z,18.53
2022-11-29T21:44:12.548Z,17.40
2022-11-29T21:49:14.241Z,17.63
2022-11-29T21:54:15.814Z,17.37
2022-11-29T21:59:17.533Z,18.00
2022-11-29T22:04:19.508Z,17.03
2022-11-29T22:09:21.345Z,18.30
2022-11-29T22:14:23.863Z,17.57
2022-11-29T22:19:30.531Z,18.93
2022-11-29T22:24:34.510Z,18.80
2022-11-29T22:29:36.156Z,17.53
2022-11-29T22:34:37.698Z,17.53
2022-11-29T22:39:39.335Z,21.83
2022-11-29T22:44:40.931Z,25.47
2022-11-29T22:49:44.472Z,26.37
2022-11-29T22:54:46.183Z,20.67
2022-11-29T22:59:47.926Z,19.67
2022-11-29T23:04:49.569Z,19.37
2022-11-29T23:09:51.457Z,20.60
2022-11-29T23:14:56.224Z,20.10
2022-11-29T23:19:58.428Z,20.97
2022-11-29T23:24:59.998Z,22.50
2022-11-29T23:30:01.673Z,21.33
2022-11-29T23:35:03.372Z,20.47
2022-11-29T23:40:06.455Z,21.80
2022-11-29T23:45:08.291Z,22.73
2022-11-29T23:50:10.822Z,22.87
2022-11-29T23:55:14.452Z,19.93
