createdAt,value
2024-05-09T00:00:42.926Z,33.90
2024-05-09T00:03:11.558Z,34.13
2024-05-09T00:05:41.562Z,34.97
2024-05-09T00:08:10.265Z,34.23
2024-05-09T00:10:39.506Z,31.77
2024-05-09T00:13:08.667Z,31.50
2024-05-09T00:15:36.696Z,33.47
2024-05-09T00:18:05.828Z,32.77
2024-05-09T00:20:38.817Z,30.77
2024-05-09T00:23:12.699Z,31.87
2024-05-09T00:25:44.301Z,33.57
2024-05-09T00:28:13.019Z,31.63
2024-05-09T00:30:40.492Z,32.60
2024-05-09T00:33:09.624Z,32.50
2024-05-09T00:35:38.667Z,31.90
2024-05-09T00:38:06.380Z,31.83
2024-05-09T00:40:40.983Z,31.33
2024-05-09T00:43:14.497Z,29.50
2024-05-09T00:45:42.790Z,31.07
2024-05-09T00:48:14.230Z,29.83
2024-05-09T00:50:45.293Z,33.13
2024-05-09T00:53:15.542Z,32.30
2024-05-09T00:55:43.244Z,33.00
2024-05-09T00:58:12.779Z,33.93
2024-05-09T01:00:41.638Z,32.57
2024-05-09T01:03:12.381Z,32.63
2024-05-09T01:05:42.153Z,32.60
2024-05-09T01:08:10.951Z,32.83
2024-05-09T01:10:44.858Z,34.20
2024-05-09T01:13:13.759Z,33.40
2024-05-09T01:15:43.762Z,32.33
2024-05-09T01:18:13.219Z,33.63
2024-05-09T01:20:43.851Z,33.17
2024-05-09T01:23:14.645Z,33.57
2024-05-09T01:25:44.516Z,32.90
2024-05-09T01:28:12.095Z,34.13
2024-05-09T01:30:39.222Z,34.77
2024-05-09T01:33:08.831Z,33.50
2024-05-09T01:35:39.063Z,34.87
2024-05-09T01:38:07.076Z,34.97
2024-05-09T01:40:38.823Z,34.80
2024-05-09T01:43:11.599Z,36.87
2024-05-09T01:45:42.585Z,34.13
2024-05-09T01:48:10.785Z,33.43
2024-05-09T01:50:42.861Z,36.10
2024-05-09T01:53:12.745Z,33.60
2024-05-09T01:55:40.324Z,32.47
2024-05-09T01:58:07.691Z,32.83
2024-05-09T02:04:34.913Z,31.00
2024-05-09T02:07:02.108Z,31.57
2024-05-09T02:09:29.114Z,30.30
2024-05-09T02:11:56.562Z,30.47
2024-05-09T02:14:24.140Z,31.27
2024-05-09T02:16:51.512Z,31.10
2024-05-09T02:19:18.859Z,31.83
2024-05-09T02:21:46.261Z,32.43
2024-05-09T02:24:13.519Z,31.67
2024-05-09T02:26:43.645Z,31.73
2024-05-09T02:29:10.946Z,31.50
2024-05-09T02:31:41.629Z,33.03
2024-05-09T02:34:08.965Z,33.43
2024-05-09T02:36:36.168Z,31.93
2024-05-09T02:39:03.667Z,31.40
2024-05-09T02:41:36.005Z,31.63
2024-05-09T02:44:03.569Z,31.97
2024-05-09T02:46:30.943Z,31.67
2024-05-09T02:48:58.295Z,33.90
2024-05-09T02:51:28.195Z,30.37
2024-05-09T02:53:55.801Z,30.60
2024-05-09T02:56:23.085Z,31.10
2024-05-09T02:58:53.481Z,29.70
2024-05-09T03:01:21.051Z,30.40
2024-05-09T03:03:52.492Z,29.07
2024-05-09T03:06:19.923Z,30.00
2024-05-09T03:08:48.927Z,29.40
2024-05-09T03:11:24.012Z,30.53
2024-05-09T03:13:55.120Z,30.03
2024-05-09T03:16:22.797Z,29.87
2024-05-09T03:18:50.635Z,30.73
2024-05-09T03:21:21.200Z,32.53
2024-05-09T03:23:51.613Z,30.77
2024-05-09T03:26:19.746Z,31.80
2024-05-09T03:28:47.247Z,29.30
2024-05-09T03:31:14.938Z,30.07
2024-05-09T03:33:42.738Z,29.47
2024-05-09T03:36:11.492Z,31.57
2024-05-09T03:38:42.259Z,33.90
2024-05-09T03:41:10.065Z,34.03
2024-05-09T03:43:41.031Z,35.17
2024-05-09T03:46:08.834Z,33.33
2024-05-09T03:48:39.594Z,34.57
2024-05-09T03:51:10.682Z,35.87
2024-05-09T03:53:38.309Z,44.73
2024-05-09T03:56:10.977Z,42.13
2024-05-09T03:58:38.312Z,36.83
2024-05-09T04:01:05.826Z,35.93
2024-05-09T04:03:34.298Z,31.73
2024-05-09T04:06:01.599Z,32.27
2024-05-09T04:08:28.672Z,34.77
2024-05-09T04:10:59.514Z,33.73
2024-05-09T04:13:28.112Z,35.50
2024-05-09T04:15:55.137Z,34.67
2024-05-09T04:18:22.311Z,35.10
2024-05-09T04:20:49.528Z,32.00
2024-05-09T04:23:16.873Z,31.87
2024-05-09T04:25:45.236Z,34.97
2024-05-09T04:28:16.046Z,31.73
2024-05-09T04:30:43.523Z,32.07
2024-05-09T04:33:13.233Z,29.67
2024-05-09T04:35:45.609Z,31.77
2024-05-09T04:38:14.433Z,30.40
2024-05-09T04:40:42.428Z,29.33
2024-05-09T04:43:19.068Z,33.63
2024-05-09T04:45:46.804Z,27.57
2024-05-09T04:48:14.105Z,27.43
2024-05-09T04:50:41.620Z,27.97
2024-05-09T04:53:10.588Z,28.33
2024-05-09T04:55:39.172Z,25.92
2024-05-09T04:58:10.076Z,27.50
2024-05-09T05:00:39.440Z,27.27
2024-05-09T05:03:14.634Z,26.67
2024-05-09T05:05:45.146Z,29.27
2024-05-09T05:08:18.418Z,28.95
2024-05-09T05:10:48.867Z,30.08
2024-05-09T05:13:18.386Z,30.52
2024-05-09T05:15:47.370Z,29.17
2024-05-09T05:18:15.765Z,28.88
2024-05-09T05:20:43.572Z,29.45
2024-05-09T05:23:15.913Z,29.13
2024-05-09T05:25:43.827Z,27.98
2024-05-09T05:28:11.254Z,28.48
2024-05-09T05:30:39.271Z,27.77
2024-05-09T05:33:09.783Z,27.27
2024-05-09T05:35:37.085Z,28.20
2024-05-09T05:38:04.570Z,28.77
2024-05-09T05:40:36.591Z,28.70
2024-05-09T05:43:06.190Z,28.23
2024-05-09T05:45:33.282Z,28.75
2024-05-09T05:48:03.113Z,30.92
2024-05-09T05:50:35.844Z,30.65
2024-05-09T05:53:07.752Z,30.25
2024-05-09T05:55:36.346Z,29.83
2024-05-09T05:58:03.501Z,30.67
2024-05-09T06:00:38.098Z,30.80
2024-05-09T06:03:16.722Z,31.67
2024-05-09T06:05:45.903Z,31.30
2024-05-09T06:08:13.308Z,29.10
2024-05-09T06:10:41.646Z,30.65
2024-05-09T06:13:12.915Z,30.23
2024-05-09T06:15:41.322Z,29.73
2024-05-09T06:18:10.425Z,29.65
2024-05-09T06:20:40.138Z,30.23
2024-05-09T06:23:09.017Z,30.08
2024-05-09T06:25:37.373Z,29.75
2024-05-09T06:28:05.362Z,29.80
2024-05-09T06:30:39.027Z,29.33
2024-05-09T06:33:10.796Z,29.80
2024-05-09T06:35:40.368Z,30.52
2024-05-09T06:38:11.436Z,29.77
2024-05-09T06:40:43.780Z,30.95
2024-05-09T06:43:16.302Z,30.85
2024-05-09T06:45:46.877Z,29.30
2024-05-09T06:48:14.447Z,29.58
2024-05-09T06:50:41.916Z,30.33
2024-05-09T06:53:09.766Z,29.58
2024-05-09T06:55:38.076Z,30.48
2024-05-09T06:58:11.606Z,30.42
2024-05-09T07:00:41.124Z,30.33
2024-05-09T07:03:16.752Z,31.02
2024-05-09T07:05:47.223Z,30.65
2024-05-09T07:08:15.776Z,31.55
2024-05-09T07:10:43.279Z,30.10
2024-05-09T07:13:11.239Z,31.52
2024-05-09T07:15:38.629Z,28.23
2024-05-09T07:18:18.055Z,29.67
2024-05-09T07:20:47.170Z,27.80
2024-05-09T07:23:15.400Z,28.70
2024-05-09T07:25:43.065Z,28.55
2024-05-09T07:28:17.818Z,29.58
2024-05-09T07:30:45.911Z,29.20
2024-05-09T07:33:22.544Z,27.90
2024-05-09T07:35:51.512Z,28.85
2024-05-09T07:38:18.788Z,30.17
2024-05-09T07:40:46.116Z,29.17
2024-05-09T07:43:14.775Z,28.45
2024-05-09T07:45:51.107Z,27.20
2024-05-09T07:52:38.213Z,30.83
2024-05-09T07:53:47.799Z,30.33
2024-05-09T07:56:21.196Z,27.60
2024-05-09T07:58:51.361Z,32.13
2024-05-09T08:01:19.067Z,31.85
2024-05-09T08:03:46.767Z,29.27
2024-05-09T08:06:14.253Z,32.05
2024-05-09T08:08:41.377Z,31.17
2024-05-09T08:11:08.553Z,28.77
2024-05-09T08:13:35.660Z,31.25
2024-05-09T08:16:02.915Z,30.08
2024-05-09T08:18:30.811Z,28.05
2024-05-09T08:20:58.838Z,28.08
2024-05-09T08:23:26.006Z,28.95
2024-05-09T08:25:53.143Z,28.83
2024-05-09T08:28:20.843Z,30.13
2024-05-09T08:30:48.418Z,29.45
2024-05-09T08:33:16.025Z,30.40
2024-05-09T08:35:43.222Z,29.48
2024-05-09T08:38:10.347Z,27.58
2024-05-09T08:40:41.883Z,28.98
2024-05-09T08:43:12.098Z,30.08
2024-05-09T08:45:44.195Z,31.20
2024-05-09T08:48:14.321Z,29.30
2024-05-09T08:50:42.636Z,30.73
2024-05-09T08:53:10.083Z,29.65
2024-05-09T08:55:41.547Z,29.48
2024-05-09T08:58:16.725Z,28.38
2024-05-09T09:00:45.403Z,28.92
2024-05-09T09:03:18.973Z,28.88
2024-05-09T09:06:02.217Z,28.63
2024-05-09T09:08:29.357Z,29.13
2024-05-09T09:10:59.068Z,28.02
2024-05-09T09:13:26.915Z,29.75
2024-05-09T09:15:57.841Z,28.65
2024-05-09T09:18:27.321Z,28.83
2024-05-09T09:20:54.971Z,27.90
2024-05-09T09:23:22.202Z,30.27
2024-05-09T09:25:49.769Z,30.05
2024-05-09T09:28:16.942Z,30.08
2024-05-09T09:30:44.383Z,30.13
2024-05-09T09:33:12.178Z,29.20
2024-05-09T09:35:40.817Z,28.85
2024-05-09T09:38:10.591Z,28.23
2024-05-09T09:40:44.931Z,28.85
2024-05-09T09:43:21.874Z,28.25
2024-05-09T09:45:53.135Z,28.05
2024-05-09T09:48:22.922Z,27.63
2024-05-09T09:50:52.544Z,27.83
2024-05-09T09:53:20.185Z,27.02
2024-05-09T09:55:48.311Z,26.55
2024-05-09T09:58:17.680Z,27.23
2024-05-09T10:00:45.616Z,28.02
2024-05-09T10:03:12.995Z,26.60
2024-05-09T10:05:43.243Z,27.00
2024-05-09T10:08:13.016Z,27.42
2024-05-09T10:10:40.418Z,27.17
2024-05-09T10:13:08.695Z,26.52
2024-05-09T10:15:52.291Z,26.52
2024-05-09T10:18:29.128Z,26.90
2024-05-09T10:20:58.091Z,27.70
2024-05-09T10:23:29.085Z,28.17
2024-05-09T10:26:01.567Z,27.70
2024-05-09T10:28:33.390Z,28.02
2024-05-09T10:31:07.972Z,28.92
2024-05-09T10:33:55.434Z,28.58
2024-05-09T10:36:26.753Z,27.10
2024-05-09T10:38:55.507Z,27.40
2024-05-09T10:41:23.756Z,27.50
2024-05-09T10:43:52.072Z,27.95
2024-05-09T10:46:19.805Z,27.55
2024-05-09T10:48:48.464Z,27.63
2024-05-09T10:51:18.746Z,28.38
2024-05-09T10:53:47.062Z,28.17
2024-05-09T10:56:14.906Z,27.30
2024-05-09T10:58:42.119Z,27.83
2024-05-09T11:01:10.193Z,28.70
2024-05-09T11:03:38.787Z,27.50
2024-05-09T11:06:06.810Z,26.85
2024-05-09T11:08:35.048Z,27.85
2024-05-09T11:11:06.944Z,28.73
2024-05-09T11:13:39.248Z,28.70
2024-05-09T11:16:16.984Z,29.23
2024-05-09T11:18:44.657Z,29.60
2024-05-09T11:21:13.778Z,28.17
2024-05-09T11:23:41.458Z,30.67
2024-05-09T11:26:10.022Z,29.42
2024-05-09T11:28:37.134Z,28.02
2024-05-09T11:31:09.067Z,28.60
2024-05-09T11:33:43.483Z,28.42
2024-05-09T11:36:11.459Z,28.58
2024-05-09T11:38:38.645Z,30.30
2024-05-09T11:41:06.779Z,29.38
2024-05-09T11:43:34.227Z,31.10
2024-05-09T11:46:03.595Z,29.95
2024-05-09T11:48:31.678Z,31.75
2024-05-09T11:50:59.239Z,31.92
2024-05-09T11:53:26.382Z,29.30
2024-05-09T11:55:53.745Z,29.02
2024-05-09T11:58:23.010Z,28.92
2024-05-09T12:00:50.346Z,28.02
2024-05-09T12:03:17.688Z,29.15
2024-05-09T12:05:45.053Z,28.50
2024-05-09T12:08:12.508Z,29.23
2024-05-09T12:10:39.900Z,27.33
2024-05-09T12:13:07.756Z,27.88
2024-05-09T12:15:39.034Z,28.65
2024-05-09T12:18:08.080Z,28.48
2024-05-09T12:20:38.731Z,26.98
2024-05-09T12:23:10.084Z,26.30
2024-05-09T12:25:39.289Z,27.13
2024-05-09T12:28:10.423Z,27.35
2024-05-09T12:30:41.626Z,28.15
2024-05-09T12:33:12.093Z,27.27
2024-05-09T12:35:40.582Z,27.77
2024-05-09T12:38:07.809Z,26.13
2024-05-09T12:40:37.832Z,26.75
2024-05-09T12:43:10.555Z,26.38
2024-05-09T12:45:39.277Z,27.55
2024-05-09T12:48:11.315Z,27.08
2024-05-09T12:50:39.355Z,27.45
2024-05-09T12:53:06.581Z,26.77
2024-05-09T12:55:40.760Z,27.33
2024-05-09T12:58:19.108Z,27.48
2024-05-09T13:00:47.144Z,28.05
2024-05-09T13:03:14.948Z,27.52
2024-05-09T13:05:44.809Z,26.52
2024-05-09T13:08:12.925Z,26.65
2024-05-09T13:10:40.216Z,26.27
2024-05-09T13:13:07.351Z,26.48
2024-05-09T13:15:34.973Z,26.20
2024-05-09T13:18:03.664Z,26.60
2024-05-09T13:20:34.194Z,26.65
2024-05-09T13:23:04.287Z,26.17
2024-05-09T13:25:31.802Z,25.77
2024-05-09T13:27:59.067Z,25.35
2024-05-09T13:30:34.866Z,25.70
2024-05-09T13:33:07.361Z,25.10
2024-05-09T13:35:35.828Z,25.42
2024-05-09T13:38:04.447Z,24.58
2024-05-09T13:40:34.944Z,24.70
2024-05-09T13:43:04.689Z,25.02
2024-05-09T13:45:34.583Z,26.65
2024-05-09T13:48:09.909Z,26.25
2024-05-09T13:50:37.543Z,25.10
2024-05-09T13:53:06.995Z,24.80
2024-05-09T13:55:37.541Z,24.58
2024-05-09T13:58:05.040Z,25.98
2024-05-09T14:00:42.852Z,24.88
2024-05-09T14:03:15.888Z,24.73
2024-05-09T14:05:43.684Z,25.60
2024-05-09T14:08:11.412Z,25.52
2024-05-09T14:10:44.302Z,25.45
2024-05-09T14:13:12.533Z,26.55
2024-05-09T14:15:40.074Z,25.40
2024-05-09T14:18:12.285Z,24.95
2024-05-09T14:20:41.370Z,24.77
2024-05-09T14:23:08.614Z,25.23
2024-05-09T14:25:39.015Z,25.65
2024-05-09T14:28:09.334Z,25.30
2024-05-09T14:30:38.195Z,25.13
2024-05-09T14:33:07.803Z,25.73
2024-05-09T14:35:39.723Z,25.85
2024-05-09T14:38:08.041Z,28.77
2024-05-09T14:40:41.761Z,26.10
2024-05-09T14:43:15.260Z,26.83
2024-05-09T14:45:43.806Z,25.77
2024-05-09T14:48:12.509Z,25.10
2024-05-09T14:50:40.902Z,25.42
2024-05-09T14:53:09.926Z,25.48
2024-05-09T14:55:39.978Z,25.55
2024-05-09T14:58:09.540Z,25.63
2024-05-09T15:00:46.773Z,26.83
2024-05-09T15:03:18.489Z,25.52
2024-05-09T15:05:46.828Z,25.80
2024-05-09T15:08:14.009Z,25.73
2024-05-09T15:10:41.203Z,26.15
2024-05-09T15:13:10.388Z,25.45
2024-05-09T15:15:39.405Z,25.42
2024-05-09T15:18:07.164Z,26.10
2024-05-09T15:20:37.012Z,25.90
2024-05-09T15:23:06.800Z,26.33
2024-05-09T15:25:34.976Z,25.27
2024-05-09T15:28:02.361Z,26.13
2024-05-09T15:30:32.337Z,27.55
2024-05-09T15:33:03.934Z,25.35
2024-05-09T15:35:31.736Z,26.58
2024-05-09T15:37:59.145Z,27.17
2024-05-09T15:40:35.453Z,26.58
2024-05-09T15:43:07.926Z,26.92
2024-05-09T15:45:35.760Z,26.02
2024-05-09T15:48:04.390Z,27.13
2024-05-09T15:50:37.518Z,27.25
2024-05-09T15:53:09.142Z,31.70
2024-05-09T15:55:37.063Z,27.70
2024-05-09T15:58:05.484Z,28.77
2024-05-09T16:00:37.982Z,30.98
2024-05-09T16:03:10.012Z,29.08
2024-05-09T16:05:37.763Z,30.23
2024-05-09T16:08:06.138Z,33.97
2024-05-09T16:10:34.781Z,26.50
2024-05-09T16:13:03.572Z,26.05
2024-05-09T16:15:31.815Z,26.52
2024-05-09T16:17:59.629Z,25.60
2024-05-09T16:20:34.999Z,26.60
2024-05-09T16:23:08.663Z,25.60
2024-05-09T16:25:36.133Z,35.75
2024-05-09T16:28:07.444Z,35.97
2024-05-09T16:30:41.009Z,31.85
2024-05-09T16:33:09.127Z,34.08
2024-05-09T16:35:37.684Z,27.20
2024-05-09T16:38:06.136Z,29.80
2024-05-09T16:40:38.165Z,28.08
2024-05-09T16:43:09.255Z,26.25
2024-05-09T16:45:37.813Z,27.48
2024-05-09T16:48:06.077Z,26.55
2024-05-09T16:50:35.103Z,26.08
2024-05-09T16:53:07.166Z,25.83
2024-05-09T16:55:35.748Z,26.67
2024-05-09T16:58:13.242Z,25.48
2024-05-09T17:00:43.334Z,25.73
2024-05-09T17:03:14.665Z,25.63
2024-05-09T17:05:47.670Z,25.38
2024-05-09T17:08:18.053Z,25.02
2024-05-09T17:10:49.356Z,26.00
2024-05-09T17:13:17.723Z,25.92
2024-05-09T17:15:45.349Z,25.35
2024-05-09T17:18:12.684Z,24.90
2024-05-09T17:20:39.918Z,25.77
2024-05-09T17:23:13.734Z,25.95
2024-05-09T17:25:43.859Z,25.80
2024-05-09T17:28:11.721Z,25.23
2024-05-09T17:30:40.984Z,24.77
2024-05-09T17:33:10.903Z,25.45
2024-05-09T17:35:39.277Z,25.52
2024-05-09T17:38:07.113Z,25.40
2024-05-09T17:40:36.999Z,25.88
2024-05-09T17:43:14.339Z,26.38
2024-05-09T17:45:42.248Z,24.27
2024-05-09T17:48:11.056Z,25.65
2024-05-09T17:50:40.007Z,25.40
2024-05-09T17:53:08.164Z,25.05
2024-05-09T17:55:35.892Z,26.50
2024-05-09T17:58:09.447Z,26.42
2024-05-09T18:00:40.240Z,25.45
2024-05-09T18:03:12.206Z,25.30
2024-05-09T18:05:41.001Z,25.40
2024-05-09T18:08:08.927Z,25.42
2024-05-09T18:10:39.728Z,25.20
2024-05-09T18:13:12.238Z,25.60
2024-05-09T18:15:39.981Z,26.83
2024-05-09T18:18:09.735Z,26.67
2024-05-09T18:20:43.150Z,27.25
2024-05-09T18:23:15.614Z,26.60
2024-05-09T18:25:44.761Z,26.58
2024-05-09T18:28:11.938Z,26.88
2024-05-09T18:30:40.168Z,27.90
2024-05-09T18:33:11.473Z,26.67
2024-05-09T18:35:41.482Z,26.45
2024-05-09T18:38:10.097Z,27.48
2024-05-09T18:40:38.538Z,27.25
2024-05-09T18:43:28.705Z,27.80
2024-05-09T18:46:03.698Z,27.50
2024-05-09T18:48:31.149Z,28.63
2024-05-09T18:50:58.551Z,26.40
2024-05-09T18:53:28.808Z,27.27
2024-05-09T18:55:55.933Z,26.30
2024-05-09T18:58:23.239Z,26.10
2024-05-09T19:00:54.941Z,26.75
2024-05-09T19:03:23.270Z,27.23
2024-05-09T19:05:50.691Z,26.77
2024-05-09T19:08:17.963Z,27.48
2024-05-09T19:10:48.015Z,26.63
2024-05-09T19:13:17.712Z,26.30
2024-05-09T19:15:45.273Z,26.40
2024-05-09T19:18:14.239Z,26.65
2024-05-09T19:20:42.368Z,27.15
2024-05-09T19:23:11.527Z,27.52
2024-05-09T19:25:38.982Z,26.67
2024-05-09T19:28:06.415Z,26.50
2024-05-09T19:30:39.297Z,26.40
2024-05-09T19:33:10.586Z,26.48
2024-05-09T19:35:38.763Z,26.55
2024-05-09T19:38:06.228Z,26.08
2024-05-09T19:40:34.780Z,26.33
2024-05-09T19:43:03.512Z,26.55
2024-05-09T19:45:33.212Z,27.08
2024-05-09T19:48:04.858Z,28.65
2024-05-09T19:50:43.051Z,25.83
2024-05-09T19:53:13.303Z,26.38
2024-05-09T19:55:43.163Z,25.77
2024-05-09T19:58:11.229Z,25.88
2024-05-09T20:00:42.047Z,27.23
2024-05-09T20:03:13.178Z,28.95
2024-05-09T20:05:42.869Z,26.20
2024-05-09T20:08:12.432Z,27.23
2024-05-09T20:10:39.802Z,29.02
2024-05-09T20:13:08.403Z,32.53
2024-05-09T20:15:38.769Z,34.92
2024-05-09T20:18:07.235Z,31.67
2024-05-09T20:20:40.471Z,39.40
2024-05-09T20:23:12.226Z,34.50
2024-05-09T20:25:40.193Z,35.25
2024-05-09T20:28:07.782Z,38.42
2024-05-09T20:30:36.261Z,41.53
2024-05-09T20:33:09.086Z,34.13
2024-05-09T20:35:37.394Z,34.33
2024-05-09T20:38:05.014Z,46.88
2024-05-09T20:40:36.260Z,39.42
2024-05-09T20:43:07.662Z,37.22
2024-05-09T20:45:35.293Z,29.67
2024-05-09T20:48:08.926Z,41.75
2024-05-09T20:50:41.969Z,37.10
2024-05-09T20:53:17.585Z,40.00
2024-05-09T20:55:47.240Z,39.33
2024-05-09T20:58:14.570Z,39.63
2024-05-09T21:00:44.623Z,33.92
2024-05-09T21:03:17.892Z,28.88
2024-05-09T21:05:45.894Z,32.35
2024-05-09T21:08:13.447Z,38.95
2024-05-09T21:10:40.591Z,31.23
2024-05-09T21:13:08.000Z,34.28
2024-05-09T21:15:36.019Z,37.92
2024-05-09T21:18:04.130Z,31.52
2024-05-09T21:20:33.510Z,30.05
2024-05-09T21:23:04.101Z,30.63
2024-05-09T21:25:40.386Z,30.67
2024-05-09T21:28:07.811Z,34.28
2024-05-09T21:30:41.675Z,35.00
2024-05-09T21:33:16.622Z,33.28
2024-05-09T21:35:44.608Z,31.10
2024-05-09T21:38:13.943Z,31.52
2024-05-09T21:40:41.842Z,29.52
2024-05-09T21:43:09.091Z,27.98
2024-05-09T21:45:37.166Z,28.77
2024-05-09T21:48:05.354Z,28.42
2024-05-09T21:50:39.545Z,29.13
2024-05-09T21:53:09.393Z,28.67
2024-05-09T21:55:39.080Z,28.30
2024-05-09T21:58:06.321Z,28.70
2024-05-09T22:00:38.184Z,29.73
2024-05-09T22:03:10.678Z,28.77
2024-05-09T22:05:45.274Z,28.55
2024-05-09T22:08:12.955Z,28.65
2024-05-09T22:10:40.411Z,27.70
2024-05-09T22:13:08.563Z,27.27
2024-05-09T22:15:38.099Z,27.10
2024-05-09T22:18:08.295Z,27.23
2024-05-09T22:20:39.913Z,27.57
2024-05-09T22:23:08.693Z,27.00
2024-05-09T22:25:37.006Z,27.65
2024-05-09T22:28:05.257Z,26.65
2024-05-09T22:30:37.166Z,27.23
2024-05-09T22:33:11.658Z,25.70
2024-05-09T22:35:40.599Z,25.90
2024-05-09T22:38:08.060Z,26.40
2024-05-09T22:43:06.222Z,25.42
2024-05-09T22:45:33.861Z,25.73
2024-05-09T22:48:01.368Z,25.60
2024-05-09T22:50:33.117Z,27.48
2024-05-09T22:53:01.115Z,25.73
2024-05-09T22:55:30.687Z,26.27
2024-05-09T22:57:57.808Z,26.08
2024-05-09T23:00:31.162Z,24.57
2024-05-09T23:03:03.410Z,25.75
2024-05-09T23:05:32.466Z,25.35
2024-05-09T23:08:01.060Z,25.75
2024-05-09T23:10:35.466Z,24.38
2024-05-09T23:13:07.425Z,25.80
2024-05-09T23:15:37.857Z,24.97
2024-05-09T23:18:06.489Z,26.03
2024-05-09T23:20:39.099Z,27.13
2024-05-09T23:23:08.773Z,26.73
2024-05-09T23:25:37.447Z,27.07
2024-05-09T23:28:05.014Z,26.67
2024-05-09T23:30:37.806Z,24.87
2024-05-09T23:33:10.596Z,25.97
2024-05-09T23:35:38.535Z,25.67
2024-05-09T23:38:05.651Z,25.70
2024-05-09T23:43:03.666Z,26.53
2024-05-09T23:45:31.028Z,26.67
2024-05-09T23:47:58.147Z,27.70
2024-05-09T23:50:33.556Z,26.10
2024-05-09T23:53:08.675Z,25.27
2024-05-09T23:55:37.509Z,25.73
2024-05-09T23:58:11.857Z,26.03
