createdAt,value
2023-05-23T00:02:49.797Z,99.90
2023-05-23T00:05:52.248Z,99.90
2023-05-23T00:08:54.796Z,99.90
2023-05-23T00:11:57.077Z,99.90
2023-05-23T00:14:59.772Z,99.90
2023-05-23T00:18:01.933Z,99.90
2023-05-23T00:21:04.168Z,99.90
2023-05-23T00:24:06.435Z,99.90
2023-05-23T00:27:08.777Z,99.90
2023-05-23T00:30:11.228Z,99.90
2023-05-23T00:33:14.630Z,99.90
2023-05-23T00:36:17.178Z,99.90
2023-05-23T00:39:20.495Z,99.90
2023-05-23T00:42:23.527Z,99.90
2023-05-23T00:45:25.606Z,99.90
2023-05-23T00:48:28.050Z,99.90
2023-05-23T00:51:30.201Z,99.90
2023-05-23T00:54:33.208Z,99.90
2023-05-23T00:57:39.729Z,99.90
2023-05-23T01:00:45.253Z,99.90
2023-05-23T01:03:48.579Z,99.90
2023-05-23T01:06:50.833Z,99.90
2023-05-23T01:09:53.071Z,99.90
2023-05-23T01:13:07.092Z,99.90
2023-05-23T01:16:18.365Z,99.90
2023-05-23T01:19:29.445Z,99.90
2023-05-23T01:22:53.960Z,99.90
2023-05-23T01:26:23.486Z,99.90
2023-05-23T01:29:32.246Z,99.90
2023-05-23T01:32:35.519Z,99.90
2023-05-23T01:35:38.509Z,99.90
2023-05-23T01:38:40.731Z,99.90
2023-05-23T01:41:43.044Z,99.90
2023-05-23T01:44:46.081Z,99.90
2023-05-23T01:47:51.629Z,99.90
2023-05-23T01:50:54.245Z,99.90
2023-05-23T01:53:57.930Z,99.90
2023-05-23T01:57:01.525Z,99.90
2023-05-23T02:00:06.656Z,99.90
2023-05-23T02:03:08.979Z,99.90
2023-05-23T02:06:11.327Z,99.90
2023-05-23T02:09:13.539Z,99.90
2023-05-23T02:12:15.703Z,99.90
2023-05-23T02:15:17.841Z,99.90
2023-05-23T02:18:21.253Z,99.90
2023-05-23T02:21:24.091Z,99.90
2023-05-23T02:24:26.385Z,99.90
2023-05-23T02:27:28.872Z,99.90
2023-05-23T02:30:31.004Z,99.90
2023-05-23T02:33:33.150Z,99.90
2023-05-23T02:36:37.259Z,99.90
2023-05-23T02:39:39.331Z,99.90
2023-05-23T02:42:41.497Z,99.90
2023-05-23T02:45:43.754Z,99.90
2023-05-23T02:48:45.985Z,99.90
2023-05-23T02:51:48.178Z,99.90
2023-05-23T02:54:50.428Z,99.90
2023-05-23T02:57:52.753Z,99.90
2023-05-23T03:00:54.854Z,99.90
2023-05-23T03:03:57.117Z,99.90
2023-05-23T03:06:59.720Z,99.90
2023-05-23T03:10:01.998Z,99.90
2023-05-23T03:13:04.656Z,99.90
2023-05-23T03:16:07.153Z,99.90
2023-05-23T03:19:09.355Z,99.90
2023-05-23T03:22:11.568Z,99.90
2023-05-23T03:25:16.501Z,99.90
2023-05-23T03:28:18.606Z,99.90
2023-05-23T03:31:21.014Z,99.90
2023-05-23T03:34:23.968Z,99.90
2023-05-23T03:37:26.300Z,99.90
2023-05-23T03:40:28.532Z,99.90
2023-05-23T03:43:30.657Z,99.90
2023-05-23T03:46:32.915Z,99.90
2023-05-23T03:49:35.563Z,99.90
2023-05-23T03:52:37.687Z,99.90
2023-05-23T03:55:40.161Z,99.90
2023-05-23T03:58:42.585Z,99.90
2023-05-23T04:01:44.830Z,99.90
2023-05-23T04:04:47.214Z,99.90
2023-05-23T04:07:51.735Z,99.90
2023-05-23T04:10:53.899Z,99.90
2023-05-23T04:13:56.074Z,99.90
2023-05-23T04:16:58.255Z,99.90
2023-05-23T04:20:01.087Z,99.90
2023-05-23T04:23:03.296Z,99.90
2023-05-23T04:26:08.010Z,99.90
2023-05-23T04:29:12.338Z,99.90
2023-05-23T04:32:16.950Z,99.90
2023-05-23T04:35:19.121Z,99.90
2023-05-23T04:38:22.196Z,99.90
2023-05-23T04:41:24.567Z,99.90
2023-05-23T04:44:30.347Z,99.90
2023-05-23T04:47:37.288Z,99.90
2023-05-23T04:50:40.731Z,99.90
2023-05-23T04:53:43.836Z,99.90
2023-05-23T04:56:46.297Z,99.90
2023-05-23T04:59:48.287Z,99.90
2023-05-23T05:02:50.479Z,99.90
2023-05-23T05:05:53.710Z,99.90
2023-05-23T05:08:55.741Z,99.90
2023-05-23T05:11:59.348Z,99.90
2023-05-23T05:15:02.776Z,99.90
2023-05-23T05:18:04.941Z,99.90
2023-05-23T05:21:08.270Z,99.90
2023-05-23T05:24:11.143Z,99.90
2023-05-23T05:27:13.236Z,99.90
2023-05-23T05:30:15.417Z,99.90
2023-05-23T05:33:18.552Z,99.90
2023-05-23T05:36:21.699Z,99.90
2023-05-23T05:39:25.028Z,99.90
2023-05-23T05:42:27.133Z,99.90
2023-05-23T05:45:29.265Z,99.90
2023-05-23T05:48:31.556Z,99.90
2023-05-23T05:51:33.599Z,99.90
2023-05-23T05:54:36.240Z,99.90
2023-05-23T05:57:39.978Z,99.90
2023-05-23T06:00:42.827Z,99.90
2023-05-23T06:03:45.420Z,99.90
2023-05-23T06:06:47.742Z,99.90
2023-05-23T06:09:49.837Z,99.90
2023-05-23T06:12:52.160Z,99.90
2023-05-23T06:15:54.617Z,99.90
2023-05-23T06:18:56.796Z,99.90
2023-05-23T06:21:59.007Z,99.80
2023-05-23T06:25:01.037Z,94.00
2023-05-23T06:28:03.290Z,92.60
2023-05-23T06:31:05.599Z,93.40
2023-05-23T06:34:07.751Z,93.00
2023-05-23T06:37:09.872Z,95.90
2023-05-23T06:40:14.587Z,98.50
2023-05-23T06:43:16.883Z,96.00
2023-05-23T06:46:19.235Z,76.70
2023-05-23T06:49:21.508Z,81.10
2023-05-23T06:52:23.625Z,78.40
2023-05-23T06:55:25.896Z,77.20
2023-05-23T06:58:28.012Z,77.30
2023-05-23T07:01:30.195Z,72.50
2023-05-23T07:04:32.353Z,71.60
2023-05-23T07:07:34.705Z,65.50
2023-05-23T07:10:36.905Z,63.60
2023-05-23T07:13:39.052Z,65.20
2023-05-23T07:16:41.198Z,58.70
2023-05-23T07:19:43.335Z,59.80
2023-05-23T07:22:45.686Z,59.70
2023-05-23T07:26:01.106Z,61.60
2023-05-23T07:29:04.423Z,63.20
2023-05-23T07:32:06.703Z,61.90
2023-05-23T07:35:08.871Z,57.80
2023-05-23T07:38:11.133Z,57.90
2023-05-23T07:41:13.210Z,62.60
2023-05-23T07:44:15.315Z,61.80
2023-05-23T07:47:17.621Z,57.90
2023-05-23T07:50:20.136Z,59.30
2023-05-23T07:53:22.738Z,59.20
2023-05-23T07:56:24.786Z,58.50
2023-05-23T07:59:27.051Z,58.10
2023-05-23T08:02:29.251Z,56.50
2023-05-23T08:05:31.421Z,52.30
2023-05-23T08:08:33.860Z,61.80
2023-05-23T08:11:36.035Z,52.80
2023-05-23T08:14:49.963Z,56.80
2023-05-23T08:17:57.118Z,54.60
2023-05-23T08:20:59.453Z,55.20
2023-05-23T08:24:01.572Z,58.90
2023-05-23T08:27:03.760Z,55.80
2023-05-23T08:30:07.052Z,55.20
2023-05-23T08:33:09.159Z,54.10
2023-05-23T08:36:11.430Z,52.50
2023-05-23T08:39:14.253Z,53.80
2023-05-23T08:42:16.539Z,55.50
2023-05-23T08:45:19.378Z,52.40
2023-05-23T08:48:21.771Z,53.70
2023-05-23T08:51:27.362Z,54.50
2023-05-23T08:54:30.728Z,53.90
2023-05-23T08:57:33.294Z,55.30
2023-05-23T09:00:35.778Z,53.30
2023-05-23T09:03:38.318Z,51.60
2023-05-23T09:06:40.636Z,55.70
2023-05-23T09:09:42.975Z,51.80
2023-05-23T09:12:45.099Z,51.30
2023-05-23T09:16:13.400Z,48.80
2023-05-23T09:19:15.954Z,50.70
2023-05-23T09:22:26.103Z,51.50
2023-05-23T09:25:28.252Z,47.00
2023-05-23T09:28:31.425Z,49.30
2023-05-23T09:31:33.785Z,51.10
2023-05-23T09:34:36.037Z,48.70
2023-05-23T09:37:41.030Z,47.50
2023-05-23T09:40:45.767Z,48.30
2023-05-23T09:43:55.188Z,47.50
2023-05-23T09:46:57.257Z,46.20
2023-05-23T09:49:59.456Z,49.50
2023-05-23T09:53:01.847Z,48.40
2023-05-23T09:56:04.768Z,48.10
2023-05-23T09:59:08.725Z,45.00
2023-05-23T10:02:16.910Z,44.20
2023-05-23T10:05:36.549Z,44.50
2023-05-23T10:08:45.704Z,45.50
2023-05-23T10:11:59.814Z,44.10
2023-05-23T10:15:07.577Z,43.60
2023-05-23T10:18:26.505Z,43.60
2023-05-23T10:21:33.451Z,48.10
2023-05-23T10:24:36.630Z,45.70
2023-05-23T10:27:39.977Z,44.30
2023-05-23T10:30:42.303Z,45.70
2023-05-23T10:33:53.092Z,45.70
2023-05-23T10:37:05.149Z,43.50
2023-05-23T10:40:27.601Z,42.40
2023-05-23T10:43:36.744Z,45.80
2023-05-23T10:46:51.681Z,43.90
2023-05-23T10:49:55.313Z,45.00
2023-05-23T10:52:57.503Z,44.80
2023-05-23T10:55:59.758Z,47.30
2023-05-23T10:59:01.873Z,43.50
2023-05-23T11:02:10.087Z,44.00
2023-05-23T11:05:23.298Z,43.80
2023-05-23T11:08:35.488Z,41.60
2023-05-23T11:11:54.522Z,41.40
2023-05-23T11:14:56.730Z,43.50
2023-05-23T11:17:59.128Z,46.00
2023-05-23T11:21:01.803Z,41.20
2023-05-23T11:24:05.310Z,42.10
2023-05-23T11:27:12.642Z,44.50
2023-05-23T11:30:16.728Z,44.30
2023-05-23T11:33:19.058Z,44.40
2023-05-23T11:36:24.350Z,43.60
2023-05-23T11:39:26.526Z,44.60
2023-05-23T11:42:28.532Z,42.10
2023-05-23T11:45:34.509Z,43.60
2023-05-23T11:48:36.787Z,43.60
2023-05-23T11:51:39.103Z,42.80
2023-05-23T11:54:44.360Z,43.10
2023-05-23T11:57:46.428Z,41.80
2023-05-23T12:00:48.818Z,43.80
2023-05-23T12:03:52.463Z,45.90
2023-05-23T12:06:55.090Z,45.50
2023-05-23T12:09:57.524Z,43.40
2023-05-23T12:12:59.870Z,44.80
2023-05-23T12:16:03.212Z,44.80
2023-05-23T12:19:06.939Z,43.70
2023-05-23T12:22:09.093Z,43.60
2023-05-23T12:25:11.784Z,41.20
2023-05-23T12:28:14.453Z,43.70
2023-05-23T12:31:22.092Z,42.80
2023-05-23T12:34:24.444Z,46.40
2023-05-23T12:37:27.072Z,46.40
2023-05-23T12:40:29.364Z,42.00
2023-05-23T12:43:31.533Z,43.20
2023-05-23T12:46:33.703Z,37.80
2023-05-23T12:49:36.128Z,41.30
2023-05-23T12:52:38.386Z,37.30
2023-05-23T12:55:40.754Z,41.90
2023-05-23T12:58:43.891Z,41.80
2023-05-23T13:01:46.149Z,41.70
2023-05-23T13:04:48.392Z,40.70
2023-05-23T13:07:50.451Z,42.80
2023-05-23T13:10:54.387Z,42.50
2023-05-23T13:13:57.114Z,43.30
2023-05-23T13:16:59.437Z,45.00
2023-05-23T13:20:02.176Z,43.60
2023-05-23T13:23:04.402Z,41.80
2023-05-23T13:26:06.959Z,40.20
2023-05-23T13:29:09.085Z,42.40
2023-05-23T13:32:11.197Z,41.20
2023-05-23T13:35:13.520Z,40.90
2023-05-23T13:38:16.464Z,41.20
2023-05-23T13:41:18.621Z,40.30
2023-05-23T13:44:20.718Z,41.90
2023-05-23T13:47:23.291Z,41.80
2023-05-23T13:50:25.431Z,42.30
2023-05-23T13:53:27.742Z,42.00
2023-05-23T13:56:30.253Z,39.70
2023-05-23T13:59:32.352Z,40.80
2023-05-23T14:02:34.552Z,41.40
2023-05-23T14:05:36.804Z,36.70
2023-05-23T14:08:38.976Z,42.50
2023-05-23T14:11:41.206Z,43.00
2023-05-23T14:14:43.457Z,42.40
2023-05-23T14:17:45.710Z,41.10
2023-05-23T14:20:47.862Z,43.10
2023-05-23T14:23:50.117Z,40.60
2023-05-23T14:26:52.164Z,40.60
2023-05-23T14:29:54.330Z,41.00
2023-05-23T14:32:56.527Z,42.10
2023-05-23T14:35:59.225Z,42.30
2023-05-23T14:39:01.570Z,44.00
2023-05-23T14:42:03.875Z,40.20
2023-05-23T14:45:06.583Z,43.50
2023-05-23T14:48:10.235Z,44.20
2023-05-23T14:51:23.648Z,45.70
2023-05-23T14:54:29.278Z,45.00
2023-05-23T14:57:31.399Z,44.50
2023-05-23T15:00:33.567Z,46.50
2023-05-23T15:03:35.894Z,47.80
2023-05-23T15:06:39.567Z,48.00
2023-05-23T15:09:42.632Z,48.90
2023-05-23T15:12:44.711Z,51.30
2023-05-23T15:15:49.148Z,52.30
2023-05-23T15:18:51.281Z,50.60
2023-05-23T15:21:53.348Z,49.30
2023-05-23T15:24:55.459Z,48.30
2023-05-23T15:27:57.789Z,48.50
2023-05-23T15:30:59.904Z,52.10
2023-05-23T15:34:02.013Z,52.00
2023-05-23T15:37:04.511Z,52.80
2023-05-23T15:40:07.207Z,53.40
2023-05-23T15:43:09.330Z,54.30
2023-05-23T15:46:11.526Z,54.70
2023-05-23T15:49:21.740Z,57.30
2023-05-23T15:52:28.350Z,57.10
2023-05-23T15:55:30.933Z,59.70
2023-05-23T15:58:33.021Z,59.30
2023-05-23T16:01:35.321Z,61.30
2023-05-23T16:04:38.918Z,61.20
2023-05-23T16:07:41.074Z,59.90
2023-05-23T16:10:43.564Z,59.70
2023-05-23T16:13:45.722Z,61.10
2023-05-23T16:16:47.997Z,61.50
2023-05-23T16:19:50.085Z,65.90
2023-05-23T16:22:52.315Z,66.60
2023-05-23T16:25:54.455Z,67.40
2023-05-23T16:28:56.556Z,67.80
2023-05-23T16:31:58.700Z,67.60
2023-05-23T16:35:00.998Z,71.90
2023-05-23T16:38:03.261Z,72.80
2023-05-23T16:41:05.388Z,76.20
2023-05-23T16:44:07.659Z,76.70
2023-05-23T16:47:09.867Z,89.10
2023-05-23T16:50:12.345Z,96.20
2023-05-23T16:53:14.408Z,99.90
2023-05-23T16:56:16.530Z,99.90
2023-05-23T16:59:18.745Z,99.90
2023-05-23T17:02:20.871Z,99.90
2023-05-23T17:05:23.135Z,99.90
2023-05-23T17:08:25.258Z,99.90
2023-05-23T17:11:27.618Z,94.60
2023-05-23T17:14:29.974Z,91.00
2023-05-23T17:17:32.133Z,85.70
2023-05-23T17:20:34.223Z,82.10
2023-05-23T17:23:36.462Z,86.80
2023-05-23T17:26:38.765Z,77.40
2023-05-23T17:29:40.933Z,72.50
2023-05-23T17:32:43.490Z,71.80
2023-05-23T17:35:45.651Z,67.40
2023-05-23T17:38:47.789Z,66.50
2023-05-23T17:41:49.986Z,64.50
2023-05-23T17:44:52.345Z,64.00
2023-05-23T17:47:55.234Z,64.70
2023-05-23T17:50:57.479Z,66.00
2023-05-23T17:53:59.620Z,65.60
2023-05-23T17:57:02.070Z,68.10
2023-05-23T18:00:06.028Z,72.80
2023-05-23T18:03:08.278Z,72.50
2023-05-23T18:06:10.513Z,74.30
2023-05-23T18:09:12.686Z,75.30
2023-05-23T18:12:15.186Z,78.00
2023-05-23T18:15:17.424Z,78.20
2023-05-23T18:18:19.737Z,83.70
2023-05-23T18:21:21.945Z,88.40
2023-05-23T18:24:24.145Z,90.40
2023-05-23T18:27:26.807Z,91.90
2023-05-23T18:30:29.484Z,94.30
2023-05-23T18:33:32.181Z,97.40
2023-05-23T18:36:35.289Z,97.00
2023-05-23T18:39:37.784Z,97.40
2023-05-23T18:42:40.740Z,98.00
2023-05-23T18:45:44.301Z,99.10
2023-05-23T18:48:47.592Z,97.60
2023-05-23T18:51:53.283Z,99.70
2023-05-23T18:54:56.259Z,99.00
2023-05-23T18:57:59.422Z,99.90
2023-05-23T19:01:04.202Z,99.90
2023-05-23T19:04:07.755Z,99.90
2023-05-23T19:07:11.174Z,99.90
2023-05-23T19:10:14.321Z,99.90
2023-05-23T19:13:18.131Z,99.90
2023-05-23T19:16:22.723Z,99.90
2023-05-23T19:19:25.020Z,99.90
2023-05-23T19:22:36.150Z,99.90
2023-05-23T19:25:51.715Z,99.90
2023-05-23T19:28:54.277Z,99.90
2023-05-23T19:31:57.183Z,99.90
2023-05-23T19:34:59.426Z,99.90
2023-05-23T19:38:03.018Z,99.90
2023-05-23T19:41:05.494Z,99.90
2023-05-23T19:44:09.705Z,99.90
2023-05-23T19:47:12.230Z,99.90
2023-05-23T19:50:15.485Z,99.90
2023-05-23T19:53:17.782Z,99.90
2023-05-23T19:56:22.539Z,99.90
2023-05-23T19:59:24.778Z,99.90
2023-05-23T20:02:29.732Z,99.90
2023-05-23T20:05:32.388Z,99.90
2023-05-23T20:08:34.903Z,99.90
2023-05-23T20:11:37.532Z,99.90
2023-05-23T20:14:39.656Z,99.90
2023-05-23T20:17:41.802Z,99.90
2023-05-23T20:20:43.980Z,99.90
2023-05-23T20:23:46.507Z,99.90
2023-05-23T20:26:48.555Z,99.90
2023-05-23T20:29:51.413Z,99.90
2023-05-23T20:32:54.426Z,99.90
2023-05-23T20:35:56.890Z,99.90
2023-05-23T20:38:59.058Z,99.90
2023-05-23T20:42:01.242Z,99.90
2023-05-23T20:45:07.248Z,99.90
2023-05-23T20:48:09.420Z,99.90
2023-05-23T20:51:12.097Z,99.90
2023-05-23T20:54:14.175Z,99.90
2023-05-23T20:57:16.428Z,99.90
2023-05-23T21:00:18.912Z,99.90
2023-05-23T21:03:21.090Z,99.90
2023-05-23T21:06:23.294Z,99.90
2023-05-23T21:09:25.572Z,99.90
2023-05-23T21:12:28.308Z,99.90
2023-05-23T21:15:30.700Z,99.90
2023-05-23T21:18:32.829Z,99.90
2023-05-23T21:21:34.961Z,99.90
2023-05-23T21:24:37.491Z,99.90
2023-05-23T21:27:39.837Z,99.90
2023-05-23T21:30:42.146Z,99.90
2023-05-23T21:33:44.390Z,99.90
2023-05-23T21:36:46.494Z,99.90
2023-05-23T21:39:51.852Z,99.90
2023-05-23T21:42:54.604Z,99.90
2023-05-23T21:45:56.728Z,99.90
2023-05-23T21:48:59.298Z,99.90
2023-05-23T21:52:02.521Z,99.90
2023-05-23T21:55:04.935Z,99.90
2023-05-23T21:58:06.970Z,99.90
2023-05-23T22:01:09.031Z,99.90
2023-05-23T22:04:11.485Z,99.90
2023-05-23T22:07:13.591Z,99.90
2023-05-23T22:10:15.802Z,99.90
2023-05-23T22:13:17.848Z,99.90
2023-05-23T22:16:19.964Z,99.90
2023-05-23T22:19:26.264Z,99.90
2023-05-23T22:22:28.816Z,99.90
2023-05-23T22:25:32.795Z,99.90
2023-05-23T22:28:35.590Z,99.90
2023-05-23T22:31:37.666Z,99.90
2023-05-23T22:34:39.777Z,99.90
2023-05-23T22:37:41.843Z,99.90
2023-05-23T22:40:44.128Z,99.90
2023-05-23T22:43:47.002Z,99.90
2023-05-23T22:46:49.285Z,99.90
2023-05-23T22:49:56.545Z,99.90
2023-05-23T22:52:59.298Z,99.90
2023-05-23T22:56:01.496Z,99.90
2023-05-23T22:59:03.612Z,99.90
2023-05-23T23:02:06.559Z,99.90
2023-05-23T23:05:11.935Z,99.90
2023-05-23T23:08:14.149Z,99.90
2023-05-23T23:11:16.265Z,99.90
2023-05-23T23:14:19.259Z,99.90
2023-05-23T23:17:21.514Z,99.90
2023-05-23T23:20:23.743Z,99.90
2023-05-23T23:23:26.080Z,99.90
2023-05-23T23:26:28.200Z,99.90
2023-05-23T23:29:30.255Z,99.90
2023-05-23T23:32:34.175Z,99.90
2023-05-23T23:35:36.788Z,99.90
2023-05-23T23:38:38.922Z,99.90
2023-05-23T23:41:41.552Z,99.90
2023-05-23T23:44:43.845Z,99.90
2023-05-23T23:47:46.611Z,99.90
2023-05-23T23:50:48.757Z,99.90
2023-05-23T23:53:53.330Z,99.90
2023-05-23T23:56:55.964Z,99.90
2023-05-23T23:59:58.149Z,99.90
