createdAt,value
2023-01-02T00:00:57.239Z,3.05
2023-01-02T00:03:23.834Z,3.05
2023-01-02T00:05:50.377Z,3.29
2023-01-02T00:08:16.789Z,3.42
2023-01-02T00:10:43.256Z,3.20
2023-01-02T00:13:09.693Z,3.05
2023-01-02T00:15:36.121Z,3.06
2023-01-02T00:18:02.569Z,3.11
2023-01-02T00:20:29.083Z,2.88
2023-01-02T00:22:55.509Z,2.96
2023-01-02T00:25:21.943Z,2.94
2023-01-02T00:27:48.364Z,3.18
2023-01-02T00:30:14.768Z,2.94
2023-01-02T00:32:41.211Z,3.09
2023-01-02T00:35:07.675Z,2.92
2023-01-02T00:37:34.109Z,2.95
2023-01-02T00:40:00.545Z,2.77
2023-01-02T00:42:26.985Z,2.91
2023-01-02T00:44:53.392Z,2.61
2023-01-02T00:47:19.811Z,2.63
2023-01-02T00:49:46.367Z,2.71
2023-01-02T00:52:12.871Z,2.73
2023-01-02T00:54:39.297Z,2.78
2023-01-02T00:57:05.716Z,2.76
2023-01-02T00:59:32.167Z,2.66
2023-01-02T01:01:58.741Z,3.15
2023-01-02T01:04:25.203Z,3.06
2023-01-02T01:06:51.657Z,3.10
2023-01-02T01:09:18.195Z,3.21
2023-01-02T01:11:44.618Z,3.08
2023-01-02T01:14:11.021Z,3.07
2023-01-02T01:16:37.528Z,3.14
2023-01-02T01:19:04.439Z,3.31
2023-01-02T01:21:30.856Z,3.17
2023-01-02T01:23:57.282Z,3.02
2023-01-02T01:26:23.765Z,2.83
2023-01-02T01:28:50.189Z,3.07
2023-01-02T01:31:16.693Z,3.22
2023-01-02T01:33:43.193Z,3.21
2023-01-02T01:36:09.664Z,2.99
2023-01-02T01:38:36.080Z,3.10
2023-01-02T01:41:02.511Z,2.85
2023-01-02T01:43:29.034Z,3.04
2023-01-02T01:45:55.513Z,3.07
2023-01-02T01:48:21.991Z,3.18
2023-01-02T01:50:48.413Z,3.22
2023-01-02T01:53:14.847Z,3.14
2023-01-02T01:55:41.270Z,3.19
2023-01-02T01:58:07.740Z,3.03
2023-01-02T02:00:34.157Z,3.17
2023-01-02T02:03:00.633Z,3.18
2023-01-02T02:05:27.168Z,2.82
2023-01-02T02:07:53.593Z,3.33
2023-01-02T02:10:19.992Z,3.04
2023-01-02T02:12:46.524Z,2.74
2023-01-02T02:15:12.968Z,2.77
2023-01-02T02:17:39.422Z,3.07
2023-01-02T02:20:05.870Z,2.91
2023-01-02T02:22:32.296Z,2.77
2023-01-02T02:24:58.724Z,2.73
2023-01-02T02:27:25.162Z,2.63
2023-01-02T02:29:51.600Z,2.70
2023-01-02T02:32:18.139Z,2.81
2023-01-02T02:34:44.571Z,2.53
2023-01-02T02:37:10.990Z,2.73
2023-01-02T02:39:37.419Z,2.51
2023-01-02T02:42:03.863Z,2.38
2023-01-02T02:44:30.278Z,2.59
2023-01-02T02:46:56.706Z,2.61
2023-01-02T02:49:23.164Z,2.47
2023-01-02T02:51:49.589Z,2.69
2023-01-02T02:54:16.003Z,2.22
2023-01-02T02:56:42.535Z,2.44
2023-01-02T02:59:08.958Z,2.50
2023-01-02T03:01:35.417Z,2.52
2023-01-02T03:04:01.884Z,2.43
2023-01-02T03:06:28.316Z,2.43
2023-01-02T03:08:54.748Z,2.61
2023-01-02T03:11:21.177Z,2.58
2023-01-02T03:13:47.617Z,2.55
2023-01-02T03:16:14.039Z,2.61
2023-01-02T03:18:40.531Z,2.63
2023-01-02T03:21:06.977Z,2.59
2023-01-02T03:23:33.374Z,2.37
2023-01-02T03:25:59.797Z,2.87
2023-01-02T03:28:26.221Z,2.74
2023-01-02T03:30:52.646Z,2.51
2023-01-02T03:33:19.072Z,2.61
2023-01-02T03:35:45.519Z,2.53
2023-01-02T03:38:11.935Z,2.73
2023-01-02T03:40:38.355Z,2.54
2023-01-02T03:43:04.783Z,2.45
2023-01-02T03:45:31.223Z,2.76
2023-01-02T03:47:57.763Z,2.78
2023-01-02T03:50:24.210Z,2.73
2023-01-02T03:52:50.640Z,2.96
2023-01-02T03:55:17.070Z,2.95
2023-01-02T03:57:43.491Z,2.83
2023-01-02T04:00:09.959Z,2.80
2023-01-02T04:02:36.505Z,2.61
2023-01-02T04:05:03.127Z,2.52
2023-01-02T04:07:29.569Z,2.62
2023-01-02T04:09:56.029Z,2.92
2023-01-02T04:12:22.456Z,3.04
2023-01-02T04:14:48.885Z,2.78
2023-01-02T04:17:15.313Z,2.50
2023-01-02T04:19:41.746Z,2.70
2023-01-02T04:22:08.184Z,2.91
2023-01-02T04:24:34.650Z,2.78
2023-01-02T04:27:01.100Z,2.87
2023-01-02T04:29:27.511Z,2.83
2023-01-02T04:31:53.939Z,2.79
2023-01-02T04:34:20.361Z,2.74
2023-01-02T04:36:46.780Z,2.54
2023-01-02T04:39:13.295Z,2.95
2023-01-02T04:41:39.742Z,2.75
2023-01-02T04:44:06.203Z,2.83
2023-01-02T04:46:32.699Z,3.11
2023-01-02T04:48:59.163Z,2.88
2023-01-02T04:51:25.587Z,2.45
2023-01-02T04:53:52.029Z,2.83
2023-01-02T04:56:18.449Z,2.76
2023-01-02T04:58:44.859Z,2.91
2023-01-02T05:01:11.512Z,3.09
2023-01-02T05:03:38.131Z,2.95
2023-01-02T05:06:04.649Z,3.06
2023-01-02T05:08:31.145Z,3.06
2023-01-02T05:10:57.564Z,3.11
2023-01-02T05:13:23.998Z,3.13
2023-01-02T05:15:50.423Z,2.65
2023-01-02T05:18:16.911Z,3.19
2023-01-02T05:20:43.326Z,2.96
2023-01-02T05:23:09.754Z,2.92
2023-01-02T05:25:36.206Z,2.90
2023-01-02T05:28:02.667Z,2.95
2023-01-02T05:30:29.102Z,2.82
2023-01-02T05:32:55.551Z,3.08
2023-01-02T05:35:25.659Z,3.06
2023-01-02T05:37:54.994Z,3.30
2023-01-02T05:40:21.455Z,3.05
2023-01-02T05:42:47.900Z,3.25
2023-01-02T05:45:14.338Z,3.36
2023-01-02T05:47:40.764Z,2.86
2023-01-02T05:50:07.174Z,2.82
2023-01-02T05:52:33.618Z,2.67
2023-01-02T05:55:00.023Z,3.21
2023-01-02T05:57:26.449Z,2.94
2023-01-02T05:59:52.918Z,3.07
2023-01-02T06:02:19.480Z,3.13
2023-01-02T06:04:46.007Z,3.37
2023-01-02T06:07:12.456Z,2.96
2023-01-02T06:09:38.937Z,2.94
2023-01-02T06:12:05.348Z,3.28
2023-01-02T06:14:31.764Z,2.96
2023-01-02T06:16:58.214Z,3.08
2023-01-02T06:19:24.665Z,2.91
2023-01-02T06:21:51.086Z,2.97
2023-01-02T06:24:17.542Z,3.02
2023-01-02T06:26:43.996Z,2.58
2023-01-02T06:29:10.416Z,2.88
2023-01-02T06:31:39.733Z,3.02
2023-01-02T06:34:06.519Z,2.98
2023-01-02T06:36:33.011Z,3.16
2023-01-02T06:38:59.440Z,3.07
2023-01-02T06:41:25.909Z,2.78
2023-01-02T06:43:52.378Z,2.82
2023-01-02T06:46:18.867Z,2.83
2023-01-02T06:48:45.351Z,2.99
2023-01-02T06:51:11.760Z,2.94
2023-01-02T06:53:38.223Z,2.99
2023-01-02T06:56:04.654Z,3.12
2023-01-02T06:58:31.079Z,3.26
2023-01-02T07:00:57.524Z,3.13
2023-01-02T07:03:23.976Z,2.77
2023-01-02T07:05:50.393Z,2.80
2023-01-02T07:08:16.848Z,3.10
2023-01-02T07:10:45.568Z,3.59
2023-01-02T07:13:15.890Z,3.18
2023-01-02T07:15:42.318Z,3.10
2023-01-02T07:18:08.761Z,3.14
2023-01-02T07:20:35.209Z,2.97
2023-01-02T07:23:01.641Z,2.83
2023-01-02T07:25:28.074Z,2.95
2023-01-02T07:27:54.481Z,2.88
2023-01-02T07:30:20.977Z,2.80
2023-01-02T07:32:47.468Z,3.44
2023-01-02T07:35:13.930Z,3.26
2023-01-02T07:37:40.376Z,3.19
2023-01-02T07:40:06.829Z,3.03
2023-01-02T07:42:33.293Z,3.42
2023-01-02T07:44:59.709Z,2.91
2023-01-02T07:47:26.124Z,3.29
2023-01-02T07:49:52.584Z,2.79
2023-01-02T07:52:19.012Z,3.13
2023-01-02T07:54:45.422Z,3.20
2023-01-02T07:57:11.848Z,2.79
2023-01-02T07:59:38.297Z,2.88
2023-01-02T08:02:04.853Z,3.09
2023-01-02T08:04:31.404Z,2.93
2023-01-02T08:06:57.860Z,2.89
2023-01-02T08:09:24.307Z,2.89
2023-01-02T08:11:50.757Z,3.00
2023-01-02T08:14:23.239Z,3.06
2023-01-02T08:16:50.272Z,3.12
2023-01-02T08:19:16.756Z,2.94
2023-01-02T08:21:43.186Z,3.32
2023-01-02T08:24:09.613Z,3.02
2023-01-02T08:26:36.050Z,3.10
2023-01-02T08:29:02.456Z,3.17
2023-01-02T08:31:28.947Z,2.93
2023-01-02T08:33:55.441Z,2.83
2023-01-02T08:36:21.866Z,3.21
2023-01-02T08:38:48.272Z,3.11
2023-01-02T08:41:14.671Z,3.22
2023-01-02T08:43:41.079Z,3.46
2023-01-02T08:46:07.565Z,2.95
2023-01-02T08:48:34.022Z,2.94
2023-01-02T08:51:00.446Z,3.08
2023-01-02T08:53:26.880Z,2.98
2023-01-02T08:55:53.320Z,3.18
2023-01-02T08:58:19.774Z,2.99
2023-01-02T09:00:46.216Z,3.23
2023-01-02T09:03:12.706Z,3.27
2023-01-02T09:05:39.193Z,3.38
2023-01-02T09:08:05.614Z,3.30
2023-01-02T09:10:32.017Z,3.17
2023-01-02T09:12:58.446Z,3.10
2023-01-02T09:15:25.606Z,2.93
2023-01-02T09:17:53.081Z,3.39
2023-01-02T09:20:19.933Z,3.04
2023-01-02T09:22:46.356Z,3.25
2023-01-02T09:25:12.895Z,2.99
2023-01-02T09:27:39.334Z,3.09
2023-01-02T09:30:05.785Z,3.42
2023-01-02T09:32:32.234Z,3.10
2023-01-02T09:34:58.709Z,3.31
2023-01-02T09:37:25.178Z,3.25
2023-01-02T09:39:51.598Z,3.32
2023-01-02T09:42:18.051Z,3.42
2023-01-02T09:44:44.527Z,3.19
2023-01-02T09:47:12.267Z,3.24
2023-01-02T09:49:41.012Z,3.04
2023-01-02T09:52:15.479Z,3.18
2023-01-02T09:55:04.116Z,2.97
2023-01-02T09:57:47.439Z,3.11
2023-01-02T10:03:24.222Z,2.99
2023-01-02T10:05:57.472Z,3.14
2023-01-02T10:11:07.173Z,3.02
2023-01-02T10:16:20.282Z,3.08
2023-01-02T10:18:46.774Z,2.88
2023-01-02T10:21:13.214Z,3.01
2023-01-02T10:23:39.616Z,3.12
2023-01-02T10:26:06.069Z,3.08
2023-01-02T10:28:32.505Z,3.08
2023-01-02T10:31:03.953Z,3.16
2023-01-02T10:33:33.344Z,2.93
2023-01-02T10:35:59.782Z,3.08
2023-01-02T10:38:26.603Z,2.65
2023-01-02T10:40:53.187Z,2.87
2023-01-02T10:43:19.817Z,3.29
2023-01-02T10:45:47.392Z,3.10
2023-01-02T10:48:14.995Z,3.28
2023-01-02T10:50:41.499Z,2.85
2023-01-02T10:53:07.968Z,2.84
2023-01-02T10:55:34.827Z,3.21
2023-01-02T10:58:02.527Z,3.28
2023-01-02T11:00:30.113Z,3.19
2023-01-02T11:02:58.662Z,3.32
2023-01-02T11:05:26.268Z,3.09
2023-01-02T11:07:53.833Z,3.13
2023-01-02T11:10:21.419Z,3.13
2023-01-02T11:12:48.016Z,3.07
2023-01-02T11:15:15.586Z,2.84
2023-01-02T11:17:42.185Z,2.99
2023-01-02T11:20:08.635Z,2.91
2023-01-02T11:22:37.419Z,2.97
2023-01-02T11:25:04.996Z,3.06
2023-01-02T11:27:32.593Z,2.85
2023-01-02T11:30:00.204Z,2.81
2023-01-02T11:32:27.752Z,2.82
2023-01-02T11:34:55.349Z,2.85
2023-01-02T11:37:22.947Z,2.90
2023-01-02T11:39:49.407Z,2.85
2023-01-02T11:42:16.121Z,2.91
2023-01-02T11:44:43.767Z,2.86
2023-01-02T11:47:11.352Z,2.77
2023-01-02T11:49:38.952Z,3.06
2023-01-02T11:52:05.786Z,2.91
2023-01-02T11:54:33.096Z,3.17
2023-01-02T11:57:00.700Z,2.93
2023-01-02T11:59:28.293Z,3.04
2023-01-02T12:01:55.055Z,2.82
2023-01-02T12:04:21.622Z,3.58
2023-01-02T12:06:48.098Z,3.09
2023-01-02T12:09:14.547Z,3.20
2023-01-02T12:11:41.007Z,3.02
2023-01-02T12:14:07.437Z,3.34
2023-01-02T12:16:34.509Z,2.86
2023-01-02T12:19:02.050Z,3.06
2023-01-02T12:21:29.618Z,3.04
2023-01-02T12:23:56.223Z,3.03
2023-01-02T12:26:22.807Z,2.98
2023-01-02T12:28:49.383Z,2.91
2023-01-02T12:31:16.052Z,3.39
2023-01-02T12:33:42.553Z,3.22
2023-01-02T12:36:08.987Z,3.41
2023-01-02T12:38:35.414Z,3.30
2023-01-02T12:41:01.849Z,3.57
2023-01-02T12:43:28.296Z,3.41
2023-01-02T12:45:55.644Z,3.92
2023-01-02T12:48:23.223Z,3.41
2023-01-02T12:50:50.791Z,3.40
2023-01-02T12:53:17.308Z,3.32
2023-01-02T12:55:43.738Z,3.41
2023-01-02T12:58:10.174Z,3.16
2023-01-02T13:00:37.204Z,3.23
2023-01-02T13:03:03.705Z,3.06
2023-01-02T13:05:30.394Z,3.03
2023-01-02T13:07:57.041Z,3.23
2023-01-02T13:10:23.658Z,3.68
2023-01-02T13:12:51.225Z,3.71
2023-01-02T13:15:18.839Z,3.31
2023-01-02T13:17:46.533Z,3.04
2023-01-02T13:20:14.098Z,3.72
2023-01-02T13:22:41.624Z,3.22
2023-01-02T13:25:08.117Z,3.78
2023-01-02T13:27:34.538Z,3.17
2023-01-02T13:30:00.976Z,3.14
2023-01-02T13:32:27.421Z,3.34
2023-01-02T13:34:54.529Z,3.72
2023-01-02T13:37:22.194Z,3.28
2023-01-02T13:39:48.808Z,3.43
2023-01-02T13:42:16.389Z,2.87
2023-01-02T13:44:44.989Z,3.16
2023-01-02T13:47:11.618Z,3.20
2023-01-02T13:49:39.156Z,3.41
2023-01-02T13:52:05.779Z,3.15
2023-01-02T13:54:33.374Z,3.14
2023-01-02T13:57:00.009Z,2.83
2023-01-02T13:59:41.884Z,2.27
2023-01-02T14:02:10.404Z,3.03
2023-01-02T14:04:37.831Z,2.60
2023-01-02T14:07:04.337Z,2.34
2023-01-02T14:09:30.742Z,2.65
2023-01-02T14:11:57.788Z,2.64
2023-01-02T14:14:25.162Z,2.36
2023-01-02T14:16:52.740Z,2.26
2023-01-02T14:19:19.189Z,2.26
2023-01-02T14:21:45.653Z,2.00
2023-01-02T14:24:16.801Z,2.13
2023-01-02T14:26:45.329Z,2.30
2023-01-02T14:29:11.773Z,1.67
2023-01-02T14:31:39.380Z,1.71
2023-01-02T14:34:06.968Z,1.63
2023-01-02T14:36:34.601Z,1.76
2023-01-02T14:39:01.022Z,1.88
2023-01-02T14:41:27.847Z,2.01
2023-01-02T14:43:54.290Z,2.26
2023-01-02T14:46:21.075Z,2.57
2023-01-02T14:48:47.522Z,2.86
2023-01-02T14:51:13.954Z,2.42
2023-01-02T14:53:40.466Z,2.21
2023-01-02T14:56:07.399Z,2.26
2023-01-02T14:58:36.121Z,2.33
2023-01-02T15:01:04.885Z,2.38
2023-01-02T15:03:32.339Z,2.12
2023-01-02T15:06:17.867Z,2.65
2023-01-02T15:08:44.448Z,2.19
2023-01-02T15:11:11.101Z,2.25
2023-01-02T15:14:04.708Z,2.07
2023-01-02T15:16:25.451Z,1.87
2023-01-02T15:18:52.954Z,1.96
2023-01-02T15:21:24.367Z,2.02
2023-01-02T15:23:52.169Z,2.45
2023-01-02T15:26:33.091Z,2.31
2023-01-02T15:29:01.133Z,2.57
2023-01-02T15:31:27.625Z,2.74
2023-01-02T15:33:54.147Z,2.63
2023-01-02T15:36:21.172Z,2.75
2023-01-02T15:38:48.749Z,2.70
2023-01-02T15:41:16.347Z,2.75
2023-01-02T15:43:42.804Z,2.58
2023-01-02T15:46:09.560Z,2.91
2023-01-02T15:48:37.102Z,3.06
2023-01-02T15:51:04.714Z,2.89
2023-01-02T15:53:31.282Z,2.94
2023-01-02T15:55:58.905Z,3.11
2023-01-02T15:58:26.489Z,2.99
2023-01-02T16:00:53.146Z,3.25
2023-01-02T16:03:20.712Z,3.23
2023-01-02T16:05:48.250Z,3.04
2023-01-02T16:08:14.723Z,3.40
2023-01-02T16:10:43.926Z,3.30
2023-01-02T16:13:15.064Z,2.98
2023-01-02T16:15:41.660Z,2.99
2023-01-02T16:18:09.246Z,3.07
2023-01-02T16:20:35.829Z,2.99
2023-01-02T16:23:02.267Z,2.50
2023-01-02T16:25:28.733Z,2.62
2023-01-02T16:27:55.232Z,2.71
2023-01-02T16:30:21.682Z,3.76
2023-01-02T16:32:48.789Z,3.93
2023-01-02T16:35:16.385Z,3.86
2023-01-02T16:37:42.973Z,4.16
2023-01-02T16:40:09.586Z,7.50
2023-01-02T16:42:36.172Z,5.31
2023-01-02T16:45:03.766Z,3.67
2023-01-02T16:47:30.359Z,3.99
2023-01-02T16:49:57.958Z,3.00
2023-01-02T16:52:24.379Z,3.44
2023-01-02T16:54:54.234Z,8.05
2023-01-02T16:57:21.727Z,15.03
2023-01-02T16:59:48.343Z,11.42
2023-01-02T17:02:14.922Z,11.68
2023-01-02T17:04:41.508Z,7.58
2023-01-02T17:07:10.089Z,11.55
2023-01-02T17:09:36.588Z,10.40
2023-01-02T17:12:03.258Z,10.63
2023-01-02T17:14:30.099Z,15.90
2023-01-02T17:16:57.464Z,16.55
2023-01-02T17:19:24.069Z,21.23
2023-01-02T17:21:50.658Z,6.93
2023-01-02T17:24:18.229Z,4.93
2023-01-02T17:26:44.651Z,3.31
2023-01-02T17:29:11.452Z,2.86
2023-01-02T17:31:39.025Z,2.90
2023-01-02T17:34:06.610Z,2.75
2023-01-02T17:36:34.206Z,2.81
2023-01-02T17:39:01.247Z,2.73
2023-01-02T17:41:27.662Z,3.81
2023-01-02T17:44:01.952Z,8.03
2023-01-02T17:49:17.298Z,6.88
2023-01-02T17:51:44.885Z,3.78
2023-01-02T17:54:12.463Z,2.99
2023-01-02T17:56:39.032Z,3.25
2023-01-02T17:59:05.646Z,7.32
2023-01-02T18:01:33.301Z,8.19
2023-01-02T18:04:00.854Z,4.61
2023-01-02T18:06:27.999Z,5.97
2023-01-02T18:08:54.498Z,8.54
2023-01-02T18:11:20.940Z,12.12
2023-01-02T18:13:48.208Z,10.49
2023-01-02T18:16:14.820Z,9.59
2023-01-02T18:18:41.262Z,5.77
2023-01-02T18:21:07.989Z,6.98
2023-01-02T18:23:34.598Z,3.08
2023-01-02T18:26:02.211Z,3.21
2023-01-02T18:28:28.659Z,2.92
2023-01-02T18:30:55.411Z,3.12
2023-01-02T18:33:22.344Z,3.25
2023-01-02T18:35:58.164Z,3.35
2023-01-02T18:38:25.411Z,5.83
2023-01-02T18:40:52.779Z,3.24
2023-01-02T18:43:20.378Z,3.53
2023-01-02T18:45:47.026Z,3.27
2023-01-02T18:48:14.636Z,3.43
2023-01-02T18:50:41.074Z,3.80
2023-01-02T18:53:08.777Z,4.00
2023-01-02T18:55:40.366Z,3.86
2023-01-02T18:58:07.994Z,3.93
2023-01-02T19:00:34.477Z,3.56
2023-01-02T19:03:02.292Z,3.43
2023-01-02T19:05:29.826Z,2.82
2023-01-02T19:07:56.440Z,2.68
2023-01-02T19:10:23.029Z,3.33
2023-01-02T19:12:49.837Z,6.05
2023-01-02T19:15:16.255Z,4.53
2023-01-02T19:17:42.765Z,10.33
2023-01-02T19:20:09.231Z,5.23
2023-01-02T19:22:35.656Z,1.87
2023-01-02T19:25:05.576Z,1.63
2023-01-02T19:27:33.532Z,1.32
2023-01-02T19:30:01.127Z,1.09
2023-01-02T19:32:27.774Z,1.68
2023-01-02T19:34:54.251Z,1.99
2023-01-02T19:37:20.687Z,2.12
2023-01-02T19:39:47.238Z,1.04
2023-01-02T19:42:14.587Z,0.70
2023-01-02T19:44:41.207Z,0.73
2023-01-02T19:47:07.827Z,1.08
2023-01-02T19:49:34.401Z,0.98
2023-01-02T19:52:00.997Z,1.77
2023-01-02T19:54:27.674Z,4.04
2023-01-02T19:56:54.270Z,4.70
2023-01-02T19:59:20.748Z,2.45
2023-01-02T20:01:47.560Z,0.65
2023-01-02T20:04:14.141Z,1.27
2023-01-02T20:06:41.672Z,0.92
2023-01-02T20:09:09.216Z,0.86
2023-01-02T20:11:35.775Z,5.05
2023-01-02T20:14:02.211Z,1.32
2023-01-02T20:16:28.623Z,0.55
2023-01-02T20:18:55.059Z,0.65
2023-01-02T20:21:21.471Z,0.73
2023-01-02T20:23:54.439Z,0.73
2023-01-02T20:26:22.641Z,1.08
2023-01-02T20:28:50.075Z,1.41
2023-01-02T20:31:16.542Z,2.58
2023-01-02T20:33:43.284Z,2.78
2023-01-02T20:36:13.710Z,2.07
2023-01-02T20:38:42.532Z,77.47
2023-01-02T20:41:09.011Z,83.94
2023-01-02T20:43:35.457Z,24.79
2023-01-02T20:46:01.978Z,8.74
2023-01-02T20:48:28.985Z,8.80
2023-01-02T20:50:55.911Z,13.19
2023-01-02T20:53:22.394Z,7.59
2023-01-02T20:55:49.001Z,7.27
2023-01-02T20:58:15.572Z,3.66
2023-01-02T21:00:42.030Z,6.71
2023-01-02T21:03:08.770Z,5.44
2023-01-02T21:05:35.337Z,3.28
2023-01-02T21:08:03.189Z,4.16
2023-01-02T21:10:29.804Z,4.12
2023-01-02T21:12:56.245Z,3.62
2023-01-02T21:15:22.705Z,2.85
2023-01-02T21:17:49.216Z,6.34
2023-01-02T21:20:15.648Z,6.37
2023-01-02T21:22:42.185Z,10.53
2023-01-02T21:25:11.893Z,14.21
2023-01-02T21:27:38.316Z,9.16
2023-01-02T21:30:04.745Z,8.70
2023-01-02T21:32:31.190Z,9.50
2023-01-02T21:34:57.733Z,7.08
2023-01-02T21:37:24.182Z,9.56
2023-01-02T21:39:50.594Z,7.91
2023-01-02T21:42:17.050Z,7.99
2023-01-02T21:44:43.505Z,4.66
2023-01-02T21:47:10.131Z,5.26
2023-01-02T21:49:36.569Z,8.48
2023-01-02T21:52:03.065Z,8.33
2023-01-02T21:54:29.466Z,4.69
2023-01-02T21:56:55.971Z,1.90
2023-01-02T21:59:22.467Z,1.28
2023-01-02T22:01:49.012Z,1.64
2023-01-02T22:04:15.601Z,1.75
2023-01-02T22:07:20.925Z,3.88
2023-01-02T22:09:28.479Z,2.55
2023-01-02T22:11:54.939Z,2.54
2023-01-02T22:14:21.433Z,2.17
2023-01-02T22:16:48.069Z,3.66
2023-01-02T22:19:14.671Z,4.85
2023-01-02T22:21:41.131Z,4.23
2023-01-02T22:24:07.595Z,4.08
2023-01-02T22:26:34.045Z,8.18
2023-01-02T22:29:00.452Z,5.21
2023-01-02T22:31:27.125Z,4.46
2023-01-02T22:33:53.573Z,3.31
2023-01-02T22:36:20.110Z,3.41
2023-01-02T22:39:17.550Z,1.67
2023-01-02T22:41:33.153Z,1.80
2023-01-02T22:43:59.665Z,1.54
2023-01-02T22:46:26.156Z,1.21
2023-01-02T22:48:52.612Z,1.10
2023-01-02T22:51:25.994Z,1.38
2023-01-02T22:54:03.214Z,3.23
2023-01-02T22:56:29.772Z,0.74
2023-01-02T22:58:56.203Z,1.56
2023-01-02T23:01:22.807Z,1.68
2023-01-02T23:03:49.382Z,1.36
2023-01-02T23:06:21.704Z,2.00
2023-01-02T23:08:48.781Z,2.36
2023-01-02T23:11:15.360Z,2.00
2023-01-02T23:13:41.807Z,1.14
2023-01-02T23:16:08.282Z,0.98
2023-01-02T23:18:34.720Z,0.59
2023-01-02T23:21:01.183Z,0.97
2023-01-02T23:23:27.606Z,1.17
2023-01-02T23:25:54.050Z,0.97
2023-01-02T23:28:56.231Z,0.60
2023-01-02T23:31:06.970Z,0.42
2023-01-02T23:33:33.483Z,0.32
2023-01-02T23:35:59.892Z,0.24
2023-01-02T23:38:26.314Z,0.24
2023-01-02T23:40:52.757Z,0.45
2023-01-02T23:43:19.171Z,0.47
2023-01-02T23:45:45.626Z,0.58
2023-01-02T23:48:12.093Z,0.46
2023-01-02T23:50:38.513Z,0.66
2023-01-02T23:53:04.950Z,0.49
2023-01-02T23:55:31.593Z,0.41
2023-01-02T23:57:57.997Z,0.52
