createdAt,value
2023-05-10T00:00:56.838Z,100167.84
2023-05-10T00:03:23.850Z,100189.78
2023-05-10T00:05:51.001Z,100157.97
2023-05-10T00:08:17.945Z,100177.69
2023-05-10T00:10:44.853Z,100144.06
2023-05-10T00:13:11.842Z,100158.84
2023-05-10T00:15:38.799Z,100171.94
2023-05-10T00:18:06.006Z,100159.53
2023-05-10T00:20:32.978Z,100160.53
2023-05-10T00:23:00.008Z,100170.72
2023-05-10T00:25:27.151Z,100173.13
2023-05-10T00:27:56.123Z,100147.59
2023-05-10T00:30:23.101Z,100127.06
2023-05-10T00:32:50.876Z,100156.81
2023-05-10T00:35:17.896Z,100164.78
2023-05-10T00:37:44.834Z,100125.00
2023-05-10T00:40:12.417Z,100117.84
2023-05-10T00:42:40.595Z,100117.19
2023-05-10T00:45:08.509Z,100125.03
2023-05-10T00:47:36.381Z,100112.25
2023-05-10T00:50:03.889Z,100130.97
2023-05-10T00:52:31.272Z,100145.56
2023-05-10T00:54:59.394Z,100144.72
2023-05-10T00:57:26.513Z,100128.91
2023-05-10T00:59:53.527Z,100123.63
2023-05-10T01:02:20.607Z,100129.25
2023-05-10T01:04:47.805Z,100120.41
2023-05-10T01:07:14.833Z,100103.59
2023-05-10T01:09:41.780Z,100132.13
2023-05-10T01:12:08.953Z,100145.91
2023-05-10T01:14:37.360Z,100132.81
2023-05-10T01:17:06.328Z,100133.47
2023-05-10T01:19:36.236Z,100128.91
2023-05-10T01:22:43.494Z,100137.22
2023-05-10T01:25:56.281Z,100118.53
2023-05-10T01:28:50.928Z,100147.56
2023-05-10T01:32:07.445Z,100145.91
2023-05-10T01:34:58.052Z,100147.06
2023-05-10T01:37:53.141Z,100147.06
2023-05-10T01:40:52.236Z,100118.63
2023-05-10T01:43:25.197Z,100126.44
2023-05-10T01:46:11.837Z,100129.53
2023-05-10T01:48:47.949Z,100138.53
2023-05-10T01:51:22.572Z,100139.34
2023-05-10T01:53:51.176Z,100127.63
2023-05-10T01:56:22.249Z,100144.00
2023-05-10T01:58:50.895Z,100121.88
2023-05-10T02:01:20.591Z,100149.63
2023-05-10T02:03:48.675Z,100115.91
2023-05-10T02:06:17.710Z,100118.09
2023-05-10T02:08:47.007Z,100120.00
2023-05-10T02:11:15.295Z,100114.69
2023-05-10T02:13:44.454Z,100142.03
2023-05-10T02:16:13.666Z,100121.28
2023-05-10T02:18:42.498Z,100141.72
2023-05-10T02:21:10.249Z,100133.53
2023-05-10T02:23:40.729Z,100139.66
2023-05-10T02:26:09.144Z,100137.28
2023-05-10T02:28:38.605Z,100122.66
2023-05-10T02:31:07.229Z,100142.91
2023-05-10T02:33:36.284Z,100135.06
2023-05-10T02:36:04.995Z,100138.31
2023-05-10T02:38:33.855Z,100143.72
2023-05-10T02:41:01.207Z,100126.94
2023-05-10T02:43:29.730Z,100134.91
2023-05-10T02:45:56.942Z,100117.94
2023-05-10T02:48:23.861Z,100073.25
2023-05-10T02:50:53.757Z,100135.81
2023-05-10T02:53:31.490Z,100140.25
2023-05-10T02:56:04.805Z,100137.97
2023-05-10T02:58:31.731Z,100134.22
2023-05-10T03:01:01.075Z,100116.50
2023-05-10T03:03:28.041Z,100133.16
2023-05-10T03:05:56.777Z,100121.44
2023-05-10T03:08:24.923Z,100137.22
2023-05-10T03:11:16.212Z,100122.09
2023-05-10T03:14:09.913Z,100139.44
2023-05-10T03:16:47.953Z,100136.19
2023-05-10T03:19:27.581Z,100128.72
2023-05-10T03:22:00.251Z,100125.97
2023-05-10T03:24:32.163Z,100127.63
2023-05-10T03:27:03.896Z,100127.47
2023-05-10T03:29:32.625Z,100101.06
2023-05-10T03:32:00.885Z,100133.84
2023-05-10T03:34:32.601Z,100127.59
2023-05-10T03:36:59.596Z,100124.81
2023-05-10T03:39:29.106Z,100132.84
2023-05-10T03:41:59.056Z,100131.97
2023-05-10T03:44:26.055Z,100130.59
2023-05-10T03:46:53.205Z,100126.84
2023-05-10T03:49:20.282Z,100129.19
2023-05-10T03:51:47.727Z,100140.41
2023-05-10T03:54:14.625Z,100146.16
2023-05-10T03:56:41.864Z,100130.16
2023-05-10T03:59:09.793Z,100141.56
2023-05-10T04:01:36.870Z,100155.47
2023-05-10T04:04:04.038Z,100124.31
2023-05-10T04:06:32.965Z,100138.78
2023-05-10T04:09:01.428Z,100114.78
2023-05-10T04:11:28.883Z,100130.44
2023-05-10T04:13:55.777Z,100154.34
2023-05-10T04:16:22.768Z,100157.38
2023-05-10T04:18:49.732Z,100128.13
2023-05-10T04:21:16.832Z,100104.31
2023-05-10T04:23:43.945Z,100138.63
2023-05-10T04:26:11.050Z,100138.66
2023-05-10T04:28:42.252Z,100113.22
2023-05-10T04:31:10.927Z,100124.34
2023-05-10T04:33:38.179Z,100138.47
2023-05-10T04:36:06.054Z,100147.19
2023-05-10T04:38:32.954Z,100142.72
2023-05-10T04:41:10.800Z,100174.84
2023-05-10T04:43:38.675Z,100171.59
2023-05-10T04:46:06.580Z,100163.94
2023-05-10T04:48:33.551Z,100173.94
2023-05-10T04:51:00.701Z,100171.06
2023-05-10T04:53:27.704Z,100182.13
2023-05-10T04:55:54.685Z,100159.31
2023-05-10T04:58:21.921Z,100189.03
2023-05-10T05:00:48.853Z,100199.25
2023-05-10T05:03:16.062Z,100204.88
2023-05-10T05:05:43.214Z,100181.88
2023-05-10T05:08:10.200Z,100213.59
2023-05-10T05:10:37.156Z,100196.84
2023-05-10T05:13:04.137Z,100187.94
2023-05-10T05:15:31.636Z,100211.94
2023-05-10T05:17:58.838Z,100204.78
2023-05-10T05:20:25.814Z,100193.19
2023-05-10T05:22:52.783Z,100183.47
2023-05-10T05:25:19.648Z,100180.03
2023-05-10T05:27:46.557Z,100218.19
2023-05-10T05:30:13.720Z,100225.84
2023-05-10T05:32:40.732Z,100156.16
2023-05-10T05:35:08.360Z,100260.16
2023-05-10T05:37:36.206Z,100173.38
2023-05-10T05:40:03.583Z,100194.28
2023-05-10T05:42:32.211Z,100207.81
2023-05-10T05:44:59.116Z,100214.09
2023-05-10T05:47:26.224Z,100225.69
2023-05-10T05:49:53.279Z,100253.28
2023-05-10T05:52:20.388Z,100215.47
2023-05-10T05:54:47.611Z,100240.06
2023-05-10T05:57:14.646Z,100223.03
2023-05-10T05:59:44.775Z,100204.28
2023-05-10T06:02:11.759Z,100208.56
2023-05-10T06:04:39.223Z,100226.94
2023-05-10T06:07:06.285Z,100267.97
2023-05-10T06:09:33.323Z,100242.25
2023-05-10T06:12:00.278Z,100212.25
2023-05-10T06:14:27.257Z,100301.59
2023-05-10T06:16:54.467Z,100261.13
2023-05-10T06:19:21.396Z,100277.31
2023-05-10T06:21:48.301Z,100219.94
2023-05-10T06:24:15.355Z,100261.28
2023-05-10T06:26:42.234Z,100271.84
2023-05-10T06:29:09.230Z,100310.72
2023-05-10T06:31:36.276Z,100222.66
2023-05-10T06:34:09.701Z,100272.78
2023-05-10T06:36:36.584Z,100258.03
2023-05-10T06:39:03.836Z,100285.41
2023-05-10T06:41:30.819Z,100256.91
2023-05-10T06:43:57.754Z,100282.72
2023-05-10T06:46:24.817Z,100261.56
2023-05-10T06:48:51.719Z,100336.94
2023-05-10T06:51:18.971Z,100337.38
2023-05-10T06:53:45.872Z,100321.84
2023-05-10T06:56:12.982Z,100325.50
2023-05-10T06:58:39.928Z,100332.34
2023-05-10T07:01:07.109Z,100334.59
2023-05-10T07:03:34.114Z,100341.03
2023-05-10T07:06:05.438Z,100339.03
2023-05-10T07:08:32.972Z,100339.16
2023-05-10T07:11:05.028Z,100354.06
2023-05-10T07:13:32.931Z,100363.28
2023-05-10T07:16:01.589Z,100364.22
2023-05-10T07:18:28.910Z,100336.31
2023-05-10T07:20:56.115Z,100369.84
2023-05-10T07:23:23.070Z,100363.44
2023-05-10T07:25:53.106Z,100345.50
2023-05-10T07:28:20.621Z,100357.75
2023-05-10T07:30:47.973Z,100356.75
2023-05-10T07:33:15.957Z,100364.09
2023-05-10T07:35:43.828Z,100362.84
2023-05-10T07:38:12.071Z,100362.50
2023-05-10T07:40:40.174Z,100356.22
2023-05-10T07:43:07.336Z,100368.25
2023-05-10T07:45:35.309Z,100344.69
2023-05-10T07:48:02.327Z,100368.41
2023-05-10T07:50:29.342Z,100370.84
2023-05-10T07:52:56.325Z,100386.59
2023-05-10T07:55:23.232Z,100372.75
2023-05-10T07:57:50.120Z,100381.22
2023-05-10T08:00:21.310Z,100384.97
2023-05-10T08:02:48.988Z,100391.31
2023-05-10T08:05:16.479Z,100395.47
2023-05-10T08:07:43.932Z,100379.78
2023-05-10T08:10:12.008Z,100388.00
2023-05-10T08:12:39.401Z,100389.69
2023-05-10T08:15:07.633Z,100386.13
2023-05-10T08:17:34.651Z,100395.22
2023-05-10T08:20:01.828Z,100406.72
2023-05-10T08:22:28.788Z,100395.22
2023-05-10T08:24:55.657Z,100403.63
2023-05-10T08:27:22.785Z,100409.50
2023-05-10T08:29:50.710Z,100410.97
2023-05-10T08:32:18.556Z,100415.41
2023-05-10T08:34:45.515Z,100400.34
2023-05-10T08:37:14.230Z,100411.53
2023-05-10T08:39:41.526Z,100390.69
2023-05-10T08:42:10.294Z,100425.94
2023-05-10T08:44:38.167Z,100409.84
2023-05-10T08:47:10.342Z,100412.47
2023-05-10T08:49:38.662Z,100417.28
2023-05-10T08:52:08.375Z,100415.81
2023-05-10T08:54:35.572Z,100420.44
2023-05-10T08:57:02.936Z,100419.59
2023-05-10T08:59:30.146Z,100424.41
2023-05-10T09:02:01.017Z,100419.19
2023-05-10T09:04:29.251Z,100414.72
2023-05-10T09:06:56.400Z,100422.25
2023-05-10T09:09:25.283Z,100423.69
2023-05-10T09:11:53.551Z,100438.19
2023-05-10T09:14:21.641Z,100421.19
2023-05-10T09:16:48.942Z,100417.06
2023-05-10T09:19:16.491Z,100381.94
2023-05-10T09:21:43.520Z,100443.03
2023-05-10T09:24:10.480Z,100423.63
2023-05-10T09:26:51.052Z,100417.59
2023-05-10T09:29:18.349Z,100446.69
2023-05-10T09:31:57.420Z,100416.44
2023-05-10T09:34:33.033Z,100433.38
2023-05-10T09:37:03.628Z,100448.28
2023-05-10T09:39:40.336Z,100433.41
2023-05-10T09:42:09.962Z,100448.88
2023-05-10T09:44:37.875Z,100436.47
2023-05-10T09:47:05.280Z,100448.19
2023-05-10T09:49:32.508Z,100435.13
2023-05-10T09:52:08.071Z,100466.81
2023-05-10T09:54:35.693Z,100462.56
2023-05-10T09:57:03.259Z,100451.28
2023-05-10T09:59:30.663Z,100440.31
2023-05-10T10:01:59.469Z,100466.78
2023-05-10T10:04:27.306Z,100463.16
2023-05-10T10:07:05.182Z,100466.00
2023-05-10T10:09:34.997Z,100459.16
2023-05-10T10:12:05.637Z,100457.44
2023-05-10T10:14:32.758Z,100454.88
2023-05-10T10:19:34.333Z,100470.69
2023-05-10T10:22:01.402Z,100457.06
2023-05-10T10:24:28.351Z,100460.13
2023-05-10T10:27:05.794Z,100470.66
2023-05-10T10:29:38.312Z,100471.06
2023-05-10T10:32:12.445Z,100461.16
2023-05-10T10:34:40.916Z,100474.25
2023-05-10T10:37:07.922Z,100449.22
2023-05-10T10:39:37.557Z,100455.88
2023-05-10T10:42:05.895Z,100454.56
2023-05-10T10:44:39.189Z,100464.25
2023-05-10T10:47:31.944Z,100475.13
2023-05-10T10:50:01.576Z,100459.22
2023-05-10T10:52:34.105Z,100465.09
2023-05-10T10:55:25.907Z,100463.16
2023-05-10T10:58:01.741Z,100446.34
2023-05-10T11:00:40.906Z,100456.50
2023-05-10T11:03:15.543Z,100446.06
2023-05-10T11:05:48.048Z,100455.38
2023-05-10T11:08:36.415Z,100464.56
2023-05-10T11:11:10.136Z,100474.97
2023-05-10T11:13:50.010Z,100466.44
2023-05-10T11:16:25.282Z,100460.63
2023-05-10T11:19:06.123Z,100480.88
2023-05-10T11:21:34.473Z,100486.16
2023-05-10T11:24:06.563Z,100487.34
2023-05-10T11:26:36.617Z,100470.66
2023-05-10T11:29:05.789Z,100492.34
2023-05-10T11:31:32.966Z,100492.16
2023-05-10T11:34:04.225Z,100475.50
2023-05-10T11:36:35.892Z,100475.09
2023-05-10T11:39:04.692Z,100486.53
2023-05-10T11:41:32.361Z,100476.81
2023-05-10T11:43:59.811Z,100489.41
2023-05-10T11:46:29.533Z,100499.47
2023-05-10T11:49:02.964Z,100494.16
2023-05-10T11:51:30.162Z,100487.66
2023-05-10T11:53:58.456Z,100474.75
2023-05-10T11:56:27.227Z,100504.69
2023-05-10T11:58:57.633Z,100482.03
2023-05-10T12:01:28.478Z,100507.94
2023-05-10T12:03:59.812Z,100503.13
2023-05-10T12:06:34.829Z,100508.06
2023-05-10T12:09:08.660Z,100499.13
2023-05-10T12:11:43.483Z,100498.63
2023-05-10T12:14:11.622Z,100503.88
2023-05-10T12:16:38.680Z,100504.75
2023-05-10T12:19:06.470Z,100509.66
2023-05-10T12:21:34.418Z,100511.03
2023-05-10T12:24:04.606Z,100518.75
2023-05-10T12:26:31.979Z,100517.63
2023-05-10T12:29:19.650Z,100527.28
2023-05-10T12:31:58.760Z,100526.88
2023-05-10T12:34:34.809Z,100534.31
2023-05-10T12:37:03.414Z,100521.03
2023-05-10T12:39:45.139Z,100533.78
2023-05-10T12:42:12.214Z,100531.16
2023-05-10T12:44:40.721Z,100529.88
2023-05-10T12:47:07.948Z,100534.16
2023-05-10T12:49:35.074Z,100532.59
2023-05-10T12:52:02.266Z,100561.63
2023-05-10T12:54:29.196Z,100545.72
2023-05-10T12:56:56.233Z,100546.41
2023-05-10T12:59:23.808Z,100546.91
2023-05-10T13:01:50.884Z,100553.81
2023-05-10T13:04:17.872Z,100545.53
2023-05-10T13:06:44.888Z,100560.41
2023-05-10T13:09:11.943Z,100559.06
2023-05-10T13:11:38.887Z,100570.50
2023-05-10T13:14:05.897Z,100556.03
2023-05-10T13:16:32.982Z,100554.13
2023-05-10T13:19:00.208Z,100580.34
2023-05-10T13:21:27.626Z,100566.44
2023-05-10T13:23:54.609Z,100572.13
2023-05-10T13:26:22.222Z,100573.06
2023-05-10T13:28:50.585Z,100539.81
2023-05-10T13:31:17.549Z,100564.22
2023-05-10T13:33:44.504Z,100574.91
2023-05-10T13:36:11.457Z,100556.03
2023-05-10T13:38:38.515Z,100576.53
2023-05-10T13:41:05.710Z,100567.22
2023-05-10T13:43:32.604Z,100584.66
2023-05-10T13:45:59.617Z,100586.25
2023-05-10T13:48:26.574Z,100584.41
2023-05-10T13:50:53.518Z,100578.78
2023-05-10T13:53:20.527Z,100589.97
2023-05-10T13:55:48.130Z,100573.69
2023-05-10T13:58:15.106Z,100567.81
2023-05-10T14:00:41.991Z,100587.00
2023-05-10T14:03:11.955Z,100583.56
2023-05-10T14:05:39.484Z,100588.81
2023-05-10T14:08:06.474Z,100593.81
2023-05-10T14:10:33.402Z,100585.91
2023-05-10T14:13:00.528Z,100590.53
2023-05-10T14:15:27.422Z,100575.50
2023-05-10T14:17:54.436Z,100587.53
2023-05-10T14:20:21.552Z,100579.78
2023-05-10T14:22:48.481Z,100574.63
2023-05-10T14:25:16.228Z,100582.22
2023-05-10T14:27:43.527Z,100580.22
2023-05-10T14:30:11.069Z,100572.25
2023-05-10T14:32:38.184Z,100581.69
2023-05-10T14:35:06.914Z,100560.56
2023-05-10T14:37:34.024Z,100584.09
2023-05-10T14:40:00.909Z,100582.16
2023-05-10T14:42:27.809Z,100572.66
2023-05-10T14:44:54.827Z,100556.44
2023-05-10T14:47:21.881Z,100575.19
2023-05-10T14:49:48.797Z,100574.34
2023-05-10T14:52:15.764Z,100578.81
2023-05-10T14:54:42.743Z,100564.59
2023-05-10T14:57:09.657Z,100572.50
2023-05-10T14:59:36.590Z,100577.22
2023-05-10T15:02:05.191Z,100575.16
2023-05-10T15:04:32.684Z,100583.34
2023-05-10T15:07:00.515Z,100582.56
2023-05-10T15:09:28.486Z,100582.00
2023-05-10T15:11:56.219Z,100559.72
2023-05-10T15:14:23.921Z,100575.44
2023-05-10T15:16:50.898Z,100589.34
2023-05-10T15:19:17.987Z,100583.81
2023-05-10T15:21:45.561Z,100592.09
2023-05-10T15:24:12.592Z,100593.09
2023-05-10T15:26:39.520Z,100597.41
2023-05-10T15:29:06.652Z,100592.91
2023-05-10T15:31:36.762Z,100585.44
2023-05-10T15:34:03.939Z,100601.31
2023-05-10T15:36:32.608Z,100594.34
2023-05-10T15:38:59.529Z,100609.16
2023-05-10T15:41:26.421Z,100612.47
2023-05-10T15:43:54.498Z,100593.25
2023-05-10T15:46:21.434Z,100611.25
2023-05-10T15:48:48.517Z,100614.56
2023-05-10T15:51:15.746Z,100608.41
2023-05-10T15:53:56.378Z,100614.13
2023-05-10T15:56:27.657Z,100627.00
2023-05-10T15:58:54.508Z,100624.69
2023-05-10T16:01:21.936Z,100631.06
2023-05-10T16:03:48.864Z,100615.63
2023-05-10T16:06:15.777Z,100624.81
2023-05-10T16:08:42.874Z,100614.59
2023-05-10T16:11:09.849Z,100629.66
2023-05-10T16:13:36.775Z,100632.75
2023-05-10T16:16:03.975Z,100610.94
2023-05-10T16:18:31.084Z,100638.97
2023-05-10T16:20:59.556Z,100632.59
2023-05-10T16:23:26.578Z,100639.09
2023-05-10T16:25:54.015Z,100636.69
2023-05-10T16:28:21.511Z,100636.44
2023-05-10T16:30:48.789Z,100650.84
2023-05-10T16:33:16.300Z,100642.59
2023-05-10T16:35:43.894Z,100634.53
2023-05-10T16:38:11.164Z,100642.44
2023-05-10T16:40:38.089Z,100628.72
2023-05-10T16:43:05.016Z,100647.03
2023-05-10T16:45:32.693Z,100640.34
2023-05-10T16:47:59.631Z,100636.41
2023-05-10T16:50:26.592Z,100657.50
2023-05-10T16:52:53.965Z,100661.56
2023-05-10T16:55:22.053Z,100671.31
2023-05-10T16:57:50.406Z,100663.97
2023-05-10T17:00:17.596Z,100660.91
2023-05-10T17:02:44.627Z,100659.41
2023-05-10T17:05:11.694Z,100668.94
2023-05-10T17:07:38.588Z,100680.91
2023-05-10T17:10:06.315Z,100646.53
2023-05-10T17:12:33.358Z,100671.44
2023-05-10T17:15:00.478Z,100678.97
2023-05-10T17:17:27.369Z,100675.00
2023-05-10T17:19:54.423Z,100685.94
2023-05-10T17:22:21.342Z,100701.94
2023-05-10T17:24:48.315Z,100666.44
2023-05-10T17:27:15.333Z,100705.16
2023-05-10T17:29:42.544Z,100698.53
2023-05-10T17:32:09.592Z,100708.88
2023-05-10T17:34:38.357Z,100725.25
2023-05-10T17:37:05.476Z,100726.94
2023-05-10T17:39:32.400Z,100698.97
2023-05-10T17:41:59.293Z,100721.97
2023-05-10T17:44:26.228Z,100716.00
2023-05-10T17:46:54.075Z,100728.81
2023-05-10T17:49:21.149Z,100730.84
2023-05-10T17:51:48.140Z,100716.38
2023-05-10T17:54:15.058Z,100698.78
2023-05-10T17:56:42.218Z,100731.19
2023-05-10T17:59:09.158Z,100722.59
2023-05-10T18:01:36.177Z,100738.97
2023-05-10T18:04:03.176Z,100737.22
2023-05-10T18:06:30.145Z,100747.13
2023-05-10T18:08:57.078Z,100715.81
2023-05-10T18:11:24.019Z,100745.25
2023-05-10T18:13:51.283Z,100735.56
2023-05-10T18:16:19.214Z,100741.69
2023-05-10T18:18:46.305Z,100758.41
2023-05-10T18:21:13.405Z,100719.41
2023-05-10T18:23:40.493Z,100744.06
2023-05-10T18:26:08.393Z,100754.53
2023-05-10T18:28:37.066Z,100769.69
2023-05-10T18:31:03.999Z,100728.69
2023-05-10T18:33:31.214Z,100767.84
2023-05-10T18:35:58.117Z,100742.22
2023-05-10T18:38:25.340Z,100762.16
2023-05-10T18:40:52.246Z,100755.19
2023-05-10T18:43:19.395Z,100755.81
2023-05-10T18:45:46.314Z,100780.13
2023-05-10T18:48:13.387Z,100763.25
2023-05-10T18:50:40.307Z,100743.34
2023-05-10T18:53:07.727Z,100777.75
2023-05-10T18:55:34.961Z,100799.16
2023-05-10T18:58:01.896Z,100790.16
2023-05-10T19:00:28.763Z,100749.50
2023-05-10T19:02:55.758Z,100774.13
2023-05-10T19:05:29.570Z,100792.31
2023-05-10T19:07:56.790Z,100781.16
2023-05-10T19:10:23.797Z,100797.34
2023-05-10T19:12:50.748Z,100790.13
2023-05-10T19:15:19.338Z,100796.22
2023-05-10T19:17:47.900Z,100820.34
2023-05-10T19:20:16.458Z,100812.97
2023-05-10T19:22:58.129Z,100821.25
2023-05-10T19:25:30.584Z,100827.50
2023-05-10T19:27:57.992Z,100820.31
2023-05-10T19:30:26.089Z,100808.72
2023-05-10T19:32:53.015Z,100808.03
2023-05-10T19:35:20.192Z,100821.69
2023-05-10T19:37:47.371Z,100820.69
2023-05-10T19:40:18.507Z,100796.34
2023-05-10T19:42:45.560Z,100821.97
2023-05-10T19:45:12.644Z,100816.81
2023-05-10T19:47:39.729Z,100845.34
2023-05-10T19:50:07.593Z,100847.06
2023-05-10T19:52:34.602Z,100841.72
2023-05-10T19:55:01.504Z,100823.97
2023-05-10T19:57:28.554Z,100848.13
2023-05-10T19:59:55.528Z,100818.59
2023-05-10T20:02:22.384Z,100822.91
2023-05-10T20:04:49.935Z,100824.97
2023-05-10T20:07:16.865Z,100829.34
2023-05-10T20:09:44.400Z,100846.09
2023-05-10T20:12:11.469Z,100851.41
2023-05-10T20:14:38.603Z,100838.41
2023-05-10T20:17:05.898Z,100843.56
2023-05-10T20:19:32.811Z,100826.13
2023-05-10T20:21:59.854Z,100849.03
2023-05-10T20:24:26.775Z,100838.19
2023-05-10T20:26:53.652Z,100823.47
2023-05-10T20:29:20.608Z,100848.84
2023-05-10T20:31:47.612Z,100824.47
2023-05-10T20:34:14.530Z,100835.88
2023-05-10T20:36:42.085Z,100827.72
2023-05-10T20:39:09.581Z,100843.59
2023-05-10T20:41:36.500Z,100827.63
2023-05-10T20:44:03.496Z,100830.50
2023-05-10T20:46:30.474Z,100812.50
2023-05-10T20:48:57.475Z,100830.16
2023-05-10T20:51:24.584Z,100850.13
2023-05-10T20:53:51.610Z,100838.81
2023-05-10T20:56:19.628Z,100836.06
2023-05-10T20:58:46.609Z,100838.88
2023-05-10T21:01:13.870Z,100826.13
2023-05-10T21:03:40.827Z,100833.38
2023-05-10T21:06:07.774Z,100812.84
2023-05-10T21:08:34.844Z,100826.69
2023-05-10T21:11:05.920Z,100833.53
2023-05-10T21:13:33.474Z,100819.16
2023-05-10T21:16:00.689Z,100827.56
2023-05-10T21:18:28.030Z,100835.13
2023-05-10T21:20:55.120Z,100832.47
2023-05-10T21:23:22.621Z,100819.34
2023-05-10T21:25:49.596Z,100832.09
2023-05-10T21:28:16.539Z,100823.28
2023-05-10T21:30:43.660Z,100824.00
2023-05-10T21:33:10.530Z,100841.97
2023-05-10T21:35:39.415Z,100834.16
2023-05-10T21:38:06.420Z,100828.59
2023-05-10T21:40:33.362Z,100820.47
2023-05-10T21:43:00.226Z,100824.00
2023-05-10T21:45:29.028Z,100825.28
2023-05-10T21:47:56.337Z,100841.69
2023-05-10T21:50:23.625Z,100838.41
2023-05-10T21:52:50.979Z,100846.72
2023-05-10T21:55:19.274Z,100821.31
2023-05-10T21:57:46.561Z,100829.41
2023-05-10T22:00:13.906Z,100849.84
2023-05-10T22:02:41.025Z,100841.84
2023-05-10T22:05:08.364Z,100834.72
2023-05-10T22:07:35.264Z,100855.72
2023-05-10T22:10:02.322Z,100823.13
2023-05-10T22:12:29.295Z,100827.72
2023-05-10T22:15:09.482Z,100839.13
2023-05-10T22:17:40.562Z,100847.56
2023-05-10T22:20:09.081Z,100850.41
2023-05-10T22:22:36.717Z,100832.56
2023-05-10T22:25:07.159Z,100837.69
2023-05-10T22:27:34.442Z,100860.09
2023-05-10T22:30:01.625Z,100835.81
2023-05-10T22:32:28.734Z,100834.84
2023-05-10T22:34:55.634Z,100858.66
2023-05-10T22:37:22.581Z,100851.81
2023-05-10T22:39:49.864Z,100853.06
2023-05-10T22:42:16.882Z,100845.53
2023-05-10T22:44:44.280Z,100851.25
2023-05-10T22:47:11.246Z,100814.75
2023-05-10T22:49:38.201Z,100864.09
2023-05-10T22:52:05.130Z,100853.22
2023-05-10T22:54:33.195Z,100861.06
2023-05-10T22:57:01.883Z,100857.78
2023-05-10T22:59:29.109Z,100860.53
2023-05-10T23:01:56.280Z,100859.78
2023-05-10T23:04:23.258Z,100875.06
2023-05-10T23:06:50.188Z,100855.38
2023-05-10T23:09:17.346Z,100860.13
2023-05-10T23:11:44.265Z,100845.88
2023-05-10T23:14:11.178Z,100874.56
2023-05-10T23:16:38.183Z,100880.56
2023-05-10T23:19:05.341Z,100833.59
2023-05-10T23:21:32.572Z,100879.56
2023-05-10T23:23:59.664Z,100874.44
2023-05-10T23:26:26.874Z,100873.31
2023-05-10T23:28:53.854Z,100880.88
2023-05-10T23:31:20.805Z,100869.88
2023-05-10T23:33:47.846Z,100897.13
2023-05-10T23:36:14.724Z,100856.44
2023-05-10T23:38:41.708Z,100872.00
2023-05-10T23:41:08.596Z,100881.44
2023-05-10T23:43:35.567Z,100872.84
2023-05-10T23:46:02.581Z,100865.88
2023-05-10T23:48:29.598Z,100857.44
2023-05-10T23:50:56.462Z,100868.72
2023-05-10T23:53:23.469Z,100874.69
2023-05-10T23:55:50.391Z,100866.44
2023-05-10T23:58:17.366Z,100875.69
