createdAt,value
2022-10-19T00:00:53.590Z,136.90
2022-10-19T00:01:53.625Z,106.40
2022-10-19T00:02:53.605Z,84.90
2022-10-19T00:03:53.596Z,194.60
2022-10-19T00:04:53.568Z,175.00
2022-10-19T00:05:53.571Z,126.00
2022-10-19T00:06:53.547Z,121.60
2022-10-19T00:07:53.557Z,274.40
2022-10-19T00:08:53.574Z,341.30
2022-10-19T00:09:53.534Z,275.20
2022-10-19T00:10:53.539Z,100.80
2022-10-19T00:11:53.510Z,176.10
2022-10-19T00:12:53.536Z,71.70
2022-10-19T00:13:53.542Z,264.20
2022-10-19T00:14:53.502Z,358.00
2022-10-19T00:15:53.494Z,409.30
2022-10-19T00:16:53.483Z,389.60
2022-10-19T00:17:53.488Z,303.70
2022-10-19T00:18:53.494Z,299.10
2022-10-19T00:19:53.486Z,246.80
2022-10-19T00:20:53.462Z,222.90
2022-10-19T00:21:53.466Z,224.60
2022-10-19T00:22:53.457Z,279.50
2022-10-19T00:23:53.446Z,365.60
2022-10-19T00:24:54.411Z,133.70
2022-10-19T00:25:53.481Z,278.60
2022-10-19T00:26:53.422Z,297.00
2022-10-19T00:27:53.409Z,171.10
2022-10-19T00:28:53.509Z,216.50
2022-10-19T00:29:53.407Z,156.00
2022-10-19T00:30:53.399Z,191.90
2022-10-19T00:31:53.389Z,222.30
2022-10-19T00:32:53.381Z,347.30
2022-10-19T00:33:53.370Z,98.70
2022-10-19T00:34:53.378Z,180.70
2022-10-19T00:35:53.382Z,142.20
2022-10-19T00:36:53.349Z,139.10
2022-10-19T00:37:53.358Z,197.90
2022-10-19T00:38:53.325Z,306.90
2022-10-19T00:39:53.349Z,120.80
2022-10-19T00:40:53.326Z,402.30
2022-10-19T00:41:53.334Z,231.30
2022-10-19T00:42:53.314Z,139.00
2022-10-19T00:43:53.327Z,63.40
2022-10-19T00:44:53.332Z,230.30
2022-10-19T00:45:53.297Z,135.00
2022-10-19T00:46:53.296Z,274.50
2022-10-19T00:47:53.278Z,169.60
2022-10-19T00:48:53.271Z,121.60
2022-10-19T00:49:53.274Z,125.10
2022-10-19T00:50:53.277Z,203.80
2022-10-19T00:51:53.257Z,127.60
2022-10-19T00:52:53.241Z,258.80
2022-10-19T00:53:53.253Z,206.00
2022-10-19T00:54:53.230Z,211.50
2022-10-19T00:55:53.270Z,145.70
2022-10-19T00:56:53.214Z,412.30
2022-10-19T00:57:53.242Z,158.30
2022-10-19T00:58:53.226Z,228.10
2022-10-19T00:59:53.221Z,212.80
2022-10-19T01:00:53.248Z,198.50
2022-10-19T01:01:53.294Z,245.20
2022-10-19T01:02:53.175Z,228.50
2022-10-19T01:03:53.197Z,279.50
2022-10-19T01:04:53.170Z,191.80
2022-10-19T01:05:53.166Z,124.90
2022-10-19T01:06:53.196Z,239.80
2022-10-19T01:07:53.163Z,146.00
2022-10-19T01:08:53.145Z,295.20
2022-10-19T01:09:53.186Z,118.10
2022-10-19T01:10:53.130Z,86.00
2022-10-19T01:11:53.133Z,236.80
2022-10-19T01:12:53.109Z,177.30
2022-10-19T01:13:53.101Z,216.50
2022-10-19T01:14:53.117Z,155.40
2022-10-19T01:16:53.098Z,179.60
2022-10-19T01:17:53.979Z,266.90
2022-10-19T01:18:53.122Z,254.30
2022-10-19T01:19:53.065Z,192.20
2022-10-19T01:20:53.050Z,110.10
2022-10-19T01:21:53.073Z,160.60
2022-10-19T01:22:53.064Z,156.80
2022-10-19T01:23:53.029Z,64.40
2022-10-19T01:24:53.018Z,165.70
2022-10-19T01:25:53.017Z,90.90
2022-10-19T01:26:53.050Z,100.80
2022-10-19T01:27:53.008Z,82.60
2022-10-19T01:28:53.097Z,91.90
2022-10-19T01:29:53.006Z,141.50
2022-10-19T01:30:52.989Z,228.40
2022-10-19T01:31:52.985Z,250.60
2022-10-19T01:32:52.998Z,193.60
2022-10-19T01:33:53.015Z,217.10
2022-10-19T01:34:52.965Z,186.30
2022-10-19T01:35:52.939Z,147.70
2022-10-19T01:36:52.953Z,197.00
2022-10-19T01:37:52.965Z,160.70
2022-10-19T01:38:52.928Z,160.70
2022-10-19T01:39:52.921Z,148.90
2022-10-19T01:40:52.933Z,198.90
2022-10-19T01:41:52.933Z,173.40
2022-10-19T01:42:52.901Z,93.00
2022-10-19T01:43:52.931Z,111.40
2022-10-19T01:44:52.884Z,95.40
2022-10-19T01:45:52.881Z,105.90
2022-10-19T01:46:52.891Z,106.90
2022-10-19T01:47:52.878Z,85.00
2022-10-19T01:48:52.879Z,157.50
2022-10-19T01:49:52.863Z,59.30
2022-10-19T01:50:52.849Z,58.60
2022-10-19T01:51:52.871Z,92.10
2022-10-19T01:52:52.856Z,149.50
2022-10-19T01:53:52.837Z,139.10
2022-10-19T01:54:52.824Z,105.00
2022-10-19T01:55:52.823Z,59.20
2022-10-19T01:56:52.808Z,148.60
2022-10-19T01:57:52.810Z,136.60
2022-10-19T01:58:52.810Z,78.20
2022-10-19T01:59:52.789Z,140.10
2022-10-19T02:00:52.914Z,167.90
2022-10-19T02:01:53.792Z,173.00
2022-10-19T02:02:52.773Z,144.00
2022-10-19T02:03:52.784Z,123.60
2022-10-19T02:04:52.775Z,114.30
2022-10-19T02:05:52.753Z,101.30
2022-10-19T02:06:52.749Z,132.90
2022-10-19T02:07:52.735Z,139.70
2022-10-19T02:08:52.746Z,175.70
2022-10-19T02:09:52.721Z,175.70
2022-10-19T02:10:52.897Z,128.30
2022-10-19T02:11:56.160Z,87.90
2022-10-19T02:12:52.705Z,367.90
2022-10-19T02:13:53.509Z,148.10
2022-10-19T02:14:52.708Z,183.70
2022-10-19T02:15:52.765Z,144.60
2022-10-19T02:16:52.677Z,82.40
2022-10-19T02:17:52.678Z,176.20
2022-10-19T02:18:52.682Z,162.00
2022-10-19T02:19:52.673Z,120.40
2022-10-19T02:20:52.725Z,234.00
2022-10-19T02:21:52.652Z,104.90
2022-10-19T02:22:52.624Z,144.40
2022-10-19T02:23:54.195Z,118.80
2022-10-19T02:24:52.638Z,105.90
2022-10-19T02:25:52.622Z,148.30
2022-10-19T02:26:52.617Z,161.30
2022-10-19T02:27:52.601Z,127.40
2022-10-19T02:28:52.615Z,92.80
2022-10-19T02:29:52.620Z,159.50
2022-10-19T02:30:52.588Z,132.80
2022-10-19T02:31:52.585Z,126.10
2022-10-19T02:32:52.566Z,198.50
2022-10-19T02:33:52.561Z,133.70
2022-10-19T02:34:52.570Z,149.90
2022-10-19T02:35:53.468Z,128.50
2022-10-19T02:36:52.540Z,168.90
2022-10-19T02:37:52.545Z,91.00
2022-10-19T02:38:52.529Z,181.00
2022-10-19T02:39:52.520Z,181.10
2022-10-19T02:40:52.546Z,143.00
2022-10-19T02:41:52.500Z,156.30
2022-10-19T02:42:52.501Z,243.10
2022-10-19T02:43:52.521Z,127.60
2022-10-19T02:44:52.487Z,134.30
2022-10-19T02:45:52.520Z,182.00
2022-10-19T02:46:52.498Z,184.90
2022-10-19T02:47:52.476Z,214.70
2022-10-19T02:48:52.495Z,192.10
2022-10-19T02:49:52.472Z,195.40
2022-10-19T02:50:52.453Z,124.90
2022-10-19T02:51:52.449Z,158.10
2022-10-19T02:52:52.449Z,96.10
2022-10-19T02:53:52.444Z,91.20
2022-10-19T02:54:52.421Z,78.50
2022-10-19T02:55:52.450Z,91.60
2022-10-19T02:56:52.417Z,137.00
2022-10-19T02:57:52.424Z,106.60
2022-10-19T02:58:52.393Z,86.60
2022-10-19T02:59:52.392Z,111.70
2022-10-19T03:00:52.459Z,114.20
2022-10-19T03:01:52.387Z,112.00
2022-10-19T03:02:52.385Z,121.60
2022-10-19T03:03:52.375Z,82.20
2022-10-19T03:04:52.367Z,56.20
2022-10-19T03:05:52.369Z,71.80
2022-10-19T03:06:52.349Z,68.20
2022-10-19T03:07:52.349Z,66.90
2022-10-19T03:08:52.333Z,65.70
2022-10-19T03:09:52.336Z,83.80
2022-10-19T03:10:52.321Z,71.60
2022-10-19T03:11:52.352Z,71.80
2022-10-19T03:12:52.309Z,59.00
2022-10-19T03:13:52.308Z,75.20
2022-10-19T03:14:52.320Z,76.40
2022-10-19T03:15:52.296Z,56.30
2022-10-19T03:16:52.418Z,65.40
2022-10-19T03:17:52.277Z,57.60
2022-10-19T03:18:52.290Z,59.30
2022-10-19T03:19:52.253Z,53.50
2022-10-19T03:20:52.289Z,45.00
2022-10-19T03:21:52.244Z,62.30
2022-10-19T03:23:52.288Z,89.70
2022-10-19T03:24:52.228Z,71.00
2022-10-19T03:25:52.240Z,39.00
2022-10-19T03:26:52.235Z,39.80
2022-10-19T03:27:52.212Z,52.70
2022-10-19T03:28:52.265Z,47.70
2022-10-19T03:29:52.203Z,55.00
2022-10-19T03:30:52.188Z,43.10
2022-10-19T03:31:52.193Z,38.40
2022-10-19T03:32:52.195Z,70.40
2022-10-19T03:33:52.184Z,58.00
2022-10-19T03:34:52.205Z,47.00
2022-10-19T03:35:52.164Z,60.40
2022-10-19T03:36:52.160Z,65.40
2022-10-19T03:37:52.132Z,104.40
2022-10-19T03:38:52.140Z,65.80
2022-10-19T03:39:52.133Z,62.10
2022-10-19T03:40:52.120Z,39.30
2022-10-19T03:41:52.140Z,49.80
2022-10-19T03:42:52.116Z,85.50
2022-10-19T03:43:52.182Z,33.10
2022-10-19T03:44:52.100Z,34.00
2022-10-19T03:45:52.092Z,25.00
2022-10-19T03:46:52.075Z,45.50
2022-10-19T03:47:52.087Z,53.80
2022-10-19T03:48:52.094Z,65.00
2022-10-19T03:49:52.061Z,49.10
2022-10-19T03:50:52.062Z,37.10
2022-10-19T03:51:52.053Z,39.90
2022-10-19T03:52:52.096Z,37.30
2022-10-19T03:53:52.055Z,38.20
2022-10-19T03:54:52.028Z,36.90
2022-10-19T03:55:52.065Z,30.30
2022-10-19T03:56:52.093Z,21.50
2022-10-19T03:57:52.025Z,20.30
2022-10-19T03:58:52.012Z,18.70
2022-10-19T03:59:52.007Z,15.90
2022-10-19T04:00:52.033Z,14.70
2022-10-19T04:01:52.853Z,16.30
2022-10-19T04:02:51.999Z,14.70
2022-10-19T04:03:52.017Z,15.50
2022-10-19T04:04:51.962Z,16.40
2022-10-19T04:05:51.970Z,17.60
2022-10-19T04:06:51.941Z,16.40
2022-10-19T04:07:51.949Z,18.30
2022-10-19T04:08:51.956Z,23.20
2022-10-19T04:09:52.022Z,18.50
2022-10-19T04:10:51.949Z,19.10
2022-10-19T04:11:51.908Z,19.60
2022-10-19T04:12:53.889Z,17.60
2022-10-19T04:13:52.934Z,24.00
2022-10-19T04:14:57.293Z,14.50
2022-10-19T04:15:53.885Z,31.50
2022-10-19T04:16:52.463Z,77.40
2022-10-19T04:17:52.474Z,65.60
2022-10-19T04:18:51.870Z,88.20
2022-10-19T04:19:51.904Z,55.20
2022-10-19T04:20:51.845Z,23.20
2022-10-19T04:21:51.852Z,35.60
2022-10-19T04:22:51.854Z,25.30
2022-10-19T04:23:51.851Z,115.30
2022-10-19T04:24:52.409Z,109.40
2022-10-19T04:25:51.921Z,143.60
2022-10-19T04:26:51.860Z,102.80
2022-10-19T04:27:51.800Z,35.80
2022-10-19T04:28:51.857Z,44.20
2022-10-19T04:29:51.812Z,70.80
2022-10-19T04:30:51.781Z,150.30
2022-10-19T04:31:51.822Z,82.00
2022-10-19T04:32:51.797Z,106.30
2022-10-19T04:33:51.778Z,109.20
2022-10-19T04:34:51.818Z,73.90
2022-10-19T04:35:51.746Z,78.10
2022-10-19T04:36:51.774Z,130.40
2022-10-19T04:37:51.785Z,46.00
2022-10-19T04:38:51.829Z,53.10
2022-10-19T04:39:51.813Z,111.10
2022-10-19T04:40:51.749Z,152.40
2022-10-19T04:41:51.704Z,52.20
2022-10-19T04:42:51.706Z,65.80
2022-10-19T04:43:51.833Z,46.40
2022-10-19T04:44:51.901Z,82.00
2022-10-19T04:45:51.696Z,117.20
2022-10-19T04:46:51.692Z,70.10
2022-10-19T04:47:51.668Z,56.10
2022-10-19T04:48:51.696Z,39.60
2022-10-19T04:49:51.685Z,53.90
2022-10-19T04:50:51.839Z,98.30
2022-10-19T04:51:52.434Z,94.80
2022-10-19T04:52:51.688Z,111.20
2022-10-19T04:53:53.362Z,78.70
2022-10-19T04:54:51.629Z,100.30
2022-10-19T04:55:52.633Z,78.90
2022-10-19T04:56:51.616Z,103.30
2022-10-19T04:57:51.624Z,97.60
2022-10-19T04:58:51.599Z,95.70
2022-10-19T04:59:51.612Z,145.00
2022-10-19T05:00:51.665Z,135.70
2022-10-19T05:01:51.577Z,61.50
2022-10-19T05:03:24.016Z,55.40
2022-10-19T05:03:51.609Z,107.60
2022-10-19T05:04:51.614Z,72.30
2022-10-19T05:05:51.572Z,64.40
2022-10-19T05:06:51.588Z,90.90
2022-10-19T05:07:51.542Z,144.10
2022-10-19T05:08:51.540Z,123.10
2022-10-19T05:09:51.551Z,97.00
2022-10-19T05:10:51.514Z,85.90
2022-10-19T05:11:51.534Z,35.00
2022-10-19T05:12:51.502Z,58.10
2022-10-19T05:13:51.495Z,67.80
2022-10-19T05:14:51.510Z,60.60
2022-10-19T05:15:51.547Z,111.80
2022-10-19T05:16:51.491Z,68.90
2022-10-19T05:17:51.522Z,67.70
2022-10-19T05:18:51.502Z,80.70
2022-10-19T05:19:51.494Z,71.10
2022-10-19T05:20:51.441Z,157.70
2022-10-19T05:21:51.453Z,95.30
2022-10-19T05:22:51.558Z,68.30
2022-10-19T05:23:51.457Z,116.80
2022-10-19T05:24:54.505Z,91.30
2022-10-19T05:25:53.434Z,99.30
2022-10-19T05:26:51.441Z,98.00
2022-10-19T05:27:51.416Z,41.90
2022-10-19T05:28:51.419Z,82.10
2022-10-19T05:29:51.407Z,48.10
2022-10-19T05:30:51.442Z,89.20
2022-10-19T05:31:51.413Z,51.70
2022-10-19T05:32:51.422Z,68.40
2022-10-19T05:33:51.438Z,42.40
2022-10-19T05:34:51.402Z,108.20
2022-10-19T05:35:51.357Z,138.70
2022-10-19T05:36:51.357Z,58.60
2022-10-19T05:37:51.422Z,32.30
2022-10-19T05:38:51.346Z,49.20
2022-10-19T05:39:51.333Z,52.70
2022-10-19T05:40:53.576Z,51.80
2022-10-19T05:41:51.318Z,43.30
2022-10-19T05:42:51.342Z,45.60
2022-10-19T05:43:51.318Z,37.30
2022-10-19T05:44:51.315Z,105.20
2022-10-19T05:45:51.290Z,57.20
2022-10-19T05:46:51.358Z,66.00
2022-10-19T05:47:51.285Z,74.40
2022-10-19T05:48:51.986Z,117.00
2022-10-19T05:49:51.270Z,54.80
2022-10-19T05:50:51.278Z,55.00
2022-10-19T05:51:51.277Z,65.60
2022-10-19T05:52:51.266Z,42.60
2022-10-19T05:53:51.274Z,36.00
2022-10-19T05:54:51.222Z,35.00
2022-10-19T05:55:51.222Z,53.50
2022-10-19T05:56:51.294Z,98.70
2022-10-19T05:57:51.231Z,61.80
2022-10-19T05:58:52.029Z,46.70
2022-10-19T05:59:51.193Z,117.30
2022-10-19T06:00:51.211Z,77.10
2022-10-19T06:01:51.211Z,72.20
2022-10-19T06:02:53.697Z,36.50
2022-10-19T06:03:51.162Z,55.80
2022-10-19T06:04:51.167Z,51.60
2022-10-19T06:05:51.991Z,36.40
2022-10-19T06:06:51.137Z,40.70
2022-10-19T06:07:51.161Z,40.00
2022-10-19T06:08:51.144Z,38.30
2022-10-19T06:09:51.121Z,40.00
2022-10-19T06:10:51.134Z,34.20
2022-10-19T06:11:51.109Z,63.30
2022-10-19T06:12:51.198Z,47.10
2022-10-19T06:13:51.105Z,39.90
2022-10-19T06:14:51.174Z,31.40
2022-10-19T06:15:51.096Z,37.10
2022-10-19T06:16:51.131Z,35.20
2022-10-19T06:17:51.082Z,39.00
2022-10-19T06:18:51.086Z,43.40
2022-10-19T06:19:51.077Z,121.10
2022-10-19T06:20:51.058Z,70.50
2022-10-19T06:21:51.224Z,33.10
2022-10-19T06:22:51.050Z,35.00
2022-10-19T06:23:51.060Z,29.80
2022-10-19T06:24:51.050Z,51.20
2022-10-19T06:25:51.018Z,48.00
2022-10-19T06:26:51.054Z,37.30
2022-10-19T06:27:51.044Z,33.80
2022-10-19T06:28:51.018Z,35.70
2022-10-19T06:29:51.006Z,37.20
2022-10-19T06:30:51.036Z,32.70
2022-10-19T06:31:51.082Z,36.10
2022-10-19T06:32:51.138Z,61.40
2022-10-19T06:33:51.006Z,34.50
2022-10-19T06:34:55.717Z,39.80
2022-10-19T06:35:52.970Z,32.60
2022-10-19T06:36:50.947Z,27.80
2022-10-19T06:37:50.942Z,54.50
2022-10-19T06:38:51.015Z,38.80
2022-10-19T06:39:51.212Z,33.50
2022-10-19T06:40:50.923Z,35.10
2022-10-19T06:41:50.939Z,38.50
2022-10-19T06:42:50.939Z,38.70
2022-10-19T06:43:50.955Z,27.90
2022-10-19T06:44:50.917Z,36.00
2022-10-19T06:45:50.933Z,42.50
2022-10-19T06:46:50.943Z,45.40
2022-10-19T06:47:51.010Z,36.40
2022-10-19T06:48:50.916Z,44.20
2022-10-19T06:49:50.882Z,38.70
2022-10-19T06:50:50.857Z,26.10
2022-10-19T06:51:50.842Z,28.40
2022-10-19T06:52:50.975Z,24.50
2022-10-19T06:53:52.815Z,24.10
2022-10-19T06:54:51.862Z,27.40
2022-10-19T06:55:50.814Z,24.80
2022-10-19T06:56:50.845Z,24.90
2022-10-19T06:57:50.858Z,23.30
2022-10-19T06:58:50.817Z,23.40
2022-10-19T06:59:52.880Z,25.90
2022-10-19T07:00:50.873Z,29.40
2022-10-19T07:01:50.781Z,29.80
2022-10-19T07:02:50.807Z,22.50
2022-10-19T07:03:50.770Z,23.00
2022-10-19T07:04:50.774Z,31.60
2022-10-19T07:05:50.775Z,25.60
2022-10-19T07:06:50.741Z,25.30
2022-10-19T07:07:50.817Z,21.00
2022-10-19T07:08:50.729Z,21.50
2022-10-19T07:09:50.726Z,24.70
2022-10-19T07:10:50.717Z,24.30
2022-10-19T07:11:50.762Z,23.40
2022-10-19T07:12:50.714Z,21.90
2022-10-19T07:13:50.697Z,27.80
2022-10-19T07:14:50.685Z,52.30
2022-10-19T07:15:50.713Z,65.30
2022-10-19T07:16:50.699Z,36.50
2022-10-19T07:17:50.682Z,46.90
2022-10-19T07:18:50.668Z,33.00
2022-10-19T07:19:50.653Z,48.50
2022-10-19T07:20:50.677Z,41.90
2022-10-19T07:21:50.654Z,39.80
2022-10-19T07:22:50.646Z,35.60
2022-10-19T07:23:50.635Z,25.50
2022-10-19T07:24:50.661Z,30.50
2022-10-19T07:25:50.626Z,42.90
2022-10-19T07:26:50.609Z,29.90
2022-10-19T07:27:50.965Z,27.60
2022-10-19T07:28:50.669Z,40.40
2022-10-19T07:29:50.595Z,33.70
2022-10-19T07:30:50.617Z,36.50
2022-10-19T07:31:50.587Z,34.30
2022-10-19T07:32:50.617Z,32.90
2022-10-19T07:33:50.560Z,31.40
2022-10-19T07:34:50.556Z,30.40
2022-10-19T07:35:50.563Z,35.10
2022-10-19T07:36:50.561Z,40.30
2022-10-19T07:37:50.561Z,56.50
2022-10-19T07:38:50.537Z,27.50
2022-10-19T07:39:50.586Z,27.50
2022-10-19T07:40:50.544Z,28.80
2022-10-19T07:41:50.516Z,28.50
2022-10-19T07:42:50.528Z,29.60
2022-10-19T07:43:50.511Z,49.30
2022-10-19T07:44:50.512Z,31.30
2022-10-19T07:45:50.497Z,34.50
2022-10-19T07:46:50.485Z,40.20
2022-10-19T07:47:50.483Z,33.90
2022-10-19T07:48:50.472Z,30.90
2022-10-19T07:49:50.575Z,33.40
2022-10-19T07:50:50.452Z,30.90
2022-10-19T07:51:50.457Z,24.80
2022-10-19T07:52:50.476Z,30.90
2022-10-19T07:53:50.481Z,24.50
2022-10-19T07:54:50.500Z,25.50
2022-10-19T07:55:50.456Z,25.00
2022-10-19T07:56:50.431Z,28.20
2022-10-19T07:57:50.419Z,29.30
2022-10-19T07:58:50.404Z,25.30
2022-10-19T07:59:50.403Z,23.60
2022-10-19T08:00:50.436Z,26.00
2022-10-19T08:01:50.522Z,26.60
2022-10-19T08:03:00.096Z,25.40
2022-10-19T08:05:02.062Z,25.00
2022-10-19T08:05:52.370Z,26.80
2022-10-19T08:06:50.355Z,25.20
2022-10-19T08:07:50.367Z,22.30
2022-10-19T08:08:50.361Z,27.60
2022-10-19T08:09:54.333Z,22.10
2022-10-19T08:10:51.351Z,23.70
2022-10-19T08:11:50.340Z,22.10
2022-10-19T08:12:50.335Z,21.60
2022-10-19T08:13:50.314Z,28.10
2022-10-19T08:14:50.302Z,20.60
2022-10-19T08:15:50.303Z,20.40
2022-10-19T08:16:50.286Z,20.80
2022-10-19T08:17:50.310Z,20.60
2022-10-19T08:18:50.279Z,21.20
2022-10-19T08:19:50.270Z,22.00
2022-10-19T08:20:50.275Z,19.70
2022-10-19T08:21:50.264Z,19.30
2022-10-19T08:22:52.040Z,19.00
2022-10-19T08:23:50.258Z,16.00
2022-10-19T08:24:50.250Z,16.10
2022-10-19T08:25:50.236Z,16.90
2022-10-19T08:26:50.234Z,18.30
2022-10-19T08:27:50.222Z,18.90
2022-10-19T08:28:50.238Z,18.10
2022-10-19T08:29:50.215Z,15.80
2022-10-19T08:30:50.206Z,16.40
2022-10-19T08:31:50.224Z,14.30
2022-10-19T08:32:50.191Z,15.40
2022-10-19T08:33:50.195Z,16.00
2022-10-19T08:34:50.218Z,16.60
2022-10-19T08:35:50.167Z,16.80
2022-10-19T08:36:50.167Z,17.00
2022-10-19T08:37:50.565Z,15.70
2022-10-19T08:38:50.164Z,14.90
2022-10-19T08:39:50.171Z,15.60
2022-10-19T08:40:50.133Z,15.50
2022-10-19T08:41:51.068Z,14.10
2022-10-19T08:42:50.131Z,13.10
2022-10-19T08:43:50.149Z,14.50
2022-10-19T08:44:50.122Z,14.00
2022-10-19T08:45:50.139Z,14.30
2022-10-19T08:46:50.147Z,12.90
2022-10-19T08:47:50.229Z,13.00
2022-10-19T08:48:50.099Z,12.90
2022-10-19T08:49:50.080Z,13.10
2022-10-19T08:50:50.073Z,17.70
2022-10-19T08:51:50.113Z,15.80
2022-10-19T08:52:50.065Z,13.80
2022-10-19T08:53:50.053Z,14.90
2022-10-19T08:54:50.095Z,11.70
2022-10-19T08:55:50.041Z,14.50
2022-10-19T08:56:51.834Z,12.80
2022-10-19T08:57:51.057Z,11.10
2022-10-19T08:58:50.025Z,15.60
2022-10-19T08:59:50.096Z,12.10
2022-10-19T09:00:50.032Z,13.10
2022-10-19T09:01:50.024Z,13.30
2022-10-19T09:02:50.086Z,15.30
2022-10-19T09:03:55.451Z,12.90
2022-10-19T09:04:52.199Z,14.10
2022-10-19T09:05:50.048Z,12.90
2022-10-19T09:06:49.988Z,16.30
2022-10-19T09:07:50.007Z,14.40
2022-10-19T09:08:50.013Z,15.70
2022-10-19T09:09:49.998Z,15.20
2022-10-19T09:10:49.982Z,12.40
2022-10-19T09:11:49.948Z,12.70
2022-10-19T09:12:52.818Z,12.80
2022-10-19T09:14:04.842Z,12.60
2022-10-19T09:14:51.937Z,16.10
2022-10-19T09:15:49.930Z,14.70
2022-10-19T09:16:49.917Z,15.60
2022-10-19T09:17:50.018Z,15.80
2022-10-19T09:18:49.996Z,14.20
2022-10-19T09:19:49.922Z,12.50
2022-10-19T09:20:49.939Z,15.50
2022-10-19T09:21:49.925Z,14.20
2022-10-19T09:22:49.875Z,14.20
2022-10-19T09:23:49.894Z,17.60
2022-10-19T09:24:49.862Z,12.80
2022-10-19T09:25:49.867Z,14.70
2022-10-19T09:26:49.910Z,15.80
2022-10-19T09:27:49.846Z,15.90
2022-10-19T09:28:49.867Z,15.10
2022-10-19T09:29:49.823Z,16.20
2022-10-19T09:30:49.818Z,14.60
2022-10-19T09:31:49.864Z,13.20
2022-10-19T09:32:49.811Z,15.20
2022-10-19T09:33:49.839Z,13.50
2022-10-19T09:34:49.834Z,13.20
2022-10-19T09:35:49.792Z,12.30
2022-10-19T09:36:51.162Z,14.30
2022-10-19T09:37:49.793Z,15.90
2022-10-19T09:38:49.771Z,16.40
2022-10-19T09:39:54.057Z,16.00
2022-10-19T09:40:51.761Z,15.00
2022-10-19T09:41:49.792Z,14.60
2022-10-19T09:42:49.754Z,17.30
2022-10-19T09:43:49.779Z,16.80
2022-10-19T09:44:49.751Z,16.50
2022-10-19T09:45:49.786Z,15.40
2022-10-19T09:46:49.754Z,15.40
2022-10-19T09:47:49.723Z,15.40
2022-10-19T09:48:49.722Z,14.70
2022-10-19T09:49:49.764Z,16.40
2022-10-19T09:50:49.680Z,15.00
2022-10-19T09:51:49.791Z,14.20
2022-10-19T09:52:49.671Z,17.50
2022-10-19T09:53:49.707Z,13.30
2022-10-19T09:54:49.967Z,16.50
2022-10-19T09:56:50.431Z,18.90
2022-10-19T09:57:49.764Z,16.80
2022-10-19T09:58:50.382Z,15.00
2022-10-19T09:59:49.803Z,12.50
2022-10-19T10:00:49.670Z,14.40
2022-10-19T10:01:49.735Z,14.30
2022-10-19T10:02:49.619Z,14.90
2022-10-19T10:03:52.500Z,15.40
2022-10-19T10:04:50.604Z,15.80
2022-10-19T10:05:49.635Z,14.00
2022-10-19T10:06:49.604Z,11.80
2022-10-19T10:07:49.595Z,13.20
2022-10-19T10:08:49.607Z,11.60
2022-10-19T10:09:49.580Z,12.30
2022-10-19T10:10:49.610Z,12.50
2022-10-19T10:11:49.652Z,12.60
2022-10-19T10:12:49.586Z,13.20
2022-10-19T10:13:49.559Z,12.90
2022-10-19T10:14:49.579Z,12.00
2022-10-19T10:15:49.572Z,13.80
2022-10-19T10:16:49.525Z,12.40
2022-10-19T10:17:49.536Z,14.80
2022-10-19T10:18:49.510Z,11.00
2022-10-19T10:19:49.525Z,10.80
2022-10-19T10:20:49.556Z,9.60
2022-10-19T10:21:49.487Z,11.60
2022-10-19T10:22:49.525Z,11.30
2022-10-19T10:23:49.482Z,8.50
2022-10-19T10:24:49.482Z,8.50
2022-10-19T10:25:49.602Z,9.70
2022-10-19T10:26:49.507Z,9.70
2022-10-19T10:27:49.514Z,12.40
2022-10-19T10:28:49.452Z,8.30
2022-10-19T10:29:49.496Z,9.20
2022-10-19T10:30:49.434Z,9.70
2022-10-19T10:31:49.452Z,8.60
2022-10-19T10:32:49.490Z,8.30
2022-10-19T10:33:49.568Z,11.20
2022-10-19T10:34:53.075Z,9.10
2022-10-19T10:35:51.418Z,7.50
2022-10-19T10:36:49.428Z,10.70
2022-10-19T10:37:49.421Z,8.50
2022-10-19T10:38:49.421Z,14.20
2022-10-19T10:39:49.425Z,9.20
2022-10-19T10:40:49.373Z,8.70
2022-10-19T10:41:49.374Z,9.80
2022-10-19T10:42:49.381Z,15.50
2022-10-19T10:43:49.377Z,13.40
2022-10-19T10:44:49.337Z,9.50
2022-10-19T10:45:49.341Z,10.70
2022-10-19T10:46:49.363Z,7.70
2022-10-19T10:47:49.446Z,6.00
2022-10-19T10:48:51.483Z,7.70
2022-10-19T10:49:49.406Z,8.50
2022-10-19T10:50:49.305Z,5.50
2022-10-19T10:51:52.211Z,7.50
2022-10-19T10:52:49.295Z,7.20
2022-10-19T10:53:49.449Z,7.30
2022-10-19T10:54:49.314Z,5.50
2022-10-19T10:55:49.269Z,8.00
2022-10-19T10:56:49.319Z,8.40
2022-10-19T10:57:49.337Z,8.40
2022-10-19T10:58:49.263Z,7.50
2022-10-19T10:59:49.284Z,7.10
2022-10-19T11:00:50.053Z,5.70
2022-10-19T11:01:49.311Z,6.20
2022-10-19T11:02:49.267Z,8.40
2022-10-19T11:03:49.222Z,7.10
2022-10-19T11:04:52.176Z,4.90
2022-10-19T11:05:49.223Z,7.20
2022-10-19T11:06:49.222Z,7.00
2022-10-19T11:07:49.249Z,6.10
2022-10-19T11:08:49.406Z,5.30
2022-10-19T11:09:49.237Z,8.10
2022-10-19T11:10:49.242Z,5.60
2022-10-19T11:11:49.194Z,9.60
2022-10-19T11:12:49.200Z,5.50
2022-10-19T11:13:49.169Z,8.00
2022-10-19T11:14:49.274Z,10.20
2022-10-19T11:15:49.166Z,7.90
2022-10-19T11:16:49.177Z,5.50
2022-10-19T11:17:49.144Z,5.80
2022-10-19T11:18:49.174Z,6.70
2022-10-19T11:19:49.136Z,5.60
2022-10-19T11:20:49.248Z,6.90
2022-10-19T11:21:49.113Z,6.00
2022-10-19T11:22:49.122Z,5.80
2022-10-19T11:23:49.103Z,5.60
2022-10-19T11:24:49.183Z,8.90
2022-10-19T11:25:49.103Z,5.90
2022-10-19T11:26:49.164Z,4.00
2022-10-19T11:27:49.095Z,5.00
2022-10-19T11:28:49.126Z,5.10
2022-10-19T11:29:49.071Z,4.40
2022-10-19T11:30:50.725Z,3.80
2022-10-19T11:31:50.083Z,4.30
2022-10-19T11:32:49.063Z,4.50
2022-10-19T11:33:49.021Z,4.30
2022-10-19T11:34:50.037Z,3.50
2022-10-19T11:35:49.046Z,3.00
2022-10-19T11:36:49.041Z,4.60
2022-10-19T11:37:50.063Z,5.90
2022-10-19T11:38:50.991Z,4.10
2022-10-19T11:39:49.182Z,3.30
2022-10-19T11:41:12.847Z,3.00
2022-10-19T11:41:51.036Z,2.00
2022-10-19T11:42:48.970Z,2.70
2022-10-19T11:43:49.032Z,2.30
2022-10-19T11:44:49.618Z,2.80
2022-10-19T11:45:50.723Z,2.70
2022-10-19T11:46:48.939Z,4.20
2022-10-19T11:47:48.939Z,2.80
2022-10-19T11:48:52.875Z,3.00
2022-10-19T11:49:49.927Z,4.70
2022-10-19T11:50:54.081Z,3.40
2022-10-19T11:51:50.928Z,2.30
2022-10-19T11:52:48.891Z,3.80
2022-10-19T11:53:48.971Z,2.40
2022-10-19T11:54:48.902Z,2.80
2022-10-19T11:55:48.881Z,3.30
2022-10-19T11:57:03.224Z,3.10
2022-10-19T11:57:50.911Z,4.10
2022-10-19T11:58:48.884Z,4.20
2022-10-19T11:59:48.836Z,4.10
2022-10-19T12:00:49.871Z,3.00
2022-10-19T12:01:48.908Z,3.10
2022-10-19T12:02:48.861Z,2.50
2022-10-19T12:03:48.877Z,3.20
2022-10-19T12:04:48.822Z,4.50
2022-10-19T12:05:48.837Z,4.60
2022-10-19T12:06:48.829Z,4.50
2022-10-19T12:07:48.869Z,2.80
2022-10-19T12:08:51.289Z,4.00
2022-10-19T12:09:48.783Z,5.50
2022-10-19T12:10:48.780Z,5.30
2022-10-19T12:11:48.840Z,3.90
2022-10-19T12:12:48.790Z,5.30
2022-10-19T12:13:48.762Z,4.80
2022-10-19T12:14:48.866Z,6.80
2022-10-19T12:15:48.762Z,4.60
2022-10-19T12:16:48.765Z,2.40
2022-10-19T12:17:48.825Z,4.40
2022-10-19T12:18:48.736Z,2.70
2022-10-19T12:19:48.800Z,5.10
2022-10-19T12:20:48.728Z,4.30
2022-10-19T12:21:48.742Z,3.60
2022-10-19T12:22:48.771Z,3.40
2022-10-19T12:23:48.735Z,5.10
2022-10-19T12:24:48.725Z,2.70
2022-10-19T12:25:48.721Z,5.40
2022-10-19T12:26:48.708Z,3.50
2022-10-19T12:27:48.722Z,3.20
2022-10-19T12:28:48.684Z,3.80
2022-10-19T12:29:48.688Z,2.80
2022-10-19T12:30:48.689Z,2.90
2022-10-19T12:31:48.692Z,3.70
2022-10-19T12:32:53.414Z,5.70
2022-10-19T12:33:50.666Z,5.30
2022-10-19T12:34:48.697Z,2.60
2022-10-19T12:35:48.688Z,4.60
2022-10-19T12:36:48.644Z,4.80
2022-10-19T12:37:48.646Z,3.60
2022-10-19T12:38:51.035Z,2.80
2022-10-19T12:39:49.620Z,4.30
2022-10-19T12:40:48.737Z,2.50
2022-10-19T12:41:48.632Z,4.80
2022-10-19T12:42:48.631Z,3.10
2022-10-19T12:43:48.644Z,3.90
2022-10-19T12:44:48.593Z,5.20
2022-10-19T12:45:48.660Z,6.20
2022-10-19T12:46:51.689Z,5.40
2022-10-19T12:47:49.600Z,3.90
2022-10-19T12:48:48.582Z,5.40
2022-10-19T12:49:48.595Z,6.70
2022-10-19T12:50:48.614Z,4.30
2022-10-19T12:51:48.619Z,5.90
2022-10-19T12:52:48.573Z,6.50
2022-10-19T12:53:48.559Z,5.60
2022-10-19T12:54:48.562Z,5.20
2022-10-19T12:55:48.550Z,5.80