createdAt,value
2019-02-10T00:00:34.709Z,99.90
2019-02-10T00:03:03.171Z,99.90
2019-02-10T00:05:31.615Z,99.90
2019-02-10T00:08:00.061Z,99.90
2019-02-10T00:10:28.556Z,99.90
2019-02-10T00:13:25.055Z,99.90
2019-02-10T00:15:53.880Z,99.90
2019-02-10T00:18:23.632Z,99.90
2019-02-10T00:20:52.062Z,99.90
2019-02-10T00:23:20.485Z,99.90
2019-02-10T00:25:48.919Z,99.90
2019-02-10T00:28:17.349Z,99.90
2019-02-10T00:30:45.776Z,99.90
2019-02-10T00:33:14.274Z,99.90
2019-02-10T00:35:42.702Z,99.90
2019-02-10T00:38:11.129Z,99.90
2019-02-10T00:40:39.622Z,99.90
2019-02-10T00:43:08.962Z,99.90
2019-02-10T00:45:37.380Z,99.90
2019-02-10T00:48:05.803Z,99.90
2019-02-10T00:50:34.306Z,99.90
2019-02-10T00:53:02.735Z,99.90
2019-02-10T00:55:31.159Z,99.90
2019-02-10T00:57:59.667Z,99.90
2019-02-10T01:00:28.150Z,99.90
2019-02-10T01:02:56.653Z,99.90
2019-02-10T01:05:25.074Z,99.90
2019-02-10T01:07:53.574Z,99.90
2019-02-10T01:10:24.725Z,99.90
2019-02-10T01:12:53.168Z,99.90
2019-02-10T01:15:21.595Z,99.90
2019-02-10T01:17:50.039Z,99.90
2019-02-10T01:20:18.536Z,99.90
2019-02-10T01:22:46.970Z,99.90
2019-02-10T01:25:15.377Z,99.90
2019-02-10T01:27:44.076Z,99.90
2019-02-10T01:30:14.836Z,99.90
2019-02-10T01:32:43.286Z,99.90
2019-02-10T01:35:11.756Z,99.90
2019-02-10T01:37:40.212Z,99.90
2019-02-10T01:40:10.170Z,99.90
2019-02-10T01:42:38.652Z,99.90
2019-02-10T01:45:09.912Z,99.90
2019-02-10T01:47:38.318Z,99.90
2019-02-10T01:50:10.980Z,99.90
2019-02-10T01:52:39.479Z,99.90
2019-02-10T01:55:10.519Z,99.90
2019-02-10T01:57:39.006Z,99.90
2019-02-10T02:00:12.905Z,99.90
2019-02-10T02:02:41.427Z,99.90
2019-02-10T02:05:10.106Z,99.90
2019-02-10T02:07:38.552Z,99.90
2019-02-10T02:10:09.764Z,99.90
2019-02-10T02:12:38.196Z,99.90
2019-02-10T02:15:14.589Z,99.90
2019-02-10T02:17:43.079Z,99.90
2019-02-10T02:20:13.228Z,99.90
2019-02-10T02:22:41.678Z,99.90
2019-02-10T02:25:11.942Z,99.90
2019-02-10T02:27:40.450Z,99.90
2019-02-10T02:30:14.377Z,99.90
2019-02-10T02:32:43.384Z,99.90
2019-02-10T02:35:11.931Z,99.90
2019-02-10T02:37:41.995Z,99.90
2019-02-10T02:40:11.675Z,99.90
2019-02-10T02:42:40.688Z,99.90
2019-02-10T02:45:11.201Z,99.90
2019-02-10T02:47:39.734Z,99.90
2019-02-10T02:50:10.764Z,99.90
2019-02-10T02:52:39.643Z,99.90
2019-02-10T02:55:10.097Z,99.90
2019-02-10T02:57:38.597Z,99.90
2019-02-10T03:00:09.068Z,99.90
2019-02-10T03:02:37.488Z,99.90
2019-02-10T03:05:08.627Z,99.90
2019-02-10T03:07:37.069Z,99.90
2019-02-10T03:10:07.339Z,99.90
2019-02-10T03:12:35.762Z,99.90
2019-02-10T03:15:05.548Z,99.90
2019-02-10T03:17:34.065Z,99.90
2019-02-10T03:20:02.490Z,99.90
2019-02-10T03:22:30.925Z,99.90
2019-02-10T03:24:59.337Z,99.90
2019-02-10T03:27:27.764Z,99.90
2019-02-10T03:29:56.196Z,99.90
2019-02-10T03:32:24.625Z,99.90
2019-02-10T03:34:53.041Z,99.90
2019-02-10T03:37:27.330Z,99.90
2019-02-10T03:39:51.842Z,99.90
2019-02-10T03:42:20.327Z,99.90
2019-02-10T03:44:48.750Z,99.90
2019-02-10T03:47:23.662Z,99.90
2019-02-10T03:49:52.070Z,99.90
2019-02-10T03:52:20.489Z,99.90
2019-02-10T03:54:48.899Z,99.90
2019-02-10T03:57:17.618Z,99.90
2019-02-10T03:59:46.110Z,99.90
2019-02-10T04:02:14.530Z,99.90
2019-02-10T04:04:42.961Z,99.90
2019-02-10T04:07:11.370Z,99.90
2019-02-10T04:09:39.765Z,99.90
2019-02-10T04:12:08.198Z,99.90
2019-02-10T04:14:36.634Z,99.90
2019-02-10T04:17:05.172Z,99.90
2019-02-10T04:19:33.605Z,99.90
2019-02-10T04:22:02.043Z,99.90
2019-02-10T04:24:30.439Z,99.90
2019-02-10T04:26:58.871Z,99.90
2019-02-10T04:29:27.264Z,99.90
2019-02-10T04:31:55.706Z,99.90
2019-02-10T04:34:24.111Z,99.90
2019-02-10T04:36:52.529Z,99.90
2019-02-10T04:39:21.009Z,99.90
2019-02-10T04:41:49.438Z,99.90
2019-02-10T04:44:17.870Z,99.90
2019-02-10T04:46:46.302Z,99.90
2019-02-10T04:49:14.711Z,99.90
2019-02-10T04:51:43.116Z,99.90
2019-02-10T04:54:11.578Z,99.90
2019-02-10T04:56:41.974Z,99.90
2019-02-10T04:59:10.383Z,99.90
2019-02-10T05:01:38.797Z,99.90
2019-02-10T05:04:07.227Z,99.90
2019-02-10T05:06:35.651Z,99.90
2019-02-10T05:09:05.068Z,99.90
2019-02-10T05:11:33.476Z,99.90
2019-02-10T05:14:02.044Z,99.90
2019-02-10T05:16:30.479Z,99.90
2019-02-10T05:18:59.013Z,99.90
2019-02-10T05:21:27.439Z,99.90
2019-02-10T05:24:03.164Z,99.90
2019-02-10T05:26:26.027Z,99.90
2019-02-10T05:28:54.486Z,99.90
2019-02-10T05:31:22.931Z,99.90
2019-02-10T05:33:51.350Z,99.90
2019-02-10T05:36:19.913Z,99.90
2019-02-10T05:38:48.356Z,99.90
2019-02-10T05:41:16.795Z,99.90
2019-02-10T05:43:45.269Z,99.90
2019-02-10T05:46:13.789Z,99.90
2019-02-10T05:48:42.216Z,99.90
2019-02-10T05:51:10.661Z,99.90
2019-02-10T05:53:39.092Z,99.90
2019-02-10T05:56:07.518Z,99.90
2019-02-10T05:58:35.963Z,99.90
2019-02-10T06:01:40.851Z,99.90
2019-02-10T06:04:09.283Z,99.90
2019-02-10T06:06:37.712Z,99.90
2019-02-10T06:09:06.148Z,99.50
2019-02-10T06:11:34.567Z,99.20
2019-02-10T06:14:02.985Z,98.60
2019-02-10T06:16:31.479Z,98.70
2019-02-10T06:19:06.579Z,98.30
2019-02-10T06:21:33.477Z,98.30
2019-02-10T06:24:12.685Z,98.20
2019-02-10T06:26:41.530Z,97.70
2019-02-10T06:29:10.251Z,97.30
2019-02-10T06:31:38.755Z,96.90
2019-02-10T06:34:07.177Z,96.50
2019-02-10T06:36:35.620Z,95.90
2019-02-10T06:39:09.964Z,95.40
2019-02-10T06:41:39.325Z,95.20
2019-02-10T06:44:07.730Z,95.60
2019-02-10T06:46:43.879Z,95.70
2019-02-10T06:49:12.316Z,95.40
2019-02-10T06:51:40.740Z,95.20
2019-02-10T06:54:09.160Z,94.70
2019-02-10T06:56:37.577Z,94.60
2019-02-10T06:59:09.658Z,94.40
2019-02-10T07:01:39.704Z,94.10
2019-02-10T07:04:11.399Z,94.00
2019-02-10T07:06:39.862Z,93.80
2019-02-10T07:09:08.345Z,94.00
2019-02-10T07:11:39.238Z,93.90
2019-02-10T07:14:10.746Z,93.90
2019-02-10T07:16:45.121Z,94.00
2019-02-10T07:19:42.467Z,93.80
2019-02-10T07:22:38.734Z,93.80
2019-02-10T07:25:17.254Z,93.60
2019-02-10T07:27:48.628Z,93.40
2019-02-10T07:30:20.105Z,93.40
2019-02-10T07:32:54.225Z,93.40
2019-02-10T07:35:57.533Z,93.20
2019-02-10T07:38:52.977Z,92.80
2019-02-10T07:41:39.457Z,93.30
2019-02-10T07:44:13.799Z,92.80
2019-02-10T07:47:02.888Z,92.90
2019-02-10T07:49:56.671Z,93.20
2019-02-10T07:52:45.991Z,92.80
2019-02-10T07:55:38.629Z,92.50
2019-02-10T08:01:22.077Z,92.40
2019-02-10T08:03:57.620Z,92.60
2019-02-10T08:06:34.947Z,92.50
2019-02-10T08:09:15.455Z,92.00
2019-02-10T08:11:46.942Z,92.40
2019-02-10T08:14:28.980Z,92.40
2019-02-10T08:17:32.420Z,92.20
2019-02-10T08:20:20.433Z,91.60
2019-02-10T08:23:08.913Z,91.90
2019-02-10T08:26:00.019Z,92.00
2019-02-10T08:28:31.541Z,92.10
2019-02-10T08:31:30.454Z,91.50
2019-02-10T08:34:16.797Z,91.30
2019-02-10T08:37:06.400Z,91.40
2019-02-10T08:39:49.328Z,91.80
2019-02-10T08:42:26.615Z,91.10
2019-02-10T08:45:03.810Z,90.70
2019-02-10T08:47:50.354Z,90.70
2019-02-10T08:50:44.201Z,91.20
2019-02-10T08:53:23.310Z,90.80
2019-02-10T08:55:58.504Z,90.90
2019-02-10T08:58:36.103Z,88.50
2019-02-10T09:01:11.143Z,91.10
2019-02-10T09:03:48.881Z,88.00
2019-02-10T09:06:17.480Z,88.40
2019-02-10T09:08:47.542Z,88.30
2019-02-10T09:11:29.650Z,88.80
2019-02-10T09:14:04.991Z,87.60
2019-02-10T09:16:33.666Z,86.40
2019-02-10T09:19:02.248Z,86.80
2019-02-10T09:21:31.097Z,85.10
2019-02-10T09:24:10.062Z,85.60
2019-02-10T09:26:54.301Z,84.80
2019-02-10T09:29:22.730Z,83.90
2019-02-10T09:31:51.132Z,83.20
2019-02-10T09:34:19.579Z,83.80
2019-02-10T09:36:49.689Z,83.40
2019-02-10T09:39:18.125Z,82.80
2019-02-10T09:41:46.533Z,83.50
2019-02-10T09:44:16.148Z,81.80
2019-02-10T09:46:44.557Z,83.30
2019-02-10T09:49:13.022Z,81.50
2019-02-10T09:51:41.461Z,81.50
2019-02-10T09:54:10.786Z,81.70
2019-02-10T09:56:39.264Z,81.40
2019-02-10T09:59:07.715Z,81.60
2019-02-10T10:01:36.160Z,82.00
2019-02-10T10:04:04.627Z,81.80
2019-02-10T10:06:33.072Z,82.40
2019-02-10T10:09:01.531Z,81.30
2019-02-10T10:11:29.991Z,81.20
2019-02-10T10:13:58.434Z,81.70
2019-02-10T10:16:26.880Z,81.40
2019-02-10T10:18:55.366Z,81.40
2019-02-10T10:21:23.861Z,81.80
2019-02-10T10:23:52.305Z,82.10
2019-02-10T10:26:20.717Z,83.10
2019-02-10T10:28:49.145Z,87.20
2019-02-10T10:31:17.587Z,89.00
2019-02-10T10:33:45.995Z,90.20
2019-02-10T10:36:14.430Z,87.50
2019-02-10T10:38:42.885Z,87.30
2019-02-10T10:41:11.305Z,87.30
2019-02-10T10:43:39.706Z,87.50
2019-02-10T10:46:08.196Z,85.20
2019-02-10T10:48:36.654Z,87.00
2019-02-10T10:51:05.136Z,85.40
2019-02-10T10:53:33.551Z,85.20
2019-02-10T10:56:02.009Z,89.00
2019-02-10T10:58:30.446Z,89.90
2019-02-10T11:00:58.864Z,89.80
2019-02-10T11:03:27.289Z,90.60
2019-02-10T11:05:55.707Z,90.80
2019-02-10T11:08:24.145Z,90.70
2019-02-10T11:10:52.556Z,90.60
2019-02-10T11:13:40.433Z,90.10
2019-02-10T11:16:08.900Z,90.60
2019-02-10T11:18:37.328Z,89.40
2019-02-10T11:21:05.885Z,88.90
2019-02-10T11:23:34.324Z,89.70
2019-02-10T11:26:02.780Z,89.70
2019-02-10T11:28:31.207Z,88.50
2019-02-10T11:30:59.673Z,89.20
2019-02-10T11:33:28.145Z,88.60
2019-02-10T11:35:56.599Z,89.10
2019-02-10T11:38:25.023Z,88.30
2019-02-10T11:40:53.434Z,90.60
2019-02-10T11:43:21.946Z,91.90
2019-02-10T11:45:50.374Z,91.30
2019-02-10T11:48:18.823Z,93.70
2019-02-10T11:50:47.246Z,94.50
2019-02-10T11:53:15.686Z,96.20
2019-02-10T11:55:44.094Z,97.20
2019-02-10T11:58:14.506Z,99.70
2019-02-10T12:00:42.948Z,98.90
2019-02-10T12:03:11.343Z,99.70
2019-02-10T12:05:39.836Z,99.90
2019-02-10T12:08:17.268Z,99.90
2019-02-10T12:10:45.871Z,99.90
2019-02-10T12:13:14.489Z,99.90
2019-02-10T12:15:43.014Z,99.90
2019-02-10T12:18:11.748Z,99.90
2019-02-10T12:20:40.514Z,99.90
2019-02-10T12:23:09.038Z,99.90
2019-02-10T12:25:37.544Z,99.90
2019-02-10T12:28:06.013Z,99.90
2019-02-10T12:30:55.792Z,99.90
2019-02-10T12:33:24.253Z,99.90
2019-02-10T12:35:58.176Z,99.90
2019-02-10T12:38:22.848Z,99.90
2019-02-10T12:40:51.267Z,99.90
2019-02-10T12:43:19.703Z,99.90
2019-02-10T12:45:52.768Z,99.90
2019-02-10T12:48:21.281Z,99.90
2019-02-10T12:50:49.722Z,99.90
2019-02-10T12:53:18.134Z,99.90
2019-02-10T12:55:46.563Z,99.90
2019-02-10T12:58:14.997Z,99.90
2019-02-10T13:00:43.432Z,99.90
2019-02-10T13:03:11.962Z,99.90
2019-02-10T13:05:40.398Z,99.90
2019-02-10T13:08:08.810Z,99.90
2019-02-10T13:10:37.238Z,99.90
2019-02-10T13:13:05.794Z,99.90
2019-02-10T13:15:34.314Z,99.90
2019-02-10T13:18:02.800Z,99.90
2019-02-10T13:20:31.253Z,99.90
2019-02-10T13:22:59.790Z,99.90
2019-02-10T13:25:28.870Z,99.90
2019-02-10T13:28:01.214Z,99.90
2019-02-10T13:30:30.603Z,99.90
2019-02-10T13:32:59.080Z,99.90
2019-02-10T13:35:27.502Z,99.90
2019-02-10T13:37:56.848Z,99.90
2019-02-10T13:40:25.268Z,99.90
2019-02-10T13:42:53.726Z,99.90
2019-02-10T13:45:22.123Z,99.90
2019-02-10T13:47:51.612Z,99.90
2019-02-10T13:50:20.748Z,99.90
2019-02-10T13:52:49.311Z,99.90
2019-02-10T13:55:17.896Z,99.90
2019-02-10T13:57:46.391Z,99.90
2019-02-10T14:00:17.522Z,99.90
2019-02-10T14:02:45.958Z,99.90
2019-02-10T14:05:14.478Z,99.90
2019-02-10T14:07:42.893Z,99.90
2019-02-10T14:10:24.927Z,99.90
2019-02-10T14:12:46.558Z,99.90
2019-02-10T14:15:17.242Z,99.90
2019-02-10T14:17:45.660Z,99.90
2019-02-10T14:20:16.697Z,99.90
2019-02-10T14:22:45.174Z,99.90
2019-02-10T14:25:13.788Z,99.90
2019-02-10T14:27:42.201Z,99.90
2019-02-10T14:30:17.241Z,99.90
2019-02-10T14:32:45.805Z,99.90
2019-02-10T14:35:14.204Z,99.90
2019-02-10T14:37:42.664Z,99.90
2019-02-10T14:40:11.550Z,99.90
2019-02-10T14:42:40.186Z,99.90
2019-02-10T14:45:13.604Z,99.90
2019-02-10T14:47:41.995Z,99.90
2019-02-10T14:50:13.353Z,99.90
2019-02-10T14:52:41.793Z,99.90
2019-02-10T14:55:10.309Z,99.90
2019-02-10T14:57:38.783Z,99.90
2019-02-10T15:00:10.512Z,99.90
2019-02-10T15:02:38.912Z,99.90
2019-02-10T15:05:07.881Z,99.90
2019-02-10T15:07:36.322Z,99.90
2019-02-10T15:10:07.946Z,99.90
2019-02-10T15:12:36.364Z,99.90
2019-02-10T15:15:07.633Z,99.90
2019-02-10T15:17:36.114Z,99.90
2019-02-10T15:20:06.508Z,99.90
2019-02-10T15:22:34.952Z,99.90
2019-02-10T15:25:03.938Z,99.90
2019-02-10T15:27:32.349Z,99.90
2019-02-10T15:30:00.795Z,99.90
2019-02-10T15:32:29.267Z,99.90
2019-02-10T15:34:57.692Z,99.90
2019-02-10T15:37:26.137Z,99.90
2019-02-10T15:39:54.689Z,99.90
2019-02-10T15:42:25.025Z,99.90
2019-02-10T15:44:53.592Z,99.90
2019-02-10T15:47:22.024Z,99.90
2019-02-10T15:49:50.704Z,99.90
2019-02-10T15:52:19.131Z,99.90
2019-02-10T15:54:47.576Z,99.90
2019-02-10T15:57:15.988Z,99.90
2019-02-10T15:59:44.423Z,99.90
2019-02-10T16:02:15.096Z,99.90
2019-02-10T16:04:43.792Z,99.90
2019-02-10T16:07:12.240Z,99.90
2019-02-10T16:09:40.650Z,99.90
2019-02-10T16:12:09.149Z,99.90
2019-02-10T16:14:37.574Z,99.90
2019-02-10T16:17:05.986Z,99.90
2019-02-10T16:19:34.416Z,99.90
2019-02-10T16:22:08.947Z,99.90
2019-02-10T16:24:37.377Z,99.90
2019-02-10T16:27:05.805Z,99.90
2019-02-10T16:29:34.217Z,99.90
2019-02-10T16:32:02.661Z,99.90
2019-02-10T16:34:31.339Z,99.90
2019-02-10T16:36:59.748Z,99.90
2019-02-10T16:39:28.158Z,99.90
2019-02-10T16:42:05.092Z,99.90
2019-02-10T16:44:33.562Z,99.90
2019-02-10T16:47:02.001Z,99.90
2019-02-10T16:49:30.497Z,99.90
2019-02-10T16:51:58.929Z,99.90
2019-02-10T16:54:27.350Z,99.90
2019-02-10T16:56:55.774Z,99.90
2019-02-10T16:59:24.177Z,99.90
2019-02-10T17:01:52.618Z,99.90
2019-02-10T17:04:21.054Z,99.90
2019-02-10T17:06:49.512Z,99.90
2019-02-10T17:09:17.941Z,99.90
2019-02-10T17:11:46.341Z,99.90
2019-02-10T17:14:14.766Z,99.90
2019-02-10T17:16:50.168Z,99.90
2019-02-10T17:19:18.591Z,99.90
2019-02-10T17:21:47.034Z,99.90
2019-02-10T17:24:15.454Z,99.90
2019-02-10T17:26:43.866Z,99.90
2019-02-10T17:29:12.295Z,99.90
2019-02-10T17:31:40.688Z,99.90
2019-02-10T17:34:09.129Z,99.90
2019-02-10T17:36:37.534Z,99.90
2019-02-10T17:39:07.259Z,99.90
2019-02-10T17:41:35.675Z,99.90
2019-02-10T17:44:04.075Z,99.90
2019-02-10T17:46:32.494Z,99.90
2019-02-10T17:49:01.224Z,99.90
2019-02-10T17:51:29.755Z,99.90
2019-02-10T17:53:58.180Z,99.90
2019-02-10T17:56:26.608Z,99.90
2019-02-10T17:58:55.066Z,99.90
2019-02-10T18:01:23.526Z,99.90
2019-02-10T18:03:51.937Z,99.90
2019-02-10T18:06:20.365Z,99.90
2019-02-10T18:08:48.797Z,99.90
2019-02-10T18:11:17.262Z,99.90
2019-02-10T18:13:45.722Z,99.90
2019-02-10T18:16:21.626Z,99.90
2019-02-10T18:18:57.070Z,99.90
2019-02-10T18:21:33.105Z,99.90
2019-02-10T18:24:08.882Z,99.90
2019-02-10T18:26:47.899Z,99.90
2019-02-10T18:29:17.946Z,99.90
2019-02-10T18:31:50.697Z,99.90
2019-02-10T18:34:20.766Z,99.90
2019-02-10T18:37:07.008Z,99.90
2019-02-10T18:39:49.391Z,99.90
2019-02-10T18:42:25.330Z,99.90
2019-02-10T18:45:01.051Z,99.90
2019-02-10T18:47:31.171Z,99.90
2019-02-10T18:50:01.238Z,99.90
2019-02-10T18:52:40.549Z,99.90
2019-02-10T18:55:19.359Z,99.90
2019-02-10T18:57:49.424Z,99.90
2019-02-10T19:00:19.493Z,99.90
2019-02-10T19:02:49.565Z,99.90
2019-02-10T19:05:22.094Z,99.90
2019-02-10T19:08:07.150Z,99.90
2019-02-10T19:10:37.238Z,99.90
2019-02-10T19:13:10.194Z,99.90
2019-02-10T19:15:40.319Z,99.90
2019-02-10T19:18:13.299Z,99.90
2019-02-10T19:21:01.140Z,99.90
2019-02-10T19:23:31.212Z,99.90
2019-02-10T19:26:19.504Z,99.90
2019-02-10T19:29:01.343Z,99.90
2019-02-10T19:31:40.390Z,99.90
2019-02-10T19:34:10.472Z,99.90
2019-02-10T19:36:49.320Z,99.90
2019-02-10T19:39:28.453Z,99.90
2019-02-10T19:41:58.576Z,99.90
2019-02-10T19:44:28.674Z,99.90
2019-02-10T19:47:04.576Z,99.90
2019-02-10T19:49:37.506Z,99.90
2019-02-10T19:52:19.607Z,99.90
2019-02-10T19:54:55.715Z,99.90
2019-02-10T19:57:37.494Z,99.90
2019-02-10T20:00:16.446Z,99.90
2019-02-10T20:02:52.246Z,99.90
2019-02-10T20:05:38.380Z,99.90
2019-02-10T20:08:08.449Z,99.90
2019-02-10T20:10:50.947Z,99.90
2019-02-10T20:13:29.894Z,99.90
2019-02-10T20:15:59.966Z,99.90
2019-02-10T20:18:46.333Z,99.90
2019-02-10T20:21:16.405Z,99.90
2019-02-10T20:24:04.756Z,99.90
2019-02-10T20:26:43.388Z,99.90
2019-02-10T20:29:13.453Z,99.90
2019-02-10T20:31:46.027Z,99.90
2019-02-10T20:34:30.904Z,99.90
2019-02-10T20:37:17.094Z,99.90
2019-02-10T20:40:03.577Z,99.90
2019-02-10T20:42:42.725Z,99.90
2019-02-10T20:45:21.654Z,99.90
2019-02-10T20:48:09.871Z,99.90
2019-02-10T20:50:42.930Z,99.90
2019-02-10T20:53:18.948Z,99.90
2019-02-10T20:56:01.267Z,99.90
2019-02-10T20:58:31.324Z,99.90
2019-02-10T21:01:16.327Z,99.90
2019-02-10T21:03:49.428Z,99.90
2019-02-10T21:06:19.528Z,99.90
2019-02-10T21:08:49.573Z,99.90
2019-02-10T21:11:22.555Z,99.90
2019-02-10T21:13:55.286Z,99.90
2019-02-10T21:16:25.341Z,99.90
2019-02-10T21:18:55.418Z,99.90
2019-02-10T21:21:34.620Z,99.90
2019-02-10T21:24:23.167Z,99.90
2019-02-10T21:27:08.474Z,99.90
2019-02-10T21:29:54.972Z,99.90
2019-02-10T21:32:27.588Z,99.90
2019-02-10T21:35:15.698Z,99.90
2019-02-10T21:37:48.509Z,99.90
2019-02-10T21:40:24.129Z,99.90
2019-02-10T21:42:56.620Z,99.90
2019-02-10T21:45:29.582Z,99.90
2019-02-10T21:48:04.256Z,99.90
2019-02-10T21:50:32.823Z,99.90
2019-02-10T21:53:01.231Z,99.90
2019-02-10T21:55:29.662Z,99.90
2019-02-10T21:57:58.113Z,99.90
2019-02-10T22:00:26.573Z,99.90
2019-02-10T22:02:55.050Z,99.90
2019-02-10T22:05:23.526Z,99.90
2019-02-10T22:07:51.948Z,99.90
2019-02-10T22:10:22.338Z,99.90
2019-02-10T22:12:50.789Z,99.90
2019-02-10T22:15:19.218Z,99.90
2019-02-10T22:17:47.637Z,99.90
2019-02-10T22:20:16.054Z,99.90
2019-02-10T22:22:44.471Z,99.90
2019-02-10T22:25:13.004Z,99.90
2019-02-10T22:27:41.428Z,99.90
2019-02-10T22:30:17.009Z,99.90
2019-02-10T22:32:45.457Z,99.90
2019-02-10T22:35:13.891Z,99.90
2019-02-10T22:37:43.316Z,99.90
2019-02-10T22:40:12.387Z,99.90
2019-02-10T22:42:45.906Z,99.90
2019-02-10T22:45:14.018Z,99.90
2019-02-10T22:47:42.478Z,99.90
2019-02-10T22:50:13.483Z,99.90
2019-02-10T22:52:41.899Z,99.90
2019-02-10T22:55:10.396Z,99.90
2019-02-10T22:57:41.014Z,99.90
2019-02-10T23:00:16.867Z,99.90
2019-02-10T23:02:45.284Z,99.90
2019-02-10T23:05:13.762Z,99.90
2019-02-10T23:07:43.184Z,99.90
2019-02-10T23:10:11.599Z,99.90
2019-02-10T23:12:40.022Z,99.90
2019-02-10T23:15:08.459Z,99.90
2019-02-10T23:17:36.896Z,99.90
2019-02-10T23:20:06.402Z,99.90
2019-02-10T23:22:35.820Z,99.90
2019-02-10T23:25:04.583Z,99.90
2019-02-10T23:27:32.991Z,99.90
2019-02-10T23:30:01.399Z,99.90
2019-02-10T23:32:29.853Z,99.90
2019-02-10T23:34:58.262Z,99.90
2019-02-10T23:37:26.711Z,99.90
2019-02-10T23:39:55.164Z,99.90
2019-02-10T23:42:23.592Z,99.90
2019-02-10T23:44:51.999Z,99.90
2019-02-10T23:47:20.413Z,99.90
2019-02-10T23:49:48.854Z,99.90
2019-02-10T23:52:17.312Z,99.90
2019-02-10T23:54:45.717Z,99.90
2019-02-10T23:57:14.128Z,99.90
2019-02-10T23:59:42.568Z,99.90
