createdAt,value
2023-04-30T00:00:16.832Z,1012.62
2023-04-30T00:01:16.831Z,1012.63
2023-04-30T00:02:16.892Z,1012.61
2023-04-30T00:03:16.891Z,1012.65
2023-04-30T00:04:16.807Z,1012.64
2023-04-30T00:05:16.780Z,1012.60
2023-04-30T00:06:16.835Z,1012.65
2023-04-30T00:07:16.953Z,1012.64
2023-04-30T00:08:16.735Z,1012.67
2023-04-30T00:09:16.751Z,1012.63
2023-04-30T00:10:16.709Z,1012.61
2023-04-30T00:11:16.738Z,1012.62
2023-04-30T00:12:16.748Z,1012.58
2023-04-30T00:13:16.688Z,1012.63
2023-04-30T00:14:16.674Z,1012.56
2023-04-30T00:15:16.668Z,1012.55
2023-04-30T00:16:16.709Z,1012.56
2023-04-30T00:17:16.694Z,1012.60
2023-04-30T00:18:16.635Z,1012.60
2023-04-30T00:19:16.615Z,1012.58
2023-04-30T00:20:16.613Z,1012.60
2023-04-30T00:21:16.591Z,1012.59
2023-04-30T00:22:16.620Z,1012.63
2023-04-30T00:23:16.568Z,1012.61
2023-04-30T00:24:16.552Z,1012.68
2023-04-30T00:25:16.610Z,1012.65
2023-04-30T00:26:16.546Z,1012.61
2023-04-30T00:27:16.573Z,1012.67
2023-04-30T00:28:16.515Z,1012.68
2023-04-30T00:29:16.510Z,1012.67
2023-04-30T00:30:16.493Z,1012.65
2023-04-30T00:31:16.494Z,1012.67
2023-04-30T00:32:16.571Z,1012.72
2023-04-30T00:33:16.479Z,1012.68
2023-04-30T00:34:16.442Z,1012.69
2023-04-30T00:35:16.459Z,1012.66
2023-04-30T00:36:16.417Z,1012.69
2023-04-30T00:37:16.448Z,1012.72
2023-04-30T00:38:16.397Z,1012.74
2023-04-30T00:39:16.410Z,1012.77
2023-04-30T00:40:16.373Z,1012.79
2023-04-30T00:41:16.378Z,1012.75
2023-04-30T00:42:16.419Z,1012.84
2023-04-30T00:43:16.349Z,1012.85
2023-04-30T00:44:16.360Z,1012.81
2023-04-30T00:45:16.324Z,1012.81
2023-04-30T00:46:16.320Z,1012.85
2023-04-30T00:47:16.354Z,1012.82
2023-04-30T00:48:16.296Z,1012.85
2023-04-30T00:49:16.274Z,1012.89
2023-04-30T00:50:16.390Z,1012.89
2023-04-30T00:51:16.268Z,1012.88
2023-04-30T00:52:16.296Z,1012.90
2023-04-30T00:53:16.261Z,1012.93
2023-04-30T00:54:16.220Z,1012.91
2023-04-30T00:55:16.213Z,1012.95
2023-04-30T00:56:16.191Z,1012.99
2023-04-30T00:57:16.236Z,1012.99
2023-04-30T00:58:16.171Z,1012.96
2023-04-30T00:59:16.150Z,1012.99
2023-04-30T01:00:16.176Z,1013.02
2023-04-30T01:01:16.156Z,1013.01
2023-04-30T01:02:16.188Z,1012.99
2023-04-30T01:03:16.341Z,1013.01
2023-04-30T01:04:16.099Z,1012.97
2023-04-30T01:05:16.108Z,1013.01
2023-04-30T01:06:16.118Z,1012.99
2023-04-30T01:07:16.107Z,1013.02
2023-04-30T01:08:16.071Z,1013.01
2023-04-30T01:09:16.065Z,1013.03
2023-04-30T01:10:16.057Z,1013.06
2023-04-30T01:11:16.016Z,1013.06
2023-04-30T01:12:16.099Z,1013.12
2023-04-30T01:13:16.000Z,1013.15
2023-04-30T01:14:15.991Z,1013.16
2023-04-30T01:15:16.000Z,1013.22
2023-04-30T01:16:15.986Z,1013.21
2023-04-30T01:17:16.059Z,1013.20
2023-04-30T01:18:16.102Z,1013.30
2023-04-30T01:19:16.005Z,1013.27
2023-04-30T01:20:15.945Z,1013.27
2023-04-30T01:21:15.919Z,1013.30
2023-04-30T01:22:15.944Z,1013.31
2023-04-30T01:23:15.883Z,1013.32
2023-04-30T01:24:15.886Z,1013.33
2023-04-30T01:25:15.864Z,1013.31
2023-04-30T01:26:15.852Z,1013.36
2023-04-30T01:27:15.868Z,1013.37
2023-04-30T01:28:15.850Z,1013.35
2023-04-30T01:29:15.829Z,1013.35
2023-04-30T01:30:15.820Z,1013.31
2023-04-30T01:31:15.795Z,1013.34
2023-04-30T01:32:15.838Z,1013.34
2023-04-30T01:33:15.782Z,1013.35
2023-04-30T01:34:15.766Z,1013.36
2023-04-30T01:35:15.752Z,1013.40
2023-04-30T01:36:15.753Z,1013.42
2023-04-30T01:37:15.729Z,1013.46
2023-04-30T01:38:15.756Z,1013.44
2023-04-30T01:39:15.710Z,1013.47
2023-04-30T01:40:15.707Z,1013.45
2023-04-30T01:41:15.685Z,1013.44
2023-04-30T01:42:15.676Z,1013.49
2023-04-30T01:43:15.717Z,1013.42
2023-04-30T01:44:15.668Z,1013.47
2023-04-30T01:45:15.658Z,1013.45
2023-04-30T01:46:15.683Z,1013.52
2023-04-30T01:47:15.648Z,1013.55
2023-04-30T01:48:15.633Z,1013.57
2023-04-30T01:49:15.604Z,1013.57
2023-04-30T01:50:15.596Z,1013.58
2023-04-30T01:51:15.589Z,1013.55
2023-04-30T01:52:15.619Z,1013.61
2023-04-30T01:53:15.606Z,1013.57
2023-04-30T01:54:15.542Z,1013.58
2023-04-30T01:55:15.528Z,1013.58
2023-04-30T01:56:15.516Z,1013.63
2023-04-30T01:57:15.552Z,1013.64
2023-04-30T01:58:15.560Z,1013.64
2023-04-30T01:59:15.492Z,1013.62
2023-04-30T02:00:15.495Z,1013.63
2023-04-30T02:01:15.524Z,1013.69
2023-04-30T02:02:15.493Z,1013.70
2023-04-30T02:03:15.515Z,1013.70
2023-04-30T02:04:15.430Z,1013.74
2023-04-30T02:05:15.436Z,1013.72
2023-04-30T02:06:15.459Z,1013.74
2023-04-30T02:07:15.451Z,1013.75
2023-04-30T02:08:15.408Z,1013.75
2023-04-30T02:09:15.384Z,1013.74
2023-04-30T02:10:15.394Z,1013.80
2023-04-30T02:11:15.364Z,1013.83
2023-04-30T02:12:15.358Z,1013.83
2023-04-30T02:13:15.366Z,1013.84
2023-04-30T02:14:15.352Z,1013.86
2023-04-30T02:15:15.353Z,1013.88
2023-04-30T02:16:15.364Z,1013.88
2023-04-30T02:17:15.322Z,1013.87
2023-04-30T02:18:15.303Z,1013.92
2023-04-30T02:19:15.518Z,1013.97
2023-04-30T02:20:15.269Z,1013.95
2023-04-30T02:21:15.261Z,1014.01
2023-04-30T02:22:15.309Z,1014.00
2023-04-30T02:23:15.214Z,1014.00
2023-04-30T02:24:15.198Z,1014.04
2023-04-30T02:25:15.199Z,1014.03
2023-04-30T02:26:15.175Z,1014.00
2023-04-30T02:27:15.176Z,1014.02
2023-04-30T02:28:15.199Z,1014.03
2023-04-30T02:29:15.167Z,1014.02
2023-04-30T02:30:15.127Z,1013.98
2023-04-30T02:31:15.164Z,1014.00
2023-04-30T02:32:15.105Z,1014.07
2023-04-30T02:33:15.144Z,1014.04
2023-04-30T02:34:15.084Z,1014.05
2023-04-30T02:35:15.084Z,1014.05
2023-04-30T02:36:15.088Z,1014.06
2023-04-30T02:37:15.063Z,1014.06
2023-04-30T02:38:15.093Z,1014.06
2023-04-30T02:39:15.044Z,1014.05
2023-04-30T02:40:15.050Z,1014.05
2023-04-30T02:41:15.028Z,1014.07
2023-04-30T02:42:15.034Z,1014.07
2023-04-30T02:43:15.037Z,1014.08
2023-04-30T02:44:14.984Z,1014.12
2023-04-30T02:45:14.971Z,1014.13
2023-04-30T02:46:15.016Z,1014.13
2023-04-30T02:47:14.941Z,1014.10
2023-04-30T02:48:14.970Z,1014.07
2023-04-30T02:49:14.923Z,1014.07
2023-04-30T02:50:14.919Z,1014.06
2023-04-30T02:51:14.922Z,1014.09
2023-04-30T02:52:14.901Z,1014.10
2023-04-30T02:53:14.922Z,1014.13
2023-04-30T02:54:14.880Z,1014.16
2023-04-30T02:55:14.851Z,1014.21
2023-04-30T02:56:14.860Z,1014.16
2023-04-30T02:57:14.830Z,1014.17
2023-04-30T02:58:14.857Z,1014.17
2023-04-30T02:59:14.808Z,1014.17
2023-04-30T03:00:14.830Z,1014.17
2023-04-30T03:01:14.842Z,1014.19
2023-04-30T03:02:14.828Z,1014.18
2023-04-30T03:03:14.890Z,1014.23
2023-04-30T03:04:14.788Z,1014.23
2023-04-30T03:05:14.737Z,1014.27
2023-04-30T03:06:14.792Z,1014.26
2023-04-30T03:07:14.717Z,1014.30
2023-04-30T03:08:14.736Z,1014.31
2023-04-30T03:09:14.691Z,1014.34
2023-04-30T03:10:14.706Z,1014.33
2023-04-30T03:11:14.684Z,1014.29
2023-04-30T03:12:14.671Z,1014.33
2023-04-30T03:13:14.697Z,1014.34
2023-04-30T03:14:14.649Z,1014.36
2023-04-30T03:15:14.637Z,1014.37
2023-04-30T03:16:14.687Z,1014.35
2023-04-30T03:17:14.613Z,1014.39
2023-04-30T03:18:14.695Z,1014.41
2023-04-30T03:19:14.585Z,1014.45
2023-04-30T03:20:14.587Z,1014.41
2023-04-30T03:21:14.565Z,1014.46
2023-04-30T03:22:14.581Z,1014.43
2023-04-30T03:23:14.569Z,1014.44
2023-04-30T03:24:14.516Z,1014.44
2023-04-30T03:25:14.507Z,1014.47
2023-04-30T03:26:14.507Z,1014.44
2023-04-30T03:27:14.487Z,1014.46
2023-04-30T03:28:14.517Z,1014.48
2023-04-30T03:29:14.487Z,1014.52
2023-04-30T03:30:14.461Z,1014.53
2023-04-30T03:31:14.496Z,1014.57
2023-04-30T03:32:14.458Z,1014.56
2023-04-30T03:33:14.515Z,1014.60
2023-04-30T03:34:14.431Z,1014.59
2023-04-30T03:35:14.399Z,1014.61
2023-04-30T03:36:14.401Z,1014.56
2023-04-30T03:37:14.378Z,1014.61
2023-04-30T03:38:14.536Z,1014.63
2023-04-30T03:39:14.360Z,1014.67
2023-04-30T03:40:14.419Z,1014.66
2023-04-30T03:41:14.339Z,1014.70
2023-04-30T03:42:14.329Z,1014.69
2023-04-30T03:43:14.368Z,1014.66
2023-04-30T03:44:14.312Z,1014.62
2023-04-30T03:45:14.309Z,1014.70
2023-04-30T03:46:14.313Z,1014.70
2023-04-30T03:47:14.278Z,1014.74
2023-04-30T03:48:14.310Z,1014.71
2023-04-30T03:49:14.252Z,1014.72
2023-04-30T03:50:14.243Z,1014.75
2023-04-30T03:51:14.244Z,1014.69
2023-04-30T03:52:14.219Z,1014.73
2023-04-30T03:53:14.221Z,1014.73
2023-04-30T03:54:14.191Z,1014.75
2023-04-30T03:55:14.186Z,1014.74
2023-04-30T03:56:14.166Z,1014.77
2023-04-30T03:57:14.176Z,1014.77
2023-04-30T03:58:14.186Z,1014.76
2023-04-30T03:59:14.139Z,1014.77
2023-04-30T04:00:14.136Z,1014.80
2023-04-30T04:01:14.125Z,1014.75
2023-04-30T04:02:14.150Z,1014.81
2023-04-30T04:03:14.150Z,1014.78
2023-04-30T04:04:14.120Z,1014.75
2023-04-30T04:05:14.068Z,1014.85
2023-04-30T04:06:14.087Z,1014.85
2023-04-30T04:07:14.056Z,1014.80
2023-04-30T04:08:14.072Z,1014.84
2023-04-30T04:09:14.057Z,1014.79
2023-04-30T04:10:14.027Z,1014.77
2023-04-30T04:11:14.009Z,1014.82
2023-04-30T04:12:13.990Z,1014.83
2023-04-30T04:13:14.029Z,1014.87
2023-04-30T04:14:13.967Z,1014.88
2023-04-30T04:15:13.955Z,1014.92
2023-04-30T04:16:14.005Z,1014.90
2023-04-30T04:17:13.932Z,1014.93
2023-04-30T04:18:13.989Z,1014.95
2023-04-30T04:19:14.267Z,1014.97
2023-04-30T04:20:14.265Z,1015.00
2023-04-30T04:21:13.896Z,1014.98
2023-04-30T04:22:13.896Z,1015.05
2023-04-30T04:23:13.888Z,1015.07
2023-04-30T04:24:13.898Z,1015.05
2023-04-30T04:25:13.846Z,1015.15
2023-04-30T04:26:13.841Z,1015.17
2023-04-30T04:27:13.823Z,1015.18
2023-04-30T04:28:13.804Z,1015.20
2023-04-30T04:29:13.854Z,1015.21
2023-04-30T04:30:13.830Z,1015.21
2023-04-30T04:31:13.801Z,1015.23
2023-04-30T04:32:13.776Z,1015.22
2023-04-30T04:33:13.757Z,1015.24
2023-04-30T04:34:13.785Z,1015.26
2023-04-30T04:35:13.781Z,1015.29
2023-04-30T04:36:13.743Z,1015.29
2023-04-30T04:37:13.720Z,1015.29
2023-04-30T04:38:13.708Z,1015.28
2023-04-30T04:39:13.728Z,1015.28
2023-04-30T04:40:13.686Z,1015.23
2023-04-30T04:41:13.664Z,1015.27
2023-04-30T04:42:13.664Z,1015.27
2023-04-30T04:43:13.645Z,1015.30
2023-04-30T04:44:13.680Z,1015.30
2023-04-30T04:45:13.613Z,1015.37
2023-04-30T04:46:14.449Z,1015.41
2023-04-30T04:47:13.591Z,1015.43
2023-04-30T04:48:13.594Z,1015.47
2023-04-30T04:49:13.618Z,1015.49
2023-04-30T04:50:13.578Z,1015.49
2023-04-30T04:51:13.554Z,1015.43
2023-04-30T04:52:13.544Z,1015.46
2023-04-30T04:53:13.528Z,1015.48
2023-04-30T04:54:13.555Z,1015.51
2023-04-30T04:55:13.506Z,1015.53
2023-04-30T04:56:13.514Z,1015.57
2023-04-30T04:57:13.497Z,1015.57
2023-04-30T04:58:13.474Z,1015.54
2023-04-30T04:59:13.487Z,1015.54
2023-04-30T05:00:13.450Z,1015.54
2023-04-30T05:01:13.467Z,1015.59
2023-04-30T05:02:13.411Z,1015.58
2023-04-30T05:03:13.508Z,1015.58
2023-04-30T05:04:13.432Z,1015.57
2023-04-30T05:05:13.410Z,1015.57
2023-04-30T05:06:13.429Z,1015.53
2023-04-30T05:07:13.374Z,1015.50
2023-04-30T05:08:13.381Z,1015.55
2023-04-30T05:09:13.440Z,1015.56
2023-04-30T05:10:13.345Z,1015.54
2023-04-30T05:11:15.541Z,1015.58
2023-04-30T05:12:13.309Z,1015.57
2023-04-30T05:13:13.329Z,1015.59
2023-04-30T05:14:13.335Z,1015.60
2023-04-30T05:15:13.329Z,1015.57
2023-04-30T05:16:13.322Z,1015.58
2023-04-30T05:17:13.270Z,1015.62
2023-04-30T05:18:13.253Z,1015.66
2023-04-30T05:19:13.285Z,1015.68
2023-04-30T05:20:13.246Z,1015.71
2023-04-30T05:21:13.212Z,1015.76
2023-04-30T05:22:13.206Z,1015.78
2023-04-30T05:23:13.200Z,1015.77
2023-04-30T05:24:13.233Z,1015.84
2023-04-30T05:25:13.161Z,1015.82
2023-04-30T05:26:13.141Z,1015.84
2023-04-30T05:27:13.147Z,1015.79
2023-04-30T05:28:13.132Z,1015.78
2023-04-30T05:29:13.166Z,1015.84
2023-04-30T05:30:13.121Z,1015.80
2023-04-30T05:31:13.137Z,1015.88
2023-04-30T05:32:13.156Z,1015.87
2023-04-30T05:33:13.145Z,1015.86
2023-04-30T05:34:13.102Z,1015.88
2023-04-30T05:35:13.069Z,1015.93
2023-04-30T05:36:13.054Z,1015.95
2023-04-30T05:37:13.079Z,1015.92
2023-04-30T05:38:13.043Z,1015.93
2023-04-30T05:39:13.048Z,1015.91
2023-04-30T05:40:13.019Z,1015.93
2023-04-30T05:41:13.148Z,1015.95
2023-04-30T05:42:13.043Z,1015.92
2023-04-30T05:43:12.960Z,1015.95
2023-04-30T05:44:12.993Z,1015.97
2023-04-30T05:45:12.936Z,1016.00
2023-04-30T05:46:12.975Z,1016.02
2023-04-30T05:47:12.934Z,1016.06
2023-04-30T05:48:12.991Z,1016.04
2023-04-30T05:49:12.946Z,1016.06
2023-04-30T05:50:12.891Z,1015.97
2023-04-30T05:51:12.899Z,1015.95
2023-04-30T05:52:12.849Z,1015.99
2023-04-30T05:53:12.858Z,1015.97
2023-04-30T05:54:12.924Z,1015.99
2023-04-30T05:55:12.851Z,1016.00
2023-04-30T05:56:12.814Z,1016.01
2023-04-30T05:57:12.798Z,1016.03
2023-04-30T05:58:12.802Z,1016.03
2023-04-30T05:59:12.819Z,1016.02
2023-04-30T06:00:12.797Z,1015.99
2023-04-30T06:01:12.793Z,1015.99
2023-04-30T06:02:12.790Z,1016.00
2023-04-30T06:03:12.791Z,1015.99
2023-04-30T06:04:12.766Z,1016.01
2023-04-30T06:05:15.329Z,1015.98
2023-04-30T06:06:12.831Z,1016.04
2023-04-30T06:07:12.719Z,1016.06
2023-04-30T06:08:12.686Z,1016.06
2023-04-30T06:09:12.730Z,1015.97
2023-04-30T06:10:12.807Z,1015.97
2023-04-30T06:11:12.678Z,1015.97
2023-04-30T06:12:12.655Z,1016.03
2023-04-30T06:13:12.661Z,1016.00
2023-04-30T06:14:12.673Z,1016.02
2023-04-30T06:15:12.628Z,1016.04
2023-04-30T06:16:12.630Z,1016.04
2023-04-30T06:17:12.606Z,1016.02
2023-04-30T06:18:12.613Z,1016.05
2023-04-30T06:19:12.596Z,1016.04
2023-04-30T06:20:12.539Z,1016.05
2023-04-30T06:21:12.530Z,1016.06
2023-04-30T06:22:12.573Z,1016.10
2023-04-30T06:23:12.524Z,1016.12
2023-04-30T06:24:12.570Z,1016.14
2023-04-30T06:25:12.489Z,1016.11
2023-04-30T06:26:12.497Z,1016.10
2023-04-30T06:27:12.482Z,1016.11
2023-04-30T06:28:12.479Z,1016.06
2023-04-30T06:29:12.459Z,1016.08
2023-04-30T06:30:12.472Z,1016.11
2023-04-30T06:31:12.452Z,1016.09
2023-04-30T06:32:12.454Z,1016.12
2023-04-30T06:33:12.416Z,1016.16
2023-04-30T06:34:12.376Z,1016.12
2023-04-30T06:35:12.436Z,1016.14
2023-04-30T06:36:12.357Z,1016.12
2023-04-30T06:37:12.368Z,1016.09
2023-04-30T06:38:12.350Z,1016.10
2023-04-30T06:39:12.360Z,1016.12
2023-04-30T06:40:12.376Z,1016.11
2023-04-30T06:41:12.308Z,1016.06
2023-04-30T06:42:12.300Z,1016.10
2023-04-30T06:43:12.303Z,1016.08
2023-04-30T06:44:12.290Z,1016.13
2023-04-30T06:45:12.348Z,1016.09
2023-04-30T06:46:12.288Z,1016.15
2023-04-30T06:47:12.257Z,1016.13
2023-04-30T06:48:12.239Z,1016.10
2023-04-30T06:49:12.238Z,1016.11
2023-04-30T06:50:12.264Z,1016.13
2023-04-30T06:51:12.201Z,1016.09
2023-04-30T06:52:12.267Z,1016.14
2023-04-30T06:53:12.171Z,1016.19
2023-04-30T06:54:12.166Z,1016.15
2023-04-30T06:55:12.229Z,1016.16
2023-04-30T06:56:12.155Z,1016.12
2023-04-30T06:57:12.139Z,1016.15
2023-04-30T06:58:12.133Z,1016.19
2023-04-30T06:59:12.125Z,1016.18
2023-04-30T07:00:12.148Z,1016.22
2023-04-30T07:01:12.105Z,1016.22
2023-04-30T07:02:12.168Z,1016.19
2023-04-30T07:03:12.158Z,1016.18
2023-04-30T07:04:12.064Z,1016.22
2023-04-30T07:05:12.100Z,1016.21
2023-04-30T07:06:12.087Z,1016.18
2023-04-30T07:07:12.036Z,1016.20
2023-04-30T07:08:12.065Z,1016.16
2023-04-30T07:09:12.034Z,1016.17
2023-04-30T07:10:12.014Z,1016.22
2023-04-30T07:11:11.972Z,1016.17
2023-04-30T07:12:11.999Z,1016.16
2023-04-30T07:13:11.946Z,1016.20
2023-04-30T07:14:11.944Z,1016.22
2023-04-30T07:15:11.986Z,1016.19
2023-04-30T07:16:12.008Z,1016.18
2023-04-30T07:17:11.912Z,1016.19
2023-04-30T07:18:11.912Z,1016.17
2023-04-30T07:19:11.898Z,1016.21
2023-04-30T07:20:11.895Z,1016.14
2023-04-30T07:21:11.882Z,1016.19
2023-04-30T07:22:11.860Z,1016.20
2023-04-30T07:23:11.872Z,1016.15
2023-04-30T07:24:11.842Z,1016.24
2023-04-30T07:25:11.816Z,1016.26
2023-04-30T07:26:11.836Z,1016.20
2023-04-30T07:27:11.836Z,1016.22
2023-04-30T07:28:11.785Z,1016.16
2023-04-30T07:29:11.791Z,1016.15
2023-04-30T07:30:11.784Z,1016.13
2023-04-30T07:31:11.815Z,1016.09
2023-04-30T07:32:11.752Z,1016.13
2023-04-30T07:33:11.740Z,1016.17
2023-04-30T07:34:11.705Z,1016.09
2023-04-30T07:35:11.708Z,1016.14
2023-04-30T07:36:11.737Z,1016.09
2023-04-30T07:37:11.711Z,1016.11
2023-04-30T07:38:11.666Z,1016.11
2023-04-30T07:39:11.767Z,1016.09
2023-04-30T07:40:13.267Z,1016.10
2023-04-30T07:41:11.663Z,1016.12
2023-04-30T07:42:11.645Z,1016.11
2023-04-30T07:43:11.604Z,1016.13
2023-04-30T07:44:11.614Z,1016.11
2023-04-30T07:45:11.566Z,1016.14
2023-04-30T07:46:11.639Z,1016.13
2023-04-30T07:47:11.575Z,1016.12
2023-04-30T07:48:11.552Z,1016.11
2023-04-30T07:49:11.536Z,1016.18
2023-04-30T07:50:11.548Z,1016.10
2023-04-30T07:51:11.540Z,1016.16
2023-04-30T07:52:11.519Z,1016.20
2023-04-30T07:53:11.492Z,1016.18
2023-04-30T07:54:11.509Z,1016.14
2023-04-30T07:55:11.501Z,1016.12
2023-04-30T07:56:11.504Z,1016.11
2023-04-30T07:57:11.450Z,1016.17
2023-04-30T07:58:11.480Z,1016.15
2023-04-30T07:59:11.426Z,1016.21
2023-04-30T08:00:11.444Z,1016.20
2023-04-30T08:01:11.458Z,1016.25
2023-04-30T08:02:11.429Z,1016.25
2023-04-30T08:03:11.474Z,1016.31
2023-04-30T08:04:11.400Z,1016.31
2023-04-30T08:05:11.373Z,1016.28
2023-04-30T08:06:11.424Z,1016.26
2023-04-30T08:07:11.356Z,1016.22
2023-04-30T08:08:11.346Z,1016.24
2023-04-30T08:09:11.335Z,1016.20
2023-04-30T08:10:11.337Z,1016.25
2023-04-30T08:11:11.344Z,1016.29
2023-04-30T08:12:11.299Z,1016.28
2023-04-30T08:13:11.304Z,1016.33
2023-04-30T08:14:11.276Z,1016.36
2023-04-30T08:15:11.252Z,1016.36
2023-04-30T08:16:11.358Z,1016.32
2023-04-30T08:17:11.205Z,1016.31
2023-04-30T08:18:11.241Z,1016.20
2023-04-30T08:19:11.229Z,1016.21
2023-04-30T08:20:11.204Z,1016.21
2023-04-30T08:21:11.207Z,1016.23
2023-04-30T08:22:11.169Z,1016.28
2023-04-30T08:23:11.168Z,1016.35
2023-04-30T08:24:11.171Z,1016.37
2023-04-30T08:25:11.157Z,1016.41
2023-04-30T08:26:11.156Z,1016.22
2023-04-30T08:27:11.118Z,1016.27
2023-04-30T08:28:11.163Z,1016.38
2023-04-30T08:29:11.094Z,1016.40
2023-04-30T08:30:11.091Z,1016.38
2023-04-30T08:31:11.144Z,1016.35
2023-04-30T08:32:11.127Z,1016.37
2023-04-30T08:33:11.112Z,1016.36
2023-04-30T08:34:11.067Z,1016.33
2023-04-30T08:35:11.037Z,1016.30
2023-04-30T08:36:11.065Z,1016.32
2023-04-30T08:37:11.006Z,1016.34
2023-04-30T08:38:11.006Z,1016.32
2023-04-30T08:39:10.997Z,1016.41
2023-04-30T08:40:11.004Z,1016.37
2023-04-30T08:41:11.025Z,1016.23
2023-04-30T08:42:10.967Z,1016.27
2023-04-30T08:43:10.946Z,1016.35
2023-04-30T08:44:10.920Z,1016.31
2023-04-30T08:45:10.900Z,1016.28
2023-04-30T08:46:10.963Z,1016.35
2023-04-30T08:47:10.898Z,1016.37
2023-04-30T08:48:10.874Z,1016.38
2023-04-30T08:49:10.874Z,1016.30
2023-04-30T08:50:10.871Z,1016.40
2023-04-30T08:51:10.894Z,1016.36
2023-04-30T08:52:10.848Z,1016.31
2023-04-30T08:53:10.808Z,1016.36
2023-04-30T08:54:10.805Z,1016.32
2023-04-30T08:55:10.806Z,1016.32
2023-04-30T08:56:10.823Z,1016.33
2023-04-30T08:57:10.766Z,1016.29
2023-04-30T08:58:10.764Z,1016.33
2023-04-30T08:59:10.754Z,1016.37
2023-04-30T09:00:10.749Z,1016.36
2023-04-30T09:01:10.835Z,1016.31
2023-04-30T09:02:10.879Z,1016.26
2023-04-30T09:03:10.784Z,1016.28
2023-04-30T09:04:10.824Z,1016.31
2023-04-30T09:05:10.689Z,1016.45
2023-04-30T09:06:10.690Z,1016.43
2023-04-30T09:07:10.694Z,1016.38
2023-04-30T09:08:10.696Z,1016.46
2023-04-30T09:09:10.624Z,1016.42
2023-04-30T09:10:10.641Z,1016.43
2023-04-30T09:11:10.632Z,1016.42
2023-04-30T09:12:10.642Z,1016.41
2023-04-30T09:13:10.585Z,1016.41
2023-04-30T09:14:10.594Z,1016.44
2023-04-30T09:15:10.560Z,1016.52
2023-04-30T09:16:10.564Z,1016.51
2023-04-30T09:17:10.585Z,1016.47
2023-04-30T09:18:10.568Z,1016.44
2023-04-30T09:19:10.514Z,1016.39
2023-04-30T09:20:10.528Z,1016.29
2023-04-30T09:21:10.499Z,1016.34
2023-04-30T09:22:10.545Z,1016.45
2023-04-30T09:23:10.485Z,1016.41
2023-04-30T09:24:10.539Z,1016.27
2023-04-30T09:25:10.473Z,1016.31
2023-04-30T09:26:10.480Z,1016.47
2023-04-30T09:27:10.479Z,1016.47
2023-04-30T09:28:10.514Z,1016.45
2023-04-30T09:29:10.442Z,1016.44
2023-04-30T09:30:10.400Z,1016.43
2023-04-30T09:31:10.388Z,1016.45
2023-04-30T09:32:10.456Z,1016.34
2023-04-30T09:33:12.215Z,1016.32
2023-04-30T09:34:10.385Z,1016.31
2023-04-30T09:35:10.363Z,1016.31
2023-04-30T09:36:10.368Z,1016.32
2023-04-30T09:37:10.363Z,1016.34
2023-04-30T09:38:10.315Z,1016.31
2023-04-30T09:39:12.055Z,1016.37
2023-04-30T09:40:10.286Z,1016.40
2023-04-30T09:41:10.276Z,1016.38
2023-04-30T09:42:10.361Z,1016.39
2023-04-30T09:43:10.236Z,1016.32
2023-04-30T09:44:10.260Z,1016.32
2023-04-30T09:45:10.224Z,1016.35
2023-04-30T09:46:10.284Z,1016.35
2023-04-30T09:47:10.273Z,1016.38
2023-04-30T09:48:17.105Z,1016.35
2023-04-30T09:49:11.202Z,1016.32
2023-04-30T09:50:10.188Z,1016.36
2023-04-30T09:51:10.164Z,1016.29
2023-04-30T09:52:10.191Z,1016.34
2023-04-30T09:53:10.162Z,1016.27
2023-04-30T09:54:10.150Z,1016.27
2023-04-30T09:55:10.147Z,1016.27
2023-04-30T09:56:10.108Z,1016.26
2023-04-30T09:57:10.122Z,1016.13
2023-04-30T09:58:10.108Z,1016.07
2023-04-30T09:59:10.080Z,1016.11
2023-04-30T10:00:10.050Z,1016.26
2023-04-30T10:01:10.111Z,1016.16
2023-04-30T10:02:10.072Z,1016.18
2023-04-30T10:03:10.064Z,1016.21
2023-04-30T10:04:10.058Z,1016.21
2023-04-30T10:05:09.989Z,1016.18
2023-04-30T10:06:10.035Z,1016.12
2023-04-30T10:07:10.032Z,1016.14
2023-04-30T10:08:09.981Z,1016.09
2023-04-30T10:09:09.966Z,1016.09
2023-04-30T10:10:10.031Z,1016.10
2023-04-30T10:11:09.938Z,1016.06
2023-04-30T10:12:09.972Z,1016.08
2023-04-30T10:13:09.964Z,1016.10
2023-04-30T10:14:09.920Z,1016.12
2023-04-30T10:15:09.895Z,1016.17
2023-04-30T10:16:09.902Z,1016.16
2023-04-30T10:17:09.921Z,1016.16
2023-04-30T10:18:09.900Z,1016.08
2023-04-30T10:19:09.871Z,1016.15
2023-04-30T10:20:09.851Z,1016.06
2023-04-30T10:21:09.848Z,1016.08
2023-04-30T10:22:09.871Z,1016.09
2023-04-30T10:23:09.812Z,1016.04
2023-04-30T10:24:09.823Z,1016.07
2023-04-30T10:25:09.794Z,1016.15
2023-04-30T10:26:09.792Z,1016.14
2023-04-30T10:27:09.843Z,1016.10
2023-04-30T10:28:09.789Z,1016.16
2023-04-30T10:29:09.741Z,1016.08
2023-04-30T10:30:09.755Z,1016.13
2023-04-30T10:31:09.738Z,1016.10
2023-04-30T10:32:09.831Z,1016.08
2023-04-30T10:33:09.803Z,1016.07
2023-04-30T10:34:09.692Z,1015.99
2023-04-30T10:35:09.700Z,1016.05
2023-04-30T10:36:09.672Z,1016.02
2023-04-30T10:37:09.658Z,1016.03
2023-04-30T10:38:09.682Z,1016.07
2023-04-30T10:39:09.622Z,1016.06
2023-04-30T10:40:09.637Z,1016.06
2023-04-30T10:41:09.684Z,1015.95
2023-04-30T10:42:09.603Z,1015.97
2023-04-30T10:43:09.635Z,1015.96
2023-04-30T10:44:09.597Z,1015.99
2023-04-30T10:45:09.572Z,1015.95
2023-04-30T10:46:09.583Z,1015.90
2023-04-30T10:47:09.538Z,1015.95
2023-04-30T10:48:09.605Z,1015.91
2023-04-30T10:49:09.526Z,1015.93
2023-04-30T10:50:09.515Z,1015.95
2023-04-30T10:51:09.512Z,1015.85
2023-04-30T10:52:09.515Z,1015.95
2023-04-30T10:53:09.536Z,1015.92
2023-04-30T10:54:09.465Z,1015.91
2023-04-30T10:55:09.474Z,1015.91
2023-04-30T10:56:09.862Z,1015.85
2023-04-30T10:57:09.453Z,1015.82
2023-04-30T10:58:09.473Z,1015.83
2023-04-30T10:59:09.468Z,1015.83
2023-04-30T11:00:09.419Z,1015.82
2023-04-30T11:01:09.441Z,1015.70
2023-04-30T11:02:09.396Z,1015.75
2023-04-30T11:03:09.466Z,1015.78
2023-04-30T11:04:09.385Z,1015.65
2023-04-30T11:05:09.384Z,1015.74
2023-04-30T11:06:09.410Z,1015.92
2023-04-30T11:07:09.314Z,1015.87
2023-04-30T11:08:09.358Z,1015.85
2023-04-30T11:09:09.330Z,1015.88
2023-04-30T11:10:09.317Z,1015.91
2023-04-30T11:11:09.306Z,1015.94
2023-04-30T11:12:09.275Z,1015.83
2023-04-30T11:13:09.305Z,1015.82
2023-04-30T11:14:09.235Z,1015.83
2023-04-30T11:15:09.268Z,1015.87
2023-04-30T11:16:09.344Z,1015.83
2023-04-30T11:17:09.228Z,1015.81
2023-04-30T11:18:09.351Z,1015.84
2023-04-30T11:19:11.294Z,1015.86
2023-04-30T11:20:09.196Z,1015.87
2023-04-30T11:21:09.166Z,1015.88
2023-04-30T11:22:09.182Z,1015.88
2023-04-30T11:23:09.209Z,1015.94
2023-04-30T11:24:09.160Z,1015.98
2023-04-30T11:25:09.130Z,1015.96
2023-04-30T11:26:09.151Z,1015.94
2023-04-30T11:27:09.109Z,1015.93
2023-04-30T11:28:09.164Z,1015.93
2023-04-30T11:29:09.163Z,1015.88
2023-04-30T11:30:09.110Z,1015.85
2023-04-30T11:31:09.194Z,1015.86
2023-04-30T11:32:09.081Z,1015.94
2023-04-30T11:33:09.295Z,1015.94
2023-04-30T11:34:09.054Z,1015.88
2023-04-30T11:35:09.032Z,1015.90
2023-04-30T11:36:09.003Z,1015.88
2023-04-30T11:37:09.011Z,1015.84
2023-04-30T11:38:09.166Z,1015.89
2023-04-30T11:39:09.003Z,1015.87
2023-04-30T11:40:09.002Z,1015.80
2023-04-30T11:41:08.954Z,1015.69
2023-04-30T11:42:08.965Z,1015.72
2023-04-30T11:43:09.005Z,1015.75
2023-04-30T11:44:08.947Z,1015.88
2023-04-30T11:45:08.959Z,1015.84
2023-04-30T11:46:08.986Z,1015.80
2023-04-30T11:47:09.027Z,1015.80
2023-04-30T11:48:08.989Z,1015.79
2023-04-30T11:49:08.940Z,1015.82
2023-04-30T11:50:08.944Z,1015.84
2023-04-30T11:51:08.870Z,1015.85
2023-04-30T11:52:08.863Z,1015.85
2023-04-30T11:53:08.864Z,1015.85
2023-04-30T11:54:08.820Z,1015.83
2023-04-30T11:55:08.843Z,1015.78
2023-04-30T11:56:08.814Z,1015.82
2023-04-30T11:57:08.821Z,1015.81
2023-04-30T11:58:08.829Z,1015.72
2023-04-30T11:59:08.794Z,1015.79
2023-04-30T12:00:08.919Z,1015.74
2023-04-30T12:01:08.775Z,1015.68
2023-04-30T12:02:09.651Z,1015.68
2023-04-30T12:03:08.889Z,1015.71
2023-04-30T12:04:08.810Z,1015.73
2023-04-30T12:05:08.708Z,1015.73