createdAt,value
2019-02-26T00:01:33.890Z,37.10
2019-02-26T00:04:04.597Z,40.20
2019-02-26T00:06:34.250Z,38.63
2019-02-26T00:09:06.600Z,36.90
2019-02-26T00:11:38.530Z,34.80
2019-02-26T00:14:07.929Z,38.23
2019-02-26T00:16:39.693Z,43.37
2019-02-26T00:19:09.790Z,40.10
2019-02-26T00:21:40.314Z,40.90
2019-02-26T00:24:12.331Z,39.17
2019-02-26T00:26:43.477Z,44.87
2019-02-26T00:29:12.829Z,40.97
2019-02-26T00:31:43.451Z,47.77
2019-02-26T00:34:16.041Z,50.27
2019-02-26T00:36:45.279Z,41.87
2019-02-26T00:39:15.027Z,41.73
2019-02-26T00:41:44.685Z,43.10
2019-02-26T00:44:14.415Z,45.80
2019-02-26T00:46:44.160Z,44.70
2019-02-26T00:49:13.910Z,35.90
2019-02-26T00:51:45.987Z,44.27
2019-02-26T00:54:14.943Z,41.67
2019-02-26T00:56:44.573Z,48.13
2019-02-26T00:59:14.289Z,43.70
2019-02-26T01:01:46.037Z,42.37
2019-02-26T01:04:16.077Z,42.50
2019-02-26T01:06:45.764Z,46.77
2019-02-26T01:09:15.980Z,42.47
2019-02-26T01:11:47.533Z,46.40
2019-02-26T01:14:18.617Z,46.03
2019-02-26T01:16:48.513Z,44.87
2019-02-26T01:19:19.835Z,38.77
2019-02-26T01:21:50.817Z,46.57
2019-02-26T01:24:21.492Z,44.60
2019-02-26T01:26:51.888Z,40.57
2019-02-26T01:29:23.048Z,42.93
2019-02-26T01:31:52.935Z,43.33
2019-02-26T01:34:22.711Z,49.50
2019-02-26T01:36:52.347Z,44.83
2019-02-26T01:39:23.387Z,49.13
2019-02-26T01:41:56.014Z,45.93
2019-02-26T01:44:28.052Z,46.63
2019-02-26T01:46:57.808Z,49.93
2019-02-26T01:49:28.512Z,48.67
2019-02-26T01:51:58.368Z,45.73
2019-02-26T01:54:28.670Z,41.93
2019-02-26T01:56:59.474Z,40.00
2019-02-26T01:59:29.179Z,46.80
2019-02-26T02:01:58.851Z,42.00
2019-02-26T02:04:28.482Z,44.47
2019-02-26T02:06:58.960Z,40.27
2019-02-26T02:09:29.675Z,48.70
2019-02-26T02:12:00.082Z,49.83
2019-02-26T02:14:30.730Z,39.77
2019-02-26T02:17:01.228Z,46.87
2019-02-26T02:19:32.659Z,41.47
2019-02-26T02:22:02.426Z,44.00
2019-02-26T02:24:32.092Z,42.80
2019-02-26T02:27:01.855Z,42.77
2019-02-26T02:29:31.554Z,42.40
2019-02-26T02:32:02.814Z,46.87
2019-02-26T02:34:33.741Z,42.57
2019-02-26T02:37:04.304Z,45.70
2019-02-26T02:39:34.067Z,44.60
2019-02-26T02:42:03.825Z,46.47
2019-02-26T02:44:33.559Z,48.40
2019-02-26T02:47:04.268Z,49.63
2019-02-26T02:49:37.473Z,48.87
2019-02-26T02:52:07.208Z,45.47
2019-02-26T02:54:38.715Z,51.30
2019-02-26T02:57:10.010Z,46.97
2019-02-26T02:59:42.320Z,48.90
2019-02-26T03:02:12.721Z,43.63
2019-02-26T03:04:42.752Z,53.33
2019-02-26T03:07:12.449Z,48.07
2019-02-26T03:09:43.234Z,48.60
2019-02-26T03:12:13.489Z,49.07
2019-02-26T03:14:44.493Z,51.43
2019-02-26T03:17:18.169Z,52.57
2019-02-26T03:19:46.694Z,53.03
2019-02-26T03:22:18.910Z,46.23
2019-02-26T03:24:48.360Z,57.30
2019-02-26T03:27:19.118Z,52.40
2019-02-26T03:29:49.946Z,52.83
2019-02-26T03:32:20.195Z,52.23
2019-02-26T03:34:49.904Z,52.57
2019-02-26T03:37:19.741Z,47.40
2019-02-26T03:39:49.504Z,54.93
2019-02-26T03:42:21.167Z,48.53
2019-02-26T03:44:50.635Z,53.47
2019-02-26T03:47:20.474Z,49.20
2019-02-26T03:49:50.239Z,53.90
2019-02-26T03:52:20.022Z,51.43
2019-02-26T03:54:50.681Z,55.27
2019-02-26T03:57:22.691Z,57.07
2019-02-26T03:59:52.241Z,57.83
2019-02-26T04:02:23.529Z,55.60
2019-02-26T04:04:54.393Z,52.60
2019-02-26T04:07:25.980Z,51.90
2019-02-26T04:09:58.395Z,63.40
2019-02-26T04:12:28.537Z,58.43
2019-02-26T04:14:58.445Z,61.83
2019-02-26T04:17:30.795Z,66.53
2019-02-26T04:19:59.526Z,58.40
2019-02-26T04:22:39.214Z,57.10
2019-02-26T04:25:36.450Z,54.50
2019-02-26T04:28:16.125Z,64.50
2019-02-26T04:31:29.000Z,57.87
2019-02-26T04:34:35.059Z,58.37
2019-02-26T04:37:40.287Z,57.83
2019-02-26T04:40:38.934Z,63.80
2019-02-26T04:43:38.852Z,59.47
2019-02-26T04:46:48.140Z,58.97
2019-02-26T04:49:17.817Z,57.50
2019-02-26T04:51:48.509Z,51.03
2019-02-26T04:54:23.795Z,62.47
2019-02-26T04:56:51.705Z,52.70
2019-02-26T04:59:21.470Z,60.80
2019-02-26T05:01:52.328Z,51.77
2019-02-26T05:04:22.820Z,57.30
2019-02-26T05:06:52.490Z,66.23
2019-02-26T05:09:24.120Z,62.50
2019-02-26T05:11:53.507Z,63.13
2019-02-26T05:14:23.704Z,65.07
2019-02-26T05:16:53.466Z,61.57
2019-02-26T05:19:24.384Z,61.90
2019-02-26T05:21:56.786Z,61.40
2019-02-26T05:24:26.287Z,64.23
2019-02-26T05:26:56.123Z,66.63
2019-02-26T05:29:25.863Z,66.13
2019-02-26T05:31:58.097Z,66.20
2019-02-26T05:34:27.163Z,63.47
2019-02-26T05:36:59.653Z,69.10
2019-02-26T05:39:28.831Z,73.97
2019-02-26T05:42:00.851Z,67.87
2019-02-26T05:44:31.430Z,69.40
2019-02-26T05:47:01.599Z,65.77
2019-02-26T05:49:35.330Z,62.33
2019-02-26T05:52:04.755Z,58.63
2019-02-26T05:54:35.393Z,65.33
2019-02-26T05:57:06.674Z,76.67
2019-02-26T05:59:36.445Z,64.00
2019-02-26T06:02:06.133Z,65.40
2019-02-26T06:04:38.395Z,57.90
2019-02-26T06:07:09.853Z,67.40
2019-02-26T06:09:39.560Z,63.97
2019-02-26T06:12:09.242Z,68.63
2019-02-26T06:14:39.435Z,67.93
2019-02-26T06:17:10.513Z,60.83
2019-02-26T06:19:50.096Z,75.20
2019-02-26T06:22:21.374Z,65.07
2019-02-26T06:24:54.964Z,72.77
2019-02-26T06:27:24.733Z,83.20
2019-02-26T06:29:55.489Z,93.23
2019-02-26T06:32:29.932Z,65.33
2019-02-26T06:34:56.540Z,71.17
2019-02-26T06:37:28.439Z,76.73
2019-02-26T06:39:59.896Z,67.87
2019-02-26T06:42:31.595Z,61.93
2019-02-26T06:45:00.355Z,72.03
2019-02-26T06:47:31.045Z,69.70
2019-02-26T06:50:02.931Z,59.70
2019-02-26T06:52:35.121Z,72.30
2019-02-26T06:55:07.203Z,64.80
2019-02-26T06:57:38.837Z,73.77
2019-02-26T07:00:10.968Z,61.90
2019-02-26T07:02:42.986Z,61.67
2019-02-26T07:05:13.118Z,66.83
2019-02-26T07:07:42.799Z,62.43
2019-02-26T07:10:16.005Z,62.20
2019-02-26T07:12:46.138Z,61.83
2019-02-26T07:15:16.573Z,68.57
2019-02-26T07:17:47.266Z,66.17
2019-02-26T07:20:17.659Z,62.93
2019-02-26T07:22:49.632Z,62.27
2019-02-26T07:25:18.891Z,66.10
2019-02-26T07:27:48.641Z,63.30
2019-02-26T07:30:18.402Z,66.40
2019-02-26T07:32:48.361Z,63.20
2019-02-26T07:35:18.032Z,73.57
2019-02-26T07:37:47.754Z,65.37
2019-02-26T07:40:18.727Z,62.20
2019-02-26T07:42:49.163Z,62.53
2019-02-26T07:45:21.843Z,63.97
2019-02-26T07:47:53.250Z,63.50
2019-02-26T07:50:22.331Z,70.40
2019-02-26T07:52:52.645Z,76.40
2019-02-26T07:55:23.591Z,64.53
2019-02-26T07:57:53.404Z,65.50
2019-02-26T08:00:23.822Z,68.03
2019-02-26T08:02:56.454Z,69.93
2019-02-26T08:05:28.675Z,73.27
2019-02-26T08:07:57.392Z,61.70
2019-02-26T08:10:27.168Z,59.77
2019-02-26T08:12:59.401Z,67.37
2019-02-26T08:15:30.193Z,66.33
2019-02-26T08:18:01.251Z,66.87
2019-02-26T08:20:33.012Z,65.60
2019-02-26T08:23:02.447Z,76.30
2019-02-26T08:25:32.165Z,64.93
2019-02-26T08:28:01.796Z,70.20
2019-02-26T08:30:31.487Z,65.57
2019-02-26T08:33:04.283Z,67.53
2019-02-26T08:35:32.517Z,72.93
2019-02-26T08:38:05.624Z,63.33
2019-02-26T08:40:33.502Z,65.60
2019-02-26T08:43:03.154Z,68.23
2019-02-26T08:45:32.887Z,69.37
2019-02-26T08:48:02.511Z,67.60
2019-02-26T08:50:33.313Z,82.30
2019-02-26T08:53:03.738Z,65.43
2019-02-26T08:55:33.383Z,71.20
2019-02-26T08:58:03.022Z,66.40
2019-02-26T09:00:34.201Z,70.47
2019-02-26T09:03:04.248Z,78.20
2019-02-26T09:05:34.469Z,75.33
2019-02-26T09:08:05.966Z,74.80
2019-02-26T09:10:38.600Z,70.87
2019-02-26T09:13:09.376Z,71.50
2019-02-26T09:15:41.369Z,71.37
2019-02-26T09:18:11.666Z,72.30
2019-02-26T09:20:41.307Z,74.93
2019-02-26T09:23:11.011Z,70.60
2019-02-26T09:25:40.751Z,71.63
2019-02-26T09:28:10.489Z,71.37
2019-02-26T09:30:40.835Z,68.87
2019-02-26T09:33:11.219Z,72.73
2019-02-26T09:35:40.935Z,72.23
2019-02-26T09:38:12.348Z,65.50
2019-02-26T09:40:41.954Z,62.53
2019-02-26T09:43:12.893Z,65.90
2019-02-26T09:45:43.557Z,66.17
2019-02-26T09:48:16.602Z,94.03
2019-02-26T09:50:46.388Z,82.53
2019-02-26T09:53:17.131Z,71.70
2019-02-26T09:55:46.762Z,73.70
2019-02-26T09:58:18.067Z,73.23
2019-02-26T10:00:50.479Z,72.23
2019-02-26T10:03:19.035Z,62.40
2019-02-26T10:05:52.219Z,66.03
2019-02-26T10:08:22.212Z,71.10
2019-02-26T10:10:52.042Z,69.87
2019-02-26T10:13:24.990Z,61.37
2019-02-26T10:15:56.279Z,64.23
2019-02-26T10:18:27.768Z,72.30
2019-02-26T10:20:57.107Z,70.07
2019-02-26T10:23:29.096Z,69.87
2019-02-26T10:26:00.306Z,67.33
2019-02-26T10:28:30.154Z,71.80
2019-02-26T10:31:04.232Z,72.60
2019-02-26T10:33:31.604Z,70.03
2019-02-26T10:36:04.871Z,72.27
2019-02-26T10:38:36.012Z,67.37
2019-02-26T10:41:06.049Z,68.63
2019-02-26T10:43:36.050Z,69.10
2019-02-26T10:46:06.034Z,79.07
2019-02-26T10:48:35.758Z,71.27
2019-02-26T10:51:06.532Z,67.03
2019-02-26T10:53:37.016Z,73.33
2019-02-26T10:56:06.839Z,75.50
2019-02-26T10:58:37.551Z,86.80
2019-02-26T11:01:07.600Z,66.87
2019-02-26T11:03:40.782Z,72.23
2019-02-26T11:06:10.713Z,67.63
2019-02-26T11:08:40.230Z,72.63
2019-02-26T11:11:12.945Z,65.53
2019-02-26T11:13:43.485Z,69.97
2019-02-26T11:16:17.071Z,69.40
2019-02-26T11:18:45.720Z,65.40
2019-02-26T11:21:16.916Z,70.07
2019-02-26T11:23:46.726Z,78.13
2019-02-26T11:26:18.769Z,75.07
2019-02-26T11:28:48.090Z,68.20
2019-02-26T11:31:20.112Z,73.43
2019-02-26T11:33:49.381Z,69.27
2019-02-26T11:36:19.124Z,70.53
2019-02-26T11:38:48.865Z,70.23
2019-02-26T11:41:18.662Z,70.47
2019-02-26T11:43:48.418Z,71.73
2019-02-26T11:46:20.004Z,73.97
2019-02-26T11:48:50.206Z,67.40
2019-02-26T11:51:21.117Z,66.10
2019-02-26T11:53:50.854Z,78.07
2019-02-26T11:56:22.953Z,69.73
2019-02-26T11:58:52.162Z,69.00
2019-02-26T12:01:22.020Z,71.47
2019-02-26T12:03:55.881Z,73.07
2019-02-26T12:06:23.253Z,73.67
2019-02-26T12:08:52.981Z,67.57
2019-02-26T12:11:23.266Z,68.10
2019-02-26T12:13:53.273Z,71.43
2019-02-26T12:16:23.213Z,72.27
2019-02-26T12:18:53.045Z,70.70
2019-02-26T12:21:25.209Z,69.33
2019-02-26T12:23:55.666Z,76.23
2019-02-26T12:26:27.388Z,78.10
2019-02-26T12:28:57.335Z,72.67
2019-02-26T12:31:31.160Z,75.57
2019-02-26T12:33:59.521Z,66.67
2019-02-26T12:36:29.766Z,66.83
2019-02-26T12:39:02.519Z,74.37
2019-02-26T12:41:36.545Z,72.10
2019-02-26T12:44:10.651Z,67.77
2019-02-26T12:46:37.078Z,76.67
2019-02-26T12:49:09.368Z,65.40
2019-02-26T12:51:38.351Z,65.97
2019-02-26T12:54:10.057Z,63.27
2019-02-26T12:56:39.457Z,69.73
2019-02-26T12:59:09.173Z,60.97
2019-02-26T13:01:40.820Z,66.00
2019-02-26T13:04:12.989Z,62.80
2019-02-26T13:06:45.278Z,70.00
2019-02-26T13:09:13.572Z,72.57
2019-02-26T13:12:00.667Z,70.10
2019-02-26T13:14:18.082Z,63.27
2019-02-26T13:16:48.833Z,63.43
2019-02-26T13:19:22.076Z,64.17
2019-02-26T13:21:51.860Z,74.50
2019-02-26T13:24:26.470Z,71.90
2019-02-26T13:26:55.671Z,69.87
2019-02-26T13:29:25.549Z,67.20
2019-02-26T13:31:59.124Z,72.83
2019-02-26T13:34:26.706Z,76.67
2019-02-26T13:36:57.003Z,66.67
2019-02-26T13:39:36.857Z,69.20
2019-02-26T13:42:03.699Z,71.57
2019-02-26T13:44:30.112Z,62.70
2019-02-26T13:47:00.021Z,80.50
2019-02-26T13:49:29.727Z,77.53
2019-02-26T13:51:59.590Z,70.27
2019-02-26T13:54:29.383Z,80.70
2019-02-26T13:56:59.078Z,64.17
2019-02-26T13:59:28.786Z,67.30
2019-02-26T14:01:58.601Z,77.63
2019-02-26T14:04:28.488Z,96.97
2019-02-26T14:06:58.271Z,87.33
2019-02-26T14:09:28.745Z,85.93
2019-02-26T14:11:58.596Z,72.30
2019-02-26T14:14:28.780Z,87.80
2019-02-26T14:16:58.584Z,83.67
2019-02-26T14:19:28.490Z,75.60
2019-02-26T14:21:58.675Z,77.70
2019-02-26T14:24:28.471Z,78.37
2019-02-26T14:26:58.214Z,77.00
2019-02-26T14:29:29.717Z,85.00
2019-02-26T14:32:00.106Z,78.87
2019-02-26T14:34:29.982Z,77.97
2019-02-26T14:37:00.010Z,128.57
2019-02-26T14:39:29.831Z,85.27
2019-02-26T14:41:59.542Z,118.23
2019-02-26T14:44:29.448Z,75.77
2019-02-26T14:46:59.227Z,77.23
2019-02-26T14:49:29.071Z,84.67
2019-02-26T14:51:58.889Z,93.17
2019-02-26T14:54:28.757Z,86.67
2019-02-26T14:56:59.457Z,78.00
2019-02-26T14:59:29.261Z,68.70
2019-02-26T15:01:59.042Z,73.40
2019-02-26T15:04:28.756Z,73.10
2019-02-26T15:06:58.412Z,75.40
2019-02-26T15:09:29.147Z,74.73
2019-02-26T15:11:58.846Z,92.50
2019-02-26T15:14:28.598Z,77.80
2019-02-26T15:17:02.276Z,89.50
2019-02-26T15:19:34.880Z,69.20
2019-02-26T15:22:06.163Z,83.30
2019-02-26T15:24:36.002Z,202.47
2019-02-26T15:27:05.783Z,97.53
2019-02-26T15:29:35.639Z,79.27
2019-02-26T15:32:05.538Z,76.80
2019-02-26T15:34:35.317Z,88.43
2019-02-26T15:37:05.273Z,88.53
2019-02-26T15:39:35.015Z,70.63
2019-02-26T15:42:04.935Z,81.33
2019-02-26T15:44:34.665Z,84.43
2019-02-26T15:47:04.359Z,77.30
2019-02-26T15:49:35.826Z,78.97
2019-02-26T15:52:05.672Z,75.10
2019-02-26T15:54:35.621Z,86.20
2019-02-26T15:57:09.167Z,80.00
2019-02-26T15:59:39.021Z,76.30
2019-02-26T16:02:08.979Z,82.83
2019-02-26T16:04:38.780Z,72.73
2019-02-26T16:07:08.572Z,73.17
2019-02-26T16:09:38.335Z,79.93
2019-02-26T16:12:08.143Z,80.10
2019-02-26T16:14:37.792Z,78.90
2019-02-26T16:17:26.890Z,83.90
2019-02-26T16:19:56.687Z,79.90
2019-02-26T16:22:26.527Z,75.27
2019-02-26T16:24:56.315Z,85.23
2019-02-26T16:27:26.139Z,82.90
2019-02-26T16:29:55.951Z,80.33
2019-02-26T16:32:25.670Z,79.77
2019-02-26T16:34:55.329Z,76.53
2019-02-26T16:37:25.275Z,85.77
2019-02-26T16:39:56.006Z,87.07
2019-02-26T16:42:26.327Z,89.50
2019-02-26T16:44:58.612Z,81.77
2019-02-26T16:47:27.374Z,89.53
2019-02-26T16:49:58.636Z,86.40
2019-02-26T16:52:28.453Z,84.17
2019-02-26T16:54:58.106Z,83.17
2019-02-26T16:57:28.162Z,86.67
2019-02-26T16:59:58.581Z,105.27
2019-02-26T17:02:28.296Z,94.80
2019-02-26T17:04:58.032Z,92.17
2019-02-26T17:07:27.710Z,97.57
2019-02-26T17:09:57.394Z,91.40
2019-02-26T17:12:29.161Z,90.87
2019-02-26T17:14:58.801Z,88.93
2019-02-26T17:17:28.554Z,90.07
2019-02-26T17:19:58.241Z,89.20
2019-02-26T17:22:28.548Z,89.83
2019-02-26T17:24:58.672Z,78.13
2019-02-26T17:27:28.435Z,95.23
2019-02-26T17:29:58.083Z,83.43
2019-02-26T17:32:27.734Z,83.03
2019-02-26T17:34:57.367Z,88.60
2019-02-26T17:37:27.017Z,83.03
2019-02-26T17:39:56.672Z,97.53
2019-02-26T17:42:26.395Z,93.83
2019-02-26T17:44:56.061Z,101.40
2019-02-26T17:47:25.735Z,101.83
2019-02-26T17:49:55.413Z,93.63
2019-02-26T17:52:25.057Z,96.63
2019-02-26T17:54:54.702Z,96.00
2019-02-26T17:57:24.297Z,92.13
2019-02-26T17:59:53.975Z,104.83
2019-02-26T18:02:27.335Z,93.40
2019-02-26T18:04:54.939Z,101.07
2019-02-26T18:07:24.557Z,102.40
2019-02-26T18:09:54.250Z,109.17
2019-02-26T18:12:23.866Z,106.17
2019-02-26T18:14:53.495Z,103.73
2019-02-26T18:17:23.125Z,88.00
2019-02-26T18:19:52.732Z,99.63
2019-02-26T18:22:22.397Z,97.03
2019-02-26T18:24:52.087Z,111.07
2019-02-26T18:27:21.729Z,107.33
2019-02-26T18:29:51.369Z,112.70
2019-02-26T18:32:21.003Z,132.93
2019-02-26T18:34:51.702Z,119.83
2019-02-26T18:37:21.423Z,111.07
2019-02-26T18:39:54.564Z,89.73
2019-02-26T18:42:22.486Z,96.57
2019-02-26T18:44:54.156Z,94.90
2019-02-26T18:47:23.479Z,103.97
2019-02-26T18:49:55.550Z,107.37
2019-02-26T18:52:24.430Z,109.97
2019-02-26T18:54:54.243Z,110.90
2019-02-26T18:57:25.840Z,114.67
2019-02-26T18:59:55.519Z,112.00
2019-02-26T19:02:25.163Z,118.77
2019-02-26T19:04:54.851Z,113.50
2019-02-26T19:07:24.648Z,95.63
2019-02-26T19:09:56.563Z,82.13
2019-02-26T19:12:30.236Z,76.23
2019-02-26T19:14:58.583Z,84.57
2019-02-26T19:17:28.256Z,103.67
2019-02-26T19:19:57.834Z,83.90
2019-02-26T19:22:27.530Z,94.07
2019-02-26T19:24:57.204Z,89.23
2019-02-26T19:27:26.795Z,76.37
2019-02-26T19:29:56.439Z,90.30
2019-02-26T19:32:26.056Z,103.53
2019-02-26T19:34:55.702Z,115.10
2019-02-26T19:37:25.318Z,124.03
2019-02-26T19:39:56.045Z,134.77
2019-02-26T19:42:26.648Z,125.43
2019-02-26T19:44:56.265Z,123.03
2019-02-26T19:47:25.909Z,132.70
2019-02-26T19:49:55.553Z,115.07
2019-02-26T19:52:25.437Z,133.23
2019-02-26T19:54:55.247Z,128.23
2019-02-26T19:57:24.906Z,135.40
2019-02-26T19:59:54.648Z,119.37
2019-02-26T20:02:24.254Z,114.57
2019-02-26T20:04:53.886Z,87.20
2019-02-26T20:07:25.203Z,103.90
2019-02-26T20:09:54.908Z,118.53
2019-02-26T20:12:28.613Z,120.27
2019-02-26T20:14:58.900Z,126.27
2019-02-26T20:17:28.518Z,117.57
2019-02-26T20:19:58.195Z,86.93
2019-02-26T20:22:30.127Z,70.93
2019-02-26T20:24:59.164Z,71.43
2019-02-26T20:27:28.754Z,108.17
2019-02-26T20:29:58.792Z,103.33
2019-02-26T20:32:30.869Z,65.47
2019-02-26T20:34:59.775Z,52.40
2019-02-26T20:37:29.353Z,39.60
2019-02-26T20:39:59.183Z,50.93
2019-02-26T20:42:28.937Z,47.57
2019-02-26T20:45:00.249Z,43.10
2019-02-26T20:47:31.537Z,66.07
2019-02-26T20:50:02.247Z,65.20
2019-02-26T20:52:32.883Z,66.07
2019-02-26T20:55:03.275Z,66.53
2019-02-26T20:57:34.907Z,83.57
2019-02-26T21:00:04.921Z,77.43
2019-02-26T21:02:58.598Z,91.70
2019-02-26T21:05:28.446Z,87.40
2019-02-26T21:07:58.889Z,77.40
2019-02-26T21:10:28.810Z,73.30
2019-02-26T21:13:01.624Z,86.03
2019-02-26T21:15:29.909Z,82.03
2019-02-26T21:17:59.615Z,97.10
2019-02-26T21:20:29.233Z,124.37
2019-02-26T21:22:58.943Z,125.33
2019-02-26T21:25:28.608Z,121.23
2019-02-26T21:28:00.770Z,135.43
2019-02-26T21:30:29.659Z,131.00
2019-02-26T21:32:59.375Z,141.37
2019-02-26T21:35:29.096Z,157.93
2019-02-26T21:37:58.822Z,144.43
2019-02-26T21:40:28.477Z,161.63
2019-02-26T21:43:01.590Z,138.17
2019-02-26T21:45:29.550Z,134.93
2019-02-26T21:48:02.253Z,104.90
2019-02-26T21:50:30.683Z,105.23
2019-02-26T21:53:00.395Z,114.57
2019-02-26T21:55:33.744Z,125.80
2019-02-26T21:58:01.434Z,77.77
2019-02-26T22:00:31.043Z,52.87
2019-02-26T22:03:00.807Z,51.37
2019-02-26T22:05:30.447Z,57.60
2019-02-26T22:08:00.084Z,52.63
2019-02-26T22:10:29.686Z,53.00
2019-02-26T22:12:59.358Z,58.37
2019-02-26T22:15:29.046Z,62.80
2019-02-26T22:17:58.996Z,75.60
2019-02-26T22:20:36.297Z,87.40
2019-02-26T22:23:02.983Z,92.73
2019-02-26T22:25:32.596Z,89.93
2019-02-26T22:28:02.224Z,76.53
2019-02-26T22:30:31.905Z,66.20
2019-02-26T22:33:01.595Z,45.87
2019-02-26T22:35:31.230Z,46.33
2019-02-26T22:38:00.907Z,70.53
2019-02-26T22:40:30.599Z,68.37
2019-02-26T22:43:00.255Z,83.23
2019-02-26T22:45:29.939Z,71.77
2019-02-26T22:47:59.537Z,67.93
2019-02-26T22:50:29.219Z,61.67
2019-02-26T22:52:58.849Z,62.80
2019-02-26T22:55:28.532Z,54.73
2019-02-26T22:58:02.510Z,56.87
2019-02-26T23:01:01.132Z,64.00
2019-02-26T23:03:32.488Z,67.80
2019-02-26T23:06:02.100Z,89.10
2019-02-26T23:08:32.422Z,101.47
2019-02-26T23:11:02.322Z,108.07
2019-02-26T23:13:33.204Z,83.77
2019-02-26T23:16:03.337Z,81.30
2019-02-26T23:18:33.240Z,106.47
2019-02-26T23:21:04.248Z,115.13
2019-02-26T23:23:34.256Z,131.03
2019-02-26T23:26:08.642Z,125.00
2019-02-26T23:28:36.124Z,150.57
2019-02-26T23:31:07.430Z,140.27
2019-02-26T23:33:37.241Z,136.30
2019-02-26T23:36:08.596Z,100.43
2019-02-26T23:38:38.319Z,41.37
2019-02-26T23:41:08.113Z,29.77
2019-02-26T23:43:37.929Z,40.20
2019-02-26T23:46:07.836Z,32.60
2019-02-26T23:48:40.754Z,46.00
2019-02-26T23:51:09.026Z,72.87
2019-02-26T23:53:38.747Z,86.73
2019-02-26T23:56:08.491Z,86.30
2019-02-26T23:58:38.118Z,74.73
