createdAt,value
2018-05-26T00:00:20.300Z,6.90
2018-05-26T00:01:20.536Z,7.10
2018-05-26T00:02:20.765Z,6.70
2018-05-26T00:03:21.000Z,6.60
2018-05-26T00:04:21.229Z,7.40
2018-05-26T00:05:21.457Z,6.90
2018-05-26T00:06:21.689Z,7.10
2018-05-26T00:07:21.916Z,7.80
2018-05-26T00:08:22.145Z,7.00
2018-05-26T00:09:22.377Z,7.00
2018-05-26T00:10:22.606Z,7.20
2018-05-26T00:11:22.837Z,7.40
2018-05-26T00:12:23.069Z,7.30
2018-05-26T00:13:23.300Z,7.30
2018-05-26T00:14:23.532Z,7.30
2018-05-26T00:15:23.762Z,7.30
2018-05-26T00:16:23.993Z,7.40
2018-05-26T00:17:24.223Z,6.80
2018-05-26T00:18:24.452Z,7.00
2018-05-26T00:19:24.692Z,7.30
2018-05-26T00:20:24.917Z,6.70
2018-05-26T00:21:25.149Z,6.70
2018-05-26T00:22:25.381Z,7.30
2018-05-26T00:23:25.607Z,7.10
2018-05-26T00:24:25.855Z,7.10
2018-05-26T00:25:26.076Z,7.10
2018-05-26T00:26:26.304Z,6.90
2018-05-26T00:27:26.535Z,6.90
2018-05-26T00:28:26.766Z,7.30
2018-05-26T00:29:26.995Z,7.20
2018-05-26T00:30:27.236Z,7.40
2018-05-26T00:31:27.465Z,6.50
2018-05-26T00:32:27.701Z,7.30
2018-05-26T00:33:27.926Z,7.10
2018-05-26T00:34:28.163Z,6.90
2018-05-26T00:35:28.391Z,6.70
2018-05-26T00:36:28.624Z,7.10
2018-05-26T00:37:28.856Z,7.10
2018-05-26T00:38:29.085Z,6.90
2018-05-26T00:39:29.318Z,7.20
2018-05-26T00:40:29.550Z,7.30
2018-05-26T00:41:29.784Z,8.20
2018-05-26T00:42:30.017Z,9.40
2018-05-26T00:43:30.245Z,9.20
2018-05-26T00:44:30.478Z,7.70
2018-05-26T00:45:30.703Z,8.40
2018-05-26T00:46:30.936Z,9.20
2018-05-26T00:47:31.163Z,8.60
2018-05-26T00:48:31.401Z,7.20
2018-05-26T00:49:31.622Z,8.20
2018-05-26T00:50:31.856Z,6.80
2018-05-26T00:51:32.080Z,6.70
2018-05-26T00:52:32.312Z,7.30
2018-05-26T00:53:32.545Z,6.10
2018-05-26T00:54:32.770Z,7.00
2018-05-26T00:55:33.001Z,7.50
2018-05-26T00:56:33.232Z,6.80
2018-05-26T00:57:33.465Z,7.30
2018-05-26T00:58:33.696Z,7.40
2018-05-26T00:59:33.919Z,7.30
2018-05-26T01:00:34.141Z,7.20
2018-05-26T01:01:34.373Z,6.60
2018-05-26T01:02:34.610Z,7.80
2018-05-26T01:03:34.840Z,6.90
2018-05-26T01:04:35.072Z,6.70
2018-05-26T01:05:35.299Z,7.40
2018-05-26T01:06:35.532Z,6.70
2018-05-26T01:07:35.773Z,7.20
2018-05-26T01:08:35.998Z,7.00
2018-05-26T01:09:36.227Z,6.90
2018-05-26T01:10:36.455Z,6.30
2018-05-26T01:11:36.684Z,6.60
2018-05-26T01:12:36.918Z,6.40
2018-05-26T01:13:37.154Z,6.10
2018-05-26T01:14:37.385Z,6.80
2018-05-26T01:15:37.614Z,6.70
2018-05-26T01:16:37.847Z,6.70
2018-05-26T01:17:38.081Z,6.60
2018-05-26T01:18:38.311Z,6.90
2018-05-26T01:19:38.537Z,6.30
2018-05-26T01:20:38.768Z,6.90
2018-05-26T01:21:39.006Z,6.40
2018-05-26T01:22:39.230Z,6.90
2018-05-26T01:23:39.459Z,6.40
2018-05-26T01:24:39.696Z,7.10
2018-05-26T01:25:39.921Z,6.60
2018-05-26T01:26:40.152Z,6.70
2018-05-26T01:27:40.382Z,7.00
2018-05-26T01:28:40.613Z,6.90
2018-05-26T01:29:40.845Z,7.10
2018-05-26T01:30:41.078Z,6.80
2018-05-26T01:31:41.311Z,6.60
2018-05-26T01:32:41.542Z,6.90
2018-05-26T01:33:41.773Z,6.90
2018-05-26T01:34:42.006Z,7.30
2018-05-26T01:35:42.239Z,6.80
2018-05-26T01:36:42.463Z,6.40
2018-05-26T01:37:42.692Z,7.20
2018-05-26T01:38:42.926Z,7.10
2018-05-26T01:39:43.157Z,7.10
2018-05-26T01:40:43.389Z,7.00
2018-05-26T01:41:43.618Z,6.70
2018-05-26T01:42:43.848Z,7.50
2018-05-26T01:43:44.082Z,7.00
2018-05-26T01:44:44.311Z,6.60
2018-05-26T01:45:44.540Z,6.30
2018-05-26T01:46:44.772Z,6.60
2018-05-26T01:47:45.002Z,6.90
2018-05-26T01:48:45.234Z,7.00
2018-05-26T01:49:45.461Z,6.90
2018-05-26T01:50:45.693Z,6.60
2018-05-26T01:51:45.925Z,7.30
2018-05-26T01:52:46.151Z,6.50
2018-05-26T01:53:46.384Z,7.70
2018-05-26T01:54:46.617Z,7.50
2018-05-26T01:55:46.848Z,6.60
2018-05-26T01:56:47.080Z,6.40
2018-05-26T01:57:48.198Z,6.60
2018-05-26T01:58:47.551Z,6.70
2018-05-26T01:59:47.784Z,6.90
2018-05-26T02:00:48.011Z,6.90
2018-05-26T02:01:48.245Z,6.50
2018-05-26T02:02:48.469Z,6.90
2018-05-26T02:03:48.701Z,7.10
2018-05-26T02:04:48.934Z,6.20
2018-05-26T02:05:49.163Z,7.10
2018-05-26T02:06:49.393Z,6.60
2018-05-26T02:07:49.624Z,7.30
2018-05-26T02:08:49.852Z,7.80
2018-05-26T02:09:50.084Z,6.90
2018-05-26T02:10:50.317Z,6.60
2018-05-26T02:11:50.548Z,6.70
2018-05-26T02:12:50.776Z,7.20
2018-05-26T02:13:51.016Z,6.30
2018-05-26T02:14:51.229Z,6.00
2018-05-26T02:15:51.464Z,6.70
2018-05-26T02:16:51.688Z,7.00
2018-05-26T02:17:51.918Z,6.70
2018-05-26T02:18:52.150Z,6.40
2018-05-26T02:19:52.379Z,6.30
2018-05-26T02:20:52.610Z,6.60
2018-05-26T02:21:52.844Z,6.50
2018-05-26T02:22:53.074Z,6.80
2018-05-26T02:23:53.305Z,6.60
2018-05-26T02:24:53.534Z,7.00
2018-05-26T02:25:53.764Z,6.60
2018-05-26T02:26:53.992Z,6.90
2018-05-26T02:27:54.225Z,6.80
2018-05-26T02:28:54.456Z,6.70
2018-05-26T02:29:54.687Z,6.70
2018-05-26T02:30:54.918Z,6.30
2018-05-26T02:31:55.148Z,6.80
2018-05-26T02:32:55.375Z,7.90
2018-05-26T02:33:55.605Z,7.10
2018-05-26T02:34:55.836Z,7.60
2018-05-26T02:35:56.064Z,7.20
2018-05-26T02:36:56.292Z,6.20
2018-05-26T02:37:56.523Z,6.60
2018-05-26T02:38:56.754Z,6.70
2018-05-26T02:39:56.986Z,7.40
2018-05-26T02:40:57.217Z,7.70
2018-05-26T02:41:57.445Z,6.90
2018-05-26T02:42:57.676Z,6.70
2018-05-26T02:43:57.906Z,6.90
2018-05-26T02:44:58.137Z,7.30
2018-05-26T02:45:58.369Z,7.40
2018-05-26T02:46:58.597Z,7.60
2018-05-26T02:47:58.829Z,6.70
2018-05-26T02:48:59.058Z,7.30
2018-05-26T02:49:59.284Z,6.80
2018-05-26T02:50:59.516Z,6.90
2018-05-26T02:51:59.748Z,7.30
2018-05-26T02:52:59.977Z,7.30
2018-05-26T02:54:00.210Z,6.30
2018-05-26T02:55:00.442Z,7.20
2018-05-26T02:56:00.669Z,7.50
2018-05-26T02:57:00.903Z,7.40
2018-05-26T02:58:01.127Z,7.40
2018-05-26T02:59:01.356Z,7.20
2018-05-26T03:00:01.590Z,7.30
2018-05-26T03:01:01.818Z,7.70
2018-05-26T03:02:02.052Z,6.80
2018-05-26T03:03:02.277Z,7.30
2018-05-26T03:04:02.506Z,7.20
2018-05-26T03:05:02.733Z,7.30
2018-05-26T03:06:02.962Z,6.90
2018-05-26T03:07:03.195Z,7.00
2018-05-26T03:08:03.421Z,7.60
2018-05-26T03:09:03.658Z,7.80
2018-05-26T03:10:03.883Z,7.50
2018-05-26T03:11:04.115Z,7.60
2018-05-26T03:12:04.341Z,6.90
2018-05-26T03:13:04.600Z,6.80
2018-05-26T03:14:04.824Z,8.00
2018-05-26T03:15:05.052Z,6.70
2018-05-26T03:16:05.280Z,7.50
2018-05-26T03:17:05.509Z,9.40
2018-05-26T03:18:05.742Z,7.80
2018-05-26T03:19:05.969Z,7.60
2018-05-26T03:20:06.198Z,7.50
2018-05-26T03:21:06.428Z,7.60
2018-05-26T03:22:06.662Z,7.20
2018-05-26T03:23:06.890Z,7.40
2018-05-26T03:24:07.120Z,6.80
2018-05-26T03:25:07.353Z,6.70
2018-05-26T03:26:07.580Z,6.30
2018-05-26T03:27:07.817Z,7.20
2018-05-26T03:28:08.043Z,7.20
2018-05-26T03:29:08.276Z,7.00
2018-05-26T03:30:08.507Z,6.90
2018-05-26T03:31:08.740Z,7.30
2018-05-26T03:32:08.968Z,7.10
2018-05-26T03:33:09.199Z,6.50
2018-05-26T03:34:09.432Z,7.20
2018-05-26T03:35:09.661Z,6.60
2018-05-26T03:36:09.888Z,6.90
2018-05-26T03:37:10.116Z,8.00
2018-05-26T03:38:10.349Z,7.20
2018-05-26T03:39:10.576Z,7.10
2018-05-26T03:40:10.805Z,6.60
2018-05-26T03:41:11.039Z,6.10
2018-05-26T03:42:11.288Z,7.50
2018-05-26T03:43:11.509Z,6.90
2018-05-26T03:44:11.709Z,6.50
2018-05-26T03:45:11.941Z,6.00
2018-05-26T03:46:12.171Z,7.50
2018-05-26T03:47:12.399Z,6.80
2018-05-26T03:48:12.628Z,7.40
2018-05-26T03:49:12.858Z,6.80
2018-05-26T03:50:13.090Z,6.50
2018-05-26T03:51:13.321Z,6.70
2018-05-26T03:52:13.556Z,6.60
2018-05-26T03:53:13.786Z,6.60
2018-05-26T03:54:14.015Z,6.90
2018-05-26T03:55:14.246Z,6.80
2018-05-26T03:56:14.477Z,6.80
2018-05-26T03:57:14.706Z,6.50
2018-05-26T03:58:14.940Z,7.30
2018-05-26T03:59:15.172Z,6.60
2018-05-26T04:00:15.397Z,6.40
2018-05-26T04:01:15.631Z,6.60
2018-05-26T04:02:15.857Z,6.60
2018-05-26T04:03:16.088Z,6.30
2018-05-26T04:04:16.317Z,6.40
2018-05-26T04:05:16.549Z,6.40
2018-05-26T04:06:16.781Z,6.60
2018-05-26T04:07:17.011Z,6.60
2018-05-26T04:08:17.245Z,6.50
2018-05-26T04:09:17.476Z,6.80
2018-05-26T04:10:17.708Z,6.50
2018-05-26T04:11:17.953Z,6.80
2018-05-26T04:12:18.168Z,6.00
2018-05-26T04:13:18.401Z,6.70
2018-05-26T04:14:18.634Z,7.00
2018-05-26T04:15:19.724Z,6.00
2018-05-26T04:16:19.080Z,6.10
2018-05-26T04:17:19.307Z,6.10
2018-05-26T04:18:19.539Z,6.10
2018-05-26T04:19:19.768Z,5.50
2018-05-26T04:20:20.001Z,5.90
2018-05-26T04:21:20.234Z,5.20
2018-05-26T04:22:20.466Z,4.90
2018-05-26T04:23:20.698Z,5.00
2018-05-26T04:24:20.936Z,5.30
2018-05-26T04:25:21.174Z,5.20
2018-05-26T04:26:21.395Z,5.60
2018-05-26T04:27:21.628Z,5.30
2018-05-26T04:28:21.858Z,5.40
2018-05-26T04:29:22.096Z,5.70
2018-05-26T04:30:22.324Z,5.50
2018-05-26T04:31:22.562Z,5.40
2018-05-26T04:32:22.789Z,5.10
2018-05-26T04:33:23.026Z,5.40
2018-05-26T04:34:23.261Z,5.90
2018-05-26T04:35:23.517Z,4.90
2018-05-26T04:36:23.725Z,4.70
2018-05-26T04:37:23.958Z,4.40
2018-05-26T04:38:24.195Z,4.90
2018-05-26T04:39:24.425Z,4.90
2018-05-26T04:40:24.656Z,4.70
2018-05-26T04:41:24.888Z,4.90
2018-05-26T04:42:25.121Z,4.60
2018-05-26T04:43:25.356Z,4.30
2018-05-26T04:44:25.592Z,4.80
2018-05-26T04:45:25.822Z,4.60
2018-05-26T04:46:26.076Z,4.50
2018-05-26T04:47:26.295Z,5.30
2018-05-26T04:48:26.530Z,5.00
2018-05-26T04:49:26.763Z,5.20
2018-05-26T04:50:27.002Z,5.00
2018-05-26T04:51:27.237Z,4.80
2018-05-26T04:52:27.475Z,5.00
2018-05-26T04:53:27.706Z,5.00
2018-05-26T04:54:27.939Z,4.50
2018-05-26T04:55:28.181Z,5.20
2018-05-26T04:56:28.418Z,5.00
2018-05-26T04:57:28.654Z,5.00
2018-05-26T04:58:28.887Z,5.00
2018-05-26T04:59:29.121Z,4.30
2018-05-26T05:00:29.359Z,4.70
2018-05-26T05:01:29.596Z,4.40
2018-05-26T05:02:29.830Z,5.30
2018-05-26T05:03:30.069Z,4.80
2018-05-26T05:04:30.308Z,5.00
2018-05-26T05:05:30.542Z,5.00
2018-05-26T05:06:30.780Z,4.70
2018-05-26T05:07:31.015Z,5.00
2018-05-26T05:08:31.253Z,5.10
2018-05-26T05:09:31.491Z,5.30
2018-05-26T05:10:31.727Z,5.10
2018-05-26T05:11:31.964Z,5.80
2018-05-26T05:12:32.206Z,5.60
2018-05-26T05:13:32.437Z,5.00
2018-05-26T05:14:32.673Z,6.00
2018-05-26T05:15:32.910Z,5.90
2018-05-26T05:16:33.147Z,5.00
2018-05-26T05:17:33.388Z,5.80
2018-05-26T05:18:33.620Z,5.80
2018-05-26T05:19:33.853Z,5.30
2018-05-26T05:20:34.093Z,5.80
2018-05-26T05:21:34.330Z,5.30
2018-05-26T05:22:34.575Z,5.50
2018-05-26T05:23:34.802Z,5.70
2018-05-26T05:24:35.039Z,6.10
2018-05-26T05:25:35.276Z,5.20
2018-05-26T05:26:35.513Z,5.80
2018-05-26T05:27:35.751Z,5.10
2018-05-26T05:28:35.988Z,5.90
2018-05-26T05:29:36.226Z,6.30
2018-05-26T05:30:36.464Z,5.70
2018-05-26T05:31:36.705Z,5.90
2018-05-26T05:32:36.953Z,6.20
2018-05-26T05:33:37.184Z,6.30
2018-05-26T05:34:37.416Z,6.10
2018-05-26T05:35:37.657Z,6.20
2018-05-26T05:36:37.890Z,6.70
2018-05-26T05:37:38.154Z,6.20
2018-05-26T05:38:38.365Z,5.80
2018-05-26T05:39:38.604Z,6.20
2018-05-26T05:40:38.841Z,6.50
2018-05-26T05:41:39.083Z,6.60
2018-05-26T05:42:39.317Z,5.80
2018-05-26T05:43:39.559Z,5.70
2018-05-26T05:44:39.799Z,5.90
2018-05-26T05:45:40.040Z,6.50
2018-05-26T05:46:40.279Z,6.70
2018-05-26T05:47:40.522Z,5.90
2018-05-26T05:48:40.759Z,5.60
2018-05-26T05:49:40.995Z,5.90
2018-05-26T05:50:41.235Z,6.20
2018-05-26T05:51:41.475Z,6.30
2018-05-26T05:52:41.706Z,5.90
2018-05-26T05:53:41.945Z,5.90
2018-05-26T05:54:42.184Z,6.10
2018-05-26T05:55:42.425Z,5.50
2018-05-26T05:56:42.663Z,5.20
2018-05-26T05:57:42.904Z,5.30
2018-05-26T05:58:43.142Z,5.40
2018-05-26T05:59:43.385Z,5.50
2018-05-26T06:00:43.629Z,5.30
2018-05-26T06:01:43.864Z,5.10
2018-05-26T06:02:44.109Z,5.80
2018-05-26T06:03:44.353Z,6.00
2018-05-26T06:04:44.585Z,5.50
2018-05-26T06:05:44.827Z,5.40
2018-05-26T06:06:45.071Z,5.50
2018-05-26T06:07:45.311Z,6.10
2018-05-26T06:08:45.554Z,5.70
2018-05-26T06:09:45.792Z,5.80
2018-05-26T06:10:46.033Z,5.80
2018-05-26T06:11:46.279Z,5.70
2018-05-26T06:12:46.514Z,5.60
2018-05-26T06:13:46.754Z,6.00
2018-05-26T06:14:46.998Z,5.40
2018-05-26T06:15:47.233Z,5.60
2018-05-26T06:16:47.475Z,6.20
2018-05-26T06:17:47.717Z,5.40
2018-05-26T06:18:47.959Z,6.00
2018-05-26T06:19:48.194Z,5.80
2018-05-26T06:20:48.451Z,5.50
2018-05-26T06:21:48.686Z,6.10
2018-05-26T06:22:48.928Z,6.00
2018-05-26T06:23:49.163Z,5.90
2018-05-26T06:24:49.405Z,6.00
2018-05-26T06:25:49.651Z,6.50
2018-05-26T06:26:49.882Z,5.50
2018-05-26T06:27:50.125Z,6.30
2018-05-26T06:28:50.364Z,6.40
2018-05-26T06:29:50.602Z,7.20
2018-05-26T06:30:50.849Z,7.20
2018-05-26T06:31:51.090Z,6.50
2018-05-26T06:32:51.324Z,6.50
2018-05-26T06:33:51.563Z,6.70
2018-05-26T06:34:51.803Z,6.60
2018-05-26T06:35:52.088Z,6.70
2018-05-26T06:36:52.285Z,7.10
2018-05-26T06:37:52.527Z,7.40
2018-05-26T06:38:52.771Z,7.20
2018-05-26T06:39:53.009Z,6.80
2018-05-26T06:40:53.248Z,7.40
2018-05-26T06:41:53.489Z,7.20
2018-05-26T06:42:53.737Z,7.30
2018-05-26T06:43:53.967Z,6.80
2018-05-26T06:44:54.212Z,6.20
2018-05-26T06:45:54.453Z,8.20
2018-05-26T06:46:54.696Z,7.10
2018-05-26T06:47:54.929Z,7.20
2018-05-26T06:48:55.168Z,6.80
2018-05-26T06:49:55.411Z,7.00
2018-05-26T06:50:55.653Z,6.20
2018-05-26T06:51:55.893Z,6.10
2018-05-26T06:52:56.133Z,6.00
2018-05-26T06:53:56.383Z,6.20
2018-05-26T06:54:56.613Z,5.80
2018-05-26T06:55:56.852Z,5.60
2018-05-26T06:56:57.096Z,6.10
2018-05-26T06:57:57.332Z,5.60
2018-05-26T06:58:57.572Z,5.80
2018-05-26T06:59:57.815Z,5.70
2018-05-26T07:00:58.051Z,6.00
2018-05-26T07:01:58.288Z,6.20
2018-05-26T07:02:58.525Z,5.30
2018-05-26T07:03:58.767Z,5.70
2018-05-26T07:04:59.011Z,6.30
2018-05-26T07:05:59.243Z,5.60
2018-05-26T07:06:59.481Z,6.00
2018-05-26T07:07:59.720Z,5.50
2018-05-26T07:08:59.967Z,6.50
2018-05-26T07:10:00.199Z,5.20
2018-05-26T07:11:00.440Z,6.40
2018-05-26T07:12:00.682Z,6.40
2018-05-26T07:13:00.916Z,5.50
2018-05-26T07:14:01.155Z,6.20
2018-05-26T07:15:01.396Z,6.00
2018-05-26T07:16:01.642Z,6.80
2018-05-26T07:17:01.875Z,7.00
2018-05-26T07:18:02.117Z,6.60
2018-05-26T07:19:02.353Z,5.70
2018-05-26T07:20:02.592Z,6.40
2018-05-26T07:21:02.833Z,6.30
2018-05-26T07:22:03.071Z,6.40
2018-05-26T07:23:03.308Z,5.70
2018-05-26T07:24:03.548Z,6.00
2018-05-26T07:25:03.789Z,6.70
2018-05-26T07:26:04.026Z,6.30
2018-05-26T07:27:04.268Z,5.80
2018-05-26T07:28:04.507Z,6.20
2018-05-26T07:29:04.743Z,5.50
2018-05-26T07:30:04.980Z,5.60
2018-05-26T07:31:05.216Z,5.30
2018-05-26T07:32:05.449Z,6.10
2018-05-26T07:33:05.687Z,6.80
2018-05-26T07:34:05.923Z,5.90
2018-05-26T07:35:06.169Z,5.60
2018-05-26T07:36:06.398Z,5.90
2018-05-26T07:37:06.634Z,5.90
2018-05-26T07:38:06.869Z,5.60
2018-05-26T07:39:07.110Z,5.60
2018-05-26T07:40:07.342Z,6.50
2018-05-26T07:41:07.580Z,6.00
2018-05-26T07:42:07.818Z,5.20
2018-05-26T07:43:08.052Z,5.40
2018-05-26T07:44:08.290Z,5.50
2018-05-26T07:45:08.529Z,5.70
2018-05-26T07:46:08.770Z,4.90
2018-05-26T07:47:09.043Z,5.50
2018-05-26T07:48:09.247Z,6.10
2018-05-26T07:49:09.485Z,5.60
2018-05-26T07:50:09.720Z,4.80
2018-05-26T07:51:09.964Z,5.60
2018-05-26T07:52:10.200Z,4.80
2018-05-26T07:53:10.488Z,5.10
2018-05-26T07:54:10.673Z,5.50
2018-05-26T07:55:10.908Z,5.10
2018-05-26T07:56:11.147Z,5.50
2018-05-26T07:57:11.387Z,5.20
2018-05-26T07:58:11.621Z,5.30
2018-05-26T07:59:11.898Z,5.30
2018-05-26T08:00:12.150Z,5.30
2018-05-26T08:01:12.334Z,5.40
2018-05-26T08:02:12.573Z,5.60
2018-05-26T08:03:12.809Z,5.30
2018-05-26T08:04:13.043Z,5.20
2018-05-26T08:05:13.281Z,5.30
2018-05-26T08:06:13.520Z,5.10
2018-05-26T08:07:13.761Z,5.00
2018-05-26T08:08:13.998Z,4.70
2018-05-26T08:09:14.232Z,4.40
2018-05-26T08:10:14.466Z,5.20
2018-05-26T08:11:14.704Z,4.70
2018-05-26T08:12:14.940Z,4.70
2018-05-26T08:13:15.173Z,5.40
2018-05-26T08:14:15.419Z,4.50
2018-05-26T08:15:15.649Z,4.40
2018-05-26T08:16:15.894Z,4.80
2018-05-26T08:17:16.147Z,4.50
2018-05-26T08:18:16.366Z,4.70
2018-05-26T08:19:16.604Z,4.60
2018-05-26T08:20:16.838Z,4.60
2018-05-26T08:21:17.076Z,4.60
2018-05-26T08:22:17.309Z,4.60
2018-05-26T08:23:17.542Z,4.40
2018-05-26T08:24:17.779Z,5.40
2018-05-26T08:25:18.035Z,5.70
2018-05-26T08:26:18.288Z,5.40
2018-05-26T08:27:18.550Z,6.30
2018-05-26T08:28:18.762Z,5.60
2018-05-26T08:29:19.000Z,5.20
2018-05-26T08:30:19.235Z,4.80
2018-05-26T08:31:19.472Z,4.70
2018-05-26T08:32:19.707Z,5.60
2018-05-26T08:33:19.944Z,5.20
2018-05-26T08:34:20.180Z,4.90
2018-05-26T08:35:20.416Z,5.80
2018-05-26T08:36:20.653Z,5.20
2018-05-26T08:37:20.888Z,5.00
2018-05-26T08:38:21.123Z,4.80
2018-05-26T08:39:21.365Z,4.60
2018-05-26T08:40:21.599Z,4.50
2018-05-26T08:41:21.830Z,3.90
2018-05-26T08:42:22.067Z,3.90
2018-05-26T08:43:22.307Z,3.70
2018-05-26T08:44:22.540Z,3.10
2018-05-26T08:45:22.778Z,3.20
2018-05-26T08:46:23.015Z,4.80
2018-05-26T08:47:23.257Z,4.60
2018-05-26T08:48:23.490Z,4.60
2018-05-26T08:49:23.730Z,4.30
2018-05-26T08:50:23.966Z,4.50
2018-05-26T08:51:24.206Z,4.10
2018-05-26T08:52:24.443Z,3.10
2018-05-26T08:53:24.681Z,3.00
2018-05-26T08:54:24.918Z,2.70
2018-05-26T08:55:25.154Z,2.80
2018-05-26T08:56:25.392Z,2.70
2018-05-26T08:57:25.632Z,2.90
2018-05-26T08:58:25.869Z,2.80
2018-05-26T08:59:26.117Z,2.80
2018-05-26T09:00:26.343Z,2.60
2018-05-26T09:01:26.580Z,2.90
2018-05-26T09:02:26.814Z,2.80
2018-05-26T09:03:27.051Z,2.60
2018-05-26T09:04:27.298Z,2.90
2018-05-26T09:05:27.540Z,2.80
2018-05-26T09:06:27.794Z,3.30
2018-05-26T09:07:28.016Z,3.80
2018-05-26T09:08:28.247Z,3.50
2018-05-26T09:09:28.486Z,3.30
2018-05-26T09:10:28.716Z,3.60
2018-05-26T09:11:28.956Z,3.00
2018-05-26T09:12:29.195Z,3.00
2018-05-26T09:13:29.440Z,3.10
2018-05-26T09:14:29.670Z,2.90
2018-05-26T09:15:29.905Z,2.90
2018-05-26T09:16:30.143Z,2.70
2018-05-26T09:17:30.382Z,2.60
2018-05-26T09:18:30.616Z,2.90
2018-05-26T09:19:30.852Z,2.70
2018-05-26T09:20:31.089Z,2.90
2018-05-26T09:21:31.331Z,2.60
2018-05-26T09:22:31.562Z,2.80
2018-05-26T09:23:31.802Z,2.80
2018-05-26T09:24:32.040Z,2.70
2018-05-26T09:25:32.330Z,3.10
2018-05-26T09:26:32.515Z,2.70
2018-05-26T09:27:32.753Z,2.60
2018-05-26T09:28:32.993Z,2.80
2018-05-26T09:29:33.230Z,2.80
2018-05-26T09:30:33.461Z,2.80
2018-05-26T09:31:33.706Z,3.20
2018-05-26T09:32:33.947Z,2.80
2018-05-26T09:33:34.182Z,2.90
2018-05-26T09:34:34.420Z,2.90
2018-05-26T09:35:34.654Z,3.20
2018-05-26T09:36:34.894Z,3.10
2018-05-26T09:37:35.128Z,3.00
2018-05-26T09:38:35.367Z,2.70
2018-05-26T09:39:35.603Z,3.10
2018-05-26T09:40:35.840Z,2.60
2018-05-26T09:41:36.081Z,2.90
2018-05-26T09:42:36.308Z,2.90
2018-05-26T09:43:36.610Z,3.10
2018-05-26T09:44:36.788Z,2.70
2018-05-26T09:45:37.023Z,2.70
2018-05-26T09:46:37.263Z,2.60
2018-05-26T09:47:37.496Z,2.80
2018-05-26T09:48:37.734Z,2.60
2018-05-26T09:49:37.972Z,2.90
2018-05-26T09:50:38.213Z,2.50
2018-05-26T09:51:38.461Z,2.50
2018-05-26T09:52:38.686Z,3.00
2018-05-26T09:53:38.920Z,2.80
2018-05-26T09:54:39.154Z,2.80
2018-05-26T09:55:39.396Z,2.70
2018-05-26T09:56:39.633Z,3.00
2018-05-26T09:57:39.871Z,3.00
2018-05-26T09:58:40.110Z,2.80
2018-05-26T09:59:40.344Z,2.70
2018-05-26T10:00:40.582Z,3.00
2018-05-26T10:01:40.819Z,2.90
2018-05-26T10:02:41.058Z,2.90
2018-05-26T10:03:41.299Z,2.60
2018-05-26T10:04:41.537Z,2.90
2018-05-26T10:05:41.777Z,2.70
2018-05-26T10:06:42.007Z,2.90
2018-05-26T10:07:42.248Z,2.60
2018-05-26T10:08:42.488Z,2.80
2018-05-26T10:09:42.728Z,2.70
2018-05-26T10:10:42.970Z,2.50
2018-05-26T10:11:43.207Z,2.60
2018-05-26T10:12:43.451Z,2.80
2018-05-26T10:13:43.688Z,2.60
2018-05-26T10:14:43.929Z,2.50
2018-05-26T10:15:44.174Z,2.90
2018-05-26T10:16:44.406Z,2.80
2018-05-26T10:17:44.644Z,2.70
2018-05-26T10:18:44.895Z,2.40
2018-05-26T10:19:45.121Z,2.60
2018-05-26T10:20:45.360Z,2.70
2018-05-26T10:21:45.599Z,2.40
2018-05-26T10:22:45.837Z,2.10
2018-05-26T10:23:46.076Z,2.50
2018-05-26T10:24:46.315Z,2.50
2018-05-26T10:25:46.552Z,2.40
2018-05-26T10:26:46.792Z,2.30
2018-05-26T10:27:47.042Z,2.30
2018-05-26T10:28:47.270Z,2.80
2018-05-26T10:29:47.509Z,2.30
2018-05-26T10:30:47.746Z,2.50
2018-05-26T10:31:47.984Z,2.40
2018-05-26T10:32:48.243Z,2.30
2018-05-26T10:33:48.484Z,2.30
2018-05-26T10:34:48.715Z,2.40
2018-05-26T10:35:48.954Z,2.20
2018-05-26T10:36:49.192Z,2.10
2018-05-26T10:37:49.439Z,2.30
2018-05-26T10:38:49.670Z,2.10
2018-05-26T10:39:49.905Z,2.30
2018-05-26T10:40:50.141Z,2.70
2018-05-26T10:41:50.381Z,2.40
2018-05-26T10:42:50.622Z,2.70
2018-05-26T10:43:50.860Z,2.80
2018-05-26T10:44:51.099Z,2.90
2018-05-26T10:45:51.338Z,2.60
2018-05-26T10:46:51.576Z,2.50
2018-05-26T10:47:51.813Z,2.10
2018-05-26T10:48:52.051Z,2.30
2018-05-26T10:49:52.288Z,2.30
2018-05-26T10:50:52.529Z,2.60
2018-05-26T10:51:52.766Z,2.40
2018-05-26T10:52:53.007Z,2.70
2018-05-26T10:53:53.247Z,2.80
2018-05-26T10:54:53.479Z,2.90
2018-05-26T10:55:53.771Z,2.50
2018-05-26T10:56:53.955Z,2.80
2018-05-26T10:57:54.191Z,2.70
2018-05-26T10:58:54.432Z,2.50
2018-05-26T10:59:54.676Z,2.70
2018-05-26T11:00:54.904Z,2.40
2018-05-26T11:01:55.146Z,2.80
2018-05-26T11:02:55.387Z,3.00
2018-05-26T11:03:55.623Z,3.00
2018-05-26T11:04:55.864Z,2.70
2018-05-26T11:05:56.117Z,3.00
2018-05-26T11:06:56.344Z,2.70
2018-05-26T11:07:56.591Z,3.10
2018-05-26T11:08:56.821Z,2.70
2018-05-26T11:09:57.059Z,2.90
2018-05-26T11:10:57.295Z,2.70
2018-05-26T11:11:57.536Z,2.60
2018-05-26T11:12:57.776Z,2.90
2018-05-26T11:13:58.017Z,2.80
2018-05-26T11:14:58.250Z,2.60
2018-05-26T11:15:58.495Z,2.80
2018-05-26T11:16:58.728Z,2.80
2018-05-26T11:17:59.113Z,2.80
2018-05-26T11:18:59.214Z,2.80
2018-05-26T11:19:59.442Z,2.90
2018-05-26T11:20:59.680Z,3.20
2018-05-26T11:21:59.919Z,2.50
2018-05-26T11:23:00.159Z,2.60
2018-05-26T11:24:00.591Z,2.60
2018-05-26T11:25:00.637Z,2.40
2018-05-26T11:26:00.967Z,2.90
2018-05-26T11:27:01.117Z,2.60
2018-05-26T11:28:01.351Z,2.70
2018-05-26T11:29:01.590Z,2.80
2018-05-26T11:30:01.827Z,2.90
2018-05-26T11:31:02.108Z,2.30
2018-05-26T11:32:02.308Z,3.00
2018-05-26T11:33:02.549Z,2.70
2018-05-26T11:34:02.787Z,2.80
2018-05-26T11:35:03.020Z,3.00
2018-05-26T11:36:03.257Z,2.80
2018-05-26T11:37:03.496Z,3.00
2018-05-26T11:38:03.735Z,2.90
2018-05-26T11:39:03.975Z,2.80
2018-05-26T11:40:04.215Z,2.50
2018-05-26T11:41:04.455Z,2.70
2018-05-26T11:42:04.695Z,2.60
2018-05-26T11:43:04.938Z,2.90
2018-05-26T11:44:05.175Z,3.10
2018-05-26T11:45:05.413Z,2.80
2018-05-26T11:46:05.651Z,2.70
2018-05-26T11:47:05.889Z,3.00
2018-05-26T11:48:06.127Z,2.50
2018-05-26T11:49:06.365Z,2.70
2018-05-26T11:50:06.608Z,2.90
2018-05-26T11:51:06.844Z,3.20
2018-05-26T11:52:07.089Z,2.40
2018-05-26T11:53:07.331Z,2.70
2018-05-26T11:54:07.568Z,2.80
2018-05-26T11:55:07.804Z,3.00
2018-05-26T11:56:08.043Z,3.00
2018-05-26T11:57:08.281Z,2.90
2018-05-26T11:58:08.523Z,2.80
2018-05-26T11:59:08.757Z,3.00
2018-05-26T12:00:08.994Z,2.80
2018-05-26T12:01:09.233Z,2.90
2018-05-26T12:02:09.514Z,2.90
2018-05-26T12:03:09.707Z,3.00
2018-05-26T12:04:09.943Z,2.90
2018-05-26T12:05:10.177Z,3.10
2018-05-26T12:06:10.410Z,2.80
2018-05-26T12:07:10.649Z,2.80
2018-05-26T12:08:10.887Z,2.70
2018-05-26T12:09:11.126Z,2.70
2018-05-26T12:10:11.371Z,2.70
2018-05-26T12:11:11.626Z,2.90
2018-05-26T12:12:11.841Z,3.10
2018-05-26T12:13:12.082Z,2.90
2018-05-26T12:14:12.320Z,2.90
2018-05-26T12:15:12.559Z,2.80
2018-05-26T12:16:12.805Z,2.90
2018-05-26T12:17:13.033Z,2.50
2018-05-26T12:18:13.278Z,2.90
2018-05-26T12:19:13.516Z,2.90
2018-05-26T12:20:13.749Z,2.80
2018-05-26T12:21:13.984Z,2.70
2018-05-26T12:22:14.226Z,2.60
2018-05-26T12:23:14.465Z,2.50
2018-05-26T12:24:14.711Z,2.50
2018-05-26T12:25:14.945Z,3.10
2018-05-26T12:26:15.183Z,3.00
2018-05-26T12:27:15.427Z,2.70
2018-05-26T12:28:15.659Z,2.90
2018-05-26T12:29:15.897Z,2.60
2018-05-26T12:30:16.141Z,2.60
2018-05-26T12:31:16.376Z,2.60
2018-05-26T12:32:16.610Z,2.60
2018-05-26T12:33:16.849Z,2.60
2018-05-26T12:34:17.088Z,2.60
2018-05-26T12:35:17.323Z,2.60
2018-05-26T12:36:17.561Z,2.80
2018-05-26T12:37:17.797Z,2.80
2018-05-26T12:38:18.037Z,3.10
2018-05-26T12:39:18.278Z,3.00
2018-05-26T12:40:18.508Z,2.60
2018-05-26T12:41:18.749Z,2.80
2018-05-26T12:42:18.984Z,3.30
2018-05-26T12:43:19.227Z,2.60
2018-05-26T12:44:19.463Z,2.60
2018-05-26T12:45:19.771Z,3.10
2018-05-26T12:46:19.940Z,2.70
2018-05-26T12:47:20.178Z,2.60
2018-05-26T12:48:20.411Z,3.00
2018-05-26T12:49:20.648Z,2.90
2018-05-26T12:50:20.892Z,3.30
2018-05-26T12:51:21.128Z,2.70
2018-05-26T12:52:21.367Z,3.30
2018-05-26T12:53:21.601Z,2.90
2018-05-26T12:54:21.840Z,2.70
2018-05-26T12:55:22.085Z,2.90
2018-05-26T12:56:22.316Z,3.20
2018-05-26T12:57:22.555Z,2.90
2018-05-26T12:58:22.798Z,3.30
2018-05-26T12:59:23.032Z,2.80
2018-05-26T13:00:23.268Z,2.90
2018-05-26T13:01:23.509Z,3.00
2018-05-26T13:02:23.737Z,2.60
2018-05-26T13:03:23.979Z,2.80
2018-05-26T13:04:24.212Z,2.80
2018-05-26T13:05:24.454Z,3.10
2018-05-26T13:06:24.696Z,3.10
2018-05-26T13:07:24.931Z,2.90
2018-05-26T13:08:25.178Z,3.00
2018-05-26T13:09:25.413Z,2.90
2018-05-26T13:10:25.650Z,3.10
2018-05-26T13:11:25.888Z,3.40
2018-05-26T13:12:26.126Z,3.10
2018-05-26T13:13:26.365Z,2.90
2018-05-26T13:14:26.616Z,3.40
2018-05-26T13:15:26.842Z,2.90
2018-05-26T13:16:27.094Z,3.10
2018-05-26T13:17:27.327Z,3.00
2018-05-26T13:18:27.567Z,3.20
2018-05-26T13:19:27.804Z,3.20
2018-05-26T13:20:28.042Z,2.50
2018-05-26T13:21:28.282Z,2.80