createdAt,value
2018-09-02T00:03:37.200Z,41.84
2018-09-02T00:08:40.698Z,41.55
2018-09-02T00:13:44.409Z,41.94
2018-09-02T00:18:48.440Z,41.58
2018-09-02T00:23:52.052Z,41.66
2018-09-02T00:28:56.162Z,41.67
2018-09-02T00:33:59.996Z,41.58
2018-09-02T00:39:03.715Z,41.18
2018-09-02T00:44:07.742Z,41.25
2018-09-02T00:49:12.595Z,40.80
2018-09-02T00:54:16.099Z,41.38
2018-09-02T00:59:19.757Z,40.71
2018-09-02T01:04:23.658Z,41.11
2018-09-02T01:09:27.497Z,41.16
2018-09-02T01:14:31.106Z,40.96
2018-09-02T01:19:34.988Z,40.77
2018-09-02T01:24:38.605Z,41.10
2018-09-02T01:29:42.580Z,41.06
2018-09-02T01:34:46.485Z,40.81
2018-09-02T01:39:50.026Z,40.74
2018-09-02T01:44:53.489Z,40.46
2018-09-02T01:49:57.085Z,40.96
2018-09-02T01:55:00.586Z,41.01
2018-09-02T02:00:04.108Z,40.75
2018-09-02T02:05:07.900Z,40.88
2018-09-02T02:10:11.800Z,41.21
2018-09-02T02:15:15.349Z,40.89
2018-09-02T02:20:18.877Z,40.88
2018-09-02T02:25:22.483Z,41.05
2018-09-02T02:30:26.051Z,41.49
2018-09-02T02:35:29.947Z,41.31
2018-09-02T02:40:33.634Z,41.27
2018-09-02T02:45:37.147Z,41.23
2018-09-02T02:50:40.751Z,41.09
2018-09-02T02:55:44.278Z,41.11
2018-09-02T03:00:47.847Z,41.03
2018-09-02T03:05:51.504Z,41.49
2018-09-02T03:10:55.322Z,40.89
2018-09-02T03:15:59.024Z,40.99
2018-09-02T03:21:02.739Z,41.11
2018-09-02T03:26:06.477Z,41.20
2018-09-02T03:31:10.173Z,41.41
2018-09-02T03:36:13.683Z,41.58
2018-09-02T03:41:17.277Z,41.29
2018-09-02T03:46:20.786Z,41.12
2018-09-02T03:51:24.209Z,41.33
2018-09-02T03:56:27.696Z,41.26
2018-09-02T04:01:31.170Z,41.11
2018-09-02T04:06:35.112Z,41.20
2018-09-02T04:11:38.795Z,40.81
2018-09-02T04:16:42.296Z,41.07
2018-09-02T04:21:45.823Z,40.79
2018-09-02T04:26:49.663Z,40.68
2018-09-02T04:31:53.310Z,40.94
2018-09-02T04:36:56.801Z,41.22
2018-09-02T04:42:00.289Z,41.17
2018-09-02T04:47:03.986Z,40.97
2018-09-02T04:52:07.793Z,41.64
2018-09-02T04:57:11.289Z,42.33
2018-09-02T05:02:15.436Z,43.20
2018-09-02T05:07:19.043Z,43.85
2018-09-02T05:12:22.738Z,44.24
2018-09-02T05:17:28.231Z,44.74
2018-09-02T05:22:31.770Z,44.65
2018-09-02T05:27:35.288Z,44.70
2018-09-02T05:32:38.961Z,44.89
2018-09-02T05:37:42.811Z,45.69
2018-09-02T05:42:46.490Z,45.74
2018-09-02T05:47:50.740Z,45.54
2018-09-02T05:52:54.189Z,46.11
2018-09-02T05:57:57.738Z,46.15
2018-09-02T06:03:01.421Z,46.52
2018-09-02T06:08:04.916Z,46.57
2018-09-02T06:13:08.623Z,46.29
2018-09-02T06:18:12.244Z,46.72
2018-09-02T06:23:15.645Z,46.75
2018-09-02T06:28:19.377Z,46.84
2018-09-02T06:33:23.056Z,47.34
2018-09-02T06:38:26.513Z,47.93
2018-09-02T06:43:29.982Z,47.56
2018-09-02T06:48:33.515Z,47.53
2018-09-02T06:53:36.937Z,47.81
2018-09-02T06:58:40.411Z,47.69
2018-09-02T07:03:43.837Z,47.65
2018-09-02T07:08:47.309Z,49.71
2018-09-02T07:13:50.745Z,53.17
2018-09-02T07:18:54.217Z,54.11
2018-09-02T07:23:57.697Z,51.47
2018-09-02T07:29:01.150Z,51.32
2018-09-02T07:34:04.759Z,50.74
2018-09-02T07:39:09.176Z,51.86
2018-09-02T07:44:12.834Z,52.02
2018-09-02T07:49:16.248Z,51.91
2018-09-02T07:54:19.915Z,52.16
2018-09-02T07:59:23.378Z,52.30
2018-09-02T08:04:26.848Z,52.60
2018-09-02T08:09:30.561Z,51.58
2018-09-02T08:14:34.324Z,51.16
2018-09-02T08:19:37.825Z,51.47
2018-09-02T08:24:41.279Z,51.32
2018-09-02T08:29:44.690Z,51.22
2018-09-02T08:34:48.227Z,51.49
2018-09-02T08:39:51.699Z,50.33
2018-09-02T08:44:55.194Z,50.23
2018-09-02T08:49:58.645Z,50.72
2018-09-02T08:55:02.433Z,49.98
2018-09-02T09:00:07.068Z,50.30
2018-09-02T09:05:10.587Z,50.93
2018-09-02T09:10:14.823Z,51.22
2018-09-02T09:15:18.335Z,51.32
2018-09-02T09:20:21.938Z,51.00
2018-09-02T09:25:26.389Z,51.12
2018-09-02T09:30:29.899Z,51.35
2018-09-02T09:35:33.411Z,51.99
2018-09-02T09:40:36.927Z,52.16
2018-09-02T09:45:40.621Z,53.07
2018-09-02T09:50:44.102Z,52.78
2018-09-02T09:55:47.580Z,52.99
2018-09-02T10:00:52.442Z,54.61
2018-09-02T10:05:55.935Z,53.66
2018-09-02T10:10:59.452Z,52.98
2018-09-02T10:16:03.099Z,53.21
2018-09-02T10:21:06.523Z,54.17
2018-09-02T10:26:10.126Z,53.71
2018-09-02T10:31:14.316Z,55.20
2018-09-02T10:36:17.826Z,54.21
2018-09-02T10:41:21.549Z,55.16
2018-09-02T10:46:25.242Z,54.53
2018-09-02T10:51:28.709Z,54.78
2018-09-02T10:56:32.170Z,54.83
2018-09-02T11:01:35.889Z,54.61
2018-09-02T11:06:39.559Z,54.58
2018-09-02T11:11:43.342Z,55.97
2018-09-02T11:16:46.869Z,56.25
2018-09-02T11:21:50.382Z,56.99
2018-09-02T11:26:53.875Z,57.24
2018-09-02T11:31:57.331Z,56.40
2018-09-02T11:37:00.771Z,57.11
2018-09-02T11:42:04.469Z,56.01
2018-09-02T11:47:07.924Z,55.30
2018-09-02T11:52:11.398Z,56.03
2018-09-02T11:57:15.082Z,56.24
2018-09-02T12:02:18.939Z,55.87
2018-09-02T12:07:22.377Z,56.09
2018-09-02T12:12:25.842Z,55.87
2018-09-02T12:17:29.463Z,55.60
2018-09-02T12:22:33.921Z,56.07
2018-09-02T12:27:37.733Z,56.48
2018-09-02T12:32:43.092Z,55.67
2018-09-02T12:37:46.909Z,55.85
2018-09-02T12:42:50.627Z,55.94
2018-09-02T12:47:54.361Z,56.46
2018-09-02T12:52:57.982Z,56.49
2018-09-02T12:58:01.465Z,56.95
2018-09-02T13:03:06.138Z,56.16
2018-09-02T13:08:09.557Z,56.13
2018-09-02T13:13:13.241Z,56.16
2018-09-02T13:18:16.945Z,57.61
2018-09-02T13:23:20.691Z,57.87
2018-09-02T13:28:24.421Z,57.63
2018-09-02T13:33:28.256Z,57.42
2018-09-02T13:38:31.711Z,57.49
2018-09-02T13:43:35.143Z,57.40
2018-09-02T13:48:38.786Z,56.68
2018-09-02T13:53:42.278Z,57.05
2018-09-02T13:58:46.051Z,57.11
2018-09-02T14:03:49.661Z,56.72
2018-09-02T14:08:53.070Z,56.67
2018-09-02T14:13:56.574Z,56.91
2018-09-02T14:19:00.333Z,56.59
2018-09-02T14:24:04.197Z,56.51
2018-09-02T14:29:07.734Z,55.94
2018-09-02T14:34:11.217Z,56.55
2018-09-02T14:39:15.358Z,56.17
2018-09-02T14:44:18.810Z,57.37
2018-09-02T14:49:22.640Z,57.92
2018-09-02T14:54:26.136Z,58.41
2018-09-02T14:59:29.680Z,59.07
2018-09-02T15:04:33.121Z,58.60
2018-09-02T15:09:36.671Z,58.98
2018-09-02T15:14:40.286Z,59.37
2018-09-02T15:19:43.799Z,59.10
2018-09-02T15:24:47.254Z,59.07
2018-09-02T15:29:50.684Z,58.32
2018-09-02T15:34:54.526Z,58.19
2018-09-02T15:39:58.089Z,57.88
2018-09-02T15:45:02.288Z,57.98
2018-09-02T15:50:06.917Z,59.06
2018-09-02T15:55:10.537Z,58.18
2018-09-02T16:00:15.354Z,58.72
2018-09-02T16:05:19.743Z,58.53
2018-09-02T16:10:23.233Z,58.62
2018-09-02T16:15:26.726Z,57.87
2018-09-02T16:20:30.242Z,56.92
2018-09-02T16:25:33.675Z,57.00
2018-09-02T16:30:37.157Z,56.79
2018-09-02T16:35:40.635Z,58.01
2018-09-02T16:40:44.117Z,58.40
2018-09-02T16:45:47.965Z,58.73
2018-09-02T16:50:51.678Z,58.48
2018-09-02T16:55:55.158Z,58.48
2018-09-02T17:00:59.226Z,58.73
2018-09-02T17:06:03.798Z,57.76
2018-09-02T17:11:08.602Z,57.87
2018-09-02T17:16:13.594Z,58.37
2018-09-02T17:21:17.353Z,58.69
2018-09-02T17:26:22.043Z,58.69
2018-09-02T17:31:27.344Z,59.14
2018-09-02T17:36:30.834Z,59.32
2018-09-02T17:41:34.329Z,58.87
2018-09-02T17:46:38.681Z,58.42
2018-09-02T17:51:44.626Z,58.40
2018-09-02T17:56:49.025Z,58.27
2018-09-02T18:01:53.780Z,57.29
2018-09-02T18:06:57.504Z,56.37
2018-09-02T18:12:02.054Z,56.14
2018-09-02T18:17:07.025Z,55.68
2018-09-02T18:22:10.515Z,55.43
2018-09-02T18:27:16.877Z,55.64
2018-09-02T18:32:20.347Z,55.36
2018-09-02T18:37:25.586Z,55.73
2018-09-02T18:42:29.586Z,55.42
2018-09-02T18:47:34.948Z,55.62
2018-09-02T18:52:38.980Z,55.50
2018-09-02T18:57:42.683Z,55.55
2018-09-02T19:02:47.586Z,55.48
2018-09-02T19:07:51.093Z,55.89
2018-09-02T19:12:55.372Z,55.44
2018-09-02T19:17:59.294Z,55.96
2018-09-02T19:23:03.118Z,55.11
2018-09-02T19:28:07.051Z,55.55
2018-09-02T19:33:12.432Z,55.08
2018-09-02T19:38:17.429Z,55.28
2018-09-02T19:43:21.132Z,54.83
2018-09-02T19:48:24.943Z,54.96
2018-09-02T19:53:28.812Z,55.05
2018-09-02T19:58:32.771Z,55.27
2018-09-02T20:03:36.242Z,55.29
2018-09-02T20:08:41.507Z,55.36
2018-09-02T20:13:45.461Z,55.26
2018-09-02T20:18:51.545Z,54.82
2018-09-02T20:29:00.512Z,54.86
2018-09-02T20:34:05.509Z,54.85
2018-09-02T20:39:10.899Z,55.57
2018-09-02T20:44:15.550Z,54.81
2018-09-02T20:49:20.098Z,55.06
2018-09-02T20:54:24.776Z,55.32
2018-09-02T20:59:29.541Z,55.05
2018-09-02T21:04:34.853Z,54.93
2018-09-02T21:09:40.053Z,55.07
2018-09-02T21:14:43.749Z,54.85
2018-09-02T21:19:49.124Z,55.05
2018-09-02T21:24:54.938Z,54.78
2018-09-02T21:29:59.941Z,55.24
2018-09-02T21:35:06.629Z,55.20
2018-09-02T21:40:10.158Z,54.95
2018-09-02T21:45:14.931Z,54.80
2018-09-02T21:50:18.602Z,54.83
2018-09-02T21:55:22.735Z,55.16
2018-09-02T22:00:26.296Z,55.00
2018-09-02T22:05:30.790Z,54.80
2018-09-02T22:10:34.297Z,54.70
2018-09-02T22:15:39.163Z,55.23
2018-09-02T22:20:42.689Z,54.79
2018-09-02T22:30:48.792Z,55.57
2018-09-02T22:35:52.321Z,55.47
2018-09-02T22:40:55.905Z,55.17
2018-09-02T22:45:59.405Z,55.30
2018-09-02T22:51:03.073Z,54.94
2018-09-02T22:56:06.665Z,55.21
2018-09-02T23:01:10.314Z,55.22
2018-09-02T23:06:13.821Z,55.44
2018-09-02T23:11:17.337Z,55.11
2018-09-02T23:16:20.842Z,55.25
2018-09-02T23:21:24.353Z,54.85
2018-09-02T23:26:27.919Z,55.15
2018-09-02T23:31:31.389Z,55.17
2018-09-02T23:36:35.035Z,54.86
2018-09-02T23:41:38.534Z,54.77
2018-09-02T23:46:42.042Z,54.96
2018-09-02T23:51:45.621Z,54.84
2018-09-02T23:56:49.300Z,54.62
