createdAt,value
2018-03-29T00:01:54.328Z,56.20
2018-03-29T00:04:21.833Z,55.86
2018-03-29T00:06:49.545Z,55.89
2018-03-29T00:09:17.061Z,55.89
2018-03-29T00:11:44.585Z,56.16
2018-03-29T00:14:12.332Z,56.42
2018-03-29T00:16:39.829Z,56.02
2018-03-29T00:19:07.332Z,55.69
2018-03-29T00:21:35.201Z,56.15
2018-03-29T00:24:02.766Z,56.09
2018-03-29T00:26:30.277Z,56.79
2018-03-29T00:28:57.981Z,56.59
2018-03-29T00:31:25.481Z,55.94
2018-03-29T00:33:52.991Z,56.19
2018-03-29T00:36:20.542Z,56.34
2018-03-29T00:38:48.045Z,55.10
2018-03-29T00:41:15.554Z,55.60
2018-03-29T00:43:43.246Z,54.57
2018-03-29T00:46:10.754Z,53.72
2018-03-29T00:48:38.257Z,53.40
2018-03-29T00:51:05.813Z,53.52
2018-03-29T00:53:45.242Z,53.20
2018-03-29T00:56:12.779Z,53.44
2018-03-29T00:58:40.296Z,53.29
2018-03-29T01:01:07.802Z,54.05
2018-03-29T01:03:35.338Z,53.48
2018-03-29T01:06:02.840Z,53.48
2018-03-29T01:08:33.108Z,53.68
2018-03-29T01:11:00.841Z,53.11
2018-03-29T01:13:28.349Z,52.74
2018-03-29T01:15:55.873Z,53.02
2018-03-29T01:18:23.417Z,53.33
2018-03-29T01:20:50.925Z,51.98
2018-03-29T01:23:18.448Z,51.83
2018-03-29T01:25:46.186Z,51.93
2018-03-29T01:28:13.710Z,52.18
2018-03-29T01:30:41.217Z,51.61
2018-03-29T01:33:08.766Z,51.33
2018-03-29T01:35:36.290Z,51.13
2018-03-29T01:38:03.797Z,51.73
2018-03-29T01:40:31.523Z,51.15
2018-03-29T01:42:59.029Z,52.32
2018-03-29T01:45:26.538Z,52.31
2018-03-29T01:47:54.091Z,52.87
2018-03-29T01:50:21.602Z,52.26
2018-03-29T01:52:49.114Z,52.21
2018-03-29T01:55:16.653Z,52.84
2018-03-29T01:57:44.162Z,52.60
2018-03-29T02:00:11.665Z,52.93
2018-03-29T02:02:39.380Z,51.74
2018-03-29T02:05:06.889Z,52.43
2018-03-29T02:07:34.410Z,51.88
2018-03-29T02:10:02.058Z,51.69
2018-03-29T02:12:29.574Z,49.95
2018-03-29T02:14:57.173Z,49.88
2018-03-29T02:17:24.829Z,50.76
2018-03-29T02:19:52.330Z,50.49
2018-03-29T02:22:19.837Z,50.79
2018-03-29T02:24:47.400Z,50.27
2018-03-29T02:27:14.905Z,49.76
2018-03-29T02:29:42.418Z,49.43
2018-03-29T02:32:09.951Z,49.76
2018-03-29T02:34:37.471Z,49.20
2018-03-29T02:37:05.402Z,49.91
2018-03-29T02:39:32.906Z,49.65
2018-03-29T02:42:00.413Z,49.03
2018-03-29T02:44:27.962Z,49.82
2018-03-29T02:46:55.475Z,49.77
2018-03-29T02:49:23.209Z,49.23
2018-03-29T02:51:50.717Z,49.54
2018-03-29T02:54:18.236Z,49.44
2018-03-29T02:56:45.800Z,49.65
2018-03-29T02:59:13.309Z,49.17
2018-03-29T03:01:40.850Z,49.33
2018-03-29T03:04:08.362Z,49.56
2018-03-29T03:06:35.897Z,49.15
2018-03-29T03:09:03.429Z,49.50
2018-03-29T03:11:30.935Z,49.74
2018-03-29T03:13:58.501Z,50.03
2018-03-29T03:16:26.006Z,51.26
2018-03-29T03:18:53.510Z,51.23
2018-03-29T03:21:21.062Z,51.74
2018-03-29T03:23:48.578Z,51.84
2018-03-29T03:26:16.118Z,51.74
2018-03-29T03:28:43.622Z,51.80
2018-03-29T03:31:11.127Z,51.92
2018-03-29T03:33:38.676Z,51.90
2018-03-29T03:36:06.180Z,51.50
2018-03-29T03:38:33.993Z,51.87
2018-03-29T03:41:01.503Z,51.86
2018-03-29T03:43:29.010Z,51.54
2018-03-29T03:45:56.550Z,51.46
2018-03-29T03:48:24.658Z,51.64
2018-03-29T03:50:52.366Z,51.69
2018-03-29T03:53:19.887Z,52.89
2018-03-29T03:55:47.393Z,52.21
2018-03-29T03:58:14.922Z,51.90
2018-03-29T04:00:42.430Z,51.44
2018-03-29T04:03:10.182Z,52.41
2018-03-29T04:05:37.687Z,52.54
2018-03-29T04:08:05.246Z,52.28
2018-03-29T04:10:32.783Z,51.38
2018-03-29T04:13:00.761Z,51.93
2018-03-29T04:15:28.505Z,52.15
2018-03-29T04:17:56.007Z,51.95
2018-03-29T04:20:23.525Z,51.99
2018-03-29T04:22:51.062Z,52.32
2018-03-29T04:25:18.580Z,52.39
2018-03-29T04:27:46.301Z,52.38
2018-03-29T04:30:13.810Z,52.12
2018-03-29T04:32:41.314Z,52.32
2018-03-29T04:35:08.845Z,51.69
2018-03-29T04:37:36.354Z,52.12
2018-03-29T04:40:04.094Z,51.84
2018-03-29T04:42:31.601Z,52.14
2018-03-29T04:44:59.106Z,52.30
2018-03-29T04:47:26.635Z,51.76
2018-03-29T04:49:54.216Z,52.07
2018-03-29T04:52:21.770Z,51.95
2018-03-29T04:54:49.375Z,52.29
2018-03-29T04:57:16.878Z,52.29
2018-03-29T04:59:44.413Z,52.48
2018-03-29T05:02:11.925Z,52.56
2018-03-29T05:04:39.607Z,53.06
2018-03-29T05:07:07.121Z,52.84
2018-03-29T05:09:34.629Z,53.45
2018-03-29T05:12:02.156Z,54.08
2018-03-29T05:14:29.663Z,54.39
2018-03-29T05:16:57.690Z,55.31
2018-03-29T05:19:26.191Z,54.82
2018-03-29T05:21:54.673Z,54.56
2018-03-29T05:24:22.201Z,54.61
2018-03-29T05:26:49.713Z,54.22
2018-03-29T05:29:17.530Z,54.05
2018-03-29T05:31:45.041Z,53.66
2018-03-29T05:34:12.545Z,53.87
2018-03-29T05:36:40.115Z,54.09
2018-03-29T05:39:07.813Z,53.98
2018-03-29T05:41:35.537Z,54.29
2018-03-29T05:44:03.047Z,54.52
2018-03-29T05:46:30.558Z,54.54
2018-03-29T05:48:58.178Z,53.92
2018-03-29T05:51:25.686Z,53.56
2018-03-29T05:53:53.637Z,53.33
2018-03-29T05:56:21.148Z,53.59
2018-03-29T05:58:48.679Z,53.04
2018-03-29T06:01:16.213Z,53.56
2018-03-29T06:03:43.713Z,53.94
2018-03-29T06:06:11.355Z,53.94
2018-03-29T06:08:38.862Z,53.41
2018-03-29T06:11:06.883Z,53.41
2018-03-29T06:13:34.421Z,53.40
2018-03-29T06:16:04.645Z,53.07
2018-03-29T06:18:33.081Z,52.52
2018-03-29T06:21:00.957Z,52.54
2018-03-29T06:23:28.745Z,52.34
2018-03-29T06:25:56.258Z,52.61
2018-03-29T06:28:23.793Z,52.27
2018-03-29T06:30:51.329Z,52.59
2018-03-29T06:33:18.835Z,51.82
2018-03-29T06:35:47.186Z,52.08
2018-03-29T06:38:14.714Z,52.41
2018-03-29T06:40:42.402Z,51.81
2018-03-29T06:43:09.962Z,51.37
2018-03-29T06:45:37.461Z,52.27
2018-03-29T06:48:05.195Z,52.08
2018-03-29T06:50:33.501Z,51.12
2018-03-29T06:53:01.027Z,49.82
2018-03-29T06:55:29.699Z,47.49
2018-03-29T06:57:57.341Z,45.72
2018-03-29T07:00:25.205Z,44.00
2018-03-29T07:02:53.021Z,42.12
2018-03-29T07:05:20.534Z,42.02
2018-03-29T07:07:48.115Z,42.74
2018-03-29T07:10:15.646Z,40.54
2018-03-29T07:12:43.358Z,41.10
2018-03-29T07:15:10.874Z,40.05
2018-03-29T07:17:38.396Z,39.10
2018-03-29T07:20:05.933Z,39.46
2018-03-29T07:22:33.456Z,39.44
2018-03-29T07:25:01.016Z,37.37
2018-03-29T07:27:28.525Z,37.69
2018-03-29T07:29:56.034Z,38.81
2018-03-29T07:32:23.577Z,38.48
2018-03-29T07:34:51.170Z,38.17
2018-03-29T07:37:19.786Z,36.49
2018-03-29T07:39:47.825Z,35.22
2018-03-29T07:42:15.331Z,35.71
2018-03-29T07:44:42.867Z,35.71
2018-03-29T07:47:10.389Z,33.57
2018-03-29T07:49:37.942Z,33.91
2018-03-29T07:52:05.463Z,34.03
2018-03-29T07:54:32.985Z,34.33
2018-03-29T07:57:00.533Z,32.18
2018-03-29T07:59:28.504Z,31.29
2018-03-29T08:01:56.073Z,31.16
2018-03-29T08:04:23.586Z,31.48
2018-03-29T08:06:51.131Z,30.21
2018-03-29T08:09:18.679Z,30.49
2018-03-29T08:11:46.300Z,30.81
2018-03-29T08:14:14.148Z,31.85
2018-03-29T08:16:41.729Z,30.29
2018-03-29T08:19:09.241Z,30.71
2018-03-29T08:21:36.785Z,29.09
2018-03-29T08:24:04.306Z,27.32
2018-03-29T08:26:32.044Z,29.74
2018-03-29T08:28:59.611Z,29.96
2018-03-29T08:31:27.096Z,31.61
2018-03-29T08:33:54.634Z,33.01
2018-03-29T08:36:22.587Z,33.55
2018-03-29T08:38:50.452Z,34.90
2018-03-29T08:41:17.967Z,35.98
2018-03-29T08:43:45.720Z,35.33
2018-03-29T08:46:13.263Z,33.99
2018-03-29T08:48:40.815Z,30.71
2018-03-29T08:51:08.534Z,30.77
2018-03-29T08:53:36.095Z,29.67
2018-03-29T08:56:03.700Z,29.62
2018-03-29T08:58:31.675Z,30.73
2018-03-29T09:00:59.185Z,31.76
2018-03-29T09:03:26.889Z,32.44
2018-03-29T09:05:54.441Z,31.91
2018-03-29T09:08:22.124Z,32.09
2018-03-29T09:10:49.653Z,30.96
2018-03-29T09:13:17.172Z,31.24
2018-03-29T09:15:44.993Z,30.02
2018-03-29T09:18:12.621Z,27.07
2018-03-29T09:20:40.394Z,25.90
2018-03-29T09:23:08.055Z,20.70
2018-03-29T09:25:36.005Z,19.93
2018-03-29T09:28:03.546Z,20.25
2018-03-29T09:30:31.114Z,18.78
2018-03-29T09:32:58.666Z,19.37
2018-03-29T09:35:26.289Z,18.50
2018-03-29T09:37:53.792Z,18.96
2018-03-29T09:40:21.348Z,18.42
2018-03-29T09:42:48.868Z,15.88
2018-03-29T09:45:16.662Z,14.60
2018-03-29T09:47:44.242Z,15.25
2018-03-29T09:50:11.697Z,13.78
2018-03-29T09:52:39.234Z,13.59
2018-03-29T09:55:06.750Z,14.59
2018-03-29T09:57:35.245Z,12.34
2018-03-29T10:00:02.770Z,13.14
2018-03-29T10:02:32.030Z,14.73
2018-03-29T10:05:03.014Z,16.52
2018-03-29T10:07:34.410Z,16.31
2018-03-29T10:10:02.053Z,12.44
2018-03-29T10:12:29.565Z,13.93
2018-03-29T10:14:57.071Z,13.41
2018-03-29T10:17:24.605Z,11.30
2018-03-29T10:19:52.147Z,9.48
2018-03-29T10:22:20.263Z,11.48
2018-03-29T10:24:47.935Z,10.83
2018-03-29T10:27:15.438Z,9.72
2018-03-29T10:29:43.343Z,9.37
2018-03-29T10:32:11.938Z,7.68
2018-03-29T10:34:39.554Z,9.38
2018-03-29T10:37:07.062Z,9.51
2018-03-29T10:39:34.579Z,9.78
2018-03-29T10:42:02.193Z,10.34
2018-03-29T10:44:29.709Z,9.53
2018-03-29T10:46:57.595Z,10.32
2018-03-29T10:49:25.207Z,11.49
2018-03-29T10:51:52.964Z,13.42
2018-03-29T10:54:20.524Z,14.14
2018-03-29T10:56:48.125Z,15.22
2018-03-29T10:59:15.696Z,15.69
2018-03-29T11:01:43.436Z,15.24
2018-03-29T11:04:10.962Z,17.06
2018-03-29T11:06:38.555Z,18.32
2018-03-29T11:09:06.076Z,18.82
2018-03-29T11:11:33.784Z,18.75
2018-03-29T11:14:01.374Z,19.92
2018-03-29T11:16:29.110Z,19.58
2018-03-29T11:18:56.667Z,19.04
2018-03-29T11:21:24.193Z,20.81
2018-03-29T11:23:51.978Z,20.25
2018-03-29T11:26:19.489Z,20.35
2018-03-29T11:28:47.075Z,20.04
2018-03-29T11:31:14.637Z,19.27
2018-03-29T11:33:42.148Z,16.32
2018-03-29T11:36:10.014Z,14.49
2018-03-29T11:38:37.661Z,15.05
2018-03-29T11:41:05.411Z,12.37
2018-03-29T11:43:33.086Z,16.49
2018-03-29T11:46:00.982Z,18.84
2018-03-29T11:48:28.825Z,22.14
2018-03-29T11:50:56.487Z,24.99
2018-03-29T11:53:24.458Z,26.51
2018-03-29T11:55:52.140Z,27.19
2018-03-29T11:58:19.882Z,27.87
2018-03-29T12:00:47.487Z,29.35
2018-03-29T12:03:15.020Z,30.05
2018-03-29T12:05:42.536Z,30.22
2018-03-29T12:08:10.192Z,31.05
2018-03-29T12:10:37.795Z,32.28
2018-03-29T12:13:05.646Z,32.36
2018-03-29T12:15:33.234Z,31.54
2018-03-29T12:18:00.959Z,30.48
2018-03-29T12:20:28.910Z,29.10
2018-03-29T12:22:56.498Z,29.53
2018-03-29T12:25:24.366Z,29.05
2018-03-29T12:27:52.027Z,28.35
2018-03-29T12:30:19.790Z,29.72
2018-03-29T12:32:47.554Z,28.66
2018-03-29T12:35:15.657Z,28.72
2018-03-29T12:37:44.738Z,29.10
2018-03-29T12:40:13.165Z,29.01
2018-03-29T12:42:41.507Z,28.54
2018-03-29T12:45:09.679Z,28.85
2018-03-29T12:47:37.928Z,28.29
2018-03-29T12:50:06.206Z,28.37
2018-03-29T12:52:34.391Z,28.71
2018-03-29T12:55:14.431Z,29.44
2018-03-29T13:00:48.980Z,30.31
2018-03-29T13:03:17.454Z,30.73
2018-03-29T13:05:45.629Z,31.17
2018-03-29T13:08:13.830Z,31.74
2018-03-29T13:10:42.591Z,32.48
2018-03-29T13:13:10.611Z,32.08
2018-03-29T13:15:38.528Z,32.29
2018-03-29T13:18:06.804Z,31.02
2018-03-29T13:20:34.978Z,30.48
2018-03-29T13:23:03.020Z,29.39
2018-03-29T13:25:32.424Z,28.86
2018-03-29T13:28:00.233Z,28.39
2018-03-29T13:30:28.709Z,27.93
2018-03-29T13:32:56.769Z,26.13
2018-03-29T13:35:24.787Z,26.30
2018-03-29T13:37:52.698Z,26.44
2018-03-29T13:40:21.097Z,26.01
2018-03-29T13:42:49.273Z,26.27
2018-03-29T13:45:17.337Z,26.43
2018-03-29T13:52:35.713Z,27.79
2018-03-29T13:55:03.882Z,27.76
2018-03-29T13:57:31.644Z,28.08
2018-03-29T13:59:59.509Z,27.84
2018-03-29T14:02:28.505Z,26.79
2018-03-29T14:04:56.166Z,25.90
2018-03-29T14:07:24.758Z,22.28
2018-03-29T14:09:52.622Z,19.48
2018-03-29T14:12:20.482Z,19.63
2018-03-29T14:14:48.491Z,20.55
2018-03-29T14:17:16.829Z,19.51
2018-03-29T14:19:45.011Z,18.81
2018-03-29T14:22:12.870Z,19.44
2018-03-29T14:24:40.840Z,19.04
2018-03-29T14:27:08.706Z,20.67
2018-03-29T14:29:36.317Z,20.02
2018-03-29T14:32:03.979Z,20.24
2018-03-29T14:34:31.706Z,20.26
2018-03-29T14:36:59.557Z,19.86
2018-03-29T14:39:30.393Z,20.60
2018-03-29T14:41:58.106Z,20.52
2018-03-29T14:44:26.254Z,19.33
2018-03-29T14:46:53.866Z,18.84
2018-03-29T14:49:21.758Z,20.44
2018-03-29T14:51:49.932Z,22.16
2018-03-29T14:54:17.542Z,21.77
2018-03-29T14:56:45.343Z,23.99
2018-03-29T14:59:13.504Z,24.78
2018-03-29T15:01:41.296Z,25.59
2018-03-29T15:04:09.470Z,26.46
2018-03-29T15:06:37.335Z,26.43
2018-03-29T15:09:05.496Z,26.32
2018-03-29T15:11:33.374Z,27.19
2018-03-29T15:14:01.271Z,27.55
2018-03-29T15:16:28.977Z,27.01
2018-03-29T15:18:56.596Z,27.69
2018-03-29T15:21:24.433Z,27.57
2018-03-29T15:23:52.055Z,28.66
2018-03-29T15:26:19.757Z,28.52
2018-03-29T15:28:47.727Z,29.09
2018-03-29T15:31:15.386Z,29.64
2018-03-29T15:33:43.459Z,30.04
2018-03-29T15:36:11.329Z,30.09
2018-03-29T15:38:39.293Z,30.26
2018-03-29T15:41:07.570Z,30.28
2018-03-29T15:43:35.126Z,30.95
2018-03-29T15:46:03.104Z,30.64
2018-03-29T15:48:30.619Z,31.32
2018-03-29T15:50:58.411Z,30.77
2018-03-29T15:53:26.385Z,31.71
2018-03-29T15:55:54.256Z,31.27
2018-03-29T15:58:22.016Z,32.09
2018-03-29T16:00:49.887Z,32.01
2018-03-29T16:03:17.754Z,32.06
2018-03-29T16:05:45.624Z,32.68
2018-03-29T16:08:13.589Z,32.84
2018-03-29T16:10:41.762Z,32.98
2018-03-29T16:13:09.629Z,32.35
2018-03-29T16:15:37.496Z,32.01
2018-03-29T16:18:05.464Z,32.51
2018-03-29T16:20:33.331Z,32.06
2018-03-29T16:23:01.507Z,32.63
2018-03-29T16:25:29.576Z,32.21
2018-03-29T16:27:57.390Z,32.21
2018-03-29T16:30:25.412Z,32.76
2018-03-29T16:32:53.278Z,32.46
2018-03-29T16:35:21.758Z,32.69
2018-03-29T16:37:49.409Z,32.57
2018-03-29T16:40:17.353Z,33.00
2018-03-29T16:42:46.179Z,33.06
2018-03-29T16:45:15.273Z,33.22
2018-03-29T16:47:43.243Z,33.47
2018-03-29T16:50:11.108Z,33.76
2018-03-29T16:52:38.974Z,33.57
2018-03-29T16:55:07.972Z,33.80
2018-03-29T16:57:35.817Z,33.64
2018-03-29T17:00:04.111Z,33.39
2018-03-29T17:02:35.972Z,33.19
2018-03-29T17:05:04.946Z,32.82
2018-03-29T17:07:32.742Z,33.29
2018-03-29T17:10:01.058Z,33.60
2018-03-29T17:12:29.181Z,33.68
2018-03-29T17:14:57.842Z,33.55
2018-03-29T17:17:25.704Z,33.82
2018-03-29T17:19:53.596Z,33.64
2018-03-29T17:22:21.579Z,34.14
2018-03-29T17:24:49.712Z,34.69
2018-03-29T17:27:17.834Z,34.83
2018-03-29T17:29:45.666Z,34.96
2018-03-29T17:32:13.451Z,35.22
2018-03-29T17:34:41.703Z,34.96
2018-03-29T17:37:09.964Z,35.70
2018-03-29T17:39:38.178Z,36.51
2018-03-29T17:42:06.136Z,37.17
2018-03-29T17:44:34.618Z,37.14
2018-03-29T17:47:02.689Z,37.45
2018-03-29T17:49:30.625Z,37.87
2018-03-29T17:51:58.624Z,38.89
2018-03-29T17:54:27.005Z,39.16
2018-03-29T17:56:54.760Z,39.47
2018-03-29T17:59:22.840Z,40.07
2018-03-29T18:01:51.174Z,41.02
2018-03-29T18:04:19.461Z,40.72
2018-03-29T18:06:48.217Z,41.61
2018-03-29T18:09:16.154Z,41.42
2018-03-29T18:11:44.427Z,41.80
2018-03-29T18:14:12.395Z,42.53
2018-03-29T18:16:40.262Z,42.94
2018-03-29T18:19:08.537Z,43.60
2018-03-29T18:21:36.404Z,43.96
2018-03-29T18:24:04.271Z,44.11
2018-03-29T18:26:33.064Z,44.70
2018-03-29T18:29:00.823Z,45.01
2018-03-29T18:31:29.034Z,44.96
2018-03-29T18:33:56.773Z,45.29
2018-03-29T18:36:24.628Z,46.00
2018-03-29T18:38:53.148Z,46.27
2018-03-29T18:41:20.954Z,46.66
2018-03-29T18:43:49.093Z,46.57
2018-03-29T18:46:17.835Z,47.18
2018-03-29T18:48:45.803Z,47.62
2018-03-29T18:51:13.773Z,47.95
2018-03-29T18:53:42.560Z,48.19
2018-03-29T18:56:10.837Z,48.32
2018-03-29T18:58:38.704Z,48.86
2018-03-29T19:01:06.460Z,48.50
2018-03-29T19:03:34.861Z,48.46
2018-03-29T19:06:02.714Z,48.38
2018-03-29T19:08:30.792Z,48.71
2018-03-29T19:10:59.369Z,48.46
2018-03-29T19:13:27.336Z,48.50
2018-03-29T19:15:56.231Z,48.04
2018-03-29T19:18:24.095Z,48.10
2018-03-29T19:20:52.984Z,47.59
2018-03-29T19:23:20.842Z,47.61
2018-03-29T19:25:48.719Z,48.21
2018-03-29T19:28:16.724Z,48.26
2018-03-29T19:30:44.644Z,48.25
2018-03-29T19:33:12.829Z,48.42
2018-03-29T19:35:41.619Z,48.35
2018-03-29T19:38:09.791Z,48.37
2018-03-29T19:40:38.599Z,48.43
2018-03-29T19:43:06.797Z,48.97
2018-03-29T19:45:34.721Z,48.70
2018-03-29T19:48:03.308Z,48.84
2018-03-29T19:50:31.274Z,48.52
2018-03-29T19:52:59.239Z,48.51
2018-03-29T19:55:27.109Z,48.14
2018-03-29T19:57:55.195Z,48.13
2018-03-29T20:00:23.053Z,48.16
2018-03-29T20:02:50.980Z,48.66
2018-03-29T20:05:19.192Z,48.93
2018-03-29T20:07:47.190Z,49.28
2018-03-29T20:10:16.714Z,49.41
2018-03-29T20:12:44.999Z,49.64
2018-03-29T20:15:15.742Z,49.80
2018-03-29T20:17:43.542Z,49.99
2018-03-29T20:20:11.509Z,49.69
2018-03-29T20:22:39.478Z,50.21
2018-03-29T20:25:07.346Z,50.06
2018-03-29T20:27:35.522Z,50.53
2018-03-29T20:30:04.558Z,50.74
2018-03-29T20:32:32.478Z,50.74
2018-03-29T20:35:00.418Z,50.88
2018-03-29T20:37:28.266Z,50.71
2018-03-29T20:39:56.602Z,51.05
2018-03-29T20:42:28.845Z,51.30
2018-03-29T20:44:56.955Z,51.00
2018-03-29T20:47:25.172Z,51.46
2018-03-29T20:49:53.090Z,52.05
2018-03-29T20:52:21.411Z,51.77
2018-03-29T20:54:51.393Z,51.71
2018-03-29T20:57:20.059Z,51.90
2018-03-29T20:59:47.921Z,52.02
2018-03-29T21:02:15.891Z,51.93
2018-03-29T21:04:44.096Z,52.19
2018-03-29T21:07:11.793Z,52.35
2018-03-29T21:09:40.258Z,52.17
2018-03-29T21:12:08.073Z,52.13
2018-03-29T21:14:36.542Z,52.16
2018-03-29T21:17:11.069Z,51.92
2018-03-29T21:19:38.942Z,51.95
2018-03-29T21:22:07.936Z,52.45
2018-03-29T21:24:35.806Z,52.79
2018-03-29T21:27:03.680Z,52.46
2018-03-29T21:29:31.648Z,52.74
2018-03-29T21:31:59.527Z,53.04
2018-03-29T21:34:27.474Z,53.65
2018-03-29T21:36:55.343Z,53.67
2018-03-29T21:39:23.207Z,53.83
2018-03-29T21:41:51.176Z,53.47
2018-03-29T21:44:18.863Z,53.50
2018-03-29T21:46:46.741Z,53.84
2018-03-29T21:49:14.471Z,53.75
2018-03-29T21:51:42.234Z,54.17
2018-03-29T21:54:10.000Z,54.35
2018-03-29T21:56:37.647Z,54.84
2018-03-29T21:59:05.513Z,54.98
2018-03-29T22:01:33.392Z,54.73
2018-03-29T22:04:01.055Z,54.44
2018-03-29T22:06:28.740Z,54.57
2018-03-29T22:08:56.354Z,54.68
2018-03-29T22:11:23.954Z,54.58
2018-03-29T22:13:51.483Z,54.99
2018-03-29T22:16:19.058Z,54.96
2018-03-29T22:18:46.669Z,55.33
2018-03-29T22:21:14.214Z,55.86
2018-03-29T22:23:42.074Z,55.53
2018-03-29T22:26:09.595Z,55.74
2018-03-29T22:28:37.344Z,56.04
2018-03-29T22:31:05.214Z,56.71
2018-03-29T22:33:32.991Z,57.22
2018-03-29T22:36:00.662Z,56.90
2018-03-29T22:38:28.425Z,57.13
2018-03-29T22:40:56.083Z,57.42
2018-03-29T22:43:23.942Z,59.13
2018-03-29T22:45:51.611Z,60.55
2018-03-29T22:48:19.318Z,60.77
2018-03-29T22:50:47.035Z,60.50
2018-03-29T22:53:14.593Z,59.63
2018-03-29T22:55:42.257Z,60.03
2018-03-29T22:58:09.915Z,60.33
2018-03-29T23:00:37.517Z,59.72
2018-03-29T23:03:05.241Z,60.28
2018-03-29T23:05:32.785Z,60.93
2018-03-29T23:08:00.539Z,61.57
2018-03-29T23:10:28.043Z,61.19
2018-03-29T23:12:56.011Z,60.84
2018-03-29T23:15:23.522Z,60.81
2018-03-29T23:17:51.034Z,60.25
2018-03-29T23:20:18.590Z,60.59
2018-03-29T23:22:46.096Z,60.58
2018-03-29T23:25:13.882Z,60.32
2018-03-29T23:27:41.494Z,61.10
2018-03-29T23:30:09.032Z,62.39
2018-03-29T23:32:37.311Z,60.75
2018-03-29T23:35:04.847Z,60.27
2018-03-29T23:37:32.399Z,60.39
2018-03-29T23:39:59.970Z,60.13
2018-03-29T23:42:28.448Z,61.33
2018-03-29T23:44:56.176Z,60.78
2018-03-29T23:47:24.179Z,60.72
2018-03-29T23:49:51.690Z,61.24
2018-03-29T23:52:19.379Z,61.80
2018-03-29T23:54:46.945Z,62.77
2018-03-29T23:57:14.456Z,63.27
2018-03-29T23:59:42.361Z,62.56
