createdAt,value
2023-04-18T00:00:58.797Z,102307.41
2023-04-18T00:03:31.489Z,102309.19
2023-04-18T00:06:04.682Z,102304.66
2023-04-18T00:08:37.270Z,102298.56
2023-04-18T00:11:11.052Z,102303.84
2023-04-18T00:13:44.439Z,102292.50
2023-04-18T00:16:17.041Z,102299.56
2023-04-18T00:18:49.688Z,102303.66
2023-04-18T00:21:22.626Z,102299.31
2023-04-18T00:23:55.128Z,102303.84
2023-04-18T00:26:28.169Z,102301.13
2023-04-18T00:29:05.852Z,102301.00
2023-04-18T00:31:38.461Z,102308.91
2023-04-18T00:34:11.671Z,102298.19
2023-04-18T00:36:44.298Z,102300.84
2023-04-18T00:39:16.813Z,102293.75
2023-04-18T00:41:49.305Z,102299.16
2023-04-18T00:44:21.956Z,102284.13
2023-04-18T00:46:54.550Z,102287.53
2023-04-18T00:49:27.751Z,102282.88
2023-04-18T00:52:00.702Z,102291.47
2023-04-18T00:54:33.325Z,102283.78
2023-04-18T00:57:06.011Z,102288.03
2023-04-18T00:59:38.912Z,102288.16
2023-04-18T01:02:12.611Z,102287.28
2023-04-18T01:04:45.468Z,102288.31
2023-04-18T01:07:18.398Z,102288.28
2023-04-18T01:09:53.061Z,102294.53
2023-04-18T01:12:26.038Z,102289.19
2023-04-18T01:15:00.581Z,102286.47
2023-04-18T01:17:36.469Z,102285.38
2023-04-18T01:20:13.677Z,102290.75
2023-04-18T01:22:46.476Z,102286.34
2023-04-18T01:25:18.977Z,102288.19
2023-04-18T01:27:51.617Z,102283.00
2023-04-18T01:30:24.643Z,102287.16
2023-04-18T01:32:57.426Z,102284.56
2023-04-18T01:35:30.709Z,102278.53
2023-04-18T01:38:03.543Z,102271.38
2023-04-18T01:40:36.043Z,102273.06
2023-04-18T01:43:08.595Z,102266.00
2023-04-18T01:45:41.177Z,102270.19
2023-04-18T01:48:13.673Z,102264.16
2023-04-18T01:50:46.278Z,102266.47
2023-04-18T01:53:18.780Z,102260.38
2023-04-18T01:55:51.316Z,102259.56
2023-04-18T01:58:25.237Z,102261.28
2023-04-18T02:00:58.022Z,102255.91
2023-04-18T02:03:30.807Z,102265.53
2023-04-18T02:06:05.881Z,102263.81
2023-04-18T02:08:38.421Z,102262.81
2023-04-18T02:11:10.913Z,102261.22
2023-04-18T02:13:43.386Z,102265.34
2023-04-18T02:16:16.362Z,102257.56
2023-04-18T02:18:49.682Z,102264.06
2023-04-18T02:21:22.688Z,102261.38
2023-04-18T02:23:55.222Z,102256.41
2023-04-18T02:26:27.714Z,102263.19
2023-04-18T02:29:00.287Z,102257.97
2023-04-18T02:31:33.218Z,102257.66
2023-04-18T02:34:05.849Z,102250.72
2023-04-18T02:36:38.426Z,102257.13
2023-04-18T02:39:11.182Z,102244.63
2023-04-18T02:41:43.979Z,102260.47
2023-04-18T02:44:17.020Z,102254.00
2023-04-18T02:46:49.545Z,102258.03
2023-04-18T02:49:22.062Z,102255.63
2023-04-18T02:51:55.925Z,102258.88
2023-04-18T02:54:28.416Z,102249.09
2023-04-18T02:57:01.261Z,102253.56
2023-04-18T02:59:33.790Z,102257.97
2023-04-18T03:02:06.363Z,102257.59
2023-04-18T03:04:38.963Z,102255.34
2023-04-18T03:07:11.482Z,102260.06
2023-04-18T03:09:43.941Z,102256.94
2023-04-18T03:12:16.490Z,102254.25
2023-04-18T03:14:51.307Z,102249.22
2023-04-18T03:17:24.009Z,102254.31
2023-04-18T03:19:58.880Z,102259.56
2023-04-18T03:22:31.426Z,102253.03
2023-04-18T03:25:07.649Z,102259.84
2023-04-18T03:27:40.471Z,102255.53
2023-04-18T03:30:13.355Z,102251.41
2023-04-18T03:32:46.609Z,102256.44
2023-04-18T03:35:19.478Z,102254.25
2023-04-18T03:37:51.993Z,102256.34
2023-04-18T03:40:27.182Z,102259.66
2023-04-18T03:43:02.433Z,102260.56
2023-04-18T03:45:35.071Z,102255.25
2023-04-18T03:48:07.561Z,102252.69
2023-04-18T03:50:40.577Z,102252.41
2023-04-18T03:53:14.335Z,102259.16
2023-04-18T03:55:46.927Z,102260.09
2023-04-18T03:58:23.560Z,102264.56
2023-04-18T04:00:58.039Z,102261.25
2023-04-18T04:03:30.676Z,102260.88
2023-04-18T04:06:03.971Z,102263.22
2023-04-18T04:08:36.565Z,102257.25
2023-04-18T04:11:11.853Z,102262.50
2023-04-18T04:13:44.398Z,102258.66
2023-04-18T04:16:17.050Z,102259.59
2023-04-18T04:18:49.686Z,102265.13
2023-04-18T04:21:22.263Z,102256.66
2023-04-18T04:23:54.779Z,102266.31
2023-04-18T04:26:27.903Z,102269.47
2023-04-18T04:29:00.425Z,102263.78
2023-04-18T04:31:33.075Z,102270.16
2023-04-18T04:34:08.911Z,102267.16
2023-04-18T04:36:43.054Z,102281.91
2023-04-18T04:39:15.632Z,102276.13
2023-04-18T04:41:49.199Z,102273.63
2023-04-18T04:44:22.197Z,102273.84
2023-04-18T04:46:54.755Z,102263.66
2023-04-18T04:49:27.301Z,102270.38
2023-04-18T04:52:01.443Z,102273.34
2023-04-18T04:54:34.550Z,102275.81
2023-04-18T04:57:07.035Z,102273.94
2023-04-18T04:59:39.921Z,102271.56
2023-04-18T05:02:12.596Z,102282.06
2023-04-18T05:04:45.188Z,102276.53
2023-04-18T05:07:17.669Z,102273.50
2023-04-18T05:09:53.282Z,102278.81
2023-04-18T05:12:26.818Z,102274.53
2023-04-18T05:14:59.398Z,102275.44
2023-04-18T05:17:31.910Z,102277.38
2023-04-18T05:20:06.032Z,102282.00
2023-04-18T05:22:38.702Z,102278.88
2023-04-18T05:25:12.285Z,102283.25
2023-04-18T05:27:46.811Z,102288.09
2023-04-18T05:30:19.314Z,102287.72
2023-04-18T05:32:51.956Z,102286.88
2023-04-18T05:35:24.496Z,102289.88
2023-04-18T05:37:58.396Z,102288.97
2023-04-18T05:40:31.052Z,102286.25
2023-04-18T05:43:03.589Z,102295.84
2023-04-18T05:45:36.272Z,102311.84
2023-04-18T05:48:09.056Z,102304.88
2023-04-18T05:50:41.805Z,102303.09
2023-04-18T05:53:14.601Z,102304.47
2023-04-18T05:55:48.640Z,102307.47
2023-04-18T05:58:21.480Z,102313.19
2023-04-18T06:00:54.041Z,102311.03
2023-04-18T06:03:26.651Z,102311.31
2023-04-18T06:05:59.387Z,102318.00
2023-04-18T06:08:34.153Z,102314.91
2023-04-18T06:11:06.926Z,102311.47
2023-04-18T06:13:42.480Z,102314.69
2023-04-18T06:16:15.058Z,102316.63
2023-04-18T06:18:51.066Z,102309.75
2023-04-18T06:21:23.746Z,102326.09
2023-04-18T06:23:56.283Z,102330.03
2023-04-18T06:26:30.043Z,102319.03
2023-04-18T06:29:02.580Z,102325.16
2023-04-18T06:31:35.416Z,102322.69
2023-04-18T06:34:07.944Z,102321.28
2023-04-18T06:36:40.672Z,102327.53
2023-04-18T06:39:16.234Z,102326.25
2023-04-18T06:41:49.483Z,102329.84
2023-04-18T06:44:22.095Z,102325.47
2023-04-18T06:46:55.673Z,102324.88
2023-04-18T06:49:28.282Z,102329.63
2023-04-18T06:52:00.741Z,102344.56
2023-04-18T06:54:33.289Z,102341.84
2023-04-18T06:57:06.063Z,102332.66
2023-04-18T06:59:38.609Z,102334.47
2023-04-18T07:02:11.468Z,102335.38
2023-04-18T07:04:44.233Z,102340.84
2023-04-18T07:07:16.817Z,102346.38
2023-04-18T07:09:50.243Z,102340.84
2023-04-18T07:12:22.919Z,102338.13
2023-04-18T07:14:55.448Z,102345.97
2023-04-18T07:17:27.955Z,102350.63
2023-04-18T07:20:00.726Z,102344.59
2023-04-18T07:22:33.219Z,102348.41
2023-04-18T07:25:05.963Z,102341.50
2023-04-18T07:27:38.607Z,102339.78
2023-04-18T07:30:12.118Z,102354.59
2023-04-18T07:32:45.482Z,102346.78
2023-04-18T07:35:18.433Z,102351.41
2023-04-18T07:37:53.220Z,102358.72
2023-04-18T07:40:25.751Z,102366.13
2023-04-18T07:42:58.313Z,102352.03
2023-04-18T07:45:31.227Z,102350.28
2023-04-18T07:48:05.044Z,102363.50
2023-04-18T07:50:38.092Z,102360.00
2023-04-18T07:53:10.740Z,102352.34
2023-04-18T07:55:43.431Z,102355.00
2023-04-18T07:58:16.829Z,102353.28
2023-04-18T08:00:49.360Z,102359.56
2023-04-18T08:03:22.083Z,102363.03
2023-04-18T08:05:54.806Z,102358.84
2023-04-18T08:08:27.407Z,102361.53
2023-04-18T08:10:59.972Z,102365.91
2023-04-18T08:13:32.620Z,102364.22
2023-04-18T08:16:05.608Z,102373.13
2023-04-18T08:18:38.370Z,102370.53
2023-04-18T08:21:11.008Z,102369.66
2023-04-18T08:23:43.554Z,102373.94
2023-04-18T08:26:16.164Z,102366.00
2023-04-18T08:28:48.792Z,102371.28
2023-04-18T08:31:21.969Z,102371.31
2023-04-18T08:33:54.566Z,102366.97
2023-04-18T08:36:27.908Z,102367.84
2023-04-18T08:39:00.371Z,102370.44
2023-04-18T08:41:37.753Z,102373.09
2023-04-18T08:44:10.284Z,102366.13
2023-04-18T08:46:42.801Z,102369.66
2023-04-18T08:49:17.579Z,102366.13
2023-04-18T08:51:52.000Z,102363.47
2023-04-18T08:54:27.240Z,102357.25
2023-04-18T08:57:08.681Z,102359.00
2023-04-18T08:59:43.154Z,102355.44
2023-04-18T09:02:16.894Z,102358.09
2023-04-18T09:04:52.633Z,102343.91
2023-04-18T09:07:29.300Z,102344.66
2023-04-18T09:10:01.895Z,102348.28
2023-04-18T09:12:52.223Z,102342.94
2023-04-18T09:15:29.241Z,102340.19
2023-04-18T09:18:03.330Z,102346.41
2023-04-18T09:20:41.534Z,102341.03
2023-04-18T09:23:24.439Z,102336.53
2023-04-18T09:25:57.185Z,102338.25
2023-04-18T09:28:33.230Z,102351.72
2023-04-18T09:31:12.925Z,102348.00
2023-04-18T09:33:54.304Z,102350.88
2023-04-18T09:36:27.949Z,102345.63
2023-04-18T09:39:00.575Z,102341.75
2023-04-18T09:41:33.508Z,102332.94
2023-04-18T09:44:15.043Z,102342.72
2023-04-18T09:46:49.447Z,102333.78
2023-04-18T09:49:25.684Z,102338.41
2023-04-18T09:52:01.992Z,102333.97
2023-04-18T09:54:40.865Z,102344.56
2023-04-18T09:57:14.658Z,102328.69
2023-04-18T10:00:01.662Z,102329.50
2023-04-18T10:02:52.368Z,102329.41
2023-04-18T10:05:33.511Z,102339.97
2023-04-18T10:08:07.984Z,102338.25
2023-04-18T10:10:41.279Z,102335.38
2023-04-18T10:13:14.514Z,102337.91
2023-04-18T10:15:51.321Z,102332.75
2023-04-18T10:18:24.506Z,102342.28
2023-04-18T10:21:04.293Z,102343.59
2023-04-18T10:23:41.097Z,102331.00
2023-04-18T10:26:13.658Z,102338.94
2023-04-18T10:28:53.318Z,102330.84
2023-04-18T10:31:29.027Z,102331.69
2023-04-18T10:34:07.073Z,102337.38
2023-04-18T10:37:05.966Z,102337.13
2023-04-18T10:40:11.441Z,102345.06
2023-04-18T10:42:47.079Z,102334.34
2023-04-18T10:45:23.901Z,102337.91
2023-04-18T10:48:26.000Z,102336.97
2023-04-18T10:51:19.325Z,102337.75
2023-04-18T10:53:56.383Z,102338.38
2023-04-18T10:56:29.089Z,102316.81
2023-04-18T10:59:03.347Z,102339.28
2023-04-18T11:01:38.111Z,102341.19
2023-04-18T11:04:14.005Z,102331.56
2023-04-18T11:06:54.913Z,102335.63
2023-04-18T11:09:27.598Z,102333.94
2023-04-18T11:12:18.309Z,102340.53
2023-04-18T11:14:54.365Z,102335.25
2023-04-18T11:17:40.148Z,102330.75
2023-04-18T11:20:15.159Z,102327.06
2023-04-18T11:22:51.700Z,102319.72
2023-04-18T11:25:31.698Z,102331.91
2023-04-18T11:28:04.851Z,102324.03
2023-04-18T11:30:41.464Z,102332.31
2023-04-18T11:33:15.637Z,102328.09
2023-04-18T11:35:48.138Z,102326.34
2023-04-18T11:38:21.726Z,102328.19
2023-04-18T11:40:55.866Z,102325.00
2023-04-18T11:43:28.338Z,102320.25
2023-04-18T11:46:01.795Z,102326.56
2023-04-18T11:48:39.897Z,102335.38
2023-04-18T11:51:38.629Z,102327.25
2023-04-18T11:54:45.449Z,102335.19
2023-04-18T11:57:29.999Z,102330.56
2023-04-18T12:00:03.360Z,102321.34
2023-04-18T12:02:46.538Z,102315.56
2023-04-18T12:05:31.909Z,102315.72
2023-04-18T12:08:18.354Z,102323.50
2023-04-18T12:10:54.191Z,102322.53
2023-04-18T12:13:32.667Z,102318.09
2023-04-18T12:16:07.648Z,102333.56
2023-04-18T12:18:41.829Z,102322.66
2023-04-18T12:21:16.849Z,102316.41
2023-04-18T12:23:49.456Z,102316.59
2023-04-18T12:26:23.649Z,102316.94
2023-04-18T12:28:56.331Z,102318.72
2023-04-18T12:31:28.976Z,102325.56
2023-04-18T12:34:01.524Z,102327.63
2023-04-18T12:36:34.027Z,102322.03
2023-04-18T12:39:06.585Z,102310.09
2023-04-18T12:41:39.190Z,102330.97
2023-04-18T12:44:11.865Z,102321.69
2023-04-18T12:46:44.519Z,102315.69
2023-04-18T12:49:17.052Z,102325.41
2023-04-18T12:51:49.582Z,102315.06
2023-04-18T12:54:22.260Z,102313.41
2023-04-18T12:56:54.804Z,102315.00
2023-04-18T12:59:28.027Z,102318.41
2023-04-18T13:02:00.722Z,102311.44
2023-04-18T13:04:33.606Z,102322.25
2023-04-18T13:07:06.363Z,102317.81
2023-04-18T13:09:38.885Z,102322.53
2023-04-18T13:12:11.606Z,102316.78
2023-04-18T13:14:44.108Z,102323.50
2023-04-18T13:17:16.682Z,102320.03
2023-04-18T13:19:49.421Z,102315.56
2023-04-18T13:22:22.354Z,102308.09
2023-04-18T13:24:54.853Z,102312.88
2023-04-18T13:27:27.566Z,102316.72
2023-04-18T13:30:00.318Z,102310.75
2023-04-18T13:32:33.103Z,102317.41
2023-04-18T13:35:08.802Z,102317.41
2023-04-18T13:37:41.592Z,102315.50
2023-04-18T13:40:14.194Z,102326.81
2023-04-18T13:42:46.799Z,102318.00
2023-04-18T13:45:19.331Z,102307.25
2023-04-18T13:47:51.834Z,102312.13
2023-04-18T13:50:24.590Z,102298.19
2023-04-18T13:52:57.075Z,102300.63
2023-04-18T13:55:29.636Z,102301.06
2023-04-18T13:58:02.361Z,102306.44
2023-04-18T14:00:35.110Z,102299.94
2023-04-18T14:03:07.808Z,102299.94
2023-04-18T14:05:40.602Z,102294.06
2023-04-18T14:08:14.195Z,102302.31
2023-04-18T14:10:46.812Z,102293.13
2023-04-18T14:13:19.300Z,102297.25
2023-04-18T14:15:55.303Z,102290.16
2023-04-18T14:18:28.505Z,102284.88
2023-04-18T14:21:01.225Z,102293.25
2023-04-18T14:23:35.426Z,102279.84
2023-04-18T14:26:08.039Z,102278.34
2023-04-18T14:28:40.549Z,102283.03
2023-04-18T14:31:14.292Z,102285.97
2023-04-18T14:33:46.887Z,102282.78
2023-04-18T14:36:19.579Z,102284.59
2023-04-18T14:38:52.135Z,102285.03
2023-04-18T14:41:24.657Z,102280.06
2023-04-18T14:43:57.166Z,102278.13
2023-04-18T14:46:30.689Z,102287.44
2023-04-18T14:49:03.234Z,102281.19
2023-04-18T14:51:35.781Z,102274.81
2023-04-18T14:54:08.367Z,102280.84
2023-04-18T14:56:40.885Z,102269.03
2023-04-18T14:59:16.375Z,102277.81
2023-04-18T15:01:49.557Z,102277.66
2023-04-18T15:04:22.393Z,102282.78
2023-04-18T15:06:58.268Z,102273.19
2023-04-18T15:09:35.471Z,102278.31
2023-04-18T15:12:08.213Z,102280.13
2023-04-18T15:14:40.786Z,102273.69
2023-04-18T15:17:13.784Z,102271.38
2023-04-18T15:19:46.492Z,102261.13
2023-04-18T15:22:18.974Z,102267.97
2023-04-18T15:24:54.403Z,102257.66
2023-04-18T15:27:26.952Z,102258.16
2023-04-18T15:29:59.516Z,102264.75
2023-04-18T15:32:32.661Z,102250.91
2023-04-18T15:35:06.680Z,102261.47
2023-04-18T15:37:39.312Z,102252.28
2023-04-18T15:40:16.132Z,102248.31
2023-04-18T15:42:50.851Z,102246.31
2023-04-18T15:45:23.621Z,102244.53
2023-04-18T15:47:56.202Z,102252.88
2023-04-18T15:50:28.989Z,102249.41
2023-04-18T15:53:02.578Z,102254.63
2023-04-18T15:55:35.054Z,102247.69
2023-04-18T15:58:07.590Z,102249.47
2023-04-18T16:00:40.253Z,102253.47
2023-04-18T16:03:18.765Z,102245.25
2023-04-18T16:05:54.613Z,102238.69
2023-04-18T16:08:33.557Z,102246.78
2023-04-18T16:11:10.046Z,102241.69
2023-04-18T16:13:43.237Z,102249.59
2023-04-18T16:16:15.864Z,102244.97
2023-04-18T16:18:48.449Z,102251.59
2023-04-18T16:21:21.088Z,102254.25
2023-04-18T16:23:53.700Z,102252.53
2023-04-18T16:26:26.319Z,102247.44
2023-04-18T16:28:59.235Z,102251.22
2023-04-18T16:31:33.776Z,102241.66
2023-04-18T16:34:06.405Z,102243.22
2023-04-18T16:36:39.013Z,102240.50
2023-04-18T16:39:12.020Z,102248.31
2023-04-18T16:41:44.876Z,102243.88
2023-04-18T16:44:17.405Z,102244.00
2023-04-18T16:46:50.200Z,102239.13
2023-04-18T16:49:23.655Z,102239.03
2023-04-18T16:51:56.197Z,102239.47
2023-04-18T16:54:29.256Z,102238.47
2023-04-18T16:57:02.699Z,102239.94
2023-04-18T16:59:35.329Z,102233.16
2023-04-18T17:02:08.112Z,102243.47
2023-04-18T17:04:40.989Z,102236.81
2023-04-18T17:07:13.691Z,102234.78
2023-04-18T17:09:46.325Z,102234.09
2023-04-18T17:12:18.826Z,102243.63
2023-04-18T17:14:51.310Z,102239.56
2023-04-18T17:17:23.965Z,102228.78
2023-04-18T17:19:57.335Z,102226.91
2023-04-18T17:22:30.168Z,102227.19
2023-04-18T17:25:03.328Z,102227.47
2023-04-18T17:27:35.837Z,102228.50
2023-04-18T17:30:09.159Z,102226.91
2023-04-18T17:32:45.521Z,102231.06
2023-04-18T17:35:18.220Z,102228.97
2023-04-18T17:37:52.797Z,102231.88
2023-04-18T17:40:25.563Z,102230.88
2023-04-18T17:42:58.251Z,102239.91
2023-04-18T17:45:30.876Z,102238.53
2023-04-18T17:48:03.771Z,102244.25
2023-04-18T17:50:37.993Z,102241.31
2023-04-18T17:53:12.349Z,102234.63
2023-04-18T17:55:46.701Z,102242.16
2023-04-18T17:58:20.043Z,102235.59
2023-04-18T18:00:58.801Z,102256.38
2023-04-18T18:03:31.493Z,102249.59
2023-04-18T18:06:04.130Z,102250.44
2023-04-18T18:08:50.754Z,102255.66
2023-04-18T18:11:23.654Z,102254.28
2023-04-18T18:13:57.290Z,102256.59
2023-04-18T18:16:30.231Z,102257.00
2023-04-18T18:19:02.824Z,102255.22
2023-04-18T18:21:38.777Z,102263.69
2023-04-18T18:24:14.182Z,102261.03
2023-04-18T18:26:46.813Z,102256.69
2023-04-18T18:29:19.893Z,102260.66
2023-04-18T18:31:52.896Z,102260.88
2023-04-18T18:34:26.995Z,102253.66
2023-04-18T18:36:59.584Z,102257.19
2023-04-18T18:39:32.817Z,102260.94
2023-04-18T18:42:05.724Z,102261.88
2023-04-18T18:44:38.239Z,102262.09
2023-04-18T18:47:10.793Z,102264.91
2023-04-18T18:49:43.264Z,102270.22
2023-04-18T18:52:16.060Z,102278.22
2023-04-18T18:54:48.570Z,102283.44
2023-04-18T18:57:21.371Z,102284.41
2023-04-18T18:59:57.092Z,102282.72
2023-04-18T19:02:33.289Z,102283.63
2023-04-18T19:05:07.629Z,102290.72
2023-04-18T19:07:43.564Z,102289.84
2023-04-18T19:10:25.727Z,102291.56
2023-04-18T19:13:00.839Z,102291.69
2023-04-18T19:15:35.992Z,102290.81
2023-04-18T19:18:10.923Z,102293.53
2023-04-18T19:20:43.627Z,102289.97
2023-04-18T19:23:19.605Z,102290.91
2023-04-18T19:25:54.850Z,102295.34
2023-04-18T19:28:36.261Z,102294.44
2023-04-18T19:31:09.913Z,102301.53
2023-04-18T19:33:52.254Z,102300.69
2023-04-18T19:36:33.847Z,102300.69
2023-04-18T19:39:07.043Z,102298.03
2023-04-18T19:41:43.117Z,102295.38
2023-04-18T19:44:21.039Z,102304.22
2023-04-18T19:46:53.583Z,102298.94
2023-04-18T19:49:26.411Z,102314.84
2023-04-18T19:51:59.022Z,102307.75
2023-04-18T19:54:33.346Z,102306.88
2023-04-18T19:57:06.370Z,102308.66
2023-04-18T19:59:38.933Z,102320.16
2023-04-18T20:02:11.502Z,102313.97
2023-04-18T20:04:44.842Z,102320.16
2023-04-18T20:07:17.504Z,102316.63
2023-04-18T20:09:52.226Z,102320.16
2023-04-18T20:12:24.922Z,102328.09
2023-04-18T20:14:58.832Z,102328.13
2023-04-18T20:17:31.500Z,102313.97
2023-04-18T20:20:04.723Z,102323.69
2023-04-18T20:22:39.927Z,102318.38
2023-04-18T20:25:12.512Z,102320.16
2023-04-18T20:27:45.056Z,102322.78
2023-04-18T20:30:18.750Z,102325.47
2023-04-18T20:32:51.519Z,102324.56
2023-04-18T20:35:24.079Z,102329.88
2023-04-18T20:37:57.752Z,102326.31
2023-04-18T20:40:30.269Z,102332.44
2023-04-18T20:43:03.237Z,102327.16
2023-04-18T20:45:37.436Z,102333.41
2023-04-18T20:48:10.246Z,102331.56
2023-04-18T20:50:44.409Z,102333.34
2023-04-18T20:53:21.575Z,102332.44
2023-04-18T20:55:54.462Z,102337.72
2023-04-18T20:58:26.911Z,102331.53
2023-04-18T21:00:59.491Z,102332.44
2023-04-18T21:03:32.157Z,102334.19
2023-04-18T21:06:04.841Z,102332.44
2023-04-18T21:08:39.199Z,102340.34
2023-04-18T21:11:11.737Z,102342.09
2023-04-18T21:13:44.302Z,102345.63
2023-04-18T21:16:17.016Z,102348.28
2023-04-18T21:18:49.539Z,102340.28
2023-04-18T21:21:24.563Z,102347.38
2023-04-18T21:23:57.291Z,102354.41
2023-04-18T21:26:29.849Z,102350.81
2023-04-18T21:29:04.733Z,102348.19
2023-04-18T21:31:37.365Z,102353.50
2023-04-18T21:34:11.224Z,102347.31
2023-04-18T21:36:43.832Z,102353.50
2023-04-18T21:39:16.581Z,102345.50
2023-04-18T21:41:49.068Z,102343.75
2023-04-18T21:44:21.591Z,102347.25
2023-04-18T21:46:54.310Z,102338.38
2023-04-18T21:49:27.041Z,102351.63
2023-04-18T21:51:59.827Z,102342.88
2023-04-18T21:54:32.374Z,102347.22
2023-04-18T21:57:06.597Z,102345.44
2023-04-18T21:59:39.201Z,102343.69
2023-04-18T22:02:12.503Z,102348.94
2023-04-18T22:04:45.138Z,102347.13
2023-04-18T22:07:18.821Z,102353.28
2023-04-18T22:09:51.481Z,102343.53
2023-04-18T22:12:24.491Z,102356.81
2023-04-18T22:14:57.160Z,102347.97
2023-04-18T22:17:29.988Z,102344.44
2023-04-18T22:20:04.215Z,102349.78
2023-04-18T22:22:36.711Z,102350.59
2023-04-18T22:25:11.538Z,102353.22
2023-04-18T22:27:45.055Z,102348.00
2023-04-18T22:30:17.834Z,102348.00
2023-04-18T22:32:50.552Z,102336.47
2023-04-18T22:35:23.220Z,102347.13
2023-04-18T22:37:56.033Z,102348.88
2023-04-18T22:40:28.598Z,102349.63
2023-04-18T22:43:02.218Z,102345.28
2023-04-18T22:45:34.981Z,102343.53
2023-04-18T22:48:11.448Z,102347.81
2023-04-18T22:50:44.221Z,102357.44
2023-04-18T22:53:16.895Z,102352.25
2023-04-18T22:55:49.408Z,102351.22
2023-04-18T22:58:22.127Z,102359.34
2023-04-18T23:00:54.889Z,102350.44
2023-04-18T23:03:27.486Z,102355.78
2023-04-18T23:06:01.357Z,102352.22
2023-04-18T23:08:33.959Z,102352.19
2023-04-18T23:11:06.467Z,102347.72
2023-04-18T23:13:39.034Z,102356.47
2023-04-18T23:16:11.534Z,102342.34
2023-04-18T23:18:44.044Z,102352.94
2023-04-18T23:21:29.699Z,102354.72
2023-04-18T23:24:02.323Z,102347.63
2023-04-18T23:26:34.925Z,102354.69
2023-04-18T23:29:07.497Z,102353.88
2023-04-18T23:31:40.255Z,102354.84
2023-04-18T23:34:13.042Z,102354.84
2023-04-18T23:36:45.772Z,102361.06
2023-04-18T23:39:18.556Z,102354.13
2023-04-18T23:41:51.049Z,102353.25
2023-04-18T23:44:23.836Z,102349.72
2023-04-18T23:46:56.459Z,102347.19
2023-04-18T23:49:29.094Z,102357.00
2023-04-18T23:52:01.665Z,102358.75
2023-04-18T23:54:34.335Z,102351.75
2023-04-18T23:57:06.906Z,102353.56
2023-04-18T23:59:39.475Z,102351.81
