createdAt,value
2017-12-23T00:05:22.408Z,35.97
2017-12-23T00:07:56.759Z,38.00
2017-12-23T00:10:31.738Z,37.57
2017-12-23T00:13:07.399Z,38.27
2017-12-23T00:15:42.026Z,40.20
2017-12-23T00:18:16.816Z,39.93
2017-12-23T00:20:52.049Z,39.17
2017-12-23T00:23:26.890Z,45.90
2017-12-23T00:41:07.478Z,57.47
2017-12-23T00:43:41.949Z,51.03
2017-12-23T00:46:17.309Z,53.30
2017-12-23T00:48:52.531Z,49.93
2017-12-23T00:51:27.500Z,54.87
2017-12-23T00:54:02.720Z,62.43
2017-12-23T00:56:37.384Z,56.17
2017-12-23T00:59:12.108Z,59.67
2017-12-23T01:10:48.347Z,65.77
2017-12-23T01:13:23.037Z,68.00
2017-12-23T01:15:57.785Z,61.63
2017-12-23T01:18:33.297Z,62.20
2017-12-23T01:21:08.323Z,55.67
2017-12-23T01:23:43.206Z,65.20
2017-12-23T01:26:17.982Z,74.57
2017-12-23T01:31:52.975Z,76.53
2017-12-23T01:34:27.680Z,87.83
2017-12-23T01:37:02.438Z,96.43
2017-12-23T01:39:37.330Z,102.00
2017-12-23T01:42:12.079Z,97.40
2017-12-23T01:44:46.873Z,100.90
2017-12-23T01:47:22.636Z,96.37
2017-12-23T01:49:57.559Z,114.10
2017-12-23T01:52:34.826Z,103.13
2017-12-23T01:55:09.633Z,108.83
2017-12-23T01:57:44.616Z,97.57
2017-12-23T02:00:18.983Z,99.27
2017-12-23T02:02:54.292Z,94.80
2017-12-23T02:05:29.456Z,84.60
2017-12-23T02:08:04.430Z,79.37
2017-12-23T02:10:39.812Z,71.90
2017-12-23T02:13:16.314Z,80.90
2017-12-23T02:15:51.150Z,80.13
2017-12-23T02:18:26.855Z,82.20
2017-12-23T02:21:01.544Z,79.03
2017-12-23T02:23:36.311Z,67.57
2017-12-23T02:26:11.171Z,73.50
2017-12-23T02:28:46.080Z,56.47
2017-12-23T02:31:20.989Z,62.90
2017-12-23T02:33:55.855Z,63.57
2017-12-23T02:36:31.917Z,63.77
2017-12-23T02:39:07.026Z,71.60
2017-12-23T02:41:41.668Z,73.30
2017-12-23T02:44:16.377Z,52.60
2017-12-23T02:46:51.356Z,64.10
2017-12-23T02:49:26.051Z,66.47
2017-12-23T02:52:00.908Z,70.47
2017-12-23T02:54:35.990Z,67.17
2017-12-23T02:57:10.674Z,63.83
2017-12-23T02:59:45.498Z,46.33
2017-12-23T03:02:20.578Z,39.67
2017-12-23T03:04:54.910Z,37.97
2017-12-23T03:07:29.945Z,27.43
2017-12-23T03:10:05.313Z,32.50
2017-12-23T03:12:40.377Z,33.90
2017-12-23T03:15:16.543Z,27.87
2017-12-23T03:17:51.963Z,31.03
2017-12-23T03:20:27.908Z,35.97
2017-12-23T03:23:03.110Z,37.10
2017-12-23T03:25:38.679Z,42.87
2017-12-23T03:28:14.239Z,41.63
2017-12-23T03:30:49.146Z,20.57
2017-12-23T03:33:25.096Z,34.93
2017-12-23T03:36:00.332Z,30.97
2017-12-23T03:38:35.145Z,23.23
2017-12-23T03:41:10.228Z,29.23
2017-12-23T03:43:44.690Z,32.37
2017-12-23T03:46:19.902Z,36.97
2017-12-23T03:48:54.728Z,37.53
2017-12-23T03:51:29.556Z,49.17
2017-12-23T03:54:05.150Z,40.60
2017-12-23T03:56:40.070Z,44.10
2017-12-23T03:59:15.184Z,27.10
2017-12-23T04:01:49.805Z,38.70
2017-12-23T04:04:24.835Z,38.67
2017-12-23T04:06:59.700Z,39.37
2017-12-23T04:09:34.608Z,47.93
2017-12-23T04:12:09.643Z,43.70
2017-12-23T04:14:50.901Z,38.57
2017-12-23T04:17:25.307Z,43.50
2017-12-23T04:20:01.551Z,35.00
2017-12-23T04:22:36.640Z,42.13
2017-12-23T04:25:11.476Z,41.87
2017-12-23T04:27:46.438Z,47.20
2017-12-23T04:30:21.160Z,35.43
2017-12-23T04:32:56.393Z,43.60
2017-12-23T04:35:36.989Z,38.13
2017-12-23T04:38:11.498Z,36.17
2017-12-23T04:40:46.427Z,35.40
2017-12-23T04:43:21.367Z,30.63
2017-12-23T04:45:56.326Z,37.07
2017-12-23T04:48:31.025Z,33.67
2017-12-23T04:51:05.681Z,30.50
2017-12-23T04:53:40.608Z,37.30
2017-12-23T04:56:18.868Z,31.83
2017-12-23T04:58:53.600Z,32.07
2017-12-23T05:01:28.653Z,32.13
2017-12-23T05:04:03.796Z,32.50
2017-12-23T05:06:38.654Z,31.03
2017-12-23T05:09:14.396Z,26.63
2017-12-23T05:11:49.375Z,26.83
2017-12-23T05:14:24.229Z,21.70
2017-12-23T05:22:58.518Z,18.23
2017-12-23T05:25:33.664Z,23.07
2017-12-23T05:28:08.724Z,20.33
2017-12-23T05:30:43.850Z,20.93
2017-12-23T05:33:18.977Z,22.57
2017-12-23T05:35:53.305Z,26.30
2017-12-23T05:38:28.454Z,25.60
2017-12-23T05:41:03.325Z,26.03
2017-12-23T05:43:38.250Z,22.43
2017-12-23T05:46:13.030Z,18.40
2017-12-23T05:48:48.034Z,20.83
2017-12-23T05:51:22.650Z,20.77
2017-12-23T05:53:57.244Z,19.37
2017-12-23T05:56:32.436Z,22.57
2017-12-23T05:59:07.310Z,21.40
2017-12-23T06:01:42.008Z,29.83
2017-12-23T06:04:16.886Z,23.07
2017-12-23T06:06:51.425Z,25.03
2017-12-23T06:09:25.991Z,25.57
2017-12-23T06:12:01.035Z,28.93
2017-12-23T06:14:36.633Z,25.87
2017-12-23T06:17:11.592Z,27.73
2017-12-23T06:19:46.366Z,29.10
2017-12-23T06:22:21.295Z,27.53
2017-12-23T06:24:56.241Z,28.73
2017-12-23T06:27:31.283Z,26.57
2017-12-23T06:30:06.145Z,29.73
2017-12-23T06:32:41.266Z,27.17
2017-12-23T06:35:16.278Z,25.27
2017-12-23T06:37:51.255Z,22.93
2017-12-23T06:40:27.269Z,28.27
2017-12-23T06:43:01.760Z,26.03
2017-12-23T06:45:37.031Z,25.67
2017-12-23T06:48:11.379Z,27.57
2017-12-23T06:50:46.589Z,28.30
2017-12-23T06:53:21.547Z,28.60
2017-12-23T06:55:56.533Z,27.73
2017-12-23T06:58:32.783Z,22.57
2017-12-23T07:01:07.600Z,24.57
2017-12-23T07:03:42.082Z,23.43
2017-12-23T07:06:17.075Z,23.93
2017-12-23T07:08:52.042Z,22.80
2017-12-23T07:11:26.888Z,21.03
2017-12-23T07:14:02.433Z,25.83
2017-12-23T07:16:37.552Z,23.00
2017-12-23T07:19:13.115Z,22.20
2017-12-23T07:21:48.272Z,24.80
2017-12-23T07:24:23.234Z,22.43
2017-12-23T07:26:58.214Z,23.03
2017-12-23T07:29:32.898Z,21.57
2017-12-23T07:32:08.034Z,21.07
2017-12-23T07:34:44.028Z,15.87
2017-12-23T07:37:19.171Z,18.70
2017-12-23T07:39:53.938Z,15.47
2017-12-23T07:42:28.992Z,14.07
2017-12-23T07:45:04.007Z,14.43
2017-12-23T07:47:38.866Z,16.40
2017-12-23T07:50:14.000Z,10.93
2017-12-23T07:52:48.960Z,15.30
2017-12-23T07:55:24.052Z,14.97
2017-12-23T07:58:00.443Z,11.13
2017-12-23T08:00:35.261Z,12.73
2017-12-23T08:03:10.885Z,11.87
2017-12-23T08:05:46.015Z,10.27
2017-12-23T08:08:20.570Z,13.17
2017-12-23T08:10:55.666Z,12.77
2017-12-23T08:13:30.434Z,13.90
2017-12-23T08:16:05.352Z,12.50
2017-12-23T08:18:40.345Z,12.40
2017-12-23T08:21:15.434Z,13.63
2017-12-23T08:23:50.313Z,13.83
2017-12-23T08:26:25.338Z,14.13
2017-12-23T08:29:00.555Z,13.00
2017-12-23T08:31:35.473Z,13.73
2017-12-23T08:34:10.566Z,14.63
2017-12-23T08:36:45.554Z,14.23
2017-12-23T08:39:20.801Z,16.00
2017-12-23T08:41:55.900Z,16.53
2017-12-23T08:44:31.193Z,16.20
2017-12-23T08:47:06.776Z,15.43
2017-12-23T08:49:41.124Z,18.10
2017-12-23T08:52:16.158Z,20.23
2017-12-23T08:54:51.298Z,18.70
2017-12-23T08:57:26.286Z,20.20
2017-12-23T09:00:01.976Z,18.73
2017-12-23T09:02:36.969Z,20.30
2017-12-23T09:05:11.634Z,23.17
2017-12-23T09:07:46.544Z,20.87
2017-12-23T09:10:21.349Z,22.93
2017-12-23T09:12:57.266Z,22.47
2017-12-23T09:15:32.313Z,22.27
2017-12-23T09:18:07.592Z,23.00
2017-12-23T09:20:42.511Z,22.37
2017-12-23T09:23:17.497Z,26.67
2017-12-23T09:25:52.614Z,25.63
2017-12-23T09:28:27.692Z,24.17
2017-12-23T09:31:02.674Z,23.57
2017-12-23T09:33:37.585Z,22.53
2017-12-23T09:36:12.395Z,22.23
2017-12-23T09:38:50.505Z,23.73
2017-12-23T09:41:26.202Z,23.63
2017-12-23T09:44:01.475Z,26.37
2017-12-23T09:46:36.514Z,19.53
2017-12-23T09:49:11.290Z,15.50
2017-12-23T09:51:46.677Z,17.87
2017-12-23T09:54:21.323Z,18.57
2017-12-23T09:56:56.719Z,17.77
2017-12-23T09:59:31.720Z,17.03
2017-12-23T10:02:06.390Z,18.10
2017-12-23T10:04:41.073Z,23.77
2017-12-23T10:07:16.229Z,17.70
2017-12-23T10:09:51.314Z,21.37
2017-12-23T10:12:26.191Z,22.20
2017-12-23T10:15:01.271Z,18.60
2017-12-23T10:17:35.748Z,21.23
2017-12-23T10:20:10.567Z,18.60
2017-12-23T10:22:45.538Z,23.53
2017-12-23T10:25:20.442Z,21.97
2017-12-23T10:27:55.470Z,21.23
2017-12-23T10:30:30.302Z,22.80
2017-12-23T10:33:05.412Z,22.77
2017-12-23T10:35:40.158Z,22.20
2017-12-23T10:38:15.086Z,21.90
2017-12-23T10:40:50.280Z,20.37
2017-12-23T10:43:25.243Z,23.47
2017-12-23T10:46:01.232Z,23.07
2017-12-23T10:48:35.939Z,16.07
2017-12-23T10:51:11.242Z,23.43
2017-12-23T10:53:46.532Z,21.90
2017-12-23T10:56:22.605Z,23.70
2017-12-23T10:58:57.837Z,24.70
2017-12-23T11:01:33.045Z,22.00
2017-12-23T11:04:08.839Z,24.97
2017-12-23T11:06:43.644Z,26.33
2017-12-23T11:09:18.980Z,25.03
2017-12-23T11:11:53.864Z,24.00
2017-12-23T11:14:28.850Z,25.50
2017-12-23T11:17:03.855Z,26.53
2017-12-23T11:19:38.950Z,23.80
2017-12-23T11:22:13.639Z,28.00
2017-12-23T11:24:48.350Z,23.70
2017-12-23T11:27:23.397Z,21.47
2017-12-23T11:29:58.226Z,22.43
2017-12-23T11:32:32.959Z,20.57
2017-12-23T11:35:08.370Z,19.20
2017-12-23T11:37:43.476Z,30.30
2017-12-23T11:40:18.774Z,21.20
2017-12-23T11:42:54.694Z,21.97
2017-12-23T11:45:29.216Z,18.43
2017-12-23T11:48:04.016Z,19.60
2017-12-23T11:50:38.902Z,19.63
2017-12-23T11:53:14.123Z,22.43
2017-12-23T11:55:48.590Z,20.73
2017-12-23T11:58:23.432Z,22.63
2017-12-23T12:00:58.327Z,18.80
2017-12-23T12:03:33.845Z,22.10
2017-12-23T12:06:09.009Z,15.27
2017-12-23T12:08:43.904Z,20.60
2017-12-23T12:11:19.154Z,18.77
2017-12-23T12:13:54.463Z,13.00
2017-12-23T12:16:29.268Z,18.10
2017-12-23T12:19:04.871Z,16.20
2017-12-23T12:21:39.296Z,20.00
2017-12-23T12:24:13.735Z,19.83
2017-12-23T12:26:48.570Z,15.63
2017-12-23T12:29:23.750Z,14.57
2017-12-23T12:31:58.913Z,16.23
2017-12-23T12:34:36.198Z,21.17
2017-12-23T12:37:10.301Z,22.50
2017-12-23T12:39:45.501Z,23.80
2017-12-23T12:42:20.748Z,22.33
2017-12-23T12:47:41.425Z,22.07
2017-12-23T12:50:16.497Z,16.63
2017-12-23T12:52:51.589Z,24.33
2017-12-23T12:55:26.410Z,24.63
2017-12-23T12:58:01.446Z,27.90
2017-12-23T13:00:36.614Z,24.03
2017-12-23T13:03:11.861Z,18.30
2017-12-23T13:05:47.006Z,17.37
2017-12-23T13:08:22.137Z,25.83
2017-12-23T13:10:57.452Z,21.77
2017-12-23T13:13:31.930Z,21.30
2017-12-23T13:16:07.001Z,27.63
2017-12-23T13:18:41.727Z,24.53
2017-12-23T13:21:16.747Z,22.50
2017-12-23T13:23:51.804Z,22.90
2017-12-23T13:26:26.958Z,18.53
2017-12-23T13:29:02.238Z,25.83
2017-12-23T13:31:37.315Z,24.77
2017-12-23T13:34:11.825Z,21.20
2017-12-23T13:36:46.255Z,21.60
2017-12-23T13:39:27.723Z,19.53
2017-12-23T13:42:02.098Z,18.07
2017-12-23T13:44:36.430Z,19.97
2017-12-23T13:47:11.382Z,19.37
2017-12-23T13:49:46.460Z,23.07
2017-12-23T13:52:22.103Z,19.93
2017-12-23T13:54:57.163Z,25.70
2017-12-23T13:57:31.982Z,17.53
2017-12-23T14:03:29.680Z,20.97
2017-12-23T14:06:04.872Z,23.57
2017-12-23T14:08:40.190Z,22.90
2017-12-23T14:11:15.293Z,19.97
2017-12-23T14:13:50.265Z,21.57
2017-12-23T14:16:25.240Z,24.20
2017-12-23T14:18:59.976Z,25.33
2017-12-23T14:21:34.804Z,23.67
2017-12-23T14:39:08.605Z,29.33
2017-12-23T14:41:43.736Z,29.57
2017-12-23T14:44:18.960Z,30.10
2017-12-23T14:46:54.719Z,29.80
2017-12-23T14:49:29.869Z,31.83
2017-12-23T14:52:05.084Z,29.80
2017-12-23T14:54:39.979Z,32.10
2017-12-23T14:57:14.790Z,36.10
2017-12-23T14:59:53.850Z,28.87
2017-12-23T15:02:28.679Z,33.83
2017-12-23T15:05:03.605Z,25.47
2017-12-23T15:07:39.273Z,34.23
2017-12-23T15:10:15.258Z,36.53
2017-12-23T15:12:49.655Z,33.17
2017-12-23T15:15:24.298Z,36.90
2017-12-23T15:17:59.158Z,33.13
2017-12-23T15:20:36.575Z,37.67
2017-12-23T15:23:11.515Z,33.33
2017-12-23T15:25:47.327Z,30.97
2017-12-23T15:28:22.310Z,33.27
2017-12-23T15:30:57.276Z,35.63
2017-12-23T15:33:32.035Z,32.43
2017-12-23T15:36:07.271Z,34.27
2017-12-23T15:38:41.877Z,34.40
2017-12-23T15:41:17.547Z,34.83
2017-12-23T15:43:52.872Z,30.37
2017-12-23T15:46:27.926Z,31.07
2017-12-23T15:49:02.758Z,33.97
2017-12-23T15:51:37.786Z,35.60
2017-12-23T15:54:12.813Z,34.53
2017-12-23T15:56:48.659Z,35.97
2017-12-23T16:02:23.853Z,33.97
2017-12-23T16:04:58.703Z,28.27
2017-12-23T16:07:33.703Z,35.47
2017-12-23T16:10:08.591Z,33.07
2017-12-23T16:12:44.116Z,26.83
2017-12-23T16:15:18.488Z,32.70
2017-12-23T16:17:54.087Z,30.30
2017-12-23T16:20:29.276Z,34.43
2017-12-23T16:23:04.232Z,30.20
2017-12-23T16:25:38.617Z,32.97
2017-12-23T16:28:14.349Z,40.70
2017-12-23T16:30:49.736Z,34.33
2017-12-23T16:33:24.479Z,36.67
2017-12-23T16:35:59.520Z,31.97
2017-12-23T16:38:40.732Z,34.03
2017-12-23T16:41:15.078Z,33.90
2017-12-23T16:43:50.129Z,37.67
2017-12-23T16:46:25.485Z,35.20
2017-12-23T16:49:00.401Z,37.63
2017-12-23T16:51:35.480Z,31.40
2017-12-23T16:54:10.162Z,36.00
2017-12-23T16:56:44.922Z,37.37
2017-12-23T17:17:21.281Z,31.87
2017-12-23T17:19:55.908Z,36.23
2017-12-23T17:22:30.793Z,34.07
2017-12-23T17:25:05.670Z,26.57
2017-12-23T17:27:40.763Z,36.40
2017-12-23T17:30:31.831Z,38.93
2017-12-23T17:33:06.421Z,39.10
2017-12-23T17:35:41.053Z,35.80
2017-12-23T17:38:20.077Z,38.87
2017-12-23T17:40:54.788Z,38.77
2017-12-23T17:43:30.542Z,34.47
2017-12-23T17:46:05.873Z,26.27
2017-12-23T17:48:41.361Z,35.17
2017-12-23T17:51:16.258Z,34.93
2017-12-23T17:53:51.141Z,30.17
2017-12-23T17:56:25.489Z,35.07
2017-12-23T17:59:00.367Z,32.60
2017-12-23T18:01:35.115Z,30.07
2017-12-23T18:04:09.841Z,30.07
2017-12-23T18:06:44.694Z,25.43
2017-12-23T18:09:19.604Z,22.50
2017-12-23T18:11:54.425Z,25.77
2017-12-23T18:14:29.196Z,23.80
2017-12-23T18:17:04.749Z,26.93
2017-12-23T18:19:40.103Z,27.93
2017-12-23T18:22:15.532Z,28.20
2017-12-23T18:24:51.100Z,28.47
2017-12-23T18:27:27.147Z,29.00
2017-12-23T18:30:03.134Z,29.23
2017-12-23T18:32:37.685Z,30.90
2017-12-23T18:35:12.627Z,28.73
2017-12-23T18:37:47.413Z,26.63
2017-12-23T18:40:22.215Z,27.90
2017-12-23T18:42:56.942Z,28.77
2017-12-23T18:45:31.743Z,28.40
2017-12-23T18:48:06.761Z,24.43
2017-12-23T18:50:41.770Z,25.53
2017-12-23T18:53:17.171Z,27.40
2017-12-23T18:55:51.809Z,27.43
2017-12-23T19:04:36.380Z,25.80
2017-12-23T19:07:16.234Z,21.63
2017-12-23T19:09:50.848Z,23.93
2017-12-23T19:12:25.493Z,28.67
2017-12-23T19:15:00.036Z,27.13
2017-12-23T19:17:35.521Z,26.30
2017-12-23T19:20:10.667Z,18.00
2017-12-23T19:22:45.844Z,22.80
2017-12-23T19:25:20.677Z,22.30
2017-12-23T19:27:55.425Z,22.53
2017-12-23T19:30:29.970Z,26.60
2017-12-23T19:33:04.349Z,22.60
2017-12-23T19:35:39.951Z,22.40
2017-12-23T19:38:15.150Z,24.13
2017-12-23T19:40:49.936Z,21.70
2017-12-23T19:43:24.974Z,23.30
2017-12-23T19:46:03.039Z,23.07
2017-12-23T19:48:37.699Z,26.43
2017-12-23T19:51:12.568Z,23.40
2017-12-23T19:53:47.214Z,25.77
2017-12-23T19:56:22.294Z,27.63
2017-12-23T19:58:57.320Z,25.73
2017-12-23T20:01:31.886Z,23.03
2017-12-23T20:04:07.816Z,30.77
2017-12-23T20:06:43.034Z,23.30
2017-12-23T20:09:17.931Z,27.00
2017-12-23T20:14:33.120Z,26.47
2017-12-23T20:17:07.462Z,22.73
2017-12-23T20:19:42.216Z,23.17
2017-12-23T20:22:18.062Z,27.30
2017-12-23T20:24:55.399Z,25.20
2017-12-23T20:27:30.099Z,23.80
2017-12-23T20:30:04.504Z,25.03
2017-12-23T20:32:39.582Z,24.10
2017-12-23T20:35:14.372Z,30.00
2017-12-23T20:37:49.271Z,26.87
2017-12-23T20:40:24.168Z,18.70
2017-12-23T20:42:59.934Z,20.27
2017-12-23T20:48:33.823Z,18.77
2017-12-23T20:51:08.743Z,17.50
2017-12-23T20:53:43.844Z,22.97
2017-12-23T20:56:18.423Z,21.23
2017-12-23T20:58:53.694Z,23.50
2017-12-23T21:01:29.480Z,22.50
2017-12-23T21:04:05.485Z,19.57
2017-12-23T21:06:40.141Z,21.87
2017-12-23T21:09:21.659Z,20.60
2017-12-23T21:11:57.727Z,20.20
2017-12-23T21:14:32.349Z,27.80
2017-12-23T21:17:07.657Z,27.90
2017-12-23T21:19:52.923Z,23.30
2017-12-23T21:38:01.991Z,22.70
2017-12-23T21:40:37.955Z,27.33
2017-12-23T21:43:12.871Z,27.77
2017-12-23T21:45:47.471Z,29.13
2017-12-23T21:48:22.298Z,28.43
2017-12-23T21:50:57.319Z,25.07
2017-12-23T21:53:32.020Z,26.17
2017-12-23T21:56:06.851Z,26.63
2017-12-23T21:58:41.982Z,25.20
2017-12-23T22:01:17.274Z,27.57
2017-12-23T22:03:52.325Z,26.13
2017-12-23T22:06:28.109Z,28.83
2017-12-23T22:09:02.905Z,26.30
2017-12-23T22:11:37.546Z,25.13
2017-12-23T22:14:15.633Z,27.23
2017-12-23T22:16:50.400Z,26.30
2017-12-23T22:19:25.140Z,25.27
2017-12-23T22:22:09.875Z,23.67
2017-12-23T22:24:44.455Z,26.23
2017-12-23T22:27:19.240Z,25.03
2017-12-23T22:29:54.039Z,26.70
2017-12-23T22:32:29.009Z,27.97
2017-12-23T22:38:04.074Z,24.50
2017-12-23T22:40:39.585Z,24.50
2017-12-23T22:43:15.464Z,25.43
2017-12-23T22:45:50.471Z,22.50
2017-12-23T22:48:25.304Z,22.73
2017-12-23T22:51:00.108Z,19.53
2017-12-23T22:53:35.119Z,21.93
2017-12-23T22:56:10.024Z,22.43
2017-12-23T22:58:44.776Z,27.33
2017-12-23T23:01:19.887Z,20.67
2017-12-23T23:03:54.890Z,23.93
2017-12-23T23:06:30.612Z,20.30
2017-12-23T23:09:05.737Z,22.27
2017-12-23T23:11:40.639Z,24.00
2017-12-23T23:14:15.304Z,25.17
2017-12-23T23:16:49.897Z,26.43
2017-12-23T23:19:24.609Z,24.03
2017-12-23T23:21:59.433Z,25.23
2017-12-23T23:24:34.601Z,23.07
2017-12-23T23:27:09.511Z,28.43
2017-12-23T23:29:44.453Z,30.37
2017-12-23T23:32:19.274Z,21.40
2017-12-23T23:34:54.198Z,23.57
2017-12-23T23:37:29.091Z,24.87
2017-12-23T23:40:03.748Z,20.43
2017-12-23T23:42:38.490Z,22.27
2017-12-23T23:45:13.208Z,22.90
2017-12-23T23:47:48.086Z,17.73
2017-12-23T23:50:23.523Z,27.70
2017-12-23T23:52:59.605Z,34.63
2017-12-23T23:55:34.262Z,28.60
2017-12-23T23:58:09.193Z,30.83
