createdAt,value
2022-08-07T02:11:03.997Z,24
2022-08-07T02:17:58.792Z,24
2022-08-07T02:21:26.192Z,24
2022-08-07T02:31:48.418Z,23.9
2022-08-07T02:35:15.797Z,23.9
2022-08-07T02:38:43.207Z,23.9
2022-08-07T03:09:49.803Z,23.9
2022-08-07T03:13:17.199Z,23.9
2022-08-07T03:16:44.615Z,23.9
2022-08-07T06:02:39.990Z,25.1
2022-08-07T06:05:08.443Z,25.1
2022-08-07T06:07:52.982Z,25.1
2022-08-07T06:22:11.082Z,25.3
2022-08-07T06:23:58.473Z,25.3
2022-08-07T06:31:23.383Z,25.6
2022-08-07T06:40:36.837Z,26.2
2022-08-07T06:41:35.645Z,26.3
2022-08-07T06:42:37.505Z,26.4
2022-08-07T06:44:18.407Z,26.5
2022-08-07T06:46:02.009Z,26.6
2022-08-07T06:47:45.727Z,26.7
2022-08-07T06:49:36.422Z,26.8
2022-08-07T06:51:13.109Z,26.9
2022-08-07T06:52:56.847Z,27
2022-08-07T06:54:40.537Z,27.1
2022-08-07T06:56:24.233Z,27.1
2022-08-07T06:58:07.929Z,27.2
2022-08-07T06:59:51.625Z,27.3
2022-08-07T07:01:35.322Z,27.3
2022-08-07T07:03:26.293Z,27.3
2022-08-07T07:05:02.748Z,27.4
2022-08-07T07:06:46.442Z,27.4
2022-08-07T07:08:30.163Z,27.4
2022-08-07T07:11:57.528Z,27.4
2022-08-07T07:13:41.261Z,27.4
2022-08-07T07:15:24.946Z,27.4
2022-08-07T07:17:08.642Z,27.4
2022-08-07T07:18:52.359Z,27.4
2022-08-07T07:20:36.046Z,27.4
2022-08-07T07:22:19.763Z,27.4
2022-08-07T07:24:03.434Z,27.4
2022-08-07T07:25:47.155Z,27.5
2022-08-07T07:27:30.851Z,27.5
2022-08-07T07:29:14.556Z,27.5
2022-08-07T07:30:58.241Z,27.5
2022-08-07T07:32:41.967Z,27.5
2022-08-07T07:34:25.669Z,27.5
2022-08-07T07:36:09.362Z,27.5
2022-08-07T07:37:53.043Z,27.5
2022-08-07T07:39:36.726Z,27.5
2022-08-07T07:41:20.452Z,27.5
2022-08-07T07:43:04.111Z,27.5
2022-08-07T07:44:47.788Z,27.5
2022-08-07T07:46:31.505Z,27.5
2022-08-07T07:48:15.205Z,27.5
2022-08-07T07:49:58.911Z,27.5
2022-08-07T07:51:42.602Z,27.6
2022-08-07T07:53:26.315Z,27.6
2022-08-07T07:55:10.003Z,27.6
2022-08-07T07:56:53.706Z,27.6
2022-08-07T07:58:37.419Z,27.6
2022-08-07T08:00:21.106Z,27.6
2022-08-07T08:02:04.815Z,27.6
2022-08-07T08:03:48.496Z,27.6
2022-08-07T08:05:32.218Z,27.6
2022-08-07T08:07:15.955Z,27.6
2022-08-07T08:08:59.621Z,27.6
2022-08-07T08:10:43.307Z,27.6
2022-08-07T08:12:27.048Z,27.6
2022-08-07T08:14:10.743Z,27.6
2022-08-07T08:15:54.423Z,27.6
2022-08-07T08:17:38.140Z,27.5
2022-08-07T08:19:21.825Z,27.5
2022-08-07T08:21:05.560Z,27.6
2022-08-07T08:22:49.228Z,27.5
2022-08-07T08:24:32.930Z,27.5
2022-08-07T08:26:16.677Z,27.5
2022-08-07T08:28:00.334Z,27.5
2022-08-07T08:29:44.039Z,27.5
2022-08-07T08:31:27.752Z,27.6
2022-08-07T08:33:11.446Z,27.6
2022-08-07T08:34:55.166Z,27.6
2022-08-07T08:36:38.869Z,27.5
2022-08-07T08:38:22.559Z,27.5
2022-08-07T08:40:06.250Z,27.5
2022-08-07T08:41:49.976Z,27.5
2022-08-07T08:43:33.658Z,27.5
2022-08-07T08:45:17.350Z,27.5
2022-08-07T08:47:01.074Z,27.5
2022-08-07T08:48:44.765Z,27.5
2022-08-07T08:50:28.462Z,27.5
2022-08-07T08:52:12.165Z,27.5
2022-08-07T08:53:55.888Z,27.5
2022-08-07T08:55:39.573Z,27.5
2022-08-07T08:57:23.266Z,27.5
2022-08-07T08:59:06.967Z,27.5
2022-08-07T09:02:34.396Z,27.5
2022-08-07T09:04:18.073Z,27.5
2022-08-07T09:06:01.796Z,27.5
2022-08-07T09:07:45.493Z,27.5
2022-08-07T09:09:29.188Z,27.4
2022-08-07T09:11:12.893Z,27.4
2022-08-07T09:12:56.600Z,27.4
2022-08-07T09:14:40.329Z,27.4
2022-08-07T09:16:24.017Z,27.4
2022-08-07T09:18:07.714Z,27.4
2022-08-07T09:19:51.427Z,27.4
2022-08-07T09:21:35.127Z,27.4
2022-08-07T09:23:18.834Z,27.4
2022-08-07T09:25:02.524Z,27.4
2022-08-07T09:26:46.242Z,27.4
2022-08-07T09:28:29.941Z,27.4
2022-08-07T09:30:13.654Z,27.4
2022-08-07T09:31:57.357Z,27.4
2022-08-07T09:33:41.068Z,27.4
2022-08-07T09:35:24.757Z,27.4
2022-08-07T09:37:08.455Z,27.3
2022-08-07T09:38:52.189Z,27.3
2022-08-07T09:40:35.887Z,27.3
2022-08-07T09:42:19.566Z,27.3
2022-08-07T09:44:03.275Z,27.3
2022-08-07T09:45:46.955Z,27.3
2022-08-07T09:47:30.687Z,27.3
2022-08-07T09:49:14.392Z,27.3
2022-08-07T09:50:58.061Z,27.3
2022-08-07T09:52:41.806Z,27.3
2022-08-07T09:54:25.486Z,27.3
2022-08-07T09:56:09.204Z,27.3
2022-08-07T09:57:52.869Z,27.3
2022-08-07T09:59:36.613Z,27.3
2022-08-07T10:01:20.281Z,27.3
2022-08-07T10:03:03.978Z,27.3
2022-08-07T10:04:47.685Z,27.2
2022-08-07T10:06:31.385Z,27.2
2022-08-07T10:09:58.785Z,27.2
2022-08-07T10:11:42.473Z,27.2
2022-08-07T10:13:26.168Z,27.2
2022-08-07T10:15:09.875Z,27.2
2022-08-07T10:16:53.591Z,27.2
2022-08-07T10:18:37.273Z,27.2
2022-08-07T10:20:20.974Z,27.2
2022-08-07T10:22:04.672Z,27.2
2022-08-07T10:23:48.389Z,27.3
2022-08-07T10:25:32.070Z,27.3
2022-08-07T10:27:15.796Z,27.3
2022-08-07T10:28:59.505Z,27.3
2022-08-07T10:30:43.187Z,27.3
2022-08-07T10:32:26.896Z,27.3
2022-08-07T10:34:10.585Z,27.3
2022-08-07T10:35:54.302Z,27.3
2022-08-07T10:37:38.008Z,27.3
2022-08-07T10:39:21.724Z,27.3
2022-08-07T10:41:05.415Z,27.3
2022-08-07T10:42:49.106Z,27.3
2022-08-07T10:44:32.805Z,27.3
2022-08-07T10:46:16.533Z,27.3
2022-08-07T10:48:00.245Z,27.3
2022-08-07T10:49:43.924Z,27.3
2022-08-07T10:51:27.622Z,27.3
2022-08-07T10:53:11.341Z,27.3
2022-08-07T10:54:55.028Z,27.3
2022-08-07T10:56:38.731Z,27.3
2022-08-07T10:58:22.423Z,27.3
2022-08-07T11:00:06.131Z,27.3
2022-08-07T11:01:49.826Z,27.4
2022-08-07T11:03:33.546Z,27.3
2022-08-07T11:05:17.248Z,27.3
2022-08-07T11:07:02.994Z,27.3
2022-08-07T11:08:44.684Z,27.3
2022-08-07T11:10:28.339Z,27.3
2022-08-07T11:12:12.048Z,27.3
2022-08-07T11:13:55.756Z,27.3
2022-08-07T11:15:39.445Z,27.3
2022-08-07T11:17:23.158Z,27.3
2022-08-07T11:19:06.863Z,27.3
2022-08-07T11:20:50.595Z,27.3
2022-08-07T11:22:34.254Z,27.3
2022-08-07T11:24:17.995Z,27.3
2022-08-07T11:26:01.656Z,27.3
2022-08-07T11:27:45.385Z,27.3
2022-08-07T11:29:29.088Z,27.3
2022-08-07T11:31:12.801Z,27.3
2022-08-07T11:32:56.492Z,27.3
2022-08-07T11:34:40.207Z,27.3
2022-08-07T11:36:23.888Z,27.3
2022-08-07T11:38:07.593Z,27.3
2022-08-07T11:39:51.311Z,27.3
2022-08-07T11:41:35.016Z,27.3
2022-08-07T11:43:18.695Z,27.3
2022-08-07T11:45:02.400Z,27.3
2022-08-07T11:46:46.087Z,27.3
2022-08-07T11:48:29.797Z,27.3
2022-08-07T11:50:13.504Z,27.3
2022-08-07T11:51:57.187Z,27.3
2022-08-07T11:53:40.915Z,27.3
2022-08-07T11:55:24.614Z,27.2
2022-08-07T11:57:08.320Z,27.3
2022-08-07T11:58:52.003Z,27.2
2022-08-07T12:00:35.710Z,27.2
2022-08-07T12:02:19.412Z,27.2
2022-08-07T12:04:03.129Z,27.2
2022-08-07T12:05:46.832Z,27.2
2022-08-07T12:07:30.518Z,27.2
2022-08-07T12:09:14.218Z,27.2
2022-08-07T12:10:57.950Z,27.2
2022-08-07T12:12:41.611Z,27.2
2022-08-07T12:14:25.332Z,27.2
2022-08-07T12:16:09.027Z,27.2
2022-08-07T12:17:52.731Z,27.2
2022-08-07T12:19:36.425Z,27.2
2022-08-07T12:21:20.129Z,27.2
2022-08-07T12:23:03.847Z,27.3
2022-08-07T12:24:47.529Z,27.3
2022-08-07T12:26:31.240Z,27.2
2022-08-07T12:28:14.949Z,27.2
2022-08-07T12:29:58.639Z,27.2
2022-08-07T12:31:42.349Z,27.3
2022-08-07T12:33:26.042Z,27.2
2022-08-07T12:35:09.779Z,27.3
2022-08-07T12:36:53.453Z,27.3
2022-08-07T12:38:37.145Z,27.3
2022-08-07T12:40:20.868Z,27.3
2022-08-07T12:42:04.566Z,27.3
2022-08-07T12:43:48.243Z,27.3
2022-08-07T12:45:31.960Z,27.3
2022-08-07T12:47:15.688Z,27.3
2022-08-07T12:48:59.382Z,27.3
2022-08-07T12:50:43.062Z,27.3
2022-08-07T12:52:26.770Z,27.3
2022-08-07T12:54:10.469Z,27.3
2022-08-07T12:55:54.172Z,27.3
2022-08-07T12:57:37.876Z,27.3
2022-08-07T12:59:21.576Z,27.3
2022-08-07T13:01:05.287Z,27.3
2022-08-07T13:02:48.976Z,27.3
2022-08-07T13:04:32.693Z,27.3
2022-08-07T13:06:16.390Z,27.3
2022-08-07T13:08:00.111Z,27.3
2022-08-07T13:09:43.777Z,27.3
2022-08-07T13:11:27.497Z,27.3
2022-08-07T13:13:11.230Z,27.3
2022-08-07T13:14:54.896Z,27.3
2022-08-07T13:16:38.619Z,27.3
2022-08-07T13:18:22.290Z,27.3
2022-08-07T13:20:06.000Z,27.3
2022-08-07T13:21:49.704Z,27.3
2022-08-07T13:23:33.396Z,27.3
2022-08-07T13:25:17.114Z,27.3
2022-08-07T13:27:00.829Z,27.3
2022-08-07T13:28:44.525Z,27.3
2022-08-07T13:30:28.200Z,27.3
2022-08-07T13:32:11.915Z,27.3
2022-08-07T13:33:55.630Z,27.3
2022-08-07T13:35:39.326Z,27.3
2022-08-07T13:37:23.028Z,27.3
2022-08-07T13:39:06.726Z,27.3
2022-08-07T13:40:50.430Z,27.3
2022-08-07T13:42:34.132Z,27.3
2022-08-07T13:44:17.838Z,27.3
2022-08-07T13:46:01.531Z,27.3
2022-08-07T13:47:45.223Z,27.2
2022-08-07T13:49:28.917Z,27.2
2022-08-07T13:51:12.644Z,27.2
2022-08-07T13:52:56.335Z,27.2
2022-08-07T13:54:40.035Z,27.2
2022-08-07T13:56:23.753Z,27.2
2022-08-07T13:59:51.143Z,27.2
2022-08-07T14:01:34.828Z,27.1
2022-08-07T14:03:18.547Z,27.1
2022-08-07T14:05:02.241Z,27.1
2022-08-07T14:06:45.966Z,27.1
2022-08-07T14:08:29.654Z,27.1
2022-08-07T14:10:13.366Z,27.1
2022-08-07T14:11:57.070Z,27.2
2022-08-07T14:13:40.746Z,27.2
2022-08-07T14:15:24.470Z,27.1
2022-08-07T14:17:08.192Z,27.1
2022-08-07T14:18:51.895Z,27.1
2022-08-07T14:20:35.551Z,27.1
2022-08-07T14:22:19.265Z,27.1
2022-08-07T14:24:02.970Z,27.1
2022-08-07T14:25:46.673Z,27.1
2022-08-07T14:27:30.382Z,27.1
2022-08-07T14:29:14.081Z,27.1
2022-08-07T14:30:57.797Z,27.1
2022-08-07T14:32:41.466Z,27.1
2022-08-07T14:34:25.181Z,27.1
2022-08-07T14:36:08.904Z,27.1
2022-08-07T14:37:52.573Z,27.1
2022-08-07T14:39:36.291Z,27.1
2022-08-07T14:41:19.979Z,27
2022-08-07T14:43:03.719Z,27
2022-08-07T14:44:47.424Z,27
2022-08-07T14:46:31.110Z,27
2022-08-07T14:48:14.798Z,27
2022-08-07T14:49:58.491Z,27
2022-08-07T14:51:42.203Z,27
2022-08-07T14:53:25.878Z,27
2022-08-07T14:55:09.602Z,27
2022-08-07T14:56:53.303Z,27
2022-08-07T14:58:37.014Z,27
2022-08-07T15:00:20.691Z,26.9
2022-08-07T15:02:04.416Z,26.9
2022-08-07T15:03:48.103Z,26.9
2022-08-07T15:05:31.783Z,26.9
2022-08-07T15:07:15.494Z,26.9
2022-08-07T15:08:59.218Z,26.9
2022-08-07T15:10:42.940Z,26.9
2022-08-07T15:12:26.599Z,26.9
2022-08-07T15:14:10.308Z,26.9
2022-08-07T15:15:54.002Z,26.9
2022-08-07T15:17:37.732Z,26.9
2022-08-07T15:19:21.400Z,26.9
2022-08-07T15:21:05.102Z,26.9
2022-08-07T15:22:48.810Z,26.9
2022-08-07T15:24:32.506Z,26.8
2022-08-07T15:26:16.213Z,26.8
2022-08-07T15:27:59.919Z,26.8
2022-08-07T15:29:43.617Z,26.8
2022-08-07T15:31:27.314Z,26.8
2022-08-07T15:33:11.022Z,26.8
2022-08-07T15:34:54.732Z,26.7
2022-08-07T15:36:38.442Z,26.8
2022-08-07T15:38:22.127Z,26.7
2022-08-07T15:40:05.822Z,26.7
2022-08-07T15:41:49.539Z,26.7
2022-08-07T15:43:33.233Z,26.7
2022-08-07T15:45:16.924Z,26.7
2022-08-07T15:47:00.646Z,26.7
2022-08-07T15:48:44.335Z,26.7
2022-08-07T15:50:28.032Z,26.7
2022-08-07T15:52:11.763Z,26.7
2022-08-07T15:53:55.446Z,26.7
2022-08-07T15:55:39.164Z,26.7
2022-08-07T15:57:22.829Z,26.7
2022-08-07T15:59:06.553Z,26.7
2022-08-07T16:00:50.256Z,26.7
2022-08-07T16:02:33.943Z,26.7
2022-08-07T16:04:17.639Z,26.7
2022-08-07T16:06:01.339Z,26.7
2022-08-07T16:07:45.083Z,26.7
2022-08-07T16:09:28.776Z,26.7
2022-08-07T16:11:12.465Z,26.6
2022-08-07T16:12:56.153Z,26.6
2022-08-07T16:14:39.888Z,26.6
2022-08-07T16:16:23.572Z,26.6
2022-08-07T16:18:07.242Z,26.6
2022-08-07T16:19:50.955Z,26.6
2022-08-07T16:21:34.649Z,26.6
2022-08-07T16:23:18.368Z,26.6
2022-08-07T16:25:02.060Z,26.6
2022-08-07T16:26:45.769Z,26.6
2022-08-07T16:28:29.481Z,26.6
2022-08-07T16:30:13.203Z,26.6
2022-08-07T16:31:56.861Z,26.5
2022-08-07T16:33:40.565Z,26.6
2022-08-07T16:35:24.265Z,26.6
2022-08-07T16:37:07.953Z,26.6
2022-08-07T16:38:51.691Z,26.6
2022-08-07T16:40:35.384Z,26.6
2022-08-07T16:42:19.117Z,26.6
2022-08-07T16:44:02.775Z,26.6
2022-08-07T16:45:46.470Z,26.6
2022-08-07T16:47:30.179Z,26.6
2022-08-07T16:49:13.885Z,26.6
2022-08-07T16:50:57.578Z,26.6
2022-08-07T16:52:41.280Z,26.6
2022-08-07T16:54:25.005Z,26.6
2022-08-07T16:56:08.696Z,26.6
2022-08-07T16:57:52.379Z,26.6
2022-08-07T16:59:36.087Z,26.5
2022-08-07T17:01:19.783Z,26.6
2022-08-07T17:03:03.498Z,26.6
2022-08-07T17:04:47.190Z,26.5
2022-08-07T17:06:30.901Z,26.5
2022-08-07T17:08:14.592Z,26.5
2022-08-07T17:09:58.281Z,26.5
2022-08-07T17:11:41.985Z,26.5
2022-08-07T17:13:25.699Z,26.5
2022-08-07T17:15:09.413Z,26.5
2022-08-07T17:16:53.091Z,26.5
2022-08-07T17:18:36.820Z,26.5
2022-08-07T17:20:20.502Z,26.5
2022-08-07T17:22:04.205Z,26.5
2022-08-07T17:23:47.907Z,26.5
2022-08-07T17:25:31.614Z,26.4
2022-08-07T17:27:15.303Z,26.4
2022-08-07T17:28:59.007Z,26.4
2022-08-07T17:30:42.723Z,26.4
2022-08-07T17:32:26.430Z,26.4
2022-08-07T17:34:10.120Z,26.4
2022-08-07T17:35:53.830Z,26.4
2022-08-07T17:37:37.510Z,26.4
2022-08-07T17:39:21.227Z,26.4
2022-08-07T17:41:04.934Z,26.4
2022-08-07T17:42:48.629Z,26.4
2022-08-07T17:44:32.334Z,26.4
2022-08-07T17:46:16.040Z,26.4
2022-08-07T17:47:59.747Z,26.4
2022-08-07T17:49:43.442Z,26.4
2022-08-07T17:51:27.146Z,26.4
2022-08-07T17:53:10.845Z,26.4
2022-08-07T17:54:54.540Z,26.4
2022-08-07T17:56:38.244Z,26.4
2022-08-07T17:58:21.940Z,26.4
2022-08-07T18:00:05.640Z,26.4
2022-08-07T18:01:49.331Z,26.4
2022-08-07T18:03:33.046Z,26.4
2022-08-07T18:05:16.753Z,26.3
2022-08-07T18:07:00.457Z,26.3
2022-08-07T18:08:44.163Z,26.3
2022-08-07T18:10:27.863Z,26.3
2022-08-07T18:12:11.563Z,26.3
2022-08-07T18:13:55.256Z,26.3
2022-08-07T18:15:38.947Z,26.3
2022-08-07T18:17:22.635Z,26.3
2022-08-07T18:19:06.342Z,26.3
2022-08-07T18:20:50.045Z,26.3
2022-08-07T18:22:33.756Z,26.3
2022-08-07T18:24:17.456Z,26.3
2022-08-07T18:26:01.152Z,26.3
2022-08-07T18:27:44.867Z,26.3
2022-08-07T18:29:28.559Z,26.3
2022-08-07T18:31:12.280Z,26.3
2022-08-07T18:32:55.972Z,26.3
2022-08-07T18:34:39.667Z,26.2
2022-08-07T18:36:23.371Z,26.2
2022-08-07T18:38:07.072Z,26.2
2022-08-07T18:39:50.784Z,26.2
2022-08-07T18:41:34.470Z,26.2
2022-08-07T18:43:18.179Z,26.2
2022-08-07T18:45:01.878Z,26.2
2022-08-07T18:46:45.579Z,26.2
2022-08-07T18:48:29.278Z,26.2
2022-08-07T18:50:12.981Z,26.2
2022-08-07T18:51:56.680Z,26.1
2022-08-07T18:53:40.384Z,26.1
2022-08-07T18:55:24.071Z,26.1
2022-08-07T18:57:07.779Z,26.1
2022-08-07T18:58:51.503Z,26.1
2022-08-07T19:00:35.222Z,26.1
2022-08-07T19:02:18.898Z,26.1
2022-08-07T19:04:02.620Z,26.1
2022-08-07T19:05:46.285Z,26.1
2022-08-07T19:07:30.004Z,26.1
2022-08-07T19:09:13.740Z,26
2022-08-07T19:10:57.413Z,26
2022-08-07T19:12:41.114Z,26
2022-08-07T19:14:24.806Z,26
2022-08-07T19:16:08.508Z,26
2022-08-07T19:17:52.208Z,26
2022-08-07T19:19:35.905Z,26
2022-08-07T19:21:19.603Z,26
2022-08-07T19:23:03.302Z,26
2022-08-07T19:24:47.025Z,26
2022-08-07T19:26:30.732Z,26
2022-08-07T19:28:14.417Z,25.9
2022-08-07T19:29:58.111Z,25.9
2022-08-07T19:31:41.814Z,25.9
2022-08-07T19:33:25.512Z,25.9
2022-08-07T19:35:09.233Z,25.9
2022-08-07T19:36:52.934Z,25.9
2022-08-07T19:38:36.634Z,25.9
2022-08-07T19:40:20.330Z,25.9
2022-08-07T19:42:04.035Z,25.9
2022-08-07T19:43:47.738Z,25.8
2022-08-07T19:45:31.448Z,25.8
2022-08-07T19:47:15.140Z,25.8
2022-08-07T19:48:58.851Z,25.8
2022-08-07T19:50:42.542Z,25.8
2022-08-07T19:52:26.232Z,25.8
2022-08-07T19:54:09.941Z,25.8
2022-08-07T19:55:53.650Z,25.7
2022-08-07T19:57:37.353Z,25.7
2022-08-07T19:59:21.037Z,25.7
2022-08-07T20:01:04.746Z,25.7
2022-08-07T20:02:48.453Z,25.7
2022-08-07T20:04:32.191Z,25.7
2022-08-07T20:06:15.850Z,25.7
2022-08-07T20:07:59.582Z,25.6
2022-08-07T20:09:43.254Z,25.6
2022-08-07T20:11:26.984Z,25.6
2022-08-07T20:13:10.666Z,25.6
2022-08-07T20:14:54.373Z,25.6
2022-08-07T20:16:38.070Z,25.6
2022-08-07T20:18:21.780Z,25.6
2022-08-07T20:20:05.483Z,25.5
2022-08-07T20:21:49.201Z,25.5
2022-08-07T20:23:32.896Z,25.5
2022-08-07T20:25:16.571Z,25.5
2022-08-07T20:27:00.298Z,25.5
2022-08-07T20:28:43.997Z,25.5
2022-08-07T20:30:27.697Z,25.5
2022-08-07T20:32:11.399Z,25.5
2022-08-07T20:33:55.104Z,25.4
2022-08-07T20:35:38.804Z,25.4
2022-08-07T20:37:22.503Z,25.4
2022-08-07T20:39:06.220Z,25.4
2022-08-07T20:40:49.898Z,25.4
2022-08-07T20:42:33.615Z,25.4
2022-08-07T20:44:17.322Z,25.4
2022-08-07T20:46:01.020Z,25.4
2022-08-07T20:47:44.718Z,25.4
2022-08-07T20:49:28.431Z,25.4
2022-08-07T20:51:12.135Z,25.3
2022-08-07T20:52:55.823Z,25.3
2022-08-07T20:54:39.535Z,25.3
2022-08-07T20:56:23.236Z,25.3
2022-08-07T20:58:06.934Z,25.3
2022-08-07T20:59:50.661Z,25.3
2022-08-07T21:01:34.337Z,25.3
2022-08-07T21:03:18.040Z,25.3
2022-08-07T21:05:01.736Z,25.3
2022-08-07T21:06:45.450Z,25.2
2022-08-07T21:08:29.140Z,25.2
2022-08-07T21:10:12.857Z,25.2
2022-08-07T21:11:56.557Z,25.2
2022-08-07T21:13:40.261Z,25.2
2022-08-07T21:15:23.964Z,25.2
2022-08-07T21:17:07.648Z,25.2
2022-08-07T21:18:51.360Z,25.2
2022-08-07T21:20:35.066Z,25.2
2022-08-07T21:22:18.776Z,25.2
2022-08-07T21:24:02.486Z,25.1
2022-08-07T21:25:46.188Z,25.2
2022-08-07T21:27:29.893Z,25.1
2022-08-07T21:29:13.591Z,25.1
2022-08-07T21:30:57.293Z,25.1
2022-08-07T21:32:40.999Z,25.1
2022-08-07T21:34:24.693Z,25.1
2022-08-07T21:36:08.386Z,25.1
2022-08-07T21:37:52.086Z,25.1
2022-08-07T21:39:35.794Z,25.1
2022-08-07T21:41:19.497Z,25.1
2022-08-07T21:43:03.205Z,25
2022-08-07T21:44:46.886Z,25
2022-08-07T21:46:30.609Z,25
2022-08-07T21:48:14.315Z,25
2022-08-07T21:49:58.006Z,25
2022-08-07T21:51:41.715Z,25
2022-08-07T21:53:25.419Z,25
2022-08-07T21:55:09.119Z,25
2022-08-07T21:56:52.831Z,25
2022-08-07T21:58:36.522Z,25
2022-08-07T22:00:20.225Z,25
2022-08-07T22:02:03.921Z,25
2022-08-07T22:03:47.639Z,25
2022-08-07T22:05:31.303Z,25
2022-08-07T22:07:15.028Z,24.9
2022-08-07T22:08:58.718Z,24.9
2022-08-07T22:10:42.438Z,24.9
2022-08-07T22:12:26.122Z,24.9
2022-08-07T22:14:09.821Z,24.9
2022-08-07T22:17:37.231Z,24.9
2022-08-07T22:19:20.924Z,24.9
2022-08-07T22:21:04.668Z,24.9
2022-08-07T22:22:48.337Z,24.9
2022-08-07T22:24:32.045Z,24.9
2022-08-07T22:26:15.427Z,24.9
2022-08-07T22:27:59.120Z,24.8
2022-08-07T22:29:42.835Z,24.8
2022-08-07T22:31:26.536Z,24.8
2022-08-07T22:33:10.233Z,24.8
2022-08-07T22:34:53.935Z,24.8
2022-08-07T22:36:37.630Z,24.8
2022-08-07T22:38:21.392Z,24.8
2022-08-07T22:40:05.032Z,24.8
2022-08-07T22:41:48.750Z,24.8
2022-08-07T22:43:32.457Z,24.8
2022-08-07T22:45:16.165Z,24.8
2022-08-07T22:46:59.844Z,24.8
2022-08-07T22:48:43.562Z,24.8
2022-08-07T22:50:27.260Z,24.8
2022-08-07T22:52:10.964Z,24.8
2022-08-07T22:53:54.644Z,24.7
2022-08-07T22:55:38.372Z,24.7
2022-08-07T22:57:22.064Z,24.7
2022-08-07T22:59:05.769Z,24.7
2022-08-07T23:00:49.450Z,24.7
2022-08-07T23:02:33.166Z,24.7
2022-08-07T23:04:16.879Z,24.7
2022-08-07T23:06:00.566Z,24.7
2022-08-07T23:07:44.255Z,24.7
2022-08-07T23:09:27.986Z,24.7
2022-08-07T23:11:11.696Z,24.7
2022-08-07T23:12:55.398Z,24.7
2022-08-07T23:14:39.121Z,24.7
2022-08-07T23:16:22.783Z,24.7
2022-08-07T23:18:06.480Z,24.7
2022-08-07T23:19:50.196Z,24.7
2022-08-07T23:21:33.882Z,24.6
2022-08-07T23:23:17.598Z,24.6
2022-08-07T23:25:01.312Z,24.6
2022-08-07T23:26:44.998Z,24.6
2022-08-07T23:28:28.707Z,24.6
2022-08-07T23:30:12.399Z,24.6
2022-08-07T23:33:39.815Z,24.6
2022-08-07T23:35:23.522Z,24.6
2022-08-07T23:37:07.200Z,24.6
2022-08-07T23:38:50.911Z,24.6
2022-08-07T23:40:34.605Z,24.6
2022-08-07T23:42:18.323Z,24.6
2022-08-07T23:44:02.019Z,24.6
2022-08-07T23:45:45.725Z,24.6
2022-08-07T23:47:29.419Z,24.6
2022-08-07T23:49:13.132Z,24.5
2022-08-07T23:50:56.832Z,24.5
2022-08-07T23:52:40.525Z,24.5
2022-08-07T23:54:24.228Z,24.6
2022-08-07T23:56:07.912Z,24.5
2022-08-07T23:57:51.634Z,24.5
2022-08-07T23:59:35.338Z,24.5
