createdAt,value
2023-05-05T00:00:23.885Z,4.35
2023-05-05T00:02:51.815Z,5.20
2023-05-05T00:05:20.498Z,4.05
2023-05-05T00:07:48.599Z,4.05
2023-05-05T00:10:16.778Z,4.80
2023-05-05T00:12:44.774Z,4.40
2023-05-05T00:15:12.712Z,4.63
2023-05-05T00:17:40.747Z,3.83
2023-05-05T00:20:10.166Z,4.20
2023-05-05T00:22:38.350Z,4.20
2023-05-05T00:25:07.301Z,4.00
2023-05-05T00:27:35.514Z,5.47
2023-05-05T00:30:03.793Z,5.32
2023-05-05T00:32:32.160Z,3.70
2023-05-05T00:35:00.421Z,4.38
2023-05-05T00:37:28.323Z,4.82
2023-05-05T00:39:56.536Z,5.03
2023-05-05T00:42:24.894Z,5.13
2023-05-05T00:44:52.800Z,5.68
2023-05-05T00:47:21.241Z,6.85
2023-05-05T00:49:49.122Z,6.40
2023-05-05T00:52:17.321Z,4.60
2023-05-05T00:54:45.546Z,4.30
2023-05-05T00:57:13.480Z,3.90
2023-05-05T00:59:42.020Z,5.72
2023-05-05T01:02:10.625Z,5.63
2023-05-05T01:04:38.635Z,4.45
2023-05-05T01:07:27.691Z,3.53
2023-05-05T01:10:14.958Z,4.75
2023-05-05T01:13:07.703Z,3.75
2023-05-05T01:15:43.030Z,3.97
2023-05-05T01:18:27.766Z,4.18
2023-05-05T01:21:14.686Z,3.05
2023-05-05T01:23:51.982Z,2.55
2023-05-05T01:26:28.732Z,3.83
2023-05-05T01:29:27.817Z,4.47
2023-05-05T01:32:01.759Z,3.65
2023-05-05T01:34:37.075Z,3.63
2023-05-05T01:37:10.699Z,3.85
2023-05-05T01:39:40.929Z,3.28
2023-05-05T01:42:15.228Z,2.92
2023-05-05T01:44:45.220Z,3.20
2023-05-05T01:47:16.337Z,3.60
2023-05-05T01:49:46.927Z,2.72
2023-05-05T01:52:18.495Z,2.75
2023-05-05T01:54:48.043Z,2.50
2023-05-05T01:57:17.024Z,2.95
2023-05-05T01:59:45.051Z,3.75
2023-05-05T02:02:14.600Z,2.80
2023-05-05T02:04:44.537Z,3.42
2023-05-05T02:07:14.165Z,2.40
2023-05-05T02:09:44.422Z,3.53
2023-05-05T02:12:12.673Z,3.08
2023-05-05T02:14:42.687Z,3.20
2023-05-05T02:17:12.751Z,3.42
2023-05-05T02:19:44.199Z,3.33
2023-05-05T02:22:12.491Z,2.88
2023-05-05T02:24:40.390Z,2.42
2023-05-05T02:27:10.035Z,2.35
2023-05-05T02:29:50.150Z,2.50
2023-05-05T02:32:28.012Z,2.85
2023-05-05T02:34:58.957Z,2.80
2023-05-05T02:37:31.808Z,2.83
2023-05-05T02:40:04.726Z,2.50
2023-05-05T02:42:38.880Z,2.45
2023-05-05T02:45:18.500Z,3.00
2023-05-05T02:47:50.759Z,2.10
2023-05-05T02:50:19.109Z,2.55
2023-05-05T02:52:55.716Z,3.72
2023-05-05T02:55:26.996Z,2.63
2023-05-05T02:58:06.785Z,2.80
2023-05-05T03:01:07.477Z,2.38
2023-05-05T03:03:52.013Z,3.00
2023-05-05T03:06:27.530Z,2.90
2023-05-05T03:09:13.280Z,2.47
2023-05-05T03:11:50.102Z,3.05
2023-05-05T03:14:21.578Z,3.25
2023-05-05T03:16:53.584Z,2.55
2023-05-05T03:19:22.721Z,3.03
2023-05-05T03:21:55.459Z,2.63
2023-05-05T03:24:23.657Z,2.60
2023-05-05T03:27:03.211Z,2.50
2023-05-05T03:29:36.004Z,3.15
2023-05-05T03:32:06.260Z,2.50
2023-05-05T03:34:37.484Z,2.58
2023-05-05T03:37:08.170Z,2.50
2023-05-05T03:39:37.248Z,2.42
2023-05-05T03:42:05.795Z,2.70
2023-05-05T03:44:36.096Z,2.88
2023-05-05T03:47:04.065Z,2.58
2023-05-05T03:49:38.711Z,2.90
2023-05-05T03:52:06.768Z,2.70
2023-05-05T03:54:34.706Z,2.63
2023-05-05T03:57:03.049Z,2.85
2023-05-05T03:59:31.417Z,2.22
2023-05-05T04:01:59.393Z,2.50
2023-05-05T04:04:27.782Z,2.90
2023-05-05T04:06:55.748Z,3.38
2023-05-05T04:09:23.790Z,3.00
2023-05-05T04:11:51.662Z,3.78
2023-05-05T04:14:19.925Z,3.63
2023-05-05T04:16:48.061Z,2.92
2023-05-05T04:19:16.200Z,3.63
2023-05-05T04:21:44.125Z,3.30
2023-05-05T04:24:12.340Z,3.90
2023-05-05T04:26:40.718Z,2.83
2023-05-05T04:29:10.004Z,2.67
2023-05-05T04:31:38.334Z,7.40
2023-05-05T04:34:06.305Z,7.57
2023-05-05T04:36:34.764Z,8.80
2023-05-05T04:39:03.348Z,7.43
2023-05-05T04:41:33.037Z,9.02
2023-05-05T04:44:00.980Z,7.07
2023-05-05T04:46:29.160Z,6.57
2023-05-05T04:48:59.397Z,6.30
2023-05-05T04:51:27.884Z,7.38
2023-05-05T04:53:56.099Z,8.00
2023-05-05T04:56:24.081Z,7.53
2023-05-05T04:58:52.110Z,8.45
2023-05-05T05:01:20.994Z,9.85
2023-05-05T05:03:49.126Z,7.05
2023-05-05T05:06:17.296Z,6.45
2023-05-05T05:08:45.468Z,8.85
2023-05-05T05:11:13.590Z,9.70
2023-05-05T05:13:41.871Z,7.32
2023-05-05T05:16:09.959Z,8.73
2023-05-05T05:18:38.236Z,8.00
2023-05-05T05:21:06.454Z,6.18
2023-05-05T05:23:35.223Z,11.27
2023-05-05T05:26:05.420Z,4.95
2023-05-05T05:28:34.114Z,6.88
2023-05-05T05:31:02.527Z,5.97
2023-05-05T05:33:31.455Z,5.55
2023-05-05T05:36:00.327Z,8.02
2023-05-05T05:38:29.044Z,5.65
2023-05-05T05:41:04.722Z,5.35
2023-05-05T05:43:32.819Z,4.50
2023-05-05T05:46:00.990Z,4.25
2023-05-05T05:48:30.114Z,4.55
2023-05-05T05:50:59.805Z,3.85
2023-05-05T05:53:27.717Z,6.25
2023-05-05T05:55:56.328Z,4.93
2023-05-05T05:58:25.081Z,4.88
2023-05-05T06:00:53.319Z,5.10
2023-05-05T06:03:21.414Z,4.38
2023-05-05T06:05:50.652Z,4.07
2023-05-05T06:08:19.746Z,4.20
2023-05-05T06:10:53.101Z,4.55
2023-05-05T06:13:22.266Z,4.80
2023-05-05T06:15:52.803Z,4.55
2023-05-05T06:18:21.215Z,3.78
2023-05-05T06:20:52.677Z,3.90
2023-05-05T06:23:24.478Z,4.22
2023-05-05T06:25:57.956Z,3.90
2023-05-05T06:28:26.094Z,3.78
2023-05-05T06:30:58.126Z,4.53
2023-05-05T06:33:26.892Z,6.25
2023-05-05T06:35:54.903Z,4.20
2023-05-05T06:38:22.913Z,3.22
2023-05-05T06:40:51.327Z,3.90
2023-05-05T06:43:19.487Z,3.75
2023-05-05T06:45:54.385Z,4.35
2023-05-05T06:48:22.333Z,6.00
2023-05-05T06:50:50.431Z,7.20
2023-05-05T06:53:18.697Z,6.00
2023-05-05T06:55:48.079Z,9.25
2023-05-05T06:58:16.114Z,5.63
2023-05-05T07:00:44.193Z,10.20
2023-05-05T07:03:12.594Z,5.07
2023-05-05T07:05:40.568Z,14.02
2023-05-05T07:08:09.270Z,8.98
2023-05-05T07:10:37.306Z,8.50
2023-05-05T07:13:08.257Z,5.25
2023-05-05T07:15:37.856Z,3.85
2023-05-05T07:18:06.031Z,7.63
2023-05-05T07:20:34.269Z,5.22
2023-05-05T07:23:02.575Z,4.30
2023-05-05T07:25:30.869Z,4.53
2023-05-05T07:27:59.056Z,7.03
2023-05-05T07:30:27.316Z,6.40
2023-05-05T07:32:55.558Z,10.40
2023-05-05T07:35:23.977Z,7.95
2023-05-05T07:37:52.204Z,11.10
2023-05-05T07:40:20.792Z,5.90
2023-05-05T07:42:48.777Z,8.10
2023-05-05T07:45:16.982Z,7.68
2023-05-05T07:47:45.026Z,7.43
2023-05-05T07:50:13.443Z,7.43
2023-05-05T07:52:46.638Z,6.15
2023-05-05T07:55:17.970Z,4.75
2023-05-05T07:57:46.143Z,5.40
2023-05-05T08:00:14.604Z,5.15
2023-05-05T08:02:44.227Z,8.25
2023-05-05T08:05:12.840Z,5.30
2023-05-05T08:07:41.793Z,4.82
2023-05-05T08:10:12.368Z,5.47
2023-05-05T08:12:40.774Z,6.38
2023-05-05T08:15:09.806Z,5.60
2023-05-05T08:17:52.190Z,7.28
2023-05-05T08:20:21.263Z,4.13
2023-05-05T08:22:50.217Z,4.45
2023-05-05T08:25:18.418Z,7.50
2023-05-05T08:27:46.427Z,3.83
2023-05-05T08:30:14.501Z,5.97
2023-05-05T08:32:43.261Z,5.43
2023-05-05T08:35:12.191Z,7.72
2023-05-05T08:37:40.481Z,7.55
2023-05-05T08:40:11.852Z,4.45
2023-05-05T08:42:41.651Z,6.03
2023-05-05T08:45:11.077Z,4.93
2023-05-05T08:47:39.938Z,7.20
2023-05-05T08:50:11.111Z,3.85
2023-05-05T08:52:41.981Z,5.15
2023-05-05T08:55:26.988Z,4.85
2023-05-05T08:58:01.369Z,7.30
2023-05-05T09:00:29.444Z,7.22
2023-05-05T09:02:59.144Z,4.95
2023-05-05T09:05:27.547Z,4.40
2023-05-05T09:07:55.818Z,6.82
2023-05-05T09:10:26.358Z,4.25
2023-05-05T09:12:54.547Z,3.97
2023-05-05T09:15:22.466Z,7.28
2023-05-05T09:17:50.769Z,6.30
2023-05-05T09:20:18.813Z,5.50
2023-05-05T09:22:48.207Z,4.32
2023-05-05T09:25:18.198Z,4.28
2023-05-05T09:27:49.112Z,6.88
2023-05-05T09:30:24.062Z,4.25
2023-05-05T09:32:54.301Z,5.10
2023-05-05T09:35:23.802Z,5.40
2023-05-05T09:37:52.096Z,6.03
2023-05-05T09:40:22.498Z,5.95
2023-05-05T09:43:02.053Z,5.13
2023-05-05T09:45:30.172Z,2.90
2023-05-05T09:48:00.368Z,3.22
2023-05-05T09:50:31.170Z,4.93
2023-05-05T09:53:02.289Z,3.92
2023-05-05T09:55:33.948Z,3.95
2023-05-05T09:58:34.693Z,4.47
2023-05-05T10:01:02.761Z,3.97
2023-05-05T10:03:31.096Z,4.55
2023-05-05T10:06:01.212Z,4.32
2023-05-05T10:08:32.232Z,5.22
2023-05-05T10:11:01.079Z,5.10
2023-05-05T10:13:30.190Z,4.10
2023-05-05T10:16:00.319Z,5.53
2023-05-05T10:18:31.549Z,5.18
2023-05-05T10:21:01.902Z,4.88
2023-05-05T10:23:54.551Z,5.38
2023-05-05T10:26:23.531Z,7.22
2023-05-05T10:28:55.788Z,5.57
2023-05-05T10:31:36.808Z,10.02
2023-05-05T10:34:10.819Z,3.72
2023-05-05T10:36:39.681Z,3.75
2023-05-05T10:39:09.664Z,3.78
2023-05-05T10:41:38.047Z,6.03
2023-05-05T10:44:07.509Z,4.32
2023-05-05T10:46:35.877Z,4.07
2023-05-05T10:49:26.198Z,4.68
2023-05-05T10:52:17.269Z,4.85
2023-05-05T10:55:32.293Z,4.93
2023-05-05T11:00:40.790Z,5.93
2023-05-05T11:03:18.083Z,3.95
2023-05-05T11:06:08.460Z,4.07
2023-05-05T11:08:42.251Z,5.55
2023-05-05T11:13:40.646Z,3.85
2023-05-05T11:16:56.146Z,3.67
2023-05-05T11:19:42.797Z,5.00
2023-05-05T11:22:11.765Z,4.00
2023-05-05T11:24:40.921Z,4.07
2023-05-05T11:27:10.405Z,3.85
2023-05-05T11:30:07.197Z,3.40
2023-05-05T11:32:36.386Z,4.00
2023-05-05T11:35:06.414Z,4.38
2023-05-05T11:37:37.525Z,4.72
2023-05-05T11:40:24.124Z,3.80
2023-05-05T11:43:06.016Z,4.70
2023-05-05T11:45:35.318Z,3.55
2023-05-05T11:48:26.379Z,3.40
2023-05-05T11:50:54.900Z,3.97
2023-05-05T11:53:24.056Z,5.30
2023-05-05T11:56:07.328Z,4.68
2023-05-05T11:58:35.659Z,5.05
2023-05-05T12:01:08.502Z,4.20
2023-05-05T12:03:38.264Z,4.30
2023-05-05T12:06:07.982Z,3.58
2023-05-05T12:08:40.141Z,4.07
2023-05-05T12:11:09.869Z,3.60
2023-05-05T12:13:38.251Z,2.90
2023-05-05T12:16:16.187Z,4.15
2023-05-05T12:18:44.453Z,4.40
2023-05-05T12:21:19.807Z,2.95
2023-05-05T12:23:48.238Z,4.13
2023-05-05T12:26:30.911Z,3.72
2023-05-05T12:29:00.717Z,3.22
2023-05-05T12:31:42.969Z,3.47
2023-05-05T12:34:11.845Z,3.85
2023-05-05T12:36:40.497Z,3.67
2023-05-05T12:39:08.601Z,2.95
2023-05-05T12:41:36.874Z,4.50
2023-05-05T12:44:05.463Z,3.95
2023-05-05T12:46:46.489Z,3.42
2023-05-05T12:49:15.507Z,2.72
2023-05-05T12:51:58.226Z,3.85
2023-05-05T12:54:29.956Z,3.25
2023-05-05T12:56:58.864Z,3.47
2023-05-05T12:59:27.697Z,3.67
2023-05-05T13:01:58.212Z,3.35
2023-05-05T13:04:28.164Z,3.35
2023-05-05T13:07:09.201Z,3.75
2023-05-05T13:09:48.200Z,3.45
2023-05-05T13:12:19.496Z,2.85
2023-05-05T13:14:47.824Z,2.80
2023-05-05T13:17:16.038Z,2.70
2023-05-05T13:19:46.734Z,3.72
2023-05-05T13:22:14.742Z,2.83
2023-05-05T13:24:51.533Z,4.78
2023-05-05T13:27:20.833Z,3.88
2023-05-05T13:29:49.117Z,3.25
2023-05-05T13:32:17.177Z,2.88
2023-05-05T13:34:45.241Z,3.85
2023-05-05T13:37:13.808Z,3.92
2023-05-05T13:39:41.807Z,3.17
2023-05-05T13:42:10.117Z,3.65
2023-05-05T13:44:38.453Z,3.35
2023-05-05T13:47:06.650Z,3.03
2023-05-05T13:49:35.648Z,3.63
2023-05-05T13:52:03.686Z,3.25
2023-05-05T13:54:31.851Z,3.22
2023-05-05T13:57:00.284Z,3.35
2023-05-05T13:59:30.121Z,3.45
2023-05-05T14:01:59.126Z,3.63
2023-05-05T14:04:27.226Z,2.70
2023-05-05T14:06:55.380Z,3.10
2023-05-05T14:09:23.403Z,3.00
2023-05-05T14:11:51.650Z,3.65
2023-05-05T14:14:19.801Z,3.03
2023-05-05T14:16:50.260Z,6.30
2023-05-05T14:19:18.910Z,2.90
2023-05-05T14:21:47.001Z,3.10
2023-05-05T14:24:15.205Z,3.28
2023-05-05T14:26:43.326Z,3.50
2023-05-05T14:29:11.481Z,4.88
2023-05-05T14:31:39.664Z,3.33
2023-05-05T14:34:08.002Z,3.65
2023-05-05T14:36:35.993Z,3.00
2023-05-05T14:39:04.328Z,3.13
2023-05-05T14:41:32.456Z,3.05
2023-05-05T14:44:00.559Z,3.78
2023-05-05T14:46:28.653Z,3.38
2023-05-05T14:48:56.773Z,3.40
2023-05-05T14:51:25.204Z,2.95
2023-05-05T14:53:53.221Z,3.13
2023-05-05T14:56:24.614Z,3.33
2023-05-05T14:58:54.073Z,3.38
2023-05-05T15:01:22.513Z,3.95
2023-05-05T15:03:52.161Z,3.20
2023-05-05T15:06:20.916Z,3.00
2023-05-05T15:08:49.078Z,3.05
2023-05-05T15:11:17.166Z,3.75
2023-05-05T15:13:45.435Z,3.30
2023-05-05T15:16:13.728Z,5.03
2023-05-05T15:18:41.807Z,4.80
2023-05-05T15:21:09.858Z,3.20
2023-05-05T15:23:38.258Z,3.63
2023-05-05T15:26:06.492Z,2.92
2023-05-05T15:28:34.680Z,2.63
2023-05-05T15:31:03.147Z,3.38
2023-05-05T15:33:31.675Z,3.30
2023-05-05T15:36:00.559Z,3.03
2023-05-05T15:38:29.856Z,2.92
2023-05-05T15:40:58.199Z,3.35
2023-05-05T15:43:26.224Z,3.50
2023-05-05T15:45:54.722Z,2.95
2023-05-05T15:48:22.797Z,2.60
2023-05-05T15:50:51.090Z,3.30
2023-05-05T15:53:19.644Z,3.08
2023-05-05T15:55:47.684Z,3.10
2023-05-05T15:58:15.874Z,4.35
2023-05-05T16:00:43.933Z,3.97
2023-05-05T16:03:12.141Z,3.33
2023-05-05T16:05:40.285Z,3.40
2023-05-05T16:08:10.502Z,3.53
2023-05-05T16:10:38.705Z,2.60
2023-05-05T16:13:07.069Z,3.75
2023-05-05T16:15:35.968Z,3.72
2023-05-05T16:18:05.069Z,3.67
2023-05-05T16:20:33.100Z,3.63
2023-05-05T16:23:01.441Z,3.03
2023-05-05T16:25:29.463Z,2.97
2023-05-05T16:27:57.673Z,3.47
2023-05-05T16:30:26.127Z,3.05
2023-05-05T16:32:54.846Z,3.33
2023-05-05T16:35:23.645Z,3.30
2023-05-05T16:37:52.721Z,2.65
2023-05-05T16:40:20.753Z,3.72
2023-05-05T16:42:48.653Z,3.65
2023-05-05T16:45:16.859Z,3.00
2023-05-05T16:47:45.067Z,3.45
2023-05-05T16:50:13.410Z,3.15
2023-05-05T16:52:41.402Z,2.85
2023-05-05T16:55:09.777Z,3.00
2023-05-05T16:57:38.172Z,3.10
2023-05-05T17:00:07.624Z,3.38
2023-05-05T17:02:36.061Z,2.72
2023-05-05T17:05:04.414Z,3.05
2023-05-05T17:07:32.796Z,3.10
2023-05-05T17:10:00.989Z,3.25
2023-05-05T17:12:29.142Z,3.00
2023-05-05T17:14:57.046Z,3.80
2023-05-05T17:17:25.494Z,3.38
2023-05-05T17:19:53.725Z,3.17
2023-05-05T17:22:21.963Z,3.10
2023-05-05T17:24:51.083Z,3.33
2023-05-05T17:27:19.223Z,3.03
2023-05-05T17:29:47.263Z,3.67
2023-05-05T17:32:15.518Z,3.35
2023-05-05T17:34:43.696Z,3.55
2023-05-05T17:37:11.884Z,3.20
2023-05-05T17:39:40.151Z,3.25
2023-05-05T17:42:08.176Z,2.97
2023-05-05T17:44:36.299Z,3.72
2023-05-05T17:47:07.629Z,3.15
2023-05-05T17:49:35.778Z,2.90
2023-05-05T17:52:03.991Z,3.22
2023-05-05T17:54:32.155Z,3.20
2023-05-05T17:57:00.056Z,2.95
2023-05-05T17:59:28.062Z,3.33
2023-05-05T18:01:56.199Z,2.90
2023-05-05T18:04:24.318Z,2.80
2023-05-05T18:06:55.838Z,2.78
2023-05-05T18:09:24.048Z,2.83
2023-05-05T18:11:54.141Z,3.42
2023-05-05T18:14:23.934Z,3.10
2023-05-05T18:16:52.555Z,2.88
2023-05-05T18:19:22.689Z,3.72
2023-05-05T18:21:52.837Z,3.20
2023-05-05T18:24:21.006Z,3.17
2023-05-05T18:26:50.621Z,2.90
2023-05-05T18:29:19.930Z,3.08
2023-05-05T18:31:49.617Z,2.60
2023-05-05T18:34:18.510Z,2.70
2023-05-05T18:36:47.592Z,2.80
2023-05-05T18:39:15.823Z,2.63
2023-05-05T18:41:43.935Z,3.30
2023-05-05T18:44:12.047Z,2.92
2023-05-05T18:46:40.310Z,3.42
2023-05-05T18:49:08.563Z,3.10
2023-05-05T18:51:37.040Z,3.15
2023-05-05T18:54:05.505Z,3.17
2023-05-05T18:56:33.705Z,3.08
2023-05-05T18:59:01.917Z,2.78
2023-05-05T19:01:29.960Z,3.53
2023-05-05T19:03:57.906Z,2.63
2023-05-05T19:06:26.036Z,2.50
2023-05-05T19:08:54.095Z,3.03
2023-05-05T19:11:22.129Z,3.50
2023-05-05T19:13:50.083Z,2.92
2023-05-05T19:16:18.947Z,3.50
2023-05-05T19:18:47.010Z,2.95
2023-05-05T19:21:14.894Z,2.50
2023-05-05T19:23:42.864Z,3.65
2023-05-05T19:26:11.729Z,3.13
2023-05-05T19:28:39.669Z,2.85
2023-05-05T19:31:07.622Z,5.63
2023-05-05T19:33:36.636Z,3.28
2023-05-05T19:36:04.942Z,2.83
2023-05-05T19:38:32.911Z,3.80
2023-05-05T19:41:01.026Z,2.90
2023-05-05T19:43:29.103Z,2.97
2023-05-05T19:45:57.209Z,3.90
2023-05-05T19:48:25.116Z,2.80
2023-05-05T19:50:53.409Z,3.15
2023-05-05T19:53:21.479Z,3.40
2023-05-05T19:55:49.434Z,3.00
2023-05-05T19:58:17.504Z,2.90
2023-05-05T20:00:45.479Z,2.80
2023-05-05T20:03:13.600Z,4.13
2023-05-05T20:05:41.711Z,3.97
2023-05-05T20:08:10.105Z,3.17
2023-05-05T20:10:38.086Z,3.05
2023-05-05T20:13:06.534Z,3.42
2023-05-05T20:15:34.955Z,3.85
2023-05-05T20:18:03.245Z,3.97
2023-05-05T20:20:31.492Z,3.28
2023-05-05T20:22:59.642Z,2.85
2023-05-05T20:25:27.712Z,2.90
2023-05-05T20:27:55.829Z,2.75
2023-05-05T20:30:23.841Z,4.68
2023-05-05T20:32:51.853Z,3.90
2023-05-05T20:35:20.218Z,3.08
2023-05-05T20:37:48.788Z,3.33
2023-05-05T20:40:17.172Z,4.00
2023-05-05T20:42:45.241Z,3.45
2023-05-05T20:45:13.772Z,2.90
2023-05-05T20:47:41.744Z,3.83
2023-05-05T20:50:10.239Z,3.65
2023-05-05T20:52:38.463Z,2.78
2023-05-05T20:55:06.872Z,3.53
2023-05-05T20:57:34.876Z,4.10
2023-05-05T21:00:04.418Z,3.97
2023-05-05T21:02:33.903Z,3.55
2023-05-05T21:05:05.588Z,3.05
2023-05-05T21:07:34.501Z,3.17
2023-05-05T21:10:03.774Z,3.30
2023-05-05T21:12:34.052Z,3.33
2023-05-05T21:15:02.304Z,3.33
2023-05-05T21:17:30.265Z,2.90
2023-05-05T21:19:58.519Z,3.47
2023-05-05T21:22:28.647Z,2.70
2023-05-05T21:25:13.214Z,2.70
2023-05-05T21:27:41.456Z,3.15
2023-05-05T21:30:14.811Z,2.92
2023-05-05T21:32:43.334Z,3.45
2023-05-05T21:35:11.397Z,2.72
2023-05-05T21:37:39.714Z,3.35
2023-05-05T21:40:14.039Z,2.75
2023-05-05T21:42:43.379Z,3.33
2023-05-05T21:45:12.051Z,2.90
2023-05-05T21:47:40.068Z,2.83
2023-05-05T21:50:09.758Z,3.28
2023-05-05T21:52:38.126Z,2.83
2023-05-05T21:55:06.521Z,3.20
2023-05-05T21:57:34.386Z,3.03
2023-05-05T22:00:02.901Z,3.45
2023-05-05T22:02:40.629Z,2.58
2023-05-05T22:05:09.502Z,3.00
2023-05-05T22:07:37.560Z,2.83
2023-05-05T22:10:06.799Z,3.13
2023-05-05T22:12:34.724Z,3.20
2023-05-05T22:15:02.872Z,2.60
2023-05-05T22:17:31.004Z,3.42
2023-05-05T22:19:59.029Z,3.22
2023-05-05T22:22:26.979Z,2.90
2023-05-05T22:24:55.459Z,3.10
2023-05-05T22:27:23.679Z,3.10
2023-05-05T22:29:51.749Z,3.08
2023-05-05T22:32:20.678Z,3.70
2023-05-05T22:34:48.752Z,3.40
2023-05-05T22:37:16.816Z,2.78
2023-05-05T22:39:44.859Z,3.00
2023-05-05T22:42:13.072Z,2.55
2023-05-05T22:44:41.046Z,3.05
2023-05-05T22:47:09.280Z,2.75
2023-05-05T22:49:37.359Z,2.67
2023-05-05T22:52:05.520Z,3.22
2023-05-05T22:54:33.501Z,3.38
2023-05-05T22:57:02.377Z,2.67
2023-05-05T22:59:30.376Z,2.67
2023-05-05T23:01:58.541Z,2.60
2023-05-05T23:04:26.655Z,2.42
2023-05-05T23:06:54.646Z,2.63
2023-05-05T23:09:24.097Z,3.10
2023-05-05T23:11:52.368Z,2.88
2023-05-05T23:14:20.545Z,3.67
2023-05-05T23:16:48.497Z,3.03
2023-05-05T23:19:16.536Z,2.78
2023-05-05T23:21:52.472Z,2.80
2023-05-05T23:24:22.333Z,4.82
2023-05-05T23:26:52.039Z,2.95
2023-05-05T23:29:20.839Z,3.03
2023-05-05T23:31:49.262Z,3.65
2023-05-05T23:34:17.587Z,3.33
2023-05-05T23:36:45.605Z,3.80
2023-05-05T23:39:13.720Z,3.08
2023-05-05T23:41:41.439Z,3.05
2023-05-05T23:44:09.556Z,2.55
2023-05-05T23:46:37.769Z,2.90
2023-05-05T23:49:05.883Z,2.88
2023-05-05T23:51:34.282Z,2.42
2023-05-05T23:54:02.461Z,3.17
2023-05-05T23:56:30.639Z,2.75
2023-05-05T23:58:58.866Z,2.88
