createdAt,value
2023-02-25T00:04:30.144Z,0
2023-02-25T00:09:47.677Z,0
2023-02-25T00:15:04.943Z,0
2023-02-25T00:20:22.237Z,0
2023-02-25T00:25:39.612Z,0
2023-02-25T00:30:56.952Z,0
2023-02-25T00:36:17.605Z,0
2023-02-25T00:41:34.913Z,0
2023-02-25T00:46:52.405Z,0
2023-02-25T00:52:12.522Z,0
2023-02-25T00:57:29.786Z,0
2023-02-25T01:02:47.329Z,0
2023-02-25T01:08:04.744Z,0
2023-02-25T01:13:43.260Z,0
2023-02-25T01:19:00.807Z,0
2023-02-25T01:24:18.598Z,0
2023-02-25T01:29:37.236Z,0
2023-02-25T01:34:54.561Z,0
2023-02-25T01:40:14.210Z,0
2023-02-25T01:45:31.484Z,0
2023-02-25T01:50:52.981Z,0
2023-02-25T01:56:10.840Z,0
2023-02-25T02:01:28.411Z,0
2023-02-25T02:06:45.894Z,0
2023-02-25T02:12:05.870Z,0
2023-02-25T02:17:23.152Z,0
2023-02-25T02:22:47.749Z,0
2023-02-25T02:28:05.551Z,0
2023-02-25T02:33:23.149Z,0
2023-02-25T02:38:40.553Z,0
2023-02-25T02:43:57.728Z,0
2023-02-25T02:49:14.943Z,0
2023-02-25T02:54:32.245Z,0
2023-02-25T02:59:49.849Z,0
2023-02-25T03:05:12.457Z,0
2023-02-25T03:10:30.010Z,0
2023-02-25T03:15:47.234Z,0
2023-02-25T03:21:04.658Z,0
2023-02-25T03:26:22.768Z,0
2023-02-25T03:31:40.798Z,0
2023-02-25T03:36:58.322Z,0
2023-02-25T03:42:15.616Z,0
2023-02-25T03:47:33.370Z,0
2023-02-25T03:52:50.627Z,0
2023-02-25T04:03:29.568Z,0
2023-02-25T04:08:46.845Z,0
2023-02-25T04:14:07.440Z,0
2023-02-25T04:19:44.907Z,0
2023-02-25T04:25:02.645Z,0
2023-02-25T04:30:22.234Z,0
2023-02-25T04:35:40.038Z,0
2023-02-25T04:41:00.117Z,0
2023-02-25T04:46:17.551Z,0
2023-02-25T04:51:34.754Z,0
2023-02-25T04:56:51.972Z,0
2023-02-25T05:02:11.549Z,0
2023-02-25T05:07:29.037Z,0
2023-02-25T05:12:47.796Z,0
2023-02-25T05:18:04.945Z,0
2023-02-25T05:23:27.428Z,0
2023-02-25T05:28:46.986Z,0
2023-02-25T05:34:04.170Z,0
2023-02-25T05:39:30.532Z,0
2023-02-25T05:44:48.234Z,0
2023-02-25T05:50:05.446Z,0
2023-02-25T05:56:07.708Z,0
2023-02-25T06:01:26.270Z,0
2023-02-25T06:06:45.738Z,0
2023-02-25T06:12:05.462Z,0.9
2023-02-25T06:17:22.490Z,35.8
2023-02-25T06:22:39.454Z,72.9
2023-02-25T06:27:56.621Z,111.2
2023-02-25T06:33:13.548Z,168.3
2023-02-25T06:38:30.470Z,277.9
2023-02-25T06:43:50.046Z,435.4
2023-02-25T06:49:07.211Z,637.1
2023-02-25T06:54:24.187Z,809.2
2023-02-25T06:59:41.066Z,1015
2023-02-25T07:04:58.008Z,1333.3
2023-02-25T07:10:15.031Z,1631.7
2023-02-25T07:15:32.049Z,1688.3
2023-02-25T07:20:48.978Z,1724.6
2023-02-25T07:26:05.985Z,2384.2
2023-02-25T07:31:23.720Z,5068.8
2023-02-25T07:42:09.144Z,3535
2023-02-25T07:48:11.611Z,4131.3
2023-02-25T07:53:29.066Z,4138.7
2023-02-25T07:58:45.809Z,3032.9
2023-02-25T08:04:03.044Z,3694.6
2023-02-25T08:09:20.248Z,2760.8
2023-02-25T08:14:37.061Z,4160.8
2023-02-25T08:20:39.462Z,4328.3
2023-02-25T08:26:17.938Z,2406.3
2023-02-25T08:31:35.221Z,5955.4
2023-02-25T08:37:00.008Z,7100.8
2023-02-25T08:42:17.773Z,6773.3
2023-02-25T08:47:37.846Z,9125
2023-02-25T08:52:54.724Z,8254.6
2023-02-25T08:58:11.497Z,7965.4
2023-02-25T09:03:30.421Z,12120.4
2023-02-25T09:08:46.558Z,7739.6
2023-02-25T09:19:34.627Z,9849.2
2023-02-25T09:24:51.969Z,8429.6
2023-02-25T09:30:12.105Z,11456.7
2023-02-25T09:35:31.350Z,11396.7
2023-02-25T09:46:08.589Z,16311.2
2023-02-25T09:52:10.598Z,14363.3
2023-02-25T09:57:27.484Z,12930
2023-02-25T10:02:53.222Z,6552.1
2023-02-25T10:08:17.818Z,7799.6
2023-02-25T10:13:34.881Z,8150
2023-02-25T10:18:54.416Z,11125
2023-02-25T10:24:18.986Z,12778.3
2023-02-25T10:29:36.270Z,12296.3
2023-02-25T10:34:53.514Z,12759.6
2023-02-25T10:40:10.843Z,11311.7
2023-02-25T10:50:56.266Z,8896.7
2023-02-25T10:56:13.506Z,17608.3
2023-02-25T11:01:31.670Z,21466.7
2023-02-25T11:06:48.796Z,24199.2
2023-02-25T11:12:05.892Z,15659.2
2023-02-25T11:17:30.529Z,11156.2
2023-02-25T11:22:47.964Z,15715
2023-02-25T11:28:05.333Z,22468.7
2023-02-25T11:33:43.370Z,9509.6
2023-02-25T11:38:59.182Z,2205.4
2023-02-25T11:44:22.531Z,2676.7
2023-02-25T11:49:40.208Z,3824.2
2023-02-25T11:54:58.166Z,6037.1
2023-02-25T12:00:18.336Z,12448.7
2023-02-25T12:10:56.859Z,14220.4
2023-02-25T12:26:56.768Z,20242.1
2023-02-25T12:32:15.849Z,22915.4
2023-02-25T12:37:33.773Z,22903.3
2023-02-25T12:42:51.212Z,21896.7
2023-02-25T12:48:08.656Z,27786.7
2023-02-25T12:53:25.993Z,26966.2
2023-02-25T12:58:50.620Z,30378.3
2023-02-25T13:04:07.022Z,6206.7
2023-02-25T13:09:24.314Z,22605.8
2023-02-25T13:14:42.443Z,24157.5
2023-02-25T13:19:59.739Z,22478.7
2023-02-25T13:25:33.859Z,20647.9
2023-02-25T13:30:50.651Z,11457.9
2023-02-25T13:36:26.296Z,10077.9
2023-02-25T13:41:41.431Z,5386.7
2023-02-25T13:46:57.277Z,6219.2
2023-02-25T13:52:14.069Z,6693.3
2023-02-25T13:57:31.592Z,9241.7
2023-02-25T14:02:54.217Z,10750
2023-02-25T14:08:10.394Z,12417.9
2023-02-25T14:13:28.739Z,4883.7
2023-02-25T14:18:48.112Z,12672.9
2023-02-25T14:24:05.668Z,14197.9
2023-02-25T14:29:23.322Z,11142.1
2023-02-25T14:34:41.562Z,3810.4
2023-02-25T14:39:57.078Z,4027.9
2023-02-25T14:45:24.102Z,4494.2
2023-02-25T14:50:41.605Z,5253.3
2023-02-25T14:55:58.758Z,7368.3
2023-02-25T15:01:15.871Z,3662.5
2023-02-25T15:06:32.831Z,3342.1
2023-02-25T15:11:49.595Z,3118.8
2023-02-25T15:17:06.477Z,3046.7
2023-02-25T15:22:23.517Z,4013.3
2023-02-25T15:27:40.746Z,4595
2023-02-25T15:33:00.360Z,3070.8
2023-02-25T15:38:17.295Z,2495
2023-02-25T15:43:34.133Z,2425.4
2023-02-25T15:48:50.981Z,2302.1
2023-02-25T15:54:07.806Z,2192.5
2023-02-25T15:59:25.068Z,2148.8
2023-02-25T16:04:41.870Z,2041.3
2023-02-25T16:15:18.616Z,1746.2
2023-02-25T16:20:35.428Z,1623.7
2023-02-25T16:26:29.700Z,1527.5
2023-02-25T16:31:47.477Z,1362.9
2023-02-25T16:37:04.407Z,1199.6
2023-02-25T16:42:21.214Z,1031.2
2023-02-25T16:47:38.519Z,860.4
2023-02-25T16:52:55.463Z,684.6
2023-02-25T16:58:12.205Z,514.6
2023-02-25T17:03:32.114Z,360
2023-02-25T17:08:49.309Z,230
2023-02-25T17:14:08.728Z,132.1
2023-02-25T17:19:25.801Z,67.1
2023-02-25T17:24:42.669Z,29.2
2023-02-25T17:30:00.044Z,0.5
2023-02-25T17:35:17.154Z,0
2023-02-25T17:40:56.586Z,0
2023-02-25T17:51:35.179Z,0
2023-02-25T17:56:52.532Z,0
2023-02-25T18:02:09.867Z,0
2023-02-25T18:07:27.027Z,0
2023-02-25T18:12:44.071Z,0
2023-02-25T18:18:03.798Z,0
2023-02-25T18:23:21.274Z,0
2023-02-25T18:28:38.423Z,0
2023-02-25T18:33:57.865Z,0
2023-02-25T18:39:17.620Z,0
2023-02-25T18:44:35.108Z,0
2023-02-25T18:49:52.401Z,0
2023-02-25T18:55:09.691Z,0
2023-02-25T19:00:26.924Z,0
2023-02-25T19:05:47.288Z,0
2023-02-25T19:11:04.771Z,0
2023-02-25T19:16:22.227Z,0
2023-02-25T19:21:39.800Z,0
2023-02-25T19:26:57.165Z,0
2023-02-25T19:32:14.599Z,0
2023-02-25T19:37:31.853Z,0
2023-02-25T19:42:49.267Z,0
2023-02-25T19:48:06.664Z,0
2023-02-25T19:58:47.353Z,0
2023-02-25T20:04:04.688Z,0
2023-02-25T20:09:21.959Z,0
2023-02-25T20:14:39.241Z,0
2023-02-25T20:19:56.453Z,0
2023-02-25T20:25:13.631Z,0
2023-02-25T20:30:30.854Z,0
2023-02-25T20:35:48.276Z,0
2023-02-25T20:46:15.596Z,0
2023-02-25T20:51:33.303Z,0
2023-02-25T20:56:50.589Z,0
2023-02-25T21:02:07.910Z,0
2023-02-25T21:07:25.178Z,0
2023-02-25T21:12:42.554Z,0
2023-02-25T21:17:59.883Z,0
2023-02-25T21:23:24.409Z,0
2023-02-25T21:28:42.036Z,0
2023-02-25T21:33:59.192Z,0
2023-02-25T21:39:33.706Z,0
2023-02-25T21:44:51.778Z,0
2023-02-25T21:50:09.137Z,0
2023-02-25T21:55:26.683Z,0
2023-02-25T22:00:44.103Z,0
2023-02-25T22:06:01.429Z,0
2023-02-25T22:11:18.864Z,0
2023-02-25T22:16:36.285Z,0
2023-02-25T22:21:53.540Z,0
2023-02-25T22:27:11.083Z,0
2023-02-25T22:32:28.688Z,0
2023-02-25T22:37:46.316Z,0
2023-02-25T22:43:03.624Z,0
2023-02-25T22:48:20.681Z,0
2023-02-25T22:53:38.532Z,0
2023-02-25T22:58:55.780Z,0
2023-02-25T23:04:13.200Z,0
2023-02-25T23:09:30.434Z,0
2023-02-25T23:14:51.760Z,0
2023-02-25T23:20:09.335Z,0
2023-02-25T23:25:26.671Z,0
2023-02-25T23:30:43.802Z,0
2023-02-25T23:36:01.236Z,0
2023-02-25T23:41:18.920Z,0
2023-02-25T23:47:13.502Z,0
2023-02-25T23:52:31.616Z,0
2023-02-25T23:57:48.817Z,0
