createdAt,value
2022-12-15T07:02:00.585Z,82.42
2022-12-15T07:04:05.427Z,81.72
2022-12-15T07:06:11.139Z,81.08
2022-12-15T07:08:15.862Z,80.41
2022-12-15T07:10:18.831Z,80.04
2022-12-15T07:12:21.640Z,79.94
2022-12-15T07:14:25.903Z,79.42
2022-12-15T07:16:28.650Z,79.40
2022-12-15T07:18:33.666Z,78.95
2022-12-15T07:20:36.366Z,78.69
2022-12-15T07:22:39.115Z,78.50
2022-12-15T07:24:41.898Z,78.27
2022-12-15T07:26:46.076Z,78.11
2022-12-15T07:28:52.831Z,78.08
2022-12-15T07:30:56.001Z,77.85
2022-12-15T07:32:59.072Z,77.62
2022-12-15T07:35:05.909Z,77.67
2022-12-15T07:37:09.064Z,77.60
2022-12-15T07:39:12.270Z,77.58
2022-12-15T07:43:32.832Z,77.25
2022-12-15T07:45:36.173Z,76.76
2022-12-15T07:47:39.105Z,76.83
2022-12-15T07:49:41.988Z,76.53
2022-12-15T07:51:46.193Z,76.45
2022-12-15T07:53:51.942Z,76.58
2022-12-15T07:56:06.868Z,76.29
2022-12-15T07:58:10.744Z,76.30
2022-12-15T08:00:15.881Z,76.04
2022-12-15T08:02:19.209Z,75.79
2022-12-15T08:04:22.429Z,75.81
2022-12-15T08:06:25.923Z,75.59
2022-12-15T08:08:31.141Z,75.67
2022-12-15T08:10:34.181Z,75.60
2022-12-15T08:12:36.991Z,75.26
2022-12-15T08:14:39.736Z,75.11
2022-12-15T08:16:42.562Z,75.27
2022-12-15T08:18:45.325Z,75.11
2022-12-15T08:20:50.249Z,75.32
2022-12-15T08:22:53.337Z,74.76
2022-12-15T08:24:57.984Z,74.93
2022-12-15T08:27:00.795Z,75.10
2022-12-15T08:29:48.862Z,74.57
2022-12-15T08:31:28.839Z,74.41
2022-12-15T08:33:33.036Z,74.41
2022-12-15T08:35:55.660Z,74.52
2022-12-15T08:38:05.712Z,74.00
2022-12-15T08:40:10.937Z,74.33
2022-12-15T08:42:13.892Z,74.30
2022-12-15T08:44:17.240Z,73.88
2022-12-15T08:46:22.460Z,74.13
2022-12-15T08:48:25.210Z,73.67
2022-12-15T08:50:27.954Z,73.67
2022-12-15T08:52:30.761Z,73.66
2022-12-15T08:54:33.873Z,73.52
2022-12-15T08:56:38.021Z,73.81
2022-12-15T08:58:41.422Z,73.21
2022-12-15T09:00:44.284Z,73.28
2022-12-15T09:02:46.998Z,73.16
2022-12-15T09:04:51.777Z,73.51
2022-12-15T09:06:55.112Z,72.99
2022-12-15T09:08:58.402Z,72.97
2022-12-15T09:11:02.056Z,73.19
2022-12-15T09:13:07.169Z,72.97
2022-12-15T09:15:11.265Z,73.04
2022-12-15T09:17:14.338Z,72.88
2022-12-15T09:19:17.318Z,72.97
2022-12-15T09:21:22.566Z,72.62
2022-12-15T09:23:25.504Z,72.69
2022-12-15T09:25:28.224Z,72.55
2022-12-15T09:27:31.251Z,72.70
2022-12-15T09:29:35.402Z,72.26
2022-12-15T09:31:41.801Z,72.59
2022-12-15T09:33:45.354Z,72.33
2022-12-15T09:35:54.112Z,72.34
2022-12-15T09:37:58.071Z,72.12
2022-12-15T09:40:01.147Z,72.23
2022-12-15T09:42:03.960Z,71.96
2022-12-15T09:44:11.744Z,72.01
2022-12-15T09:46:23.115Z,71.92
2022-12-15T09:48:34.891Z,71.76
2022-12-15T09:50:40.109Z,71.61
2022-12-15T09:52:50.469Z,71.56
2022-12-15T09:54:53.535Z,71.43
2022-12-15T09:56:59.338Z,71.43
2022-12-15T09:59:08.033Z,71.68
2022-12-15T10:01:18.370Z,71.33
2022-12-15T10:03:42.714Z,71.49
2022-12-15T10:06:18.329Z,71.63
2022-12-15T10:08:23.641Z,71.38
2022-12-15T10:10:34.171Z,71.14
2022-12-15T10:12:50.261Z,71.38
2022-12-15T10:15:09.075Z,71.43
2022-12-15T10:17:22.903Z,71.13
2022-12-15T10:19:38.734Z,70.85
2022-12-15T10:21:42.610Z,71.28
2022-12-15T10:23:45.508Z,71.24
2022-12-15T10:25:59.960Z,70.84
2022-12-15T10:28:23.979Z,71.03
2022-12-15T10:30:26.837Z,71.03
2022-12-15T10:32:42.764Z,71.04
2022-12-15T10:34:47.655Z,70.88
2022-12-15T10:36:52.661Z,71.05
2022-12-15T10:38:55.988Z,71.00
2022-12-15T10:41:02.210Z,70.77
2022-12-15T10:43:15.483Z,70.93
2022-12-15T10:45:35.694Z,70.59
2022-12-15T10:47:38.427Z,70.86
2022-12-15T10:49:41.156Z,70.98
2022-12-15T10:51:52.076Z,70.79
2022-12-15T10:54:04.468Z,70.75
2022-12-15T10:56:08.528Z,70.45
2022-12-15T10:58:18.512Z,70.37
2022-12-15T11:00:29.378Z,70.63
2022-12-15T11:02:34.544Z,70.28
2022-12-15T11:04:37.630Z,70.34
2022-12-15T11:06:43.570Z,70.25
2022-12-15T11:08:48.642Z,70.10
2022-12-15T11:11:12.732Z,70.30
2022-12-15T11:13:18.050Z,69.95
2022-12-15T11:15:41.726Z,70.15
2022-12-15T11:17:44.722Z,69.89
2022-12-15T11:20:01.925Z,70.34
2022-12-15T11:22:13.313Z,70.14
2022-12-15T11:24:25.806Z,69.97
2022-12-15T11:26:49.988Z,69.69
2022-12-15T11:28:58.104Z,69.79
2022-12-15T11:31:07.732Z,70.01
2022-12-15T11:33:14.186Z,70.09
2022-12-15T11:35:20.527Z,69.85
2022-12-15T11:37:40.062Z,69.73
2022-12-15T11:39:56.523Z,69.98
2022-12-15T11:42:06.554Z,69.57
2022-12-15T11:44:25.115Z,69.83
2022-12-15T11:46:31.827Z,69.56
2022-12-15T11:48:40.114Z,69.64
2022-12-15T11:50:54.424Z,69.41
2022-12-15T11:53:22.134Z,69.74
2022-12-15T11:55:41.015Z,69.65
2022-12-15T11:58:06.333Z,69.50
2022-12-15T12:00:12.968Z,69.28
2022-12-15T12:02:33.809Z,69.37
2022-12-15T12:04:44.605Z,69.23
2022-12-15T12:07:04.995Z,69.27
2022-12-15T12:09:29.867Z,69.53
2022-12-15T12:11:40.006Z,69.36
2022-12-15T12:13:55.131Z,69.33
2022-12-15T12:16:09.307Z,69.03
2022-12-15T12:18:23.782Z,69.25
2022-12-15T12:20:30.785Z,69.02
2022-12-15T12:22:37.539Z,69.46
2022-12-15T12:24:44.749Z,69.23
2022-12-15T12:26:59.443Z,69.10
2022-12-15T12:29:07.571Z,69.18
2022-12-15T12:31:20.596Z,69.02
2022-12-15T12:33:33.089Z,68.93
2022-12-15T12:35:43.501Z,69.13
2022-12-15T12:37:52.544Z,68.87
2022-12-15T12:40:01.226Z,68.68
2022-12-15T12:42:13.604Z,68.95
2022-12-15T12:44:27.376Z,68.72
2022-12-15T12:46:34.567Z,68.68
2022-12-15T12:48:40.679Z,68.87
2022-12-15T12:50:43.423Z,68.98
2022-12-15T12:52:50.841Z,68.99
2022-12-15T12:54:58.883Z,68.91
2022-12-15T12:57:02.707Z,68.79
2022-12-15T12:59:38.658Z,69.02
2022-12-15T13:01:41.640Z,68.80
2022-12-15T13:03:44.863Z,68.60
2022-12-15T13:05:50.598Z,68.78
2022-12-15T13:07:56.151Z,68.95
2022-12-15T13:10:06.145Z,68.92
2022-12-15T13:12:53.719Z,68.92
2022-12-15T13:15:00.106Z,68.59
2022-12-15T13:17:26.093Z,68.67
2022-12-15T13:19:59.056Z,68.77
2022-12-15T13:22:11.093Z,68.70
2022-12-15T13:24:27.111Z,68.61
2022-12-15T13:26:32.474Z,68.57
2022-12-15T13:28:53.845Z,68.79
2022-12-15T13:31:32.128Z,68.66
2022-12-15T13:33:35.897Z,68.54
2022-12-15T13:35:43.116Z,68.30
2022-12-15T13:37:52.129Z,68.28
2022-12-15T13:39:59.484Z,68.45
2022-12-15T13:42:34.961Z,68.48
2022-12-15T13:44:41.763Z,68.21
2022-12-15T13:46:48.216Z,68.36
2022-12-15T13:48:56.774Z,68.24
2022-12-15T13:51:09.331Z,68.30
2022-12-15T13:53:19.895Z,68.28
2022-12-15T13:55:28.133Z,68.48
2022-12-15T13:57:34.416Z,68.35
2022-12-15T13:59:43.772Z,68.10
2022-12-15T14:01:52.181Z,68.11
2022-12-15T14:04:05.963Z,68.39
2022-12-15T14:06:15.224Z,68.09
2022-12-15T14:08:19.254Z,68.11
2022-12-15T14:10:25.270Z,67.93
2022-12-15T14:12:28.250Z,68.20
2022-12-15T14:14:34.622Z,68.12
2022-12-15T14:16:39.701Z,67.98
2022-12-15T14:18:45.498Z,67.86
2022-12-15T14:20:48.405Z,68.01
2022-12-15T14:22:54.188Z,67.97
2022-12-15T14:25:13.628Z,67.67
2022-12-15T14:27:23.977Z,67.84
2022-12-15T14:29:27.158Z,67.49
2022-12-15T14:31:31.606Z,67.87
2022-12-15T14:33:38.587Z,67.72
2022-12-15T14:35:50.117Z,67.45
2022-12-15T14:37:55.093Z,67.23
2022-12-15T14:39:58.167Z,67.45
2022-12-15T14:42:02.870Z,67.19
2022-12-15T14:44:37.153Z,67.13
2022-12-15T14:46:32.551Z,67.10
2022-12-15T14:48:41.816Z,66.95
2022-12-15T14:50:49.259Z,66.78
2022-12-15T14:52:58.446Z,66.87
2022-12-15T14:55:04.936Z,67.15
2022-12-15T14:57:15.632Z,67.05
2022-12-15T14:59:22.988Z,67.03
2022-12-15T15:01:31.037Z,66.65
2022-12-15T15:03:39.251Z,66.68
2022-12-15T15:05:45.155Z,66.55
2022-12-15T15:07:49.417Z,66.58
2022-12-15T15:09:53.411Z,66.64
2022-12-15T15:12:01.062Z,66.46
2022-12-15T15:14:09.526Z,66.52
2022-12-15T15:16:17.429Z,66.33
2022-12-15T15:18:25.746Z,66.39
2022-12-15T15:20:52.571Z,66.47
2022-12-15T15:23:17.694Z,66.37
2022-12-15T15:25:39.843Z,66.08
2022-12-15T15:27:43.271Z,66.36
2022-12-15T15:29:46.086Z,66.23
2022-12-15T15:31:53.977Z,66.21
2022-12-15T15:33:58.466Z,66.23
2022-12-15T15:36:02.836Z,66.29
2022-12-15T15:38:18.849Z,66.08
2022-12-15T15:40:21.886Z,66.25
2022-12-15T15:42:30.741Z,66.30
2022-12-15T15:44:35.835Z,66.36
2022-12-15T15:46:44.605Z,66.43
2022-12-15T15:48:50.400Z,66.19
2022-12-15T15:50:53.376Z,66.27
2022-12-15T15:52:56.395Z,66.30
2022-12-15T15:55:02.120Z,66.40
2022-12-15T15:57:04.847Z,66.25
2022-12-15T15:59:13.224Z,66.03
2022-12-15T16:01:16.098Z,66.50
2022-12-15T16:03:19.132Z,66.59
2022-12-15T16:05:21.998Z,66.60
2022-12-15T16:07:27.861Z,66.23
2022-12-15T16:09:35.797Z,66.37
2022-12-15T16:11:40.641Z,66.60
2022-12-15T16:13:43.415Z,66.66
2022-12-15T16:15:46.845Z,66.82
2022-12-15T16:17:49.940Z,66.39
2022-12-15T16:19:52.693Z,66.69
2022-12-15T16:21:56.395Z,66.65
2022-12-15T16:24:03.929Z,66.63
2022-12-15T16:26:06.605Z,66.60
2022-12-15T16:28:16.382Z,66.76
2022-12-15T16:30:24.096Z,66.84
2022-12-15T16:32:27.250Z,66.67
2022-12-15T16:34:29.994Z,66.56
2022-12-15T16:36:33.412Z,66.37
2022-12-15T16:38:38.264Z,66.91
2022-12-15T16:40:46.532Z,66.76
2022-12-15T16:42:59.534Z,66.67
2022-12-15T16:45:14.110Z,66.54
2022-12-15T16:47:17.086Z,66.49
2022-12-15T16:49:20.818Z,66.83
2022-12-15T16:51:36.027Z,66.84
2022-12-15T16:53:42.177Z,66.97
2022-12-15T16:55:47.739Z,66.77
2022-12-15T16:57:53.288Z,66.60
2022-12-15T16:59:58.610Z,66.85
2022-12-15T17:02:25.887Z,66.74
2022-12-15T17:04:30.877Z,67.07
2022-12-15T17:06:36.485Z,66.91
2022-12-15T17:08:44.296Z,66.78
2022-12-15T17:10:50.819Z,66.71
2022-12-15T17:12:55.201Z,66.77
2022-12-15T17:14:58.506Z,66.91
2022-12-15T17:17:04.107Z,66.67
2022-12-15T17:19:08.515Z,66.61
2022-12-15T17:21:15.323Z,66.57
2022-12-15T17:23:20.281Z,66.57
2022-12-15T17:25:46.141Z,67.06
2022-12-15T17:27:56.073Z,66.77
2022-12-15T17:30:00.722Z,66.90
2022-12-15T17:32:03.560Z,66.74
2022-12-15T17:34:27.124Z,67.10
2022-12-15T17:36:30.445Z,66.83
2022-12-15T17:38:33.390Z,67.03
2022-12-15T17:40:36.141Z,66.98
2022-12-15T17:42:38.851Z,67.14
2022-12-15T17:44:41.978Z,66.86
2022-12-15T17:46:45.249Z,66.82
2022-12-15T17:48:48.321Z,67.08
2022-12-15T17:50:54.669Z,66.90
2022-12-15T17:52:57.298Z,67.21
2022-12-15T17:55:00.046Z,67.22
2022-12-15T17:57:02.771Z,66.98
2022-12-15T17:59:12.692Z,67.22
2022-12-15T18:01:15.468Z,66.85
2022-12-15T18:03:18.906Z,66.73
2022-12-15T18:05:22.963Z,66.68
2022-12-15T18:07:27.240Z,66.72
2022-12-15T18:09:30.640Z,67.08
2022-12-15T18:11:33.714Z,66.82
2022-12-15T18:13:36.812Z,67.12
2022-12-15T18:15:40.025Z,67.04
2022-12-15T18:17:42.761Z,67.07
2022-12-15T18:19:46.095Z,66.80
2022-12-15T18:21:48.888Z,67.01
2022-12-15T18:23:53.155Z,66.70
2022-12-15T18:26:01.159Z,67.08
2022-12-15T18:28:15.455Z,66.97
2022-12-15T18:30:20.943Z,67.10
2022-12-15T18:32:25.855Z,66.72
2022-12-15T18:34:28.617Z,66.80
2022-12-15T18:36:31.373Z,66.82
2022-12-15T18:38:34.347Z,66.95
2022-12-15T18:40:38.486Z,66.95
2022-12-15T18:42:41.178Z,67.14
2022-12-15T18:44:48.901Z,67.01
2022-12-15T18:46:52.005Z,66.90
2022-12-15T18:48:56.527Z,66.61
2022-12-15T18:51:00.981Z,66.89
2022-12-15T18:53:04.104Z,66.87
2022-12-15T18:55:17.296Z,66.66
2022-12-15T18:57:30.728Z,66.98
2022-12-15T18:59:33.353Z,66.65
2022-12-15T19:01:36.572Z,67.08
2022-12-15T19:03:40.969Z,66.84
2022-12-15T19:05:44.325Z,66.87
2022-12-15T19:07:47.229Z,66.72
2022-12-15T19:09:50.795Z,66.97
2022-12-15T19:12:13.338Z,66.70
2022-12-15T19:14:31.316Z,67.05
2022-12-15T19:16:48.109Z,66.99
2022-12-15T19:19:12.455Z,66.79
2022-12-15T19:21:38.256Z,66.58
2022-12-15T19:23:41.058Z,66.39
2022-12-15T19:25:46.740Z,66.58
2022-12-15T19:27:49.939Z,66.73
2022-12-15T19:29:55.588Z,66.58
2022-12-15T19:31:58.411Z,66.77
2022-12-15T19:34:01.481Z,66.50
2022-12-15T19:36:04.828Z,66.27
2022-12-15T19:38:08.665Z,66.59
2022-12-15T19:40:20.389Z,66.12
2022-12-15T19:42:30.446Z,66.24
2022-12-15T19:44:33.483Z,66.58
2022-12-15T19:46:38.011Z,66.41
2022-12-15T19:48:40.919Z,66.38
2022-12-15T19:50:44.359Z,66.46
2022-12-15T19:52:49.419Z,66.32
2022-12-15T19:54:52.185Z,66.41
2022-12-15T19:56:55.003Z,66.21
2022-12-15T19:58:57.730Z,65.95
2022-12-15T20:01:03.446Z,66.15
2022-12-15T20:03:07.665Z,66.25
2022-12-15T20:05:10.420Z,66.21
2022-12-15T20:07:18.248Z,65.96
2022-12-15T20:09:21.058Z,66.24
2022-12-15T20:11:26.784Z,66.29
2022-12-15T20:13:34.503Z,65.85
2022-12-15T20:15:37.775Z,65.92
2022-12-15T20:17:42.211Z,65.82
2022-12-15T20:19:46.313Z,65.81
2022-12-15T20:21:49.056Z,66.01
2022-12-15T20:23:55.823Z,65.83
2022-12-15T20:25:59.873Z,65.85
2022-12-15T20:28:02.859Z,65.83
2022-12-15T20:30:08.048Z,65.55
2022-12-15T20:32:18.847Z,65.81
2022-12-15T20:34:21.923Z,65.93
2022-12-15T20:36:28.714Z,65.81
2022-12-15T20:38:34.778Z,65.73
2022-12-15T20:40:37.716Z,65.60
2022-12-15T20:42:40.493Z,65.49
2022-12-15T20:44:43.287Z,65.54
2022-12-15T20:46:46.903Z,65.77
2022-12-15T20:48:51.049Z,65.46
2022-12-15T20:50:54.293Z,65.73
2022-12-15T20:52:58.453Z,65.41
2022-12-15T20:55:02.840Z,65.42
2022-12-15T20:57:07.152Z,65.62
