createdAt,value
2023-01-18T00:00:33.960Z,74.00
2023-01-18T00:03:03.224Z,66.00
2023-01-18T00:05:31.255Z,74.10
2023-01-18T00:07:59.268Z,74.30
2023-01-18T00:10:27.233Z,64.70
2023-01-18T00:12:55.314Z,62.50
2023-01-18T00:15:23.342Z,62.20
2023-01-18T00:17:52.457Z,70.00
2023-01-18T00:20:24.142Z,63.80
2023-01-18T00:22:53.200Z,61.10
2023-01-18T00:25:23.347Z,68.40
2023-01-18T00:27:54.302Z,60.20
2023-01-18T00:30:24.363Z,66.10
2023-01-18T00:32:55.576Z,56.40
2023-01-18T00:35:26.123Z,63.40
2023-01-18T00:37:54.998Z,54.30
2023-01-18T00:40:23.553Z,62.10
2023-01-18T00:43:09.077Z,54.30
2023-01-18T00:45:36.925Z,54.30
2023-01-18T00:48:05.018Z,54.30
2023-01-18T00:50:34.170Z,62.00
2023-01-18T00:53:01.981Z,54.30
2023-01-18T00:55:30.039Z,68.60
2023-01-18T00:58:39.447Z,54.30
2023-01-18T05:02:29.319Z,54.30
2023-01-18T05:04:57.103Z,54.20
2023-01-18T05:07:26.188Z,61.80
2023-01-18T05:09:54.010Z,61.70
2023-01-18T05:12:21.802Z,61.80
2023-01-18T05:14:49.583Z,61.70
2023-01-18T05:17:17.566Z,54.30
2023-01-18T05:39:38.738Z,54.10
2023-01-18T05:42:06.644Z,54.10
2023-01-18T05:44:34.697Z,54.10
2023-01-18T05:47:02.485Z,54.10
2023-01-18T05:49:30.884Z,60.10
2023-01-18T05:51:58.624Z,60.20
2023-01-18T05:54:27.715Z,58.40
2023-01-18T05:56:55.519Z,50.00
2023-01-18T05:59:23.485Z,48.40
2023-01-18T06:01:51.338Z,46.00
2023-01-18T06:04:19.240Z,45.60
2023-01-18T06:06:47.105Z,44.70
2023-01-18T06:09:14.914Z,43.40
2023-01-18T06:11:44.024Z,43.10
2023-01-18T06:14:11.947Z,42.70
2023-01-18T06:16:39.875Z,40.40
2023-01-18T06:19:07.782Z,38.50
2023-01-18T06:21:35.786Z,37.20
2023-01-18T06:24:03.550Z,35.40
2023-01-18T06:26:31.527Z,35.40
2023-01-18T06:29:00.725Z,42.90
2023-01-18T06:31:28.502Z,35.20
2023-01-18T06:33:56.361Z,33.80
2023-01-18T06:36:24.160Z,32.70
2023-01-18T06:38:51.902Z,32.30
2023-01-18T06:41:19.786Z,31.40
2023-01-18T06:43:47.577Z,30.50
2023-01-18T06:46:19.511Z,26.90
2023-01-18T06:48:47.635Z,33.10
2023-01-18T06:51:15.626Z,26.40
2023-01-18T06:53:43.382Z,26.00
2023-01-18T06:56:11.720Z,25.50
2023-01-18T06:58:39.625Z,24.30
2023-01-18T07:01:08.044Z,24.50
2023-01-18T07:03:38.861Z,29.70
2023-01-18T07:06:07.478Z,22.10
2023-01-18T07:08:35.675Z,20.80
2023-01-18T07:11:08.287Z,20.00
2023-01-18T07:13:36.088Z,18.30
2023-01-18T07:16:04.030Z,17.50
2023-01-18T07:18:31.976Z,16.60
2023-01-18T07:21:03.227Z,16.60
2023-01-18T07:23:31.813Z,14.50
2023-01-18T07:26:01.717Z,14.00
2023-01-18T07:28:29.630Z,13.20
2023-01-18T07:30:57.468Z,13.70
2023-01-18T07:33:25.260Z,13.00
2023-01-18T07:35:53.993Z,13.20
2023-01-18T07:38:25.676Z,12.50
2023-01-18T07:41:02.294Z,12.40
2023-01-18T07:43:30.650Z,12.00
2023-01-18T07:45:59.013Z,10.80
2023-01-18T07:48:27.563Z,11.40
2023-01-18T07:50:56.483Z,17.20
2023-01-18T07:53:26.209Z,10.40
2023-01-18T07:55:54.498Z,10.80
2023-01-18T07:58:22.560Z,9.50
2023-01-18T08:00:50.385Z,8.20
2023-01-18T08:03:19.683Z,6.10
2023-01-18T08:05:48.814Z,5.00
2023-01-18T08:08:18.401Z,5.00
2023-01-18T08:10:47.613Z,3.50
2023-01-18T08:13:15.507Z,2.80
2023-01-18T08:15:43.296Z,3.50
2023-01-18T08:18:14.071Z,3.90
2023-01-18T08:20:44.484Z,4.80
2023-01-18T08:23:12.383Z,5.70
2023-01-18T08:25:41.030Z,5.90
2023-01-18T08:28:11.226Z,6.30
2023-01-18T08:30:42.629Z,7.10
2023-01-18T08:33:11.082Z,13.40
2023-01-18T08:35:42.724Z,8.60
2023-01-18T08:38:13.276Z,8.20
2023-01-18T08:40:41.101Z,8.40
2023-01-18T08:43:11.968Z,8.70
2023-01-18T08:45:39.790Z,9.30
2023-01-18T08:48:11.140Z,9.40
2023-01-18T08:50:40.044Z,15.40
2023-01-18T08:53:07.861Z,9.60
2023-01-18T08:55:38.488Z,8.60
2023-01-18T08:58:06.374Z,8.30
2023-01-18T09:00:35.421Z,7.80
2023-01-18T09:03:04.331Z,7.90
2023-01-18T09:05:34.361Z,8.10
2023-01-18T09:10:37.307Z,8.00
2023-01-18T09:13:05.536Z,8.00
2023-01-18T09:15:37.689Z,7.50
2023-01-18T09:18:08.030Z,7.40
2023-01-18T09:20:36.821Z,6.70
2023-01-18T09:23:05.845Z,5.40
2023-01-18T09:25:33.673Z,4.90
2023-01-18T09:28:03.837Z,3.70
2023-01-18T09:30:31.656Z,3.10
2023-01-18T09:33:01.272Z,2.60
2023-01-18T09:35:29.317Z,1.50
2023-01-18T09:37:57.754Z,7.20
2023-01-18T09:40:35.328Z,1.00
2023-01-18T09:43:03.458Z,1.00
2023-01-18T09:45:34.352Z,1.00
2023-01-18T09:48:06.571Z,2.20
2023-01-18T09:50:39.846Z,1.00
2023-01-18T09:53:21.828Z,1.00
2023-01-18T09:55:56.839Z,1.00
2023-01-18T09:58:36.406Z,1.00
2023-01-18T10:01:08.003Z,1.00
2023-01-18T10:03:48.431Z,1.00
2023-01-18T10:06:20.700Z,1.00
2023-01-18T10:08:54.743Z,1.00
2023-01-18T10:11:31.186Z,1.00
2023-01-18T10:14:06.051Z,1.00
2023-01-18T10:16:35.363Z,1.00
2023-01-18T10:19:11.979Z,1.00
2023-01-18T10:21:52.549Z,1.00
2023-01-18T10:24:41.905Z,1.00
2023-01-18T10:27:27.560Z,1.00
2023-01-18T10:30:07.108Z,1.00
2023-01-18T10:32:38.132Z,1.00
2023-01-18T10:35:16.168Z,1.00
2023-01-18T10:37:46.572Z,1.00
2023-01-18T10:40:15.792Z,1.00
2023-01-18T10:42:46.528Z,1.00
2023-01-18T10:45:20.082Z,1.00
2023-01-18T10:47:48.491Z,1.00
2023-01-18T10:50:20.560Z,1.00
2023-01-18T10:52:49.487Z,1.00
2023-01-18T10:55:19.363Z,1.00
2023-01-18T10:57:49.967Z,1.00
2023-01-18T11:00:24.163Z,1.00
2023-01-18T11:02:54.687Z,1.00
2023-01-18T11:05:30.172Z,1.00
2023-01-18T11:08:23.694Z,1.00
2023-01-18T11:11:00.697Z,1.00
2023-01-18T11:13:32.705Z,1.00
2023-01-18T11:18:59.386Z,1.00
2023-01-18T11:21:40.784Z,1.00
2023-01-18T11:24:13.215Z,1.00
2023-01-18T11:26:53.851Z,1.00
2023-01-18T11:29:28.255Z,1.00
2023-01-18T11:31:56.971Z,1.00
2023-01-18T11:34:29.835Z,1.00
2023-01-18T11:37:00.566Z,1.00
2023-01-18T11:39:32.212Z,1.00
2023-01-18T11:42:22.761Z,1.00
2023-01-18T11:45:00.145Z,1.00
2023-01-18T11:47:33.631Z,1.00
2023-01-18T11:50:21.742Z,1.00
2023-01-18T11:52:55.064Z,1.00
2023-01-18T11:55:31.317Z,1.00
2023-01-18T11:58:00.485Z,1.00
2023-01-18T12:00:38.279Z,1.00
2023-01-18T12:03:35.493Z,1.00
2023-01-18T12:06:07.036Z,1.00
2023-01-18T12:08:51.606Z,1.00
2023-01-18T12:11:40.927Z,1.00
2023-01-18T12:14:21.781Z,1.00
2023-01-18T12:17:02.605Z,1.00
2023-01-18T12:19:52.947Z,1.00
2023-01-18T12:22:42.817Z,1.00
2023-01-18T12:25:26.441Z,1.00
2023-01-18T12:28:07.433Z,1.00
2023-01-18T12:30:46.699Z,1.00
2023-01-18T12:33:42.353Z,1.00
2023-01-18T12:36:19.755Z,1.00
2023-01-18T12:38:52.478Z,1.00
2023-01-18T12:41:37.272Z,1.00
2023-01-18T12:44:41.339Z,1.00
2023-01-18T12:47:24.870Z,1.00
2023-01-18T12:49:59.279Z,1.00
2023-01-18T12:52:28.113Z,1.00
2023-01-18T12:55:00.375Z,1.00
2023-01-18T12:57:30.788Z,1.00
2023-01-18T13:00:02.715Z,1.00
2023-01-18T13:02:34.011Z,1.00
2023-01-18T13:05:07.235Z,1.00
2023-01-18T13:07:40.187Z,1.00
2023-01-18T13:10:20.812Z,1.00
2023-01-18T13:12:51.854Z,1.00
2023-01-18T13:15:35.931Z,1.00
2023-01-18T13:18:09.630Z,1.00
2023-01-18T13:20:49.513Z,1.00
2023-01-18T13:23:28.422Z,1.00
2023-01-18T13:26:06.402Z,1.00
2023-01-18T13:28:36.862Z,1.00
2023-01-18T13:31:06.256Z,1.00
2023-01-18T13:33:36.328Z,1.00
2023-01-18T13:36:07.737Z,1.00
2023-01-18T13:38:41.517Z,1.00
2023-01-18T13:41:12.544Z,1.00
2023-01-18T13:44:07.710Z,1.00
2023-01-18T13:46:39.328Z,1.00
2023-01-18T13:49:37.615Z,1.00
2023-01-18T13:52:32.513Z,1.00
2023-01-18T13:55:24.036Z,1.00
2023-01-18T13:57:55.058Z,1.00
2023-01-18T14:00:26.928Z,1.00
2023-01-18T14:03:03.395Z,1.00
2023-01-18T14:05:37.733Z,1.00
2023-01-18T14:08:06.650Z,1.00
2023-01-18T14:10:38.810Z,1.00
2023-01-18T14:13:08.481Z,1.00
2023-01-18T14:15:52.039Z,1.00
2023-01-18T14:18:25.610Z,1.00
2023-01-18T14:21:05.447Z,1.00
2023-01-18T14:24:09.744Z,1.00
2023-01-18T14:26:41.135Z,1.00
2023-01-18T14:29:14.113Z,1.00
2023-01-18T14:31:47.929Z,1.00
2023-01-18T14:34:37.247Z,1.00
2023-01-18T14:37:05.793Z,1.00
2023-01-18T14:39:33.543Z,1.00
2023-01-18T14:42:04.766Z,1.00
2023-01-18T14:44:56.856Z,1.00
2023-01-18T14:47:31.673Z,1.00
2023-01-18T14:49:59.820Z,1.00
2023-01-18T14:52:31.369Z,1.00
2023-01-18T14:54:59.457Z,1.00
2023-01-18T14:57:27.371Z,1.00
2023-01-18T14:59:56.946Z,1.00
2023-01-18T15:02:29.058Z,1.00
2023-01-18T15:05:11.539Z,1.00
2023-01-18T15:07:40.693Z,1.00
2023-01-18T15:10:10.005Z,1.00
2023-01-18T15:12:39.709Z,1.00
2023-01-18T15:15:12.289Z,1.00
2023-01-18T15:17:41.565Z,1.00
2023-01-18T15:20:15.651Z,1.00
2023-01-18T15:22:43.988Z,1.00
2023-01-18T15:25:19.469Z,1.00
2023-01-18T15:27:52.344Z,1.00
2023-01-18T15:30:22.978Z,1.00
2023-01-18T15:32:56.303Z,1.00
2023-01-18T15:35:26.276Z,1.00
2023-01-18T15:37:54.826Z,1.00
2023-01-18T15:40:25.829Z,1.00
2023-01-18T15:42:59.126Z,1.00
2023-01-18T15:45:30.138Z,1.00
2023-01-18T15:48:01.561Z,1.00
2023-01-18T15:50:36.162Z,1.00
2023-01-18T15:53:12.409Z,1.00
2023-01-18T15:55:46.515Z,1.00
2023-01-18T15:58:25.113Z,1.00
2023-01-18T16:00:56.928Z,1.00
2023-01-18T16:03:28.616Z,1.00
2023-01-18T16:06:10.990Z,1.00
2023-01-18T16:08:56.364Z,1.00
2023-01-18T16:11:30.556Z,1.00
2023-01-18T16:14:00.164Z,1.00
2023-01-18T16:16:29.228Z,1.00
2023-01-18T16:19:06.462Z,1.00
2023-01-18T16:21:41.617Z,1.00
2023-01-18T16:24:26.130Z,1.00
2023-01-18T16:26:54.720Z,1.00
2023-01-18T16:29:22.710Z,1.00
2023-01-18T16:31:50.695Z,1.00
2023-01-18T16:34:26.081Z,1.00
2023-01-18T16:36:54.890Z,1.00
2023-01-18T16:39:23.973Z,1.00
2023-01-18T16:41:54.967Z,1.00
2023-01-18T16:44:22.840Z,1.00
2023-01-18T16:46:51.087Z,1.00
2023-01-18T16:49:18.905Z,1.00
2023-01-18T16:51:49.989Z,1.00
2023-01-18T16:54:18.649Z,1.00
2023-01-18T16:56:47.430Z,1.00
2023-01-18T16:59:17.888Z,1.00
2023-01-18T17:01:46.007Z,1.00
2023-01-18T17:04:14.155Z,1.00
2023-01-18T17:06:42.736Z,1.00
2023-01-18T17:09:20.833Z,1.00
2023-01-18T17:11:48.730Z,1.00
2023-01-18T17:14:18.114Z,1.00
2023-01-18T17:19:16.213Z,1.00
2023-01-18T17:21:46.936Z,1.00
2023-01-18T17:26:45.047Z,1.00
2023-01-18T17:29:17.675Z,1.00
2023-01-18T17:34:27.370Z,1.00
2023-01-18T17:36:57.816Z,1.00
2023-01-18T17:39:36.957Z,1.00
2023-01-18T17:42:22.320Z,1.00
2023-01-18T17:44:51.499Z,1.00
2023-01-18T17:47:19.664Z,1.00
2023-01-18T17:49:49.786Z,1.00
2023-01-18T17:52:17.622Z,1.00
2023-01-18T17:54:45.576Z,1.00
2023-01-18T17:57:15.004Z,1.00
2023-01-18T17:59:43.655Z,1.00
2023-01-18T18:02:13.269Z,1.00
2023-01-18T18:04:41.367Z,1.00
2023-01-18T18:07:09.233Z,1.00
2023-01-18T18:09:40.464Z,1.00
2023-01-18T18:12:08.985Z,1.00
2023-01-18T18:17:11.206Z,1.00
2023-01-18T18:19:40.698Z,1.00
2023-01-18T18:22:08.586Z,1.00
2023-01-18T18:24:36.590Z,1.00
2023-01-18T18:30:14.376Z,1.00
2023-01-18T18:32:42.169Z,1.00
2023-01-18T18:35:26.665Z,1.00
2023-01-18T18:37:55.558Z,1.00
2023-01-18T18:40:25.417Z,1.00
2023-01-18T18:45:32.883Z,1.00
2023-01-18T18:48:01.217Z,1.00
2023-01-18T18:50:29.714Z,1.00
2023-01-18T18:52:58.670Z,1.00
2023-01-18T18:55:26.784Z,1.00
2023-01-18T18:57:54.713Z,1.00
2023-01-18T19:00:24.544Z,1.00
2023-01-18T19:02:58.724Z,4.50
2023-01-18T19:05:26.613Z,6.50
2023-01-18T19:07:54.536Z,1.80
2023-01-18T19:10:24.138Z,8.10
2023-01-18T19:12:52.008Z,4.30
2023-01-18T19:15:19.810Z,9.90
2023-01-18T19:17:50.269Z,6.60
2023-01-18T19:20:20.609Z,8.70
2023-01-18T19:22:48.611Z,11.30
2023-01-18T19:25:16.659Z,12.30
2023-01-18T19:27:44.822Z,11.00
2023-01-18T19:30:18.966Z,16.90
2023-01-18T19:32:47.946Z,11.80
2023-01-18T19:35:16.432Z,11.70
2023-01-18T19:37:46.108Z,12.40
2023-01-18T19:40:15.312Z,13.20
2023-01-18T19:42:44.365Z,19.10
2023-01-18T19:45:19.640Z,14.20
2023-01-18T19:47:55.636Z,15.40
2023-01-18T20:00:31.788Z,13.40
2023-01-18T20:03:00.436Z,12.60
2023-01-18T20:05:28.593Z,12.60
2023-01-18T20:10:26.207Z,12.80
2023-01-18T20:12:54.095Z,13.20
2023-01-18T20:15:25.595Z,13.40
2023-01-18T20:17:53.649Z,14.00
2023-01-18T20:20:32.446Z,14.30
2023-01-18T20:23:04.097Z,14.90
2023-01-18T20:25:32.647Z,16.00
2023-01-18T20:28:00.505Z,16.50
2023-01-18T20:30:28.560Z,23.20
2023-01-18T20:32:56.787Z,18.50
2023-01-18T20:35:24.624Z,19.50
2023-01-18T20:37:54.375Z,20.20
2023-01-18T20:40:23.652Z,26.20
2023-01-18T20:42:51.455Z,23.10
2023-01-18T20:45:19.439Z,28.70
2023-01-18T20:47:47.264Z,24.40
2023-01-18T20:50:15.819Z,25.10
2023-01-18T20:52:43.651Z,31.30
2023-01-18T20:55:13.082Z,31.80
2023-01-18T20:57:42.597Z,25.70
2023-01-18T21:00:12.491Z,24.50
2023-01-18T21:02:41.467Z,25.30
2023-01-18T21:05:12.719Z,25.20
2023-01-18T21:07:41.769Z,28.10
2023-01-18T21:10:11.089Z,28.00
2023-01-18T21:12:38.874Z,27.10
2023-01-18T21:15:09.412Z,33.50
2023-01-18T21:17:37.556Z,26.30
2023-01-18T21:20:05.926Z,32.60
2023-01-18T21:22:33.788Z,26.90
2023-01-18T21:25:01.660Z,27.20
2023-01-18T21:30:00.984Z,27.00
2023-01-18T21:32:30.139Z,33.70
2023-01-18T21:34:57.944Z,27.20
2023-01-18T21:37:25.745Z,28.50
2023-01-18T21:42:39.533Z,30.70
2023-01-18T21:45:27.422Z,38.10
2023-01-18T21:47:56.810Z,32.10
2023-01-18T21:50:42.349Z,40.50
2023-01-18T21:53:32.425Z,35.00
2023-01-18T21:56:00.429Z,42.80
2023-01-18T21:58:45.172Z,37.20
2023-01-18T22:01:14.789Z,45.00
2023-01-18T22:03:58.129Z,37.60
2023-01-18T22:06:25.891Z,44.90
2023-01-18T22:13:50.155Z,38.50
2023-01-18T22:16:18.015Z,45.90
2023-01-18T22:18:47.454Z,38.70
2023-01-18T22:21:15.249Z,38.00
2023-01-18T22:23:43.055Z,39.10
2023-01-18T22:28:40.179Z,39.00
2023-01-18T22:31:08.945Z,39.00
2023-01-18T22:33:36.846Z,38.70
2023-01-18T22:36:06.712Z,45.80
2023-01-18T22:38:34.801Z,39.50
2023-01-18T22:41:03.372Z,40.90
2023-01-18T22:43:31.877Z,41.50
2023-01-18T22:46:00.561Z,49.30
2023-01-18T22:48:28.727Z,41.30
2023-01-18T22:50:58.308Z,42.10
2023-01-18T22:53:29.511Z,43.10
2023-01-18T22:56:02.687Z,50.90
2023-01-18T22:58:30.581Z,44.50
2023-01-18T23:00:58.506Z,45.40
2023-01-18T23:03:26.647Z,46.00
2023-01-18T23:05:55.740Z,53.30
2023-01-18T23:08:24.382Z,44.60
2023-01-18T23:10:58.245Z,45.30
2023-01-18T23:13:26.248Z,53.30
2023-01-18T23:16:11.762Z,52.40
2023-01-18T23:18:39.589Z,45.10
2023-01-18T23:21:07.515Z,52.70
2023-01-18T23:23:35.392Z,45.40
2023-01-18T23:26:04.575Z,46.10
2023-01-18T23:28:42.008Z,46.50
2023-01-18T23:33:39.929Z,46.70
2023-01-18T23:36:09.759Z,47.20
2023-01-18T23:38:55.043Z,48.20
2023-01-18T23:41:42.398Z,56.00
2023-01-18T23:44:27.828Z,49.40
2023-01-18T23:47:13.436Z,53.00
2023-01-18T23:49:58.853Z,53.00
2023-01-18T23:52:44.329Z,53.00
2023-01-18T23:55:12.144Z,53.00
2023-01-18T23:57:41.338Z,55.00
