createdAt,value
2018-12-05T00:04:50.942Z,20.80
2018-12-05T00:09:54.593Z,17.03
2018-12-05T00:14:58.120Z,18.13
2018-12-05T00:20:01.712Z,23.60
2018-12-05T00:25:05.506Z,13.33
2018-12-05T00:35:22.748Z,19.00
2018-12-05T00:40:26.296Z,15.30
2018-12-05T00:45:29.789Z,14.20
2018-12-05T00:50:33.450Z,17.50
2018-12-05T00:55:36.955Z,18.33
2018-12-05T01:00:40.849Z,23.97
2018-12-05T01:05:44.543Z,19.60
2018-12-05T01:10:48.169Z,20.60
2018-12-05T01:15:51.895Z,20.83
2018-12-05T01:20:55.695Z,19.80
2018-12-05T01:25:59.159Z,24.30
2018-12-05T01:31:02.842Z,23.13
2018-12-05T01:36:06.294Z,25.03
2018-12-05T01:41:09.977Z,16.77
2018-12-05T01:46:13.742Z,17.17
2018-12-05T01:51:17.221Z,15.37
2018-12-05T01:56:21.465Z,27.50
2018-12-05T02:01:25.059Z,23.30
2018-12-05T02:06:28.696Z,24.07
2018-12-05T02:11:32.174Z,15.90
2018-12-05T02:16:35.681Z,19.77
2018-12-05T02:21:39.109Z,20.67
2018-12-05T02:26:42.598Z,17.83
2018-12-05T02:31:46.076Z,20.13
2018-12-05T02:36:49.562Z,22.80
2018-12-05T02:41:53.324Z,18.57
2018-12-05T02:46:56.920Z,18.90
2018-12-05T02:52:00.724Z,21.07
2018-12-05T02:57:05.483Z,15.60
2018-12-05T03:02:09.214Z,18.00
2018-12-05T03:07:13.926Z,25.10
2018-12-05T03:12:17.433Z,25.97
2018-12-05T03:17:21.134Z,19.67
2018-12-05T03:22:24.685Z,18.43
2018-12-05T03:27:28.325Z,18.13
2018-12-05T03:32:31.875Z,19.83
2018-12-05T03:37:35.383Z,21.00
2018-12-05T03:42:38.932Z,22.03
2018-12-05T03:47:42.625Z,25.80
2018-12-05T03:52:46.276Z,22.73
2018-12-05T03:57:50.821Z,22.63
2018-12-05T04:02:54.339Z,24.53
2018-12-05T04:07:57.803Z,22.80
2018-12-05T04:13:01.490Z,29.67
2018-12-05T04:18:05.573Z,23.40
2018-12-05T04:23:09.305Z,27.13
2018-12-05T04:28:12.911Z,19.27
2018-12-05T04:33:16.602Z,27.80
2018-12-05T04:38:20.360Z,23.40
2018-12-05T04:43:24.121Z,23.57
2018-12-05T04:48:27.962Z,26.57
2018-12-05T04:53:31.644Z,22.63
2018-12-05T04:58:35.288Z,22.57
2018-12-05T05:03:38.775Z,25.33
2018-12-05T05:08:42.430Z,20.53
2018-12-05T05:13:45.954Z,29.47
2018-12-05T05:18:50.693Z,23.53
2018-12-05T05:23:54.194Z,25.57
2018-12-05T05:28:57.727Z,26.77
2018-12-05T05:34:01.218Z,29.70
2018-12-05T05:39:08.100Z,22.13
2018-12-05T05:44:11.609Z,31.00
2018-12-05T05:49:15.421Z,30.43
2018-12-05T05:54:18.885Z,23.20
2018-12-05T05:59:22.319Z,30.13
2018-12-05T06:04:26.084Z,31.37
2018-12-05T06:09:29.605Z,34.13
2018-12-05T06:14:33.181Z,34.47
2018-12-05T06:19:36.664Z,29.83
2018-12-05T06:24:40.254Z,21.33
2018-12-05T06:29:43.749Z,33.63
2018-12-05T06:34:47.181Z,31.67
2018-12-05T06:39:50.984Z,23.80
2018-12-05T06:44:54.830Z,30.23
2018-12-05T06:49:58.493Z,35.67
2018-12-05T06:55:02.413Z,33.47
2018-12-05T07:00:08.215Z,31.87
2018-12-05T07:05:11.848Z,31.80
2018-12-05T07:10:15.762Z,33.30
2018-12-05T07:15:19.321Z,30.77
2018-12-05T07:20:23.054Z,35.50
2018-12-05T07:25:26.798Z,30.77
2018-12-05T07:30:30.354Z,33.53
2018-12-05T07:35:33.898Z,35.37
2018-12-05T07:40:37.552Z,42.17
2018-12-05T07:45:41.998Z,31.47
2018-12-05T07:50:45.747Z,36.90
2018-12-05T07:55:49.545Z,34.77
2018-12-05T08:00:53.352Z,37.20
2018-12-05T08:05:57.274Z,27.70
2018-12-05T08:11:01.200Z,31.80
2018-12-05T08:16:05.026Z,33.77
2018-12-05T08:21:08.549Z,32.93
2018-12-05T08:26:12.040Z,35.53
2018-12-05T08:31:15.590Z,26.43
2018-12-05T08:36:19.412Z,33.33
2018-12-05T08:41:22.849Z,31.70
2018-12-05T08:46:26.943Z,35.87
2018-12-05T08:51:30.610Z,37.63
2018-12-05T08:56:34.266Z,29.73
2018-12-05T09:01:38.045Z,32.40
2018-12-05T09:06:41.816Z,33.27
2018-12-05T09:11:45.477Z,39.77
2018-12-05T09:16:48.970Z,40.37
2018-12-05T09:21:52.573Z,33.30
2018-12-05T09:26:56.031Z,41.73
2018-12-05T09:31:59.471Z,30.80
2018-12-05T09:37:02.959Z,39.83
2018-12-05T09:42:07.814Z,36.07
2018-12-05T09:47:15.902Z,43.27
2018-12-05T09:52:17.063Z,34.17
2018-12-05T09:57:20.615Z,36.10
2018-12-05T10:02:24.081Z,31.10
2018-12-05T10:07:27.558Z,34.93
2018-12-05T10:12:31.323Z,34.40
2018-12-05T10:17:34.795Z,35.13
2018-12-05T10:22:38.679Z,33.73
2018-12-05T10:27:42.342Z,32.50
2018-12-05T10:32:45.944Z,35.33
2018-12-05T10:37:49.519Z,37.47
2018-12-05T10:42:53.311Z,40.87
2018-12-05T10:47:58.090Z,33.00
2018-12-05T10:53:01.781Z,39.23
2018-12-05T10:58:05.401Z,29.70
2018-12-05T11:08:42.145Z,31.17
2018-12-05T11:13:51.193Z,33.47
2018-12-05T11:19:00.511Z,26.83
2018-12-05T11:24:11.468Z,29.47
2018-12-05T11:29:15.060Z,28.17
2018-12-05T11:34:18.744Z,30.17
2018-12-05T11:39:23.910Z,34.90
2018-12-05T11:44:27.565Z,32.20
2018-12-05T11:49:31.193Z,27.40
2018-12-05T11:54:34.871Z,33.13
2018-12-05T11:59:38.447Z,33.73
2018-12-05T12:04:42.871Z,33.40
2018-12-05T12:09:46.523Z,33.33
2018-12-05T12:14:50.119Z,26.70
2018-12-05T12:19:53.696Z,37.07
2018-12-05T12:24:57.302Z,30.87
2018-12-05T12:30:00.856Z,29.33
2018-12-05T12:35:04.794Z,27.10
2018-12-05T12:40:08.534Z,31.10
2018-12-05T12:45:12.428Z,27.27
2018-12-05T12:50:16.198Z,25.60
2018-12-05T12:55:19.677Z,26.97
2018-12-05T13:00:23.368Z,27.40
2018-12-05T13:05:27.050Z,22.10
2018-12-05T13:10:30.602Z,21.33
2018-12-05T13:15:34.315Z,26.03
2018-12-05T13:20:38.112Z,23.83
2018-12-05T13:25:41.726Z,26.40
2018-12-05T13:30:45.249Z,27.43
2018-12-05T13:35:48.914Z,28.60
2018-12-05T13:40:52.721Z,24.77
2018-12-05T13:45:56.302Z,28.97
2018-12-05T13:50:59.862Z,22.33
2018-12-05T13:56:03.479Z,31.17
2018-12-05T14:01:08.471Z,25.60
2018-12-05T14:06:13.645Z,26.63
2018-12-05T14:11:17.450Z,31.03
2018-12-05T14:16:21.034Z,32.33
2018-12-05T14:21:24.657Z,30.37
2018-12-05T14:26:28.513Z,35.20
2018-12-05T14:31:32.731Z,30.17
2018-12-05T14:36:37.179Z,26.30
2018-12-05T14:41:41.128Z,30.70
2018-12-05T14:46:44.836Z,32.10
2018-12-05T14:51:48.411Z,28.53
2018-12-05T14:56:51.921Z,30.97
2018-12-05T15:01:55.525Z,34.47
2018-12-05T15:06:59.033Z,36.77
2018-12-05T15:12:02.593Z,27.77
2018-12-05T15:17:06.434Z,28.20
2018-12-05T15:22:10.691Z,26.70
2018-12-05T15:27:14.667Z,25.57
2018-12-05T15:32:18.215Z,24.87
2018-12-05T15:37:21.834Z,21.70
2018-12-05T15:42:25.395Z,26.97
2018-12-05T15:47:28.941Z,26.47
2018-12-05T15:52:32.766Z,32.47
2018-12-05T15:57:37.468Z,21.27
2018-12-05T16:02:41.103Z,22.67
2018-12-05T16:07:44.570Z,23.87
2018-12-05T16:12:48.431Z,21.83
2018-12-05T16:17:52.306Z,24.97
2018-12-05T16:22:55.980Z,21.83
2018-12-05T16:27:59.454Z,26.47
2018-12-05T16:33:03.178Z,24.80
2018-12-05T16:38:06.881Z,22.57
2018-12-05T16:43:10.615Z,19.57
2018-12-05T16:48:14.297Z,23.97
2018-12-05T16:53:17.768Z,15.37
2018-12-05T16:58:23.789Z,14.50
2018-12-05T17:03:27.457Z,15.53
2018-12-05T17:08:31.107Z,19.80
2018-12-05T17:13:39.241Z,15.77
2018-12-05T17:18:43.199Z,17.87
2018-12-05T17:23:47.342Z,17.13
2018-12-05T17:28:51.946Z,18.97
2018-12-05T17:33:55.420Z,17.97
2018-12-05T17:38:58.981Z,12.87
2018-12-05T17:44:02.542Z,16.17
2018-12-05T17:49:06.304Z,17.77
2018-12-05T17:54:14.722Z,16.27
2018-12-05T17:59:15.350Z,13.77
2018-12-05T18:04:19.107Z,13.93
2018-12-05T18:09:22.864Z,17.77
2018-12-05T18:14:26.486Z,19.37
2018-12-05T18:19:29.963Z,12.13
2018-12-05T18:24:33.487Z,17.37
2018-12-05T18:29:37.093Z,16.00
2018-12-05T18:34:40.617Z,11.60
2018-12-05T18:39:44.129Z,12.13
2018-12-05T18:44:47.625Z,11.60
2018-12-05T18:49:51.115Z,20.20
2018-12-05T18:54:54.588Z,15.03
2018-12-05T19:00:01.269Z,12.23
2018-12-05T19:05:04.611Z,14.47
2018-12-05T19:10:08.532Z,17.80
2018-12-05T19:15:12.228Z,17.80
2018-12-05T19:20:15.936Z,12.53
2018-12-05T19:25:19.502Z,11.00
2018-12-05T19:30:23.981Z,12.17
2018-12-05T19:35:27.634Z,12.90
2018-12-05T19:40:31.202Z,13.57
2018-12-05T19:45:34.679Z,14.67
2018-12-05T19:50:38.362Z,11.50
2018-12-05T19:55:41.785Z,13.60
2018-12-05T20:00:45.216Z,10.33
2018-12-05T20:05:48.734Z,13.90
2018-12-05T20:10:52.538Z,14.23
2018-12-05T20:15:56.028Z,15.83
2018-12-05T20:20:59.600Z,13.10
2018-12-05T20:26:03.243Z,16.07
2018-12-05T20:31:06.831Z,12.80
2018-12-05T20:36:10.418Z,12.10
2018-12-05T20:41:14.105Z,11.03
2018-12-05T20:46:17.816Z,14.60
2018-12-05T20:51:21.350Z,15.57
2018-12-05T20:56:24.978Z,19.77
2018-12-05T21:01:28.877Z,13.53
2018-12-05T21:06:33.045Z,14.60
2018-12-05T21:11:36.909Z,14.30
2018-12-05T21:16:40.391Z,17.73
2018-12-05T21:21:43.913Z,16.67
2018-12-05T21:26:47.746Z,15.67
2018-12-05T21:31:51.486Z,15.53
2018-12-05T21:36:55.534Z,18.80
2018-12-05T21:41:59.655Z,19.10
2018-12-05T21:47:03.425Z,14.47
2018-12-05T21:52:07.070Z,13.30
2018-12-05T21:57:10.577Z,18.80
2018-12-05T22:02:14.074Z,19.00
2018-12-05T22:07:17.910Z,14.87
2018-12-05T22:12:21.469Z,17.57
2018-12-05T22:17:24.934Z,16.10
2018-12-05T22:22:28.659Z,16.43
2018-12-05T22:27:32.886Z,15.97
2018-12-05T22:32:37.380Z,17.50
2018-12-05T22:37:40.899Z,15.90
2018-12-05T22:42:44.407Z,18.63
2018-12-05T22:47:49.075Z,17.03
2018-12-05T22:52:52.649Z,11.00
2018-12-05T22:57:58.138Z,15.67
2018-12-05T23:03:02.524Z,18.67
2018-12-05T23:08:06.124Z,18.67
2018-12-05T23:13:09.628Z,16.20
2018-12-05T23:18:13.440Z,16.03
2018-12-05T23:23:16.981Z,11.53
2018-12-05T23:28:20.444Z,15.17
2018-12-05T23:33:23.890Z,14.97
2018-12-05T23:38:27.400Z,22.57
2018-12-05T23:43:31.185Z,16.33
2018-12-05T23:48:34.657Z,23.53
2018-12-05T23:53:38.155Z,15.47
2018-12-05T23:58:41.651Z,14.87
