createdAt,value
2022-10-11T00:01:09.191Z,1.25
2022-10-11T00:03:37.940Z,1.35
2022-10-11T00:06:07.437Z,1.13
2022-10-11T00:08:38.100Z,1.20
2022-10-11T00:11:08.658Z,0.88
2022-10-11T00:13:37.627Z,1.08
2022-10-11T00:16:10.283Z,1.10
2022-10-11T00:18:39.807Z,1.40
2022-10-11T00:21:11.987Z,1.73
2022-10-11T00:23:43.178Z,1.52
2022-10-11T00:28:41.623Z,1.00
2022-10-11T00:31:11.502Z,0.95
2022-10-11T00:33:40.135Z,1.38
2022-10-11T00:36:10.373Z,0.95
2022-10-11T00:38:39.764Z,1.48
2022-10-11T00:41:09.797Z,1.17
2022-10-11T00:43:38.523Z,1.27
2022-10-11T00:46:24.311Z,1.00
2022-10-11T00:48:58.391Z,1.33
2022-10-11T00:51:40.867Z,0.90
2022-10-11T00:54:13.522Z,1.20
2022-10-11T00:56:49.339Z,1.10
2022-10-11T00:59:25.238Z,1.00
2022-10-11T01:01:54.379Z,1.15
2022-10-11T01:04:23.011Z,0.77
2022-10-11T01:06:52.973Z,1.25
2022-10-11T01:09:22.603Z,1.73
2022-10-11T01:11:55.233Z,1.23
2022-10-11T01:14:54.085Z,1.02
2022-10-11T01:17:31.746Z,1.02
2022-10-11T01:20:37.093Z,1.20
2022-10-11T01:23:40.736Z,0.90
2022-10-11T01:26:42.608Z,0.98
2022-10-11T01:29:23.426Z,1.42
2022-10-11T01:31:58.812Z,0.90
2022-10-11T01:34:33.011Z,0.88
2022-10-11T01:37:07.363Z,0.85
2022-10-11T01:39:40.996Z,0.95
2022-10-11T01:42:13.152Z,0.90
2022-10-11T01:44:46.367Z,1.15
2022-10-11T01:47:20.972Z,1.17
2022-10-11T01:49:55.599Z,1.17
2022-10-11T01:52:24.484Z,1.00
2022-10-11T01:55:09.606Z,1.05
2022-10-11T01:57:59.916Z,1.30
2022-10-11T02:00:33.218Z,0.95
2022-10-11T02:03:14.805Z,0.98
2022-10-11T02:05:51.214Z,0.93
2022-10-11T02:08:26.953Z,1.33
2022-10-11T02:11:06.106Z,1.00
2022-10-11T02:13:39.935Z,1.20
2022-10-11T02:16:13.149Z,1.30
2022-10-11T02:18:48.642Z,1.00
2022-10-11T02:21:20.942Z,1.20
2022-10-11T02:23:55.022Z,1.33
2022-10-11T02:26:26.505Z,1.23
2022-10-11T02:29:01.292Z,1.20
2022-10-11T02:31:32.658Z,1.10
2022-10-11T02:34:11.266Z,0.70
2022-10-11T02:36:48.710Z,1.10
2022-10-11T02:39:23.388Z,1.13
2022-10-11T02:41:54.677Z,0.88
2022-10-11T02:44:31.999Z,0.90
2022-10-11T02:47:02.473Z,0.70
2022-10-11T02:49:33.716Z,1.23
2022-10-11T02:52:02.495Z,0.57
2022-10-11T02:54:31.069Z,0.80
2022-10-11T02:56:59.842Z,0.90
2022-10-11T02:59:28.436Z,0.75
2022-10-11T03:01:57.038Z,1.10
2022-10-11T03:04:25.805Z,0.68
2022-10-11T03:06:56.017Z,0.85
2022-10-11T03:09:24.781Z,0.80
2022-10-11T03:11:53.369Z,0.75
2022-10-11T03:14:22.006Z,0.68
2022-10-11T03:16:51.655Z,0.60
2022-10-11T03:19:20.365Z,0.75
2022-10-11T03:21:49.137Z,0.80
2022-10-11T03:24:19.173Z,0.80
2022-10-11T03:26:47.842Z,1.10
2022-10-11T03:29:16.492Z,0.77
2022-10-11T03:31:45.266Z,0.75
2022-10-11T03:34:14.205Z,0.77
2022-10-11T03:36:43.064Z,1.42
2022-10-11T03:39:11.677Z,1.15
2022-10-11T03:41:41.860Z,0.63
2022-10-11T03:44:10.703Z,1.08
2022-10-11T03:46:39.292Z,0.63
2022-10-11T03:49:07.830Z,1.15
2022-10-11T03:51:36.628Z,0.63
2022-10-11T03:54:05.400Z,0.90
2022-10-11T03:56:34.298Z,0.80
2022-10-11T03:59:04.431Z,1.00
2022-10-11T04:01:37.797Z,0.90
2022-10-11T04:04:07.488Z,1.27
2022-10-11T04:06:36.071Z,0.82
2022-10-11T04:09:05.252Z,1.08
2022-10-11T04:11:33.833Z,1.02
2022-10-11T04:14:03.869Z,1.25
2022-10-11T04:16:32.574Z,0.65
2022-10-11T04:19:01.203Z,0.68
2022-10-11T04:21:29.900Z,0.98
2022-10-11T04:23:58.593Z,1.08
2022-10-11T04:26:27.694Z,0.93
2022-10-11T04:28:56.408Z,0.75
2022-10-11T04:31:26.610Z,0.95
2022-10-11T04:33:55.229Z,1.20
2022-10-11T04:36:23.912Z,1.10
2022-10-11T04:38:52.662Z,1.10
2022-10-11T04:41:21.280Z,1.58
2022-10-11T04:43:50.151Z,1.23
2022-10-11T04:46:18.813Z,1.45
2022-10-11T04:48:48.880Z,1.55
2022-10-11T04:51:17.586Z,2.10
2022-10-11T04:53:46.444Z,1.90
2022-10-11T04:56:17.031Z,1.55
2022-10-11T04:58:48.319Z,1.35
2022-10-11T05:01:17.186Z,1.75
2022-10-11T05:03:45.672Z,1.95
2022-10-11T05:06:15.814Z,1.55
2022-10-11T05:08:44.549Z,1.63
2022-10-11T05:11:16.145Z,2.05
2022-10-11T05:13:45.854Z,1.70
2022-10-11T05:16:18.183Z,1.45
2022-10-11T05:18:47.035Z,1.67
2022-10-11T05:21:20.528Z,1.50
2022-10-11T05:23:51.224Z,1.58
2022-10-11T05:26:20.931Z,1.67
2022-10-11T05:28:49.765Z,1.70
2022-10-11T05:31:18.852Z,1.50
2022-10-11T05:33:47.628Z,1.70
2022-10-11T05:36:17.788Z,1.25
2022-10-11T05:38:46.598Z,1.70
2022-10-11T05:41:16.526Z,1.50
2022-10-11T05:43:46.081Z,1.52
2022-10-11T05:46:14.780Z,1.58
2022-10-11T05:48:43.501Z,1.70
2022-10-11T05:51:13.666Z,1.88
2022-10-11T05:53:43.787Z,1.52
2022-10-11T05:56:26.579Z,1.48
2022-10-11T05:58:59.949Z,1.73
2022-10-11T06:01:31.084Z,1.77
2022-10-11T06:03:59.760Z,1.58
2022-10-11T06:06:28.519Z,2.10
2022-10-11T06:08:58.766Z,1.90
2022-10-11T06:11:29.326Z,1.60
2022-10-11T06:13:59.459Z,1.35
2022-10-11T06:16:28.592Z,1.52
2022-10-11T06:18:58.310Z,1.73
2022-10-11T06:21:27.229Z,1.20
2022-10-11T06:24:01.356Z,1.50
2022-10-11T06:26:30.703Z,1.65
2022-10-11T06:28:59.844Z,1.85
2022-10-11T06:31:28.539Z,1.60
2022-10-11T06:33:57.206Z,1.55
2022-10-11T06:36:25.920Z,1.48
2022-10-11T06:38:55.131Z,1.38
2022-10-11T06:41:27.928Z,1.83
2022-10-11T06:43:57.340Z,1.50
2022-10-11T06:46:28.203Z,1.58
2022-10-11T06:48:57.288Z,1.35
2022-10-11T06:51:27.382Z,1.25
2022-10-11T06:53:57.989Z,1.30
2022-10-11T06:56:28.947Z,1.33
2022-10-11T06:58:58.908Z,1.60
2022-10-11T07:01:28.725Z,2.22
2022-10-11T07:04:00.170Z,1.77
2022-10-11T07:06:31.690Z,1.63
2022-10-11T07:09:01.816Z,1.50
2022-10-11T07:11:32.272Z,1.50
2022-10-11T07:14:04.624Z,1.75
2022-10-11T07:16:33.320Z,2.35
2022-10-11T07:19:03.164Z,1.63
2022-10-11T07:21:34.011Z,1.73
2022-10-11T07:24:03.780Z,1.73
2022-10-11T07:26:38.672Z,1.55
2022-10-11T07:29:08.262Z,2.00
2022-10-11T07:31:38.780Z,1.73
2022-10-11T07:34:07.803Z,1.83
2022-10-11T07:36:36.516Z,2.25
2022-10-11T07:39:07.311Z,2.25
2022-10-11T07:41:44.605Z,1.75
2022-10-11T07:44:14.444Z,1.83
2022-10-11T07:46:43.278Z,2.10
2022-10-11T07:49:12.096Z,2.15
2022-10-11T07:51:40.686Z,2.58
2022-10-11T07:54:09.586Z,2.50
2022-10-11T07:56:40.385Z,2.15
2022-10-11T07:59:09.131Z,2.22
2022-10-11T08:01:37.890Z,2.55
2022-10-11T08:04:07.035Z,2.60
2022-10-11T08:06:36.803Z,2.78
2022-10-11T08:09:06.984Z,3.10
2022-10-11T08:11:38.278Z,2.65
2022-10-11T08:14:11.553Z,2.95
2022-10-11T08:16:41.210Z,2.70
2022-10-11T08:19:09.958Z,3.55
2022-10-11T08:21:38.705Z,3.08
2022-10-11T08:24:08.331Z,3.20
2022-10-11T08:26:37.034Z,3.65
2022-10-11T08:29:05.747Z,3.25
2022-10-11T08:31:36.514Z,3.35
2022-10-11T08:34:06.525Z,3.63
2022-10-11T08:36:35.322Z,3.77
2022-10-11T08:39:03.934Z,3.50
2022-10-11T08:41:42.356Z,3.60
2022-10-11T08:44:52.134Z,2.65
2022-10-11T08:47:32.116Z,3.15
2022-10-11T08:50:02.087Z,3.15
2022-10-11T08:52:42.297Z,3.45
2022-10-11T08:55:20.402Z,4.33
2022-10-11T08:57:55.565Z,3.80
2022-10-11T09:00:25.692Z,3.75
2022-10-11T09:03:09.675Z,4.40
2022-10-11T09:05:53.334Z,4.13
2022-10-11T09:08:31.106Z,3.78
2022-10-11T09:11:07.444Z,3.65
2022-10-11T09:13:57.687Z,4.28
2022-10-11T09:16:36.967Z,4.85
2022-10-11T09:19:40.845Z,4.60
2022-10-11T09:22:17.212Z,5.95
2022-10-11T09:25:00.549Z,6.03
2022-10-11T09:28:00.836Z,5.03
2022-10-11T09:30:22.552Z,5.70
2022-10-11T09:33:03.242Z,6.65
2022-10-11T09:35:39.999Z,6.38
2022-10-11T09:38:15.968Z,6.00
2022-10-11T09:40:54.546Z,6.63
2022-10-11T09:43:23.302Z,6.40
2022-10-11T09:45:52.137Z,6.82
2022-10-11T09:48:24.442Z,6.95
2022-10-11T09:50:59.062Z,6.72
2022-10-11T09:53:56.580Z,7.15
2022-10-11T09:56:26.781Z,7.32
2022-10-11T09:59:21.525Z,8.17
2022-10-11T10:01:50.600Z,9.57
2022-10-11T10:04:19.347Z,8.68
2022-10-11T10:06:49.602Z,9.25
2022-10-11T10:09:26.964Z,9.07
2022-10-11T10:11:56.604Z,9.38
2022-10-11T10:14:29.000Z,9.50
2022-10-11T10:17:04.286Z,10.43
2022-10-11T10:19:44.954Z,10.25
2022-10-11T10:24:50.682Z,10.43
2022-10-11T10:27:22.619Z,11.10
2022-10-11T10:30:14.487Z,11.52
2022-10-11T10:32:51.604Z,11.80
2022-10-11T10:35:30.770Z,10.68
2022-10-11T10:38:09.752Z,11.35
2022-10-11T10:40:43.225Z,10.95
2022-10-11T10:43:18.789Z,11.88
2022-10-11T10:46:14.261Z,11.50
2022-10-11T10:49:28.415Z,11.27
2022-10-11T10:51:50.879Z,11.90
2022-10-11T10:54:33.149Z,12.77
2022-10-11T10:57:05.788Z,12.32
2022-10-11T10:59:52.687Z,12.20
2022-10-11T11:02:41.453Z,12.02
2022-10-11T11:05:21.230Z,12.20
2022-10-11T11:07:55.907Z,11.65
2022-10-11T11:10:32.082Z,11.27
2022-10-11T11:13:16.243Z,12.00
2022-10-11T11:15:50.222Z,11.50
2022-10-11T11:18:30.048Z,11.35
2022-10-11T11:21:15.069Z,11.45
2022-10-11T11:23:52.433Z,11.32
2022-10-11T11:26:29.428Z,10.52
2022-10-11T11:29:21.010Z,10.68
2022-10-11T11:32:16.009Z,9.95
2022-10-11T11:34:49.313Z,10.63
2022-10-11T11:37:28.093Z,10.15
2022-10-11T11:40:02.973Z,9.52
2022-10-11T11:42:40.311Z,9.50
2022-10-11T11:45:18.998Z,9.43
2022-10-11T11:47:56.725Z,9.38
2022-10-11T11:50:28.627Z,9.35
2022-10-11T11:53:04.961Z,9.07
2022-10-11T11:55:45.518Z,9.73
2022-10-11T11:58:29.863Z,9.65
2022-10-11T12:01:06.980Z,9.93
2022-10-11T12:03:41.884Z,9.25
2022-10-11T12:06:27.493Z,9.25
2022-10-11T12:09:06.665Z,9.02
2022-10-11T12:11:58.102Z,9.90
2022-10-11T12:14:37.325Z,9.80
2022-10-11T12:17:12.946Z,10.18
2022-10-11T12:19:44.997Z,10.15
2022-10-11T12:22:38.023Z,9.65
2022-10-11T12:25:42.502Z,9.73
2022-10-11T12:28:49.817Z,9.25
2022-10-11T12:31:23.946Z,9.43
2022-10-11T12:34:04.146Z,9.02
2022-10-11T12:36:40.397Z,9.33
2022-10-11T12:39:52.047Z,8.20
2022-10-11T12:42:31.001Z,8.90
2022-10-11T12:45:36.266Z,8.45
2022-10-11T12:48:23.238Z,8.48
2022-10-11T12:51:07.444Z,8.50
2022-10-11T12:54:26.039Z,8.40
2022-10-11T12:57:18.320Z,8.93
2022-10-11T12:59:47.684Z,8.88
2022-10-11T13:02:29.245Z,8.45
2022-10-11T13:05:09.783Z,7.95
2022-10-11T13:07:42.405Z,7.40
2022-10-11T13:10:16.325Z,8.18
2022-10-11T13:12:49.328Z,8.23
2022-10-11T13:15:22.408Z,7.95
2022-10-11T13:17:54.326Z,7.57
2022-10-11T13:20:28.381Z,8.18
2022-10-11T13:22:58.187Z,7.43
2022-10-11T13:25:29.179Z,7.85
2022-10-11T13:30:30.962Z,7.22
2022-10-11T13:33:01.506Z,7.25
2022-10-11T13:35:34.564Z,6.90
2022-10-11T13:38:04.486Z,6.32
2022-10-11T13:40:33.687Z,6.60
2022-10-11T13:43:07.546Z,6.22
2022-10-11T13:45:39.346Z,7.00
2022-10-11T13:48:15.588Z,6.32
2022-10-11T13:50:52.626Z,6.60
2022-10-11T13:53:25.655Z,6.32
2022-10-11T13:55:58.364Z,6.93
2022-10-11T13:58:31.768Z,6.10
2022-10-11T14:01:03.626Z,6.43
2022-10-11T14:03:40.909Z,6.70
2022-10-11T14:06:11.541Z,7.07
2022-10-11T14:08:46.995Z,6.63
2022-10-11T14:11:16.575Z,6.43
2022-10-11T14:13:50.089Z,6.35
2022-10-11T14:16:31.222Z,6.93
2022-10-11T14:21:54.903Z,5.68
2022-10-11T14:24:23.987Z,6.18
2022-10-11T14:26:54.524Z,6.40
2022-10-11T14:29:27.303Z,5.28
2022-10-11T14:32:00.466Z,5.57
2022-10-11T14:34:29.607Z,5.90
2022-10-11T14:36:59.872Z,6.05
2022-10-11T14:39:31.290Z,5.80
2022-10-11T14:42:00.071Z,5.20
2022-10-11T14:44:28.805Z,4.85
2022-10-11T14:46:57.592Z,4.80
2022-10-11T14:49:28.525Z,4.35
2022-10-11T14:54:30.004Z,4.50
2022-10-11T14:57:01.770Z,3.85
2022-10-11T14:59:35.050Z,4.03
2022-10-11T15:02:04.600Z,3.33
2022-10-11T15:04:33.392Z,4.35
2022-10-11T15:07:02.171Z,3.58
2022-10-11T15:09:32.939Z,2.90
2022-10-11T15:12:01.705Z,2.40
2022-10-11T15:14:30.241Z,2.25
2022-10-11T15:16:59.053Z,1.95
2022-10-11T15:19:27.713Z,2.03
2022-10-11T15:21:56.545Z,1.50
2022-10-11T15:24:25.367Z,1.90
2022-10-11T15:26:55.645Z,1.35
2022-10-11T15:29:24.523Z,1.60
2022-10-11T15:31:53.445Z,1.30
2022-10-11T15:34:22.241Z,0.90
2022-10-11T15:36:51.525Z,0.63
2022-10-11T15:39:26.309Z,0.88
2022-10-11T15:41:56.645Z,0.80
2022-10-11T15:44:28.252Z,0.65
2022-10-11T15:46:56.946Z,0.60
2022-10-11T15:49:25.607Z,0.85
2022-10-11T15:51:54.261Z,1.02
2022-10-11T15:54:22.818Z,0.40
2022-10-11T15:56:51.403Z,0.85
2022-10-11T15:59:21.349Z,0.50
2022-10-11T16:01:50.066Z,0.65
2022-10-11T16:04:18.701Z,0.98
2022-10-11T16:06:47.259Z,0.38
2022-10-11T16:09:15.739Z,0.70
2022-10-11T16:11:44.352Z,1.13
2022-10-11T16:14:13.171Z,0.82
2022-10-11T16:16:43.255Z,1.13
2022-10-11T16:19:12.266Z,1.15
2022-10-11T16:21:40.904Z,1.67
2022-10-11T16:24:09.929Z,1.67
2022-10-11T16:26:38.524Z,2.60
2022-10-11T16:29:07.166Z,1.23
2022-10-11T16:31:35.616Z,6.43
2022-10-11T16:34:05.799Z,11.90
2022-10-11T16:36:36.519Z,8.30
2022-10-11T16:39:09.597Z,4.47
2022-10-11T16:41:38.680Z,2.45
2022-10-11T16:44:07.763Z,1.60
2022-10-11T16:46:36.830Z,2.28
2022-10-11T16:49:07.123Z,1.70
2022-10-11T16:51:35.941Z,1.75
2022-10-11T16:54:04.641Z,0.55
2022-10-11T16:56:37.411Z,0.82
2022-10-11T16:59:08.676Z,0.73
2022-10-11T17:01:37.844Z,0.65
2022-10-11T17:04:08.379Z,0.60
2022-10-11T17:06:38.822Z,0.82
2022-10-11T17:09:07.906Z,0.40
2022-10-11T17:11:36.582Z,0.82
2022-10-11T17:14:07.434Z,0.73
2022-10-11T17:16:36.901Z,0.80
2022-10-11T17:19:05.665Z,0.88
2022-10-11T17:21:36.066Z,0.55
2022-10-11T17:24:05.207Z,1.30
2022-10-11T17:26:34.244Z,0.82
2022-10-11T17:29:03.130Z,0.88
2022-10-11T17:31:32.129Z,0.88
2022-10-11T17:34:01.491Z,1.00
2022-10-11T17:36:34.776Z,1.05
2022-10-11T17:39:08.983Z,0.70
2022-10-11T17:41:37.906Z,0.52
2022-10-11T17:44:06.962Z,0.82
2022-10-11T17:46:35.636Z,0.70
2022-10-11T17:49:08.036Z,0.55
2022-10-11T17:51:38.038Z,0.77
2022-10-11T17:54:12.854Z,0.70
2022-10-11T17:56:43.130Z,0.80
2022-10-11T17:59:17.236Z,1.05
2022-10-11T18:01:46.184Z,0.73
2022-10-11T18:04:17.019Z,0.68
2022-10-11T18:06:47.089Z,0.75
2022-10-11T18:09:18.729Z,1.33
2022-10-11T18:11:47.911Z,0.93
2022-10-11T18:14:16.609Z,0.70
2022-10-11T18:16:45.431Z,0.60
2022-10-11T18:19:15.325Z,0.30
2022-10-11T18:21:44.045Z,0.80
2022-10-11T18:24:16.528Z,0.50
2022-10-11T18:26:47.705Z,0.60
2022-10-11T18:31:44.866Z,1.38
2022-10-11T18:34:15.974Z,0.43
2022-10-11T18:39:15.331Z,0.85
2022-10-11T18:41:45.964Z,0.63
2022-10-11T18:44:16.986Z,1.00
2022-10-11T18:49:14.830Z,0.82
2022-10-11T18:51:44.034Z,1.00
2022-10-11T18:54:20.039Z,0.95
2022-10-11T18:56:51.488Z,0.60
2022-10-11T18:59:20.525Z,0.95
2022-10-11T19:01:52.447Z,0.70
2022-10-11T19:04:21.716Z,1.40
2022-10-11T19:06:53.462Z,1.10
2022-10-11T19:09:24.005Z,1.33
2022-10-11T19:11:55.587Z,0.90
2022-10-11T19:14:27.073Z,0.63
2022-10-11T19:16:56.531Z,0.90
2022-10-11T19:19:27.266Z,0.90
2022-10-11T19:21:56.194Z,0.40
2022-10-11T19:24:27.248Z,1.55
2022-10-11T19:29:31.816Z,0.68
2022-10-11T19:32:03.193Z,0.93
2022-10-11T19:34:32.931Z,0.85
2022-10-11T19:37:03.528Z,0.88
2022-10-11T19:39:32.827Z,1.10
2022-10-11T19:42:04.584Z,0.75
2022-10-11T19:44:37.170Z,0.88
2022-10-11T19:47:08.362Z,0.73
2022-10-11T19:49:36.892Z,0.82
2022-10-11T19:52:05.544Z,1.00
2022-10-11T19:54:34.122Z,0.75
2022-10-11T19:57:04.363Z,0.55
2022-10-11T19:59:32.939Z,0.53
2022-10-11T20:02:01.511Z,0.47
2022-10-11T20:07:19.003Z,1.13
2022-10-11T20:09:47.504Z,0.80
2022-10-11T20:12:17.530Z,1.05
2022-10-11T20:14:46.111Z,0.95
2022-10-11T20:17:14.801Z,0.40
2022-10-11T20:19:43.378Z,0.30
2022-10-11T20:22:12.229Z,0.73
2022-10-11T20:24:42.307Z,0.70
2022-10-11T20:27:10.997Z,0.73
2022-10-11T20:29:40.947Z,1.02
2022-10-11T20:32:10.547Z,0.85
2022-10-11T20:34:39.724Z,0.75
2022-10-11T20:37:08.355Z,0.80
2022-10-11T20:39:37.154Z,1.00
2022-10-11T20:42:05.794Z,1.67
2022-10-11T20:44:34.427Z,0.93
2022-10-11T20:47:04.560Z,0.60
2022-10-11T20:49:33.175Z,1.15
2022-10-11T20:52:01.726Z,1.25
2022-10-11T20:54:30.872Z,1.23
2022-10-11T20:57:00.444Z,1.63
2022-10-11T20:59:29.239Z,0.82
2022-10-11T21:01:58.081Z,0.88
2022-10-11T21:04:28.090Z,1.00
2022-10-11T21:06:56.737Z,0.85
2022-10-11T21:09:25.556Z,1.42
2022-10-11T21:11:54.246Z,1.42
2022-10-11T21:14:22.923Z,1.60
2022-10-11T21:16:51.507Z,1.20
2022-10-11T21:19:20.109Z,0.90
2022-10-11T21:21:53.732Z,1.58
2022-10-11T21:24:23.139Z,0.88
2022-10-11T21:26:52.031Z,0.95
2022-10-11T21:29:21.889Z,1.60
2022-10-11T21:31:50.558Z,1.50
2022-10-11T21:34:19.162Z,0.98
2022-10-11T21:36:47.826Z,1.15
2022-10-11T21:39:17.883Z,1.73
2022-10-11T21:41:46.862Z,1.40
2022-10-11T21:44:15.974Z,1.85
2022-10-11T21:49:33.347Z,1.95
2022-10-11T21:52:02.016Z,1.98
2022-10-11T21:54:32.161Z,3.22
2022-10-11T21:57:00.877Z,3.75
2022-10-11T21:59:29.447Z,2.67
2022-10-11T22:02:01.846Z,3.40
2022-10-11T22:04:30.974Z,3.33
2022-10-11T22:06:59.706Z,3.13
2022-10-11T22:09:30.025Z,3.60
2022-10-11T22:12:00.324Z,3.85
2022-10-11T22:14:29.269Z,3.67
2022-10-11T22:16:58.494Z,3.90
2022-10-11T22:19:27.284Z,4.07
2022-10-11T22:21:55.944Z,4.15
2022-10-11T22:24:24.607Z,3.03
2022-10-11T22:26:53.204Z,3.17
2022-10-11T22:29:25.355Z,3.70
2022-10-11T22:31:54.153Z,2.90
2022-10-11T22:34:22.730Z,3.63
2022-10-11T22:36:51.459Z,3.40
2022-10-11T22:39:20.124Z,3.53
2022-10-11T22:41:48.891Z,4.07
2022-10-11T22:44:17.679Z,3.40
2022-10-11T22:46:47.880Z,3.20
2022-10-11T22:49:16.732Z,3.53
2022-10-11T22:51:45.824Z,3.35
2022-10-11T22:54:14.689Z,3.92
2022-10-11T22:56:43.372Z,3.70
2022-10-11T22:59:12.146Z,3.80
2022-10-11T23:01:40.893Z,3.63
2022-10-11T23:04:11.048Z,2.95
2022-10-11T23:06:39.784Z,3.07
2022-10-11T23:09:08.615Z,3.30
2022-10-11T23:11:37.288Z,3.83
2022-10-11T23:14:06.152Z,3.38
2022-10-11T23:16:34.844Z,4.03
2022-10-11T23:19:03.483Z,3.85
2022-10-11T23:21:33.632Z,3.47
2022-10-11T23:24:02.236Z,4.10
2022-10-11T23:26:30.942Z,3.63
2022-10-11T23:28:59.670Z,3.10
2022-10-11T23:31:28.473Z,3.08
2022-10-11T23:33:57.182Z,3.28
2022-10-11T23:36:27.506Z,4.10
2022-10-11T23:38:58.992Z,3.45
2022-10-11T23:41:29.786Z,3.65
2022-10-11T23:43:59.370Z,3.47
2022-10-11T23:46:28.024Z,4.07
2022-10-11T23:48:56.739Z,3.22
2022-10-11T23:51:25.518Z,3.55
2022-10-11T23:53:54.493Z,3.63
2022-10-11T23:56:24.951Z,3.08
2022-10-11T23:58:53.686Z,4.03
