createdAt,value
2022-08-03T00:00:02.987Z,40.73
2022-08-03T00:00:34.423Z,40.41
2022-08-03T00:01:05.869Z,41.12
2022-08-03T00:01:37.303Z,40.44
2022-08-03T00:02:08.751Z,40.67
2022-08-03T00:02:40.216Z,40.77
2022-08-03T00:03:11.744Z,40.70
2022-08-03T00:03:43.337Z,40.37
2022-08-03T00:04:14.801Z,40.82
2022-08-03T00:04:46.233Z,40.75
2022-08-03T00:05:17.669Z,40.52
2022-08-03T00:06:03.572Z,40.81
2022-08-03T00:06:37.298Z,40.74
2022-08-03T00:07:08.870Z,40.58
2022-08-03T00:07:40.352Z,40.59
2022-08-03T00:08:11.780Z,40.34
2022-08-03T00:08:43.677Z,40.59
2022-08-03T00:09:15.096Z,40.76
2022-08-03T00:09:46.527Z,40.63
2022-08-03T00:10:17.955Z,40.73
2022-08-03T00:10:49.376Z,40.91
2022-08-03T00:11:20.813Z,40.68
2022-08-03T00:11:52.244Z,41.06
2022-08-03T00:12:23.679Z,40.73
2022-08-03T00:12:55.099Z,40.39
2022-08-03T00:13:26.524Z,40.26
2022-08-03T00:13:57.971Z,40.62
2022-08-03T00:14:29.401Z,40.81
2022-08-03T00:15:00.824Z,40.38
2022-08-03T00:15:32.262Z,40.85
2022-08-03T00:16:03.700Z,40.79
2022-08-03T00:16:35.137Z,40.71
2022-08-03T00:17:06.576Z,40.83
2022-08-03T00:17:53.340Z,41.13
2022-08-03T00:18:25.395Z,40.72
2022-08-03T00:18:56.833Z,40.35
2022-08-03T00:19:28.387Z,40.88
2022-08-03T00:19:59.816Z,40.72
2022-08-03T00:20:31.244Z,40.59
2022-08-03T00:21:02.677Z,40.96
2022-08-03T00:21:34.108Z,40.66
2022-08-03T00:22:05.538Z,40.65
2022-08-03T00:22:36.964Z,40.73
2022-08-03T00:23:08.398Z,40.79
2022-08-03T00:23:52.184Z,40.96
2022-08-03T00:24:24.085Z,40.80
2022-08-03T00:24:55.557Z,40.80
2022-08-03T00:25:26.985Z,41.21
2022-08-03T00:25:58.426Z,41.01
2022-08-03T00:26:29.853Z,41.04
2022-08-03T00:27:01.285Z,40.61
2022-08-03T00:27:32.770Z,40.85
2022-08-03T00:28:07.088Z,40.88
2022-08-03T00:28:40.030Z,40.44
2022-08-03T00:29:11.463Z,40.71
2022-08-03T00:29:59.902Z,40.76
2022-08-03T00:30:31.664Z,40.70
2022-08-03T00:31:03.097Z,40.41
2022-08-03T00:31:51.587Z,40.81
2022-08-03T00:32:24.800Z,40.70
2022-08-03T00:32:56.328Z,40.91
2022-08-03T00:33:28.166Z,41.04
2022-08-03T00:34:26.151Z,40.63
2022-08-03T00:35:09.932Z,40.86
2022-08-03T00:35:50.770Z,40.84
2022-08-03T00:36:22.635Z,40.97
2022-08-03T00:36:54.064Z,40.76
2022-08-03T00:37:40.736Z,40.60
2022-08-03T00:38:13.202Z,41.12
2022-08-03T00:38:44.628Z,40.55
2022-08-03T00:39:16.222Z,40.72
2022-08-03T00:39:47.931Z,41.25
2022-08-03T00:40:19.603Z,40.73
2022-08-03T00:40:51.087Z,40.84
2022-08-03T00:41:22.515Z,41.05
2022-08-03T00:41:53.939Z,41.06
2022-08-03T00:42:28.530Z,40.72
2022-08-03T00:43:00.223Z,40.58
2022-08-03T00:43:31.700Z,40.87
2022-08-03T00:44:03.128Z,40.91
2022-08-03T00:44:34.591Z,40.61
2022-08-03T00:45:06.021Z,40.89
2022-08-03T00:45:37.482Z,40.66
2022-08-03T00:46:08.918Z,41.03
2022-08-03T00:46:40.346Z,40.89
2022-08-03T00:47:11.783Z,41.16
2022-08-03T00:47:43.217Z,40.62
2022-08-03T00:48:19.555Z,40.96
2022-08-03T00:49:05.042Z,41.18
2022-08-03T00:49:36.614Z,41.15
2022-08-03T00:50:08.059Z,40.86
2022-08-03T00:50:39.537Z,41.19
2022-08-03T00:51:10.963Z,40.63
2022-08-03T00:51:42.397Z,41.02
2022-08-03T00:52:13.821Z,40.88
2022-08-03T00:52:45.246Z,40.51
2022-08-03T00:53:16.758Z,40.84
2022-08-03T00:53:49.927Z,40.63
2022-08-03T00:54:21.367Z,40.85
2022-08-03T00:54:52.797Z,40.68
2022-08-03T00:55:24.232Z,40.79
2022-08-03T00:55:55.740Z,40.57
2022-08-03T00:56:27.167Z,40.59
2022-08-03T00:57:00.333Z,40.70
2022-08-03T00:57:31.976Z,40.97
2022-08-03T00:58:03.414Z,40.78
2022-08-03T00:58:34.837Z,41.06
2022-08-03T00:59:06.268Z,40.83
2022-08-03T00:59:37.691Z,41.14
2022-08-03T01:00:09.119Z,41.05
2022-08-03T01:00:40.567Z,40.58
2022-08-03T01:01:12.104Z,40.57
2022-08-03T01:01:43.603Z,40.99
2022-08-03T01:02:15.283Z,40.86
2022-08-03T01:02:46.871Z,40.78
2022-08-03T01:03:18.297Z,41.37
2022-08-03T01:03:49.720Z,40.47
2022-08-03T01:04:21.158Z,40.57
2022-08-03T01:04:52.580Z,40.81
2022-08-03T01:05:24.475Z,40.87
2022-08-03T01:05:55.900Z,41.37
2022-08-03T01:06:27.448Z,40.94
2022-08-03T01:06:58.877Z,41.26
2022-08-03T01:07:30.301Z,40.89
2022-08-03T01:08:01.724Z,40.73
2022-08-03T01:08:33.151Z,41.05
2022-08-03T01:09:04.576Z,40.80
2022-08-03T01:09:36.010Z,40.82
2022-08-03T01:10:07.433Z,41.14
2022-08-03T01:10:38.856Z,40.87
2022-08-03T01:11:10.284Z,41.09
2022-08-03T01:12:00.690Z,41.07
2022-08-03T01:12:33.192Z,40.87
2022-08-03T01:13:04.619Z,40.80
2022-08-03T01:14:02.089Z,40.88
2022-08-03T01:14:27.449Z,40.92
2022-08-03T01:14:58.883Z,41.05
2022-08-03T01:15:30.315Z,40.76
2022-08-03T01:16:01.736Z,40.65
2022-08-03T01:16:36.836Z,41.00
2022-08-03T01:17:08.677Z,41.20
2022-08-03T01:17:40.106Z,41.25
2022-08-03T01:18:13.041Z,40.65
2022-08-03T01:18:44.474Z,40.57
2022-08-03T01:19:15.901Z,41.02
2022-08-03T01:19:47.335Z,41.07
2022-08-03T01:20:18.760Z,40.56
2022-08-03T01:20:50.180Z,41.34
2022-08-03T01:21:21.613Z,40.78
2022-08-03T01:21:53.214Z,40.89
2022-08-03T01:22:24.694Z,40.77
2022-08-03T01:22:56.131Z,40.69
2022-08-03T01:23:28.866Z,41.28
2022-08-03T01:24:00.554Z,41.11
2022-08-03T01:24:31.980Z,41.23
2022-08-03T01:25:03.406Z,40.87
2022-08-03T01:25:34.838Z,40.93
2022-08-03T01:26:06.265Z,40.91
2022-08-03T01:26:37.690Z,40.96
2022-08-03T01:27:09.338Z,41.29
2022-08-03T01:27:40.900Z,41.02
2022-08-03T01:28:12.333Z,41.25
2022-08-03T01:28:43.769Z,41.07
2022-08-03T01:29:15.200Z,41.00
2022-08-03T01:29:46.697Z,40.73
2022-08-03T01:30:18.133Z,41.00
2022-08-03T01:30:49.561Z,40.99
2022-08-03T01:31:20.987Z,41.40
2022-08-03T01:32:59.233Z,40.61
2022-08-03T01:32:59.811Z,41.08
2022-08-03T01:33:32.697Z,41.12
2022-08-03T01:34:04.134Z,40.98
2022-08-03T01:34:39.825Z,41.08
2022-08-03T01:35:11.258Z,41.23
2022-08-03T01:35:42.691Z,40.77
2022-08-03T01:36:14.119Z,41.13
2022-08-03T01:36:45.543Z,41.16
2022-08-03T01:37:16.973Z,41.15
2022-08-03T01:37:48.788Z,41.17
2022-08-03T01:38:20.211Z,40.66
2022-08-03T01:38:51.650Z,41.06
2022-08-03T01:39:23.073Z,40.83
2022-08-03T01:39:54.502Z,41.07
2022-08-03T01:40:27.418Z,40.82
2022-08-03T01:40:58.849Z,41.18
2022-08-03T01:41:30.281Z,40.98
2022-08-03T01:42:01.873Z,41.18
2022-08-03T01:42:33.296Z,41.09
2022-08-03T01:43:04.764Z,41.10
2022-08-03T01:44:28.358Z,41.28
2022-08-03T01:44:30.766Z,40.79
2022-08-03T01:45:02.483Z,40.89
2022-08-03T01:45:34.190Z,41.39
2022-08-03T01:46:05.837Z,40.67
2022-08-03T01:46:37.283Z,41.05
2022-08-03T01:47:08.702Z,41.44
2022-08-03T01:47:40.139Z,40.73
2022-08-03T01:48:11.641Z,40.83
2022-08-03T01:48:43.075Z,41.03
2022-08-03T01:49:14.710Z,41.20
2022-08-03T01:49:46.215Z,40.83
2022-08-03T01:50:18.280Z,40.85
2022-08-03T01:50:49.777Z,41.07
2022-08-03T01:51:21.223Z,40.98
2022-08-03T01:51:58.647Z,41.06
2022-08-03T01:52:35.192Z,41.22
2022-08-03T01:53:06.752Z,40.87
2022-08-03T01:53:38.172Z,41.16
2022-08-03T01:54:09.596Z,41.07
2022-08-03T01:54:41.026Z,40.65
2022-08-03T01:55:12.448Z,40.86
2022-08-03T01:55:43.893Z,41.13
2022-08-03T01:56:15.324Z,41.15
2022-08-03T01:56:46.762Z,41.05
2022-08-03T01:57:18.183Z,41.09
2022-08-03T01:58:05.819Z,41.08
2022-08-03T01:58:38.204Z,40.81
2022-08-03T01:59:09.630Z,41.15
2022-08-03T01:59:41.062Z,40.96
2022-08-03T02:00:12.488Z,41.03
2022-08-03T02:00:43.980Z,41.37
2022-08-03T02:01:15.449Z,40.98
2022-08-03T02:02:28.734Z,41.17
2022-08-03T02:02:38.666Z,40.76
2022-08-03T02:03:10.258Z,41.42
2022-08-03T02:03:59.879Z,41.04
2022-08-03T02:04:32.576Z,41.18
2022-08-03T02:05:04.000Z,40.80
2022-08-03T02:05:35.429Z,41.05
2022-08-03T02:07:01.255Z,40.63
2022-08-03T02:07:02.059Z,41.10
2022-08-03T02:07:34.445Z,41.20
2022-08-03T02:08:05.876Z,40.74
2022-08-03T02:08:39.111Z,41.24
2022-08-03T02:09:10.636Z,41.32
2022-08-03T02:09:42.064Z,41.26
2022-08-03T02:10:13.511Z,41.06
2022-08-03T02:10:44.933Z,41.18
2022-08-03T02:11:16.366Z,41.39
2022-08-03T02:11:47.795Z,41.26
2022-08-03T02:12:19.300Z,41.13
2022-08-03T02:12:51.203Z,41.11
2022-08-03T02:13:22.759Z,40.96
2022-08-03T02:13:54.192Z,41.43
2022-08-03T02:14:27.652Z,41.01
2022-08-03T02:15:00.028Z,41.24
2022-08-03T02:15:31.641Z,40.78
2022-08-03T02:16:03.072Z,41.27
2022-08-03T02:16:34.500Z,40.94
2022-08-03T02:17:05.934Z,40.77
2022-08-03T02:17:39.044Z,41.31
2022-08-03T02:18:11.642Z,41.08
2022-08-03T02:18:43.082Z,41.44
2022-08-03T02:19:14.508Z,41.04
2022-08-03T02:19:46.020Z,41.11
2022-08-03T02:20:17.467Z,41.04
2022-08-03T02:20:48.895Z,41.10
2022-08-03T02:21:55.764Z,40.87
2022-08-03T02:22:11.836Z,41.09
2022-08-03T02:22:43.343Z,41.11
2022-08-03T02:23:14.763Z,41.24
2022-08-03T02:23:46.193Z,41.26
2022-08-03T02:24:17.631Z,41.32
2022-08-03T02:24:49.325Z,41.46
2022-08-03T02:25:22.700Z,41.03
2022-08-03T02:25:54.131Z,40.97
2022-08-03T02:26:25.560Z,41.35
2022-08-03T02:26:56.992Z,41.11
2022-08-03T02:27:28.425Z,41.09
2022-08-03T02:27:59.995Z,40.97
2022-08-03T02:28:31.441Z,41.29
2022-08-03T02:29:02.868Z,41.18
2022-08-03T02:29:39.946Z,41.17
2022-08-03T02:30:12.249Z,41.47
2022-08-03T02:30:43.684Z,41.11
2022-08-03T02:31:15.107Z,41.20
2022-08-03T02:31:46.531Z,41.50
2022-08-03T02:32:18.190Z,41.18
2022-08-03T02:32:49.877Z,40.79
2022-08-03T02:33:21.297Z,41.25
2022-08-03T02:33:52.730Z,41.30
2022-08-03T02:34:24.157Z,40.84
2022-08-03T02:34:55.587Z,41.26
2022-08-03T02:35:27.075Z,41.03
2022-08-03T02:35:58.501Z,41.29
2022-08-03T02:36:29.928Z,41.44
2022-08-03T02:37:02.961Z,41.16
2022-08-03T02:37:34.387Z,40.88
2022-08-03T02:38:05.818Z,41.16
2022-08-03T02:38:37.254Z,41.23
2022-08-03T02:39:08.689Z,40.97
2022-08-03T02:39:40.132Z,41.45
2022-08-03T02:40:11.562Z,41.15
2022-08-03T02:40:43.083Z,41.35
2022-08-03T02:41:14.566Z,41.28
2022-08-03T02:41:46.004Z,41.20
2022-08-03T02:42:17.949Z,41.22
2022-08-03T02:42:51.441Z,40.92
2022-08-03T02:43:22.928Z,41.15
2022-08-03T02:44:06.845Z,40.80
2022-08-03T02:44:38.801Z,41.29
2022-08-03T02:45:10.231Z,41.24
2022-08-03T02:45:45.483Z,41.14
2022-08-03T02:46:17.162Z,41.21
2022-08-03T02:46:48.590Z,41.43
2022-08-03T02:47:20.018Z,41.26
2022-08-03T02:47:53.892Z,41.07
2022-08-03T02:48:26.321Z,41.18
2022-08-03T02:48:57.776Z,41.39
2022-08-03T02:49:40.830Z,41.10
2022-08-03T02:50:20.678Z,41.21
2022-08-03T02:50:52.161Z,41.18
2022-08-03T02:51:23.706Z,41.22
2022-08-03T02:51:55.202Z,41.59
2022-08-03T02:52:26.642Z,41.35
2022-08-03T02:52:58.066Z,41.19
2022-08-03T02:53:29.491Z,41.26
2022-08-03T02:54:00.911Z,41.69
2022-08-03T02:54:32.342Z,41.35
2022-08-03T02:55:03.772Z,41.09
2022-08-03T02:55:35.200Z,41.24
2022-08-03T02:56:06.641Z,41.48
2022-08-03T02:56:38.172Z,41.24
2022-08-03T02:57:09.602Z,41.20
2022-08-03T02:57:41.032Z,40.84
2022-08-03T02:58:12.460Z,40.95
2022-08-03T02:58:43.884Z,41.48
2022-08-03T02:59:15.362Z,41.32
2022-08-03T02:59:46.803Z,41.34
2022-08-03T03:00:27.350Z,41.20
2022-08-03T03:00:59.379Z,41.22
2022-08-03T03:01:30.906Z,41.28
2022-08-03T03:02:02.485Z,41.15
2022-08-03T03:02:33.921Z,41.21
2022-08-03T03:03:05.355Z,41.23
2022-08-03T03:03:44.588Z,41.38
2022-08-03T03:04:16.534Z,41.36
2022-08-03T03:05:50.634Z,41.41
2022-08-03T03:05:55.200Z,41.20
2022-08-03T03:06:29.301Z,40.84
2022-08-03T03:07:01.892Z,41.32
2022-08-03T03:07:52.919Z,41.35
2022-08-03T03:08:26.764Z,41.04
2022-08-03T03:09:00.044Z,41.20
2022-08-03T03:09:40.544Z,40.95
2022-08-03T03:10:14.526Z,41.24
2022-08-03T03:10:45.960Z,40.94
2022-08-03T03:11:17.384Z,41.13
2022-08-03T03:11:48.815Z,41.25
2022-08-03T03:12:20.239Z,41.15
2022-08-03T03:12:51.779Z,41.51
2022-08-03T03:13:23.204Z,41.39
2022-08-03T03:13:54.640Z,41.31
2022-08-03T03:14:33.971Z,41.21
2022-08-03T03:15:05.617Z,41.30
2022-08-03T03:15:37.052Z,41.25
2022-08-03T03:16:08.503Z,41.42
2022-08-03T03:16:39.933Z,41.23
2022-08-03T03:17:11.358Z,41.40
2022-08-03T03:17:42.908Z,41.19
2022-08-03T03:18:16.775Z,41.61
2022-08-03T03:18:50.349Z,41.30
2022-08-03T03:19:21.777Z,41.45
2022-08-03T03:19:53.265Z,41.63
2022-08-03T03:20:29.277Z,41.11
2022-08-03T03:21:01.904Z,41.06
2022-08-03T03:21:33.328Z,41.21
2022-08-03T03:22:04.812Z,41.06
2022-08-03T03:22:36.236Z,41.06
2022-08-03T03:23:07.721Z,41.27
2022-08-03T03:23:39.159Z,41.43
2022-08-03T03:24:10.585Z,41.17
2022-08-03T03:24:42.013Z,41.23
2022-08-03T03:25:13.441Z,40.85
2022-08-03T03:25:44.867Z,41.56
2022-08-03T03:26:16.296Z,41.34
2022-08-03T03:26:47.728Z,41.33
2022-08-03T03:27:19.202Z,41.15
2022-08-03T03:27:52.496Z,41.30
2022-08-03T03:28:23.933Z,41.58
2022-08-03T03:28:55.732Z,41.50
2022-08-03T03:29:27.189Z,41.54
2022-08-03T03:29:58.623Z,41.32
2022-08-03T03:30:30.121Z,41.70
2022-08-03T03:31:01.571Z,41.35
2022-08-03T03:31:32.995Z,41.35
2022-08-03T03:32:04.425Z,41.28
2022-08-03T03:32:40.573Z,40.88
2022-08-03T03:33:14.096Z,41.25
2022-08-03T03:33:45.525Z,41.42
2022-08-03T03:34:16.962Z,41.60
2022-08-03T03:34:48.388Z,41.56
2022-08-03T03:35:19.816Z,41.01
2022-08-03T03:35:51.246Z,41.16
2022-08-03T03:36:22.684Z,40.80
2022-08-03T03:36:54.106Z,41.18
2022-08-03T03:37:25.536Z,41.37
2022-08-03T03:37:57.062Z,41.51
2022-08-03T03:38:28.490Z,41.24
2022-08-03T03:38:59.926Z,41.36
2022-08-03T03:39:47.176Z,41.14
2022-08-03T03:40:18.601Z,41.07
2022-08-03T03:40:50.035Z,41.23
2022-08-03T03:41:21.469Z,41.17
2022-08-03T03:41:52.904Z,41.28
2022-08-03T03:42:24.330Z,41.63
2022-08-03T03:42:55.964Z,40.88
2022-08-03T03:43:27.588Z,41.53
2022-08-03T03:43:59.025Z,41.63
2022-08-03T03:44:30.455Z,41.44
2022-08-03T03:45:01.921Z,41.54
2022-08-03T03:45:33.757Z,41.41
2022-08-03T03:46:05.188Z,41.61
2022-08-03T03:46:36.620Z,41.40
2022-08-03T03:47:08.055Z,41.37
2022-08-03T03:47:39.492Z,41.19
2022-08-03T03:48:11.057Z,41.33
2022-08-03T03:48:42.495Z,41.77
2022-08-03T03:49:13.982Z,41.42
2022-08-03T03:49:45.432Z,41.32
2022-08-03T03:50:16.862Z,41.09
2022-08-03T03:50:48.469Z,41.61
2022-08-03T03:51:19.897Z,41.75
2022-08-03T03:51:51.324Z,41.46
2022-08-03T03:52:22.761Z,41.67
2022-08-03T03:52:54.191Z,41.09
2022-08-03T03:53:25.728Z,41.58
2022-08-03T03:53:57.159Z,41.37
2022-08-03T03:54:29.406Z,41.09
2022-08-03T03:55:01.680Z,41.37
2022-08-03T03:55:33.327Z,40.97
2022-08-03T03:56:04.766Z,41.20
2022-08-03T03:56:36.191Z,41.71
2022-08-03T03:57:07.631Z,41.22
2022-08-03T03:57:40.870Z,41.18
2022-08-03T03:58:12.302Z,41.43
2022-08-03T03:58:43.993Z,41.72
2022-08-03T03:59:15.524Z,41.33
2022-08-03T03:59:46.953Z,41.26
2022-08-03T04:00:18.422Z,41.07
2022-08-03T04:00:49.949Z,41.62
2022-08-03T04:01:21.503Z,41.44
2022-08-03T04:01:59.201Z,41.34
2022-08-03T04:02:30.853Z,41.65
2022-08-03T04:03:02.281Z,41.08
2022-08-03T04:03:33.716Z,41.15
2022-08-03T04:04:05.212Z,41.33
2022-08-03T04:04:36.699Z,41.71
2022-08-03T04:05:08.142Z,41.50
2022-08-03T04:05:42.967Z,41.70
2022-08-03T04:06:17.248Z,41.26
2022-08-03T04:06:48.681Z,41.29
2022-08-03T04:07:20.100Z,41.50
2022-08-03T04:07:51.532Z,41.51
2022-08-03T04:08:22.964Z,41.10
2022-08-03T04:08:54.392Z,41.83
2022-08-03T04:09:25.922Z,41.45
2022-08-03T04:09:57.344Z,41.22
2022-08-03T04:10:30.604Z,41.22
2022-08-03T04:11:02.034Z,41.59
2022-08-03T04:11:33.468Z,41.50
2022-08-03T04:12:04.896Z,41.54
2022-08-03T04:12:36.357Z,41.57
2022-08-03T04:13:07.785Z,41.11
2022-08-03T04:13:39.221Z,41.65
2022-08-03T04:14:10.718Z,41.86
2022-08-03T04:14:42.260Z,41.49
2022-08-03T04:15:13.697Z,41.58
2022-08-03T04:15:45.123Z,41.47
2022-08-03T04:16:16.563Z,40.92
2022-08-03T04:16:47.992Z,41.16
2022-08-03T04:17:19.422Z,41.38
2022-08-03T04:17:50.851Z,41.12
2022-08-03T04:18:22.284Z,41.08
2022-08-03T04:18:53.704Z,41.48
2022-08-03T04:19:25.147Z,41.25
2022-08-03T04:19:56.617Z,41.39
2022-08-03T04:20:28.048Z,41.55
2022-08-03T04:20:59.488Z,41.63
2022-08-03T04:21:30.973Z,41.75
2022-08-03T04:22:02.416Z,41.33
2022-08-03T04:22:33.848Z,41.31
2022-08-03T04:23:05.279Z,41.57
2022-08-03T04:23:45.657Z,40.93
2022-08-03T04:24:17.091Z,41.75
2022-08-03T04:24:48.521Z,41.56
2022-08-03T04:25:19.984Z,41.58
2022-08-03T04:25:51.412Z,41.44
2022-08-03T04:26:22.849Z,41.17
2022-08-03T04:26:54.278Z,41.53
2022-08-03T04:27:25.714Z,41.49
2022-08-03T04:28:29.452Z,41.09
2022-08-03T04:28:48.546Z,41.62
2022-08-03T04:29:19.977Z,41.01
2022-08-03T04:29:51.413Z,41.59
2022-08-03T04:30:22.869Z,41.16
2022-08-03T04:30:54.301Z,41.65
2022-08-03T04:31:26.374Z,41.20
2022-08-03T04:31:57.804Z,41.37
2022-08-03T04:32:29.226Z,41.70
2022-08-03T04:33:00.657Z,41.35
2022-08-03T04:33:33.353Z,41.42
2022-08-03T04:34:06.414Z,41.70
2022-08-03T04:34:37.847Z,41.40
2022-08-03T04:35:09.288Z,41.59
2022-08-03T04:36:02.095Z,41.43
2022-08-03T04:36:32.132Z,41.13
2022-08-03T04:37:03.555Z,41.14
2022-08-03T04:37:34.979Z,41.63
2022-08-03T04:38:06.405Z,41.43
2022-08-03T04:38:37.834Z,41.12
2022-08-03T04:39:09.328Z,41.34
2022-08-03T04:39:40.770Z,40.95
2022-08-03T04:40:12.193Z,41.12
2022-08-03T04:40:43.734Z,41.62
2022-08-03T04:41:15.177Z,41.53
2022-08-03T04:42:07.232Z,41.88
2022-08-03T04:42:38.012Z,41.28
2022-08-03T04:43:09.444Z,41.34
2022-08-03T04:43:40.868Z,41.32
2022-08-03T04:44:12.303Z,41.39
2022-08-03T04:44:43.731Z,41.05
2022-08-03T04:45:15.180Z,41.52
2022-08-03T04:45:46.732Z,41.57
2022-08-03T04:46:18.155Z,41.36
2022-08-03T04:46:52.527Z,41.13
2022-08-03T04:47:24.321Z,41.48
2022-08-03T04:47:55.753Z,41.15
2022-08-03T04:48:27.177Z,41.35
2022-08-03T04:48:58.663Z,41.13
2022-08-03T04:49:30.185Z,41.55
2022-08-03T04:50:01.667Z,41.32
2022-08-03T04:50:33.160Z,41.30
2022-08-03T04:51:04.595Z,41.22
2022-08-03T04:51:36.021Z,41.11
2022-08-03T04:52:07.464Z,41.09
2022-08-03T04:52:38.969Z,41.51
2022-08-03T04:53:10.395Z,41.16
2022-08-03T04:53:41.828Z,41.34
2022-08-03T04:54:13.248Z,41.30
2022-08-03T04:54:50.187Z,41.51
2022-08-03T04:55:22.607Z,41.27
2022-08-03T04:55:54.061Z,41.00
2022-08-03T04:56:25.603Z,41.34
2022-08-03T04:56:57.055Z,41.08
2022-08-03T04:57:28.492Z,41.50
2022-08-03T04:57:59.922Z,41.86
2022-08-03T04:58:31.352Z,41.12
2022-08-03T04:59:02.772Z,41.41
2022-08-03T04:59:34.195Z,41.09
2022-08-03T05:00:10.612Z,41.20
2022-08-03T05:00:42.045Z,41.38
2022-08-03T05:01:13.533Z,41.70
2022-08-03T05:01:45.041Z,41.33
2022-08-03T05:02:16.765Z,41.58
2022-08-03T05:02:48.411Z,41.34
2022-08-03T05:03:24.310Z,41.11
2022-08-03T05:03:56.688Z,41.21
2022-08-03T05:04:28.124Z,41.74
2022-08-03T05:04:59.563Z,41.31
2022-08-03T05:05:48.809Z,41.42
2022-08-03T05:06:22.123Z,41.18
2022-08-03T05:06:56.623Z,41.67
2022-08-03T05:07:36.151Z,41.09
2022-08-03T05:08:11.021Z,41.28
2022-08-03T05:08:47.216Z,41.35
2022-08-03T05:09:45.130Z,41.60
2022-08-03T05:10:16.459Z,41.52
2022-08-03T05:10:48.324Z,41.60
2022-08-03T05:11:19.751Z,41.67
2022-08-03T05:11:51.180Z,41.23
2022-08-03T05:12:22.613Z,41.33
2022-08-03T05:12:54.045Z,41.17
2022-08-03T05:13:25.473Z,41.33
2022-08-03T05:13:56.893Z,41.35
2022-08-03T05:14:28.501Z,41.40
2022-08-03T05:14:59.950Z,41.67
2022-08-03T05:15:31.384Z,41.55
2022-08-03T05:16:02.888Z,41.50
2022-08-03T05:16:34.316Z,41.32
2022-08-03T05:17:05.796Z,41.69
2022-08-03T05:17:37.218Z,41.43
2022-08-03T05:18:13.387Z,41.15
2022-08-03T05:18:45.473Z,41.32
2022-08-03T05:19:16.909Z,41.53
2022-08-03T05:19:48.352Z,41.69
2022-08-03T05:20:19.786Z,41.22
2022-08-03T05:20:51.220Z,41.26
2022-08-03T05:21:22.645Z,41.56
2022-08-03T05:21:54.075Z,41.80
2022-08-03T05:22:25.501Z,41.23
2022-08-03T05:22:56.924Z,41.66
2022-08-03T05:23:28.360Z,41.23
2022-08-03T05:23:59.790Z,41.40
2022-08-03T05:24:31.226Z,41.53
2022-08-03T05:25:02.752Z,41.44
2022-08-03T05:25:34.184Z,41.27
2022-08-03T05:26:05.611Z,41.34
2022-08-03T05:26:37.125Z,41.32
2022-08-03T05:27:08.588Z,41.79
2022-08-03T05:27:40.010Z,41.77
2022-08-03T05:28:11.449Z,41.75
2022-08-03T05:28:50.917Z,41.82
2022-08-03T05:29:22.860Z,41.18
2022-08-03T05:29:54.381Z,41.12
2022-08-03T05:30:30.541Z,41.35
2022-08-03T05:31:05.682Z,41.37
2022-08-03T05:31:37.115Z,41.74
2022-08-03T05:32:08.650Z,41.09
2022-08-03T05:32:40.116Z,41.03
2022-08-03T05:33:11.548Z,41.76
2022-08-03T05:33:42.976Z,41.50
2022-08-03T05:34:14.408Z,41.09
2022-08-03T05:34:45.842Z,41.20
2022-08-03T05:35:55.942Z,41.42
2022-08-03T05:36:08.725Z,41.29
2022-08-03T05:36:40.143Z,41.49
2022-08-03T05:37:11.585Z,41.34
2022-08-03T05:37:54.860Z,41.24
2022-08-03T05:38:28.736Z,41.18
2022-08-03T05:39:02.757Z,41.09
2022-08-03T05:39:34.468Z,41.41
2022-08-03T05:40:06.524Z,41.27
2022-08-03T05:40:38.070Z,41.36
2022-08-03T05:41:21.812Z,41.35
2022-08-03T05:41:54.505Z,41.17
2022-08-03T05:42:25.971Z,40.96
2022-08-03T05:42:59.509Z,41.45
2022-08-03T05:43:31.006Z,41.43
2022-08-03T05:44:02.439Z,41.08
2022-08-03T05:44:33.865Z,41.15
2022-08-03T05:45:05.290Z,41.33
2022-08-03T05:45:36.724Z,41.65
2022-08-03T05:46:12.510Z,41.17
2022-08-03T05:46:44.692Z,41.17
2022-08-03T05:47:16.115Z,41.62
2022-08-03T05:47:47.598Z,41.70
2022-08-03T05:48:19.030Z,41.35
2022-08-03T05:48:50.460Z,41.05
2022-08-03T05:49:22.036Z,41.23
2022-08-03T05:49:53.510Z,40.91
2022-08-03T05:50:24.985Z,41.00
2022-08-03T05:50:56.444Z,41.35
2022-08-03T05:51:28.520Z,41.31
2022-08-03T05:52:12.383Z,41.00
2022-08-03T05:52:46.894Z,41.29
2022-08-03T05:53:18.773Z,41.31
2022-08-03T05:53:50.208Z,41.27
2022-08-03T05:54:21.642Z,41.02
2022-08-03T05:54:55.985Z,41.31
2022-08-03T05:55:28.967Z,40.96
2022-08-03T05:56:03.643Z,41.32
2022-08-03T05:56:46.361Z,41.40
2022-08-03T05:57:17.805Z,41.43
2022-08-03T05:57:49.347Z,41.26
2022-08-03T05:58:20.783Z,41.17
2022-08-03T05:58:52.230Z,41.50
2022-08-03T05:59:38.291Z,41.17
2022-08-03T06:00:10.104Z,41.25
2022-08-03T06:00:41.549Z,41.09
2022-08-03T06:01:13.064Z,41.27
2022-08-03T06:01:44.639Z,41.18
2022-08-03T06:02:16.348Z,41.38
2022-08-03T06:02:48.076Z,41.30
2022-08-03T06:03:19.504Z,41.38
2022-08-03T06:03:52.624Z,40.69
2022-08-03T06:04:24.063Z,41.06
2022-08-03T06:04:55.504Z,41.14
2022-08-03T06:05:26.949Z,41.28
2022-08-03T06:06:00.437Z,41.08
2022-08-03T06:06:32.509Z,41.48
2022-08-03T06:07:04.017Z,41.56
2022-08-03T06:07:35.577Z,41.79
2022-08-03T06:08:07.042Z,41.12
2022-08-03T06:08:38.495Z,41.09
2022-08-03T06:09:09.928Z,41.02
2022-08-03T06:10:36.611Z,41.84
2022-08-03T06:10:37.444Z,41.76
2022-08-03T06:11:09.170Z,41.52
2022-08-03T06:11:40.644Z,41.71
2022-08-03T06:12:14.174Z,41.45
2022-08-03T06:12:45.945Z,41.52
2022-08-03T06:13:17.369Z,41.25
2022-08-03T06:13:48.819Z,41.53
2022-08-03T06:14:20.265Z,41.25
2022-08-03T06:14:51.731Z,41.59
2022-08-03T06:15:23.178Z,41.60
2022-08-03T06:15:54.610Z,41.54
2022-08-03T06:16:26.031Z,41.64
2022-08-03T06:16:57.460Z,41.85
2022-08-03T06:17:28.884Z,41.19
2022-08-03T06:18:09.019Z,41.39
2022-08-03T06:18:40.477Z,41.57
2022-08-03T06:19:12.591Z,41.62
2022-08-03T06:19:44.026Z,41.28
2022-08-03T06:20:15.455Z,41.49
2022-08-03T06:20:47.228Z,41.53
2022-08-03T06:21:21.071Z,41.63
2022-08-03T06:21:54.277Z,41.84
2022-08-03T06:22:25.893Z,41.61
2022-08-03T06:23:01.220Z,41.51
2022-08-03T06:23:53.963Z,41.50
2022-08-03T06:24:25.122Z,41.51
2022-08-03T06:24:56.616Z,41.28
2022-08-03T06:25:28.804Z,41.45
2022-08-03T06:26:00.241Z,41.67
2022-08-03T06:26:31.713Z,41.87
2022-08-03T06:27:03.164Z,41.62
2022-08-03T06:27:36.830Z,41.43
2022-08-03T06:28:15.032Z,41.69
2022-08-03T06:28:55.523Z,41.90
2022-08-03T06:29:27.014Z,41.32
2022-08-03T06:29:58.451Z,41.62
2022-08-03T06:30:29.884Z,41.99
2022-08-03T06:31:01.335Z,41.26
2022-08-03T06:31:33.792Z,42.20
2022-08-03T06:32:05.345Z,41.35
2022-08-03T06:32:36.776Z,41.54
2022-08-03T06:33:08.373Z,41.84
2022-08-03T06:34:31.589Z,41.90
2022-08-03T06:34:35.689Z,41.95
2022-08-03T06:35:07.332Z,41.85
2022-08-03T06:35:38.760Z,41.36
2022-08-03T06:36:13.884Z,41.42
2022-08-03T06:36:45.326Z,42.06
2022-08-03T06:37:16.755Z,41.68
2022-08-03T06:37:48.188Z,41.69
2022-08-03T06:38:19.616Z,41.77
2022-08-03T06:38:51.053Z,41.90
2022-08-03T06:39:23.395Z,41.80
2022-08-03T06:39:55.326Z,41.73
2022-08-03T06:40:26.815Z,41.67
2022-08-03T06:40:58.305Z,41.54
2022-08-03T06:41:29.748Z,41.69
2022-08-03T06:42:08.662Z,42.00
2022-08-03T06:42:41.337Z,41.86
2022-08-03T06:43:12.930Z,41.31
2022-08-03T06:44:03.653Z,41.63
2022-08-03T06:44:35.810Z,41.81
2022-08-03T06:45:07.246Z,41.80
2022-08-03T06:45:38.676Z,41.62
2022-08-03T06:46:10.103Z,42.44
2022-08-03T06:46:41.540Z,41.90
2022-08-03T06:47:13.042Z,41.67
2022-08-03T06:47:44.686Z,42.22
2022-08-03T06:48:16.135Z,42.40
2022-08-03T06:48:47.569Z,42.14
2022-08-03T06:49:19.098Z,41.83
2022-08-03T06:50:16.780Z,41.85
2022-08-03T06:50:42.632Z,41.52
2022-08-03T06:51:14.079Z,41.87
2022-08-03T06:52:05.997Z,41.99
2022-08-03T06:52:38.741Z,41.53
2022-08-03T06:53:18.159Z,42.13
2022-08-03T06:53:52.380Z,41.61
2022-08-03T06:54:23.917Z,42.03
2022-08-03T06:54:56.004Z,42.16
2022-08-03T06:55:27.488Z,41.91
2022-08-03T06:55:59.274Z,41.81
2022-08-03T06:56:30.820Z,41.90
2022-08-03T06:57:02.250Z,42.10
2022-08-03T06:57:33.681Z,42.09
2022-08-03T06:58:05.147Z,41.80
2022-08-03T06:58:36.572Z,41.52
2022-08-03T06:59:08.005Z,41.75
2022-08-03T07:00:07.445Z,41.95
2022-08-03T07:00:30.964Z,42.00
2022-08-03T07:01:02.448Z,41.80
2022-08-03T07:01:33.952Z,41.94
2022-08-03T07:02:05.416Z,41.49
2022-08-03T07:02:36.844Z,41.65
2022-08-03T07:03:08.280Z,41.79
2022-08-03T07:03:39.730Z,42.02