createdAt,value
2017-05-11T00:00:43.489Z,11
2017-05-11T00:10:43.459Z,12
2017-05-11T00:20:43.480Z,13
2017-05-11T00:30:43.550Z,12
2017-05-11T00:40:43.467Z,10
2017-05-11T00:50:43.459Z,16
2017-05-11T01:00:43.456Z,13
2017-05-11T01:10:43.484Z,12
2017-05-11T01:20:43.440Z,11
2017-05-11T01:30:43.437Z,13
2017-05-11T01:40:43.508Z,19
2017-05-11T01:50:43.423Z,16
2017-05-11T02:00:43.492Z,15
2017-05-11T02:10:43.427Z,16
2017-05-11T02:20:43.429Z,15
2017-05-11T02:30:43.494Z,14
2017-05-11T02:40:43.424Z,17
2017-05-11T02:50:43.571Z,18
2017-05-11T03:00:43.438Z,16
2017-05-11T03:10:43.428Z,16
2017-05-11T03:20:43.482Z,16
2017-05-11T03:30:43.440Z,16
2017-05-11T03:40:43.404Z,18
2017-05-11T03:50:43.478Z,20
2017-05-11T04:00:43.501Z,21
2017-05-11T04:10:43.388Z,22
2017-05-11T04:20:43.455Z,19
2017-05-11T04:30:43.398Z,18
2017-05-11T04:40:43.533Z,17
2017-05-11T04:50:43.391Z,19
2017-05-11T05:00:43.401Z,17
2017-05-11T05:10:43.446Z,21
2017-05-11T05:20:43.476Z,19
2017-05-11T05:30:43.516Z,16
2017-05-11T05:40:43.510Z,16
2017-05-11T05:50:43.477Z,18
2017-05-11T06:00:43.388Z,21
2017-05-11T06:10:43.404Z,19
2017-05-11T06:20:43.533Z,26
2017-05-11T06:30:43.382Z,17
2017-05-11T06:40:43.368Z,21
2017-05-11T06:50:43.410Z,17
2017-05-11T07:00:43.382Z,15
2017-05-11T07:10:43.388Z,14
2017-05-11T07:20:43.514Z,16
2017-05-11T07:30:43.504Z,12
2017-05-11T07:40:43.514Z,13
2017-05-11T07:50:43.616Z,14
2017-05-11T08:00:43.707Z,13
2017-05-11T08:10:43.597Z,12
2017-05-11T08:20:47.141Z,11
2017-05-11T08:30:43.436Z,11
2017-05-11T08:40:43.431Z,12
2017-05-11T08:50:43.555Z,12
2017-05-11T09:00:43.690Z,13
2017-05-11T09:10:43.509Z,13
2017-05-11T09:20:43.523Z,12
2017-05-11T09:30:43.507Z,12
2017-05-11T09:40:43.424Z,11
2017-05-11T09:50:43.544Z,13
2017-05-11T10:00:43.488Z,10
2017-05-11T10:10:43.454Z,11
2017-05-11T10:20:43.434Z,12
2017-05-11T10:30:43.440Z,12
2017-05-11T10:40:43.462Z,15
2017-05-11T10:50:43.475Z,10
2017-05-11T11:00:43.557Z,13
2017-05-11T11:10:43.481Z,10
2017-05-11T11:20:43.456Z,10
2017-05-11T11:30:43.491Z,9
2017-05-11T11:40:43.445Z,13
2017-05-11T11:50:43.494Z,8
2017-05-11T12:00:43.480Z,8
2017-05-11T12:10:43.497Z,10
2017-05-11T12:20:43.457Z,6
2017-05-11T12:30:43.485Z,6
2017-05-11T12:40:43.472Z,5
2017-05-11T12:50:43.472Z,4
2017-05-11T13:00:43.497Z,3
2017-05-11T13:10:43.506Z,3
2017-05-11T13:20:43.519Z,3
2017-05-11T13:30:43.499Z,2
2017-05-11T13:40:43.468Z,3
2017-05-11T13:50:43.571Z,2
2017-05-11T14:00:43.509Z,4
2017-05-11T14:10:43.487Z,4
2017-05-11T14:20:43.500Z,3
2017-05-11T14:30:43.497Z,2
2017-05-11T14:40:43.482Z,2
2017-05-11T14:50:43.507Z,2
2017-05-11T15:00:43.562Z,1
2017-05-11T15:10:43.526Z,1
2017-05-11T15:20:43.551Z,2
2017-05-11T15:30:43.506Z,1
2017-05-11T15:40:43.510Z,1
2017-05-11T15:50:43.517Z,2
2017-05-11T16:00:43.509Z,4
2017-05-11T16:10:43.529Z,2
2017-05-11T16:20:43.553Z,2
2017-05-11T16:30:43.538Z,4
2017-05-11T16:40:43.515Z,2
2017-05-11T16:50:43.521Z,2
2017-05-11T17:00:43.714Z,1
2017-05-11T17:10:43.570Z,2
2017-05-11T17:20:43.630Z,2
2017-05-11T17:30:43.580Z,2
2017-05-11T17:40:43.614Z,3
2017-05-11T17:50:43.678Z,2
2017-05-11T18:00:43.643Z,3
2017-05-11T18:10:43.560Z,4
2017-05-11T18:20:44.007Z,2
2017-05-11T18:30:44.774Z,3
2017-05-11T18:40:43.938Z,3
2017-05-11T18:50:43.703Z,3
2017-05-11T19:00:43.957Z,4
2017-05-11T19:10:43.663Z,3
2017-05-11T19:20:43.685Z,4
2017-05-11T19:30:43.810Z,4
2017-05-11T19:40:43.618Z,3
2017-05-11T19:50:43.582Z,4
2017-05-11T20:00:43.911Z,3
2017-05-11T20:10:44.654Z,4
2017-05-11T20:20:44.728Z,4
2017-05-11T20:30:44.212Z,4
2017-05-11T20:40:44.286Z,5
2017-05-11T20:50:44.069Z,4
2017-05-11T21:00:44.492Z,7
2017-05-11T21:10:44.599Z,5
2017-05-11T21:20:44.404Z,8
2017-05-11T21:30:44.531Z,4
2017-05-11T21:40:44.611Z,4
2017-05-11T21:50:44.172Z,4
2017-05-11T22:00:45.774Z,4
2017-05-11T22:10:44.706Z,5
2017-05-11T22:20:43.818Z,4
2017-05-11T22:30:43.831Z,5
2017-05-11T22:40:53.651Z,5
2017-05-11T22:50:43.877Z,6
2017-05-11T23:00:43.812Z,7
2017-05-11T23:10:43.873Z,12
2017-05-11T23:20:43.891Z,5
2017-05-11T23:30:43.865Z,8
2017-05-11T23:40:43.823Z,7
2017-05-11T23:50:44.004Z,7
