createdAt,value
2015-05-22T05:39:10.620Z,102051
2015-05-22T05:39:28.745Z,102040
2015-05-22T05:39:47.042Z,102046
2015-05-22T05:40:05.358Z,102048
2015-05-22T05:40:23.639Z,102045
2015-05-22T05:40:54.998Z,102045
2015-05-22T05:41:13.282Z,102036
2015-05-22T05:41:31.563Z,102042
2015-05-22T05:41:49.844Z,102039
2015-05-22T05:42:48.830Z,102037
2015-05-22T05:43:09.692Z,102037
2015-05-22T05:43:27.957Z,102043
2015-05-22T05:43:46.270Z,102041
2015-05-22T05:44:04.536Z,102041
2015-05-22T05:53:47.061Z,102055
2015-05-22T05:54:05.342Z,102055
2015-05-22T05:54:23.654Z,102049
2015-05-22T05:54:41.920Z,102058
2015-05-22T05:55:00.204Z,102055
2015-05-22T05:57:58.585Z,102053
2015-05-22T05:58:16.866Z,102056
2015-05-22T05:58:35.148Z,102056
2015-05-22T05:58:53.429Z,102071
2015-05-22T05:59:11.713Z,102059
2015-05-22T05:59:29.994Z,102056
2015-05-22T05:59:48.276Z,102059
2015-05-22T06:00:06.559Z,102059
2015-05-22T06:00:24.856Z,102053
2015-05-22T06:00:43.137Z,102056
2015-05-22T06:01:01.420Z,102051
2015-05-22T06:01:19.702Z,102068
2015-05-22T06:01:37.983Z,102062
2015-05-22T06:01:56.280Z,102056
2015-05-22T06:02:14.580Z,102048
2015-05-22T06:02:32.892Z,102062
2015-05-22T17:21:48.860Z,101605
2015-05-22T17:22:06.844Z,101615
2015-05-22T17:22:25.159Z,101618
2015-05-22T17:27:14.137Z,101615
2015-05-22T17:40:43.842Z,101608
2015-05-22T17:41:02.123Z,101603
2015-05-22T17:41:20.405Z,101609
2015-05-22T17:41:38.703Z,101609
2015-05-22T17:41:57.000Z,101616
2015-05-22T17:42:15.282Z,101613
2015-05-22T17:42:33.563Z,101605
2015-05-22T17:42:51.862Z,101608
2015-05-22T17:43:10.159Z,101613
2015-05-22T17:43:28.440Z,101602
2015-05-22T17:43:46.740Z,101599
2015-05-22T17:44:05.021Z,101605
2015-05-22T17:44:23.318Z,101612
2015-05-22T17:44:41.601Z,101612
2015-05-22T17:44:59.882Z,101618
2015-05-22T17:45:18.179Z,101602
2015-05-22T17:45:36.460Z,101604
2015-05-22T17:45:54.759Z,101607
2015-05-22T17:46:13.041Z,101604
2015-05-22T17:46:31.322Z,101596
2015-05-22T17:46:49.511Z,101602
2015-05-22T17:47:07.808Z,101599
2015-05-22T17:47:26.105Z,101592
2015-05-22T17:47:44.405Z,101603
2015-05-22T17:48:02.686Z,101599
2015-05-22T17:48:20.999Z,101608
2015-05-22T17:48:39.296Z,101605
2015-05-22T17:48:57.594Z,101600
2015-05-22T17:49:15.876Z,101607
2015-05-22T17:49:34.173Z,101597
2015-05-22T17:49:52.488Z,101597
2015-05-22T17:50:10.769Z,101599
2015-05-22T17:50:29.051Z,101598
2015-05-22T17:50:47.334Z,101607
2015-05-22T17:51:05.631Z,101595
2015-05-22T17:51:23.928Z,101594
2015-05-22T17:51:42.224Z,101599
2015-05-22T17:52:00.539Z,101596
2015-05-22T17:52:18.836Z,101595
2015-05-22T17:52:37.117Z,101601
2015-05-22T17:52:55.417Z,101606
2015-05-22T17:53:13.698Z,101598
2015-05-22T17:53:31.979Z,101603
2015-05-22T17:53:50.263Z,101597
2015-05-22T17:54:08.560Z,101597
2015-05-22T17:54:26.841Z,101597
2015-05-22T17:54:45.138Z,101594
2015-05-22T17:55:03.421Z,101602
2015-05-22T17:55:21.733Z,101597
2015-05-22T17:55:40.015Z,101613
2015-05-22T17:55:58.315Z,101599
2015-05-22T17:56:16.611Z,101596
2015-05-22T17:56:34.908Z,101602
2015-05-22T17:56:53.192Z,101596
2015-05-22T17:57:11.488Z,101599
2015-05-22T17:57:29.770Z,101602
2015-05-22T17:57:48.082Z,101593
2015-05-22T17:58:06.382Z,101599
2015-05-22T17:58:24.679Z,101590
2015-05-22T17:58:42.991Z,101607
2015-05-22T17:59:01.290Z,101602
2015-05-22T17:59:19.587Z,101596
2015-05-22T17:59:37.884Z,101596
2015-05-22T17:59:56.181Z,101604
2015-05-22T18:00:14.464Z,101604
2015-05-22T18:00:32.761Z,101604
2015-05-22T18:00:51.058Z,101595
2015-05-22T18:01:09.357Z,101604
2015-05-22T18:01:27.654Z,101598
2015-05-22T18:01:45.951Z,101601
2015-05-22T18:02:04.232Z,101612
2015-05-22T18:02:22.533Z,101601
2015-05-22T18:02:40.830Z,101604
2015-05-22T18:02:59.111Z,101604
2015-05-22T18:03:17.425Z,101598
2015-05-22T18:03:35.738Z,101601
2015-05-22T18:03:54.019Z,101607
2015-05-22T18:04:12.347Z,101604
2015-05-22T18:04:30.630Z,101604
2015-05-22T18:04:48.927Z,101592
2015-05-22T18:05:07.224Z,101604
2015-05-22T18:05:25.524Z,101604
2015-05-22T18:05:43.821Z,101598
2015-05-22T18:06:02.118Z,101598
2015-05-22T18:06:20.401Z,101601
2015-05-22T18:06:38.682Z,101595
2015-05-22T18:06:56.979Z,101598
2015-05-22T18:07:15.276Z,101603
2015-05-22T18:07:33.559Z,101592
2015-05-22T18:07:51.872Z,101597
2015-05-22T18:08:10.153Z,101606
2015-05-22T18:08:28.452Z,101609
2015-05-22T18:08:46.733Z,101597
2015-05-22T18:09:05.030Z,101597
2015-05-22T18:09:23.313Z,101600
2015-05-22T18:09:41.595Z,101594
2015-05-22T18:09:59.891Z,101597
2015-05-22T18:10:18.188Z,101603
2015-05-22T18:10:36.488Z,101597
2015-05-22T18:10:54.801Z,101600
2015-05-22T18:11:13.082Z,101594
2015-05-22T18:11:31.382Z,101603
2015-05-22T18:11:49.679Z,101606
2015-05-22T18:12:07.976Z,101606
2015-05-22T18:12:26.259Z,101597
2015-05-22T18:12:44.556Z,101594
2015-05-22T18:13:02.853Z,101606
2015-05-22T18:13:21.149Z,101603
2015-05-22T18:13:39.433Z,101597
2015-05-22T18:13:57.730Z,101603
2015-05-22T18:14:16.011Z,101600
2015-05-22T18:14:34.310Z,101602
2015-05-22T18:14:52.591Z,101597
2015-05-22T18:15:10.888Z,101599
2015-05-22T18:15:29.200Z,101599
2015-05-22T18:15:47.485Z,101597
2015-05-22T18:16:05.766Z,101608
2015-05-22T18:16:24.078Z,101605
2015-05-22T18:16:42.346Z,101602
2015-05-22T18:17:00.643Z,101599
2015-05-22T18:17:18.908Z,101605
2015-05-22T18:17:37.207Z,101605
2015-05-22T18:17:55.504Z,101596
2015-05-22T18:18:13.801Z,101593
2015-05-22T18:18:31.942Z,101608
2015-05-22T18:18:49.585Z,101596
2015-05-22T18:19:07.867Z,101599
2015-05-22T18:19:26.163Z,101596
2015-05-22T18:19:44.448Z,101599
2015-05-22T18:20:02.760Z,101602
2015-05-22T18:20:21.041Z,101605
2015-05-22T18:20:39.339Z,101599
2015-05-22T18:20:57.621Z,101602
2015-05-22T18:21:15.902Z,101608
2015-05-22T18:21:34.199Z,101602
2015-05-22T18:21:52.467Z,101596
2015-05-22T18:22:10.764Z,101602
2015-05-22T18:22:29.061Z,101605
2015-05-22T18:22:47.360Z,101599
2015-05-22T18:23:05.641Z,101596
2015-05-22T18:23:23.922Z,101593
2015-05-22T18:23:42.221Z,101599
2015-05-22T18:24:00.518Z,101604
2015-05-22T18:24:18.815Z,101604
2015-05-22T18:24:37.096Z,101599
2015-05-22T18:24:55.412Z,101602
2015-05-22T18:25:13.709Z,101604
2015-05-22T18:25:31.990Z,101590
2015-05-22T18:25:50.305Z,101590
2015-05-22T18:26:08.587Z,101593
2015-05-22T18:26:26.868Z,101612
2015-05-22T18:26:45.167Z,101601
2015-05-22T18:27:03.448Z,101593
2015-05-22T18:27:21.745Z,101604
2015-05-22T18:27:40.026Z,101587
2015-05-22T18:27:58.342Z,101589
2015-05-22T18:28:16.623Z,101601
2015-05-22T18:28:34.904Z,101601
2015-05-22T18:28:53.202Z,101601
2015-05-22T18:29:11.483Z,101595
2015-05-22T18:29:29.796Z,101592
2015-05-22T18:29:48.111Z,101595
2015-05-22T18:30:06.408Z,101595
2015-05-22T18:30:24.705Z,101604
2015-05-22T18:30:43.205Z,101607
2015-05-22T18:31:01.473Z,101595
2015-05-22T18:31:19.770Z,101598
2015-05-22T18:31:38.488Z,101598
2015-05-22T18:31:56.788Z,101598
2015-05-22T18:32:15.069Z,101606
2015-05-22T18:32:33.366Z,101603
2015-05-22T18:32:50.837Z,101603
2015-05-22T18:33:09.525Z,101598
2015-05-22T18:33:28.040Z,101600
2015-05-22T18:33:46.337Z,101598
2015-05-22T18:34:04.637Z,101606
2015-05-22T18:34:22.918Z,101600
2015-05-22T18:34:41.215Z,101586
2015-05-22T18:34:59.530Z,101586
2015-05-22T18:35:17.811Z,101600
2015-05-22T18:35:36.108Z,101609
2015-05-22T18:35:54.389Z,101600
2015-05-22T18:36:12.736Z,101592
2015-05-22T18:36:31.017Z,101597
2015-05-22T18:36:49.314Z,101592
2015-05-22T18:37:07.595Z,101600
2015-05-22T18:37:25.863Z,101597
2015-05-22T18:37:44.160Z,101594
2015-05-22T18:38:02.441Z,101603
2015-05-22T18:38:20.756Z,101589
2015-05-22T18:38:39.038Z,101586
2015-05-22T18:38:57.334Z,101603
2015-05-22T18:39:15.616Z,101594
2015-05-22T18:39:33.945Z,101589
2015-05-22T18:39:52.445Z,101600
2015-05-22T18:40:10.960Z,101603
2015-05-22T18:40:29.260Z,101597
2015-05-22T18:40:47.557Z,101597
2015-05-22T18:41:05.854Z,101597
2015-05-22T18:41:24.137Z,101609
2015-05-22T18:41:42.419Z,101597
2015-05-22T18:42:00.715Z,101600
2015-05-22T18:42:19.044Z,101603
2015-05-22T18:42:37.328Z,101597
2015-05-22T18:42:55.640Z,101594
2015-05-22T18:43:13.937Z,101613
2015-05-22T18:43:32.252Z,101600
2015-05-22T18:43:50.736Z,101600
2015-05-22T18:44:09.049Z,101605
2015-05-22T18:44:27.347Z,101602
2015-05-22T18:44:45.644Z,101597
2015-05-22T18:45:03.926Z,101605
2015-05-22T18:45:22.222Z,101613
2015-05-22T18:45:40.507Z,101605
2015-05-22T18:45:58.804Z,101594
2015-05-22T18:46:17.225Z,101602
2015-05-22T18:46:35.509Z,101597
2015-05-22T18:46:53.806Z,101602
2015-05-22T18:47:12.087Z,101597
2015-05-22T18:47:30.402Z,101600
2015-05-22T18:47:48.699Z,101602
2015-05-22T18:48:06.996Z,101597
2015-05-22T18:48:25.293Z,101597
2015-05-22T18:48:43.576Z,101600
2015-05-22T18:49:01.873Z,101605
2015-05-22T18:49:20.154Z,101608
2015-05-22T18:49:38.422Z,101605
2015-05-22T18:49:56.828Z,101605
2015-05-22T18:50:15.125Z,101603
2015-05-22T18:50:33.441Z,101600
2015-05-22T18:50:51.737Z,101600
2015-05-22T18:51:10.019Z,101600
2015-05-22T18:51:28.331Z,101594
2015-05-22T18:51:46.630Z,101605
2015-05-22T18:52:04.943Z,101594
2015-05-22T18:52:23.255Z,101599
2015-05-22T18:52:41.570Z,101602
2015-05-22T18:52:59.851Z,101599
2015-05-22T18:53:18.179Z,101596
2015-05-22T18:53:36.478Z,101593
2015-05-22T18:53:54.759Z,101596
2015-05-22T18:54:13.025Z,101602
2015-05-22T18:54:31.322Z,101602
2015-05-22T18:54:49.606Z,101590
2015-05-22T18:55:07.903Z,101602
2015-05-22T18:55:26.215Z,101590
2015-05-22T18:55:44.499Z,101599
2015-05-22T18:56:02.812Z,101593
2015-05-22T18:56:21.093Z,101596
2015-05-22T18:56:39.422Z,101593
2015-05-22T18:56:57.719Z,101607
2015-05-22T18:57:16.016Z,101604
2015-05-22T18:57:34.297Z,101607
2015-05-22T18:57:52.613Z,101599
2015-05-22T18:58:10.894Z,101604
2015-05-22T18:58:29.191Z,101607
2015-05-22T18:58:47.490Z,101602
2015-05-22T18:59:05.787Z,101612
2015-05-22T18:59:24.052Z,101601
2015-05-22T18:59:42.380Z,101604
2015-05-22T19:00:00.680Z,101615
2015-05-22T19:00:18.993Z,101590
2015-05-22T19:00:37.290Z,101599
2015-05-22T19:00:55.589Z,101607
2015-05-22T19:01:13.870Z,101601
2015-05-22T19:01:32.182Z,101598
2015-05-22T19:01:50.479Z,101601
2015-05-22T19:02:08.779Z,101604
2015-05-22T19:02:27.092Z,101601
2015-05-22T19:02:45.420Z,101607
2015-05-22T19:03:03.704Z,101596
2015-05-22T19:03:22.016Z,101601
2015-05-22T19:03:40.298Z,101590
2015-05-22T19:03:58.595Z,101615
2015-05-22T19:04:16.909Z,101607
2015-05-22T19:04:35.253Z,101607
2015-05-22T19:04:53.597Z,101607
2015-05-22T19:05:11.880Z,101607
2015-05-22T19:05:30.192Z,101607
2015-05-22T19:05:48.489Z,101607
2015-05-22T19:06:06.788Z,101604
2015-05-22T19:06:25.116Z,101604
2015-05-22T19:06:42.772Z,101604
2015-05-22T19:07:01.054Z,101612
2015-05-22T19:07:19.369Z,101595
2015-05-22T19:07:37.025Z,101607
2015-05-22T19:07:55.182Z,101612
2015-05-22T19:08:13.496Z,101607
2015-05-22T19:08:31.793Z,101612
2015-05-22T19:08:50.090Z,101604
2015-05-22T19:09:08.373Z,101615
2015-05-22T19:09:26.670Z,101612
2015-05-22T19:09:44.936Z,101604
2015-05-22T19:10:03.248Z,101607
2015-05-22T19:10:21.548Z,101602
2015-05-22T19:10:39.845Z,101615
2015-05-22T19:10:58.142Z,101608
2015-05-22T19:11:16.456Z,101608
2015-05-22T19:11:34.769Z,101599
2015-05-22T19:11:53.081Z,101616
2015-05-22T19:12:11.380Z,101608
2015-05-22T19:12:29.677Z,101605
2015-05-22T19:12:47.974Z,101605
2015-05-22T19:13:06.271Z,101613
2015-05-22T19:13:24.601Z,101608
2015-05-22T19:13:42.898Z,101608
2015-05-22T19:14:01.195Z,101619
2015-05-22T19:14:19.541Z,101606
2015-05-22T19:14:37.823Z,101613
2015-05-22T19:14:56.120Z,101609
2015-05-22T19:15:14.419Z,101603
2015-05-22T19:15:32.748Z,101603
2015-05-22T19:15:51.044Z,101609
2015-05-22T19:16:09.343Z,101616
2015-05-22T19:16:27.640Z,101603
2015-05-22T19:16:45.921Z,101614
2015-05-22T19:17:04.218Z,101609
2015-05-22T19:17:22.518Z,101600
2015-05-22T19:17:40.799Z,101614
2015-05-22T19:17:59.112Z,101603
2015-05-22T19:18:17.411Z,101597
2015-05-22T19:18:35.692Z,101600
2015-05-22T19:18:53.973Z,101603
2015-05-22T19:19:12.270Z,101617
2015-05-22T19:19:30.553Z,101600
2015-05-22T19:19:48.850Z,101609
2015-05-22T19:20:07.163Z,101603
2015-05-22T19:20:25.463Z,101597
2015-05-22T19:20:43.838Z,101614
2015-05-22T19:21:02.103Z,101603
2015-05-22T19:21:20.400Z,101603
2015-05-22T19:21:38.714Z,101597
2015-05-22T19:21:57.011Z,101620
2015-05-22T19:22:15.307Z,101609
2015-05-22T19:22:33.607Z,101600
2015-05-22T19:22:51.904Z,101614
2015-05-22T19:23:10.201Z,101614
2015-05-22T19:23:28.500Z,101600
2015-05-22T19:23:46.797Z,101609
2015-05-22T19:24:04.437Z,101600
2015-05-22T19:24:22.750Z,101600
2015-05-22T19:24:41.033Z,101614
2015-05-22T19:24:59.361Z,101606
2015-05-22T19:25:17.658Z,101600
2015-05-22T19:25:35.958Z,101614
2015-05-22T19:25:54.239Z,101609
2015-05-22T19:26:12.552Z,101600
2015-05-22T19:26:30.866Z,101600
2015-05-22T19:26:49.163Z,101594
2015-05-22T19:27:07.476Z,101609
2015-05-22T19:27:25.804Z,101606
2015-05-22T19:27:44.119Z,101606
2015-05-22T19:28:02.416Z,101597
2015-05-22T19:28:20.729Z,101614
2015-05-22T19:28:39.043Z,101600
2015-05-22T19:28:57.340Z,101603
2015-05-22T19:29:15.637Z,101603
2015-05-22T19:29:33.952Z,101600
2015-05-22T19:29:52.249Z,101617
2015-05-22T19:30:10.546Z,101606
2015-05-22T19:30:28.874Z,101606
2015-05-22T19:30:47.203Z,101603
2015-05-22T19:31:05.516Z,101600
2015-05-22T19:31:23.844Z,101600
2015-05-22T19:31:42.160Z,101617
2015-05-22T19:32:00.488Z,101603
2015-05-22T19:32:18.785Z,101603
2015-05-22T19:32:37.084Z,101600
2015-05-22T19:32:55.397Z,101606
2015-05-22T19:33:13.709Z,101600
2015-05-22T19:33:32.006Z,101603
2015-05-22T19:33:50.304Z,101613
2015-05-22T19:34:08.601Z,101616
2015-05-22T19:34:26.914Z,101603
2015-05-22T19:34:45.198Z,101603
2015-05-22T19:35:03.510Z,101600
2015-05-22T19:35:21.807Z,101609
2015-05-22T19:35:40.138Z,101606
2015-05-22T19:35:58.435Z,101619
2015-05-22T19:36:16.716Z,101616
2015-05-22T19:36:35.029Z,101606
2015-05-22T19:36:53.311Z,101603
2015-05-22T19:37:11.608Z,101609
2015-05-22T19:37:29.905Z,101616
2015-05-22T19:37:48.190Z,101609
2015-05-22T19:38:06.503Z,101614
2015-05-22T19:38:24.784Z,101616
2015-05-22T19:38:43.082Z,101603
2015-05-22T19:39:01.394Z,101603
2015-05-22T19:39:19.691Z,101608
2015-05-22T19:39:37.972Z,101628
2015-05-22T19:39:56.288Z,101616
2015-05-22T19:40:14.600Z,101616
2015-05-22T19:40:32.897Z,101608
2015-05-22T19:40:51.182Z,101605
2015-05-22T19:41:08.822Z,101608
2015-05-22T19:41:27.119Z,101605
2015-05-22T19:41:45.418Z,101616
2015-05-22T19:42:03.699Z,101608
2015-05-22T19:42:21.980Z,101605
2015-05-22T19:42:40.277Z,101613
2015-05-22T19:42:58.562Z,101608
2015-05-22T19:43:16.874Z,101605
2015-05-22T19:43:35.171Z,101613
2015-05-22T19:43:53.485Z,101608
2015-05-22T19:44:11.798Z,101615
2015-05-22T19:44:30.079Z,101621
2015-05-22T19:44:48.392Z,101624
2015-05-22T19:45:06.692Z,101608
2015-05-22T19:45:24.973Z,101618
2015-05-22T19:45:43.254Z,101615
2015-05-22T19:46:01.551Z,101621
2015-05-22T19:46:19.865Z,101613
2015-05-22T19:46:38.162Z,101612
2015-05-22T19:46:55.803Z,101608
2015-05-22T19:47:14.086Z,101612
2015-05-22T19:47:32.367Z,101627
2015-05-22T19:47:50.664Z,101605
2015-05-22T19:48:08.948Z,101607
2015-05-22T19:48:27.244Z,101612
2015-05-22T19:48:45.557Z,101607
2015-05-22T19:49:03.838Z,101612
2015-05-22T19:49:22.138Z,101615
2015-05-22T19:49:40.419Z,101604
2015-05-22T19:49:58.701Z,101620
2015-05-22T19:50:16.999Z,101604
2015-05-22T19:50:35.312Z,101612
2015-05-22T19:50:53.609Z,101617
2015-05-22T19:51:11.909Z,101614
2015-05-22T19:51:30.190Z,101614
2015-05-22T19:51:48.502Z,101614
2015-05-22T19:52:06.799Z,101609
2015-05-22T19:52:25.097Z,101606
2015-05-22T19:52:43.394Z,101609
2015-05-22T19:53:01.707Z,101606
2015-05-22T19:53:19.991Z,101609
2015-05-22T19:53:38.319Z,101614
2015-05-22T19:53:56.631Z,101614
2015-05-22T19:54:14.963Z,101617
2015-05-22T19:54:33.259Z,101606
2015-05-22T19:54:51.556Z,101614
2015-05-22T19:55:09.853Z,101606
2015-05-22T19:55:28.168Z,101606
2015-05-22T19:55:46.496Z,101609
2015-05-22T19:56:04.793Z,101609
2015-05-22T19:56:23.092Z,101622
2015-05-22T19:56:41.232Z,101600
2015-05-22T19:56:59.560Z,101597
2015-05-22T19:57:17.859Z,101608
2015-05-22T19:57:36.156Z,101605
2015-05-22T19:57:54.453Z,101616
2015-05-22T19:58:12.750Z,101597
2015-05-22T19:58:31.050Z,101608
2015-05-22T19:58:49.331Z,101605
2015-05-22T19:59:07.643Z,101616
2015-05-22T19:59:25.958Z,101605
2015-05-22T19:59:44.474Z,101605
2015-05-22T20:00:08.255Z,101608
2015-05-22T20:00:26.555Z,101602
2015-05-22T20:00:44.852Z,101613
2015-05-22T20:01:03.164Z,101608
2015-05-22T20:01:21.461Z,101605
2015-05-22T20:01:39.760Z,101615
2015-05-22T20:01:58.041Z,101621
2015-05-22T20:02:16.260Z,101599
2015-05-22T20:02:34.513Z,101608
2015-05-22T20:02:52.847Z,101607
2015-05-22T20:03:11.159Z,101615
2015-05-22T20:03:29.443Z,101615
2015-05-22T20:03:47.739Z,101599
2015-05-22T20:04:06.099Z,101599
2015-05-22T20:04:24.474Z,101604
2015-05-22T20:04:42.804Z,101599
2015-05-22T20:05:01.054Z,101599
2015-05-22T20:05:19.351Z,101593
2015-05-22T20:05:37.665Z,101601
2015-05-22T20:05:55.978Z,101590
2015-05-22T20:06:14.275Z,101593
2015-05-22T20:06:32.621Z,101596
2015-05-22T20:06:50.918Z,101595
2015-05-22T20:07:09.231Z,101593
2015-05-22T20:07:27.533Z,101593
2015-05-22T20:07:45.831Z,101598
2015-05-22T20:08:04.113Z,101604
2015-05-22T20:08:22.425Z,101601
2015-05-22T20:08:40.740Z,101593
2015-05-22T20:08:59.052Z,101598
2015-05-22T20:09:17.349Z,101590
2015-05-22T20:09:35.649Z,101601
2015-05-22T20:09:53.946Z,101592
2015-05-22T20:10:12.243Z,101592
2015-05-22T20:10:30.540Z,101601
2015-05-22T20:10:48.182Z,101598
2015-05-22T20:11:06.482Z,101595
2015-05-22T20:11:24.810Z,101601
2015-05-22T20:11:43.109Z,101601
2015-05-22T20:12:01.406Z,101614
2015-05-22T20:12:19.718Z,101598
2015-05-22T20:12:38.018Z,101604
2015-05-22T20:12:56.315Z,101614
2015-05-22T20:13:14.612Z,101598
2015-05-22T20:13:32.909Z,101601
2015-05-22T20:13:51.208Z,101598
2015-05-22T20:14:09.505Z,101598
2015-05-22T20:14:27.801Z,101606
2015-05-22T20:14:46.116Z,101609
2015-05-22T20:15:04.444Z,101592
2015-05-22T20:15:22.741Z,101609
2015-05-22T20:15:41.041Z,101603
2015-05-22T20:15:59.338Z,101603
2015-05-22T20:16:17.635Z,101606
2015-05-22T20:16:35.931Z,101606
2015-05-22T20:16:54.216Z,101606
2015-05-22T20:17:12.497Z,101609
2015-05-22T20:17:30.794Z,101606
2015-05-22T20:17:49.075Z,101606
2015-05-22T20:18:07.390Z,101609
2015-05-22T20:18:25.655Z,101598
2015-05-22T20:18:43.952Z,101603
2015-05-22T20:19:02.235Z,101597
2015-05-22T20:19:20.517Z,101595
2015-05-22T20:19:38.829Z,101606
2015-05-22T20:19:57.126Z,101600
2015-05-22T20:20:15.426Z,101603
2015-05-22T20:20:33.738Z,101606
2015-05-22T20:20:52.020Z,101603
2015-05-22T20:21:10.318Z,101597
2015-05-22T20:21:28.600Z,101594
2015-05-22T20:21:46.897Z,101597
2015-05-22T20:22:05.181Z,101606
2015-05-22T20:22:23.493Z,101603
2015-05-22T20:22:41.790Z,101606
2015-05-22T20:23:00.087Z,101600
2015-05-22T20:23:18.370Z,101594
2015-05-22T20:23:36.652Z,101606
2015-05-22T20:23:54.948Z,101594
2015-05-22T20:24:13.247Z,101609
2015-05-22T20:24:31.544Z,101606
2015-05-22T20:24:49.841Z,101600
2015-05-22T20:25:08.124Z,101606
2015-05-22T20:25:26.437Z,101600
2015-05-22T20:25:44.765Z,101591
2015-05-22T20:26:03.062Z,101600
2015-05-22T20:26:21.190Z,101600
2015-05-22T20:26:39.487Z,101597
2015-05-22T20:26:57.784Z,101603
2015-05-22T20:27:16.098Z,101603
2015-05-22T20:27:34.395Z,101597
2015-05-22T20:27:52.723Z,101603
2015-05-22T20:28:11.006Z,101597
2015-05-22T20:28:29.303Z,101600
2015-05-22T20:28:47.584Z,101606
2015-05-22T20:29:05.881Z,101606
2015-05-22T20:29:24.181Z,101603
2015-05-22T20:29:42.462Z,101600
2015-05-22T20:30:00.775Z,101606
2015-05-22T20:30:19.089Z,101594
2015-05-22T20:30:37.386Z,101603
2015-05-22T20:30:55.668Z,101608
2015-05-22T20:31:13.999Z,101600
2015-05-22T20:31:32.296Z,101613
2015-05-22T20:31:50.577Z,101597
2015-05-22T20:32:08.889Z,101606
2015-05-22T20:32:27.187Z,101603
2015-05-22T20:32:45.468Z,101608
2015-05-22T20:33:03.765Z,101591
2015-05-22T20:33:22.066Z,101603
2015-05-22T20:33:40.363Z,101609
2015-05-22T20:33:58.644Z,101594
2015-05-22T20:34:16.943Z,101606
2015-05-22T20:34:35.224Z,101606
2015-05-22T20:34:53.537Z,101597
2015-05-22T20:35:11.834Z,101609
2015-05-22T20:35:30.117Z,101606
2015-05-22T20:35:48.430Z,101603
2015-05-22T20:36:06.726Z,101606
2015-05-22T20:36:25.025Z,101609
2015-05-22T20:36:43.322Z,101591
2015-05-22T20:37:01.619Z,101603
2015-05-22T20:37:19.902Z,101603
2015-05-22T20:37:38.215Z,101591
2015-05-22T20:37:56.512Z,101600
2015-05-22T20:38:14.809Z,101597
2015-05-22T20:38:33.093Z,101594
2015-05-22T20:38:51.421Z,101600
2015-05-22T20:39:09.702Z,101600
2015-05-22T20:39:28.018Z,101600
2015-05-22T20:39:46.315Z,101600
2015-05-22T20:40:04.643Z,101602
2015-05-22T20:40:22.940Z,101600
2015-05-22T20:40:41.270Z,101602
2015-05-22T20:40:59.567Z,101602
2015-05-22T20:41:17.879Z,101597
2015-05-22T20:41:36.160Z,101591
2015-05-22T20:41:54.475Z,101597
2015-05-22T20:42:12.756Z,101605
2015-05-22T20:42:31.053Z,101594
2015-05-22T20:42:49.400Z,101599
2015-05-22T20:43:07.712Z,101594
2015-05-22T20:43:26.040Z,101591
2015-05-22T20:43:44.337Z,101597
2015-05-22T20:44:02.652Z,101599
2015-05-22T20:44:20.949Z,101599
2015-05-22T20:44:39.277Z,101599
2015-05-22T20:44:57.561Z,101602
2015-05-22T20:45:15.858Z,101594
2015-05-22T20:45:34.139Z,101599
2015-05-22T20:45:52.455Z,101597
2015-05-22T20:46:10.736Z,101602
2015-05-22T20:46:29.064Z,101608
2015-05-22T20:46:47.361Z,101599
2015-05-22T20:47:05.659Z,101594
2015-05-22T20:47:23.956Z,101608
2015-05-22T20:47:42.268Z,101600
2015-05-22T20:48:00.584Z,101603
2015-05-22T20:48:18.880Z,101603
2015-05-22T20:48:37.162Z,101594
2015-05-22T20:48:55.492Z,101597
2015-05-22T20:49:13.789Z,101600
2015-05-22T20:49:32.086Z,101603
2015-05-22T20:49:50.382Z,101594
2015-05-22T20:50:08.681Z,101597
2015-05-22T20:50:26.994Z,101608
2015-05-22T20:50:45.291Z,101603
2015-05-22T20:51:03.575Z,101600
2015-05-22T20:51:21.887Z,101600
2015-05-22T20:51:40.184Z,101606
2015-05-22T20:51:58.468Z,101588
2015-05-22T20:52:16.749Z,101594
2015-05-22T20:52:35.030Z,101597
2015-05-22T20:52:53.311Z,101605
2015-05-22T20:53:11.627Z,101599
2015-05-22T20:53:29.924Z,101602
2015-05-22T20:53:48.236Z,101597
2015-05-22T20:54:06.566Z,101602
2015-05-22T20:54:24.879Z,101597
2015-05-22T20:54:43.176Z,101602
2015-05-22T20:55:01.460Z,101608
2015-05-22T20:55:19.757Z,101602
2015-05-22T20:55:38.054Z,101596
2015-05-22T20:55:56.366Z,101602
2015-05-22T20:56:14.681Z,101602
2015-05-22T20:56:32.962Z,101596
2015-05-22T20:56:51.259Z,101615
2015-05-22T20:57:09.542Z,101602
2015-05-22T20:57:27.839Z,101599
2015-05-22T20:57:46.136Z,101608
2015-05-22T20:58:04.419Z,101590
2015-05-22T20:58:22.716Z,101596
2015-05-22T20:58:41.013Z,101593
2015-05-22T20:58:59.310Z,101590
2015-05-22T20:59:17.578Z,101596
2015-05-22T20:59:35.875Z,101599
2015-05-22T20:59:54.219Z,101602
2015-05-22T21:00:12.502Z,101604
2015-05-22T21:00:30.799Z,101593
2015-05-22T21:00:49.127Z,101612
2015-05-22T21:01:07.458Z,101604
2015-05-22T21:01:25.740Z,101607
2015-05-22T21:01:44.068Z,101612
2015-05-22T21:02:02.365Z,101607
2015-05-22T21:02:20.663Z,101598
2015-05-22T21:02:38.945Z,101598
2015-05-22T21:02:57.226Z,101598
2015-05-22T21:03:15.523Z,101595
2015-05-22T21:03:33.807Z,101601
2015-05-22T21:03:52.104Z,101595
2015-05-22T21:04:10.401Z,101598
2015-05-22T21:04:28.715Z,101595
2015-05-22T21:04:46.997Z,101607
2015-05-22T21:05:05.325Z,101589
2015-05-22T21:05:23.622Z,101604
2015-05-22T21:05:41.937Z,101586
2015-05-22T21:06:00.250Z,101598
2015-05-22T21:06:18.546Z,101592
2015-05-22T21:06:36.845Z,101598
2015-05-22T21:06:55.142Z,101589
2015-05-22T21:07:13.455Z,101601
2015-05-22T21:07:31.736Z,101598
2015-05-22T21:07:50.035Z,101592
2015-05-22T21:08:08.316Z,101603
2015-05-22T21:08:26.597Z,101595
2015-05-22T21:08:44.866Z,101592
2015-05-22T21:09:03.163Z,101603
2015-05-22T21:09:21.444Z,101592
2015-05-22T21:09:39.743Z,101598
2015-05-22T21:09:58.055Z,101598
2015-05-22T21:10:16.352Z,101586
2015-05-22T21:10:34.634Z,101598
2015-05-22T21:10:52.948Z,101598
2015-05-22T21:11:11.245Z,101589
2015-05-22T21:11:29.542Z,101601
2015-05-22T21:11:47.825Z,101592
2015-05-22T21:12:06.138Z,101586
2015-05-22T21:12:24.419Z,101601
2015-05-22T21:12:42.751Z,101598
2015-05-22T21:13:01.032Z,101586
2015-05-22T21:13:19.329Z,101592
2015-05-22T21:13:37.595Z,101598
2015-05-22T21:13:55.908Z,101589
2015-05-22T21:14:14.205Z,101595
2015-05-22T21:14:32.502Z,101598
2015-05-22T21:14:50.785Z,101592
2015-05-22T21:15:09.098Z,101589
2015-05-22T21:15:27.395Z,101604
2015-05-22T21:15:45.694Z,101595
2015-05-22T21:16:03.991Z,101601
2015-05-22T21:16:22.257Z,101595
2015-05-22T21:16:40.554Z,101598
2015-05-22T21:16:58.868Z,101609