createdAt,value
2017-11-04T00:00:02.568Z,3.25
2017-11-04T00:01:02.566Z,3.21
2017-11-04T00:02:02.504Z,3.21
2017-11-04T00:03:02.480Z,3.13
2017-11-04T00:04:02.512Z,3.26
2017-11-04T00:05:02.438Z,3.26
2017-11-04T00:06:02.438Z,3.22
2017-11-04T00:07:02.419Z,3.23
2017-11-04T00:08:02.387Z,3.18
2017-11-04T00:09:02.353Z,3.21
2017-11-04T00:10:02.320Z,3.21
2017-11-04T00:11:02.303Z,3.26
2017-11-04T00:12:02.277Z,3.21
2017-11-04T00:13:02.250Z,3.32
2017-11-04T00:14:02.233Z,3.32
2017-11-04T00:15:02.245Z,3.40
2017-11-04T00:16:02.196Z,3.37
2017-11-04T00:17:02.158Z,3.29
2017-11-04T00:18:02.135Z,3.37
2017-11-04T00:19:02.106Z,3.36
2017-11-04T00:20:02.120Z,3.34
2017-11-04T00:21:02.155Z,3.47
2017-11-04T00:22:02.047Z,3.41
2017-11-04T00:23:02.074Z,3.44
2017-11-04T00:24:02.004Z,3.50
2017-11-04T00:25:01.976Z,3.53
2017-11-04T00:26:01.950Z,3.59
2017-11-04T00:27:01.935Z,3.55
2017-11-04T00:28:01.900Z,3.53
2017-11-04T00:29:01.892Z,3.62
2017-11-04T00:30:01.857Z,3.60
2017-11-04T00:31:01.841Z,3.66
2017-11-04T00:32:01.802Z,3.70
2017-11-04T00:33:01.792Z,3.69
2017-11-04T00:34:01.761Z,3.63
2017-11-04T00:35:01.758Z,3.74
2017-11-04T00:36:01.720Z,3.78
2017-11-04T00:37:01.693Z,3.77
2017-11-04T00:38:01.671Z,3.81
2017-11-04T00:39:01.643Z,3.78
2017-11-04T00:40:01.629Z,3.76
2017-11-04T00:41:01.621Z,3.83
2017-11-04T00:42:01.576Z,3.83
2017-11-04T00:43:01.556Z,3.88
2017-11-04T00:44:01.529Z,3.87
2017-11-04T00:45:01.500Z,3.80
2017-11-04T00:46:01.482Z,3.81
2017-11-04T00:47:01.477Z,3.81
2017-11-04T00:48:01.435Z,3.92
2017-11-04T00:49:01.433Z,3.94
2017-11-04T00:50:01.391Z,3.92
2017-11-04T00:51:01.373Z,3.91
2017-11-04T00:52:01.416Z,4.02
2017-11-04T00:53:01.374Z,3.94
2017-11-04T00:54:01.293Z,3.98
2017-11-04T00:55:01.278Z,3.94
2017-11-04T00:56:01.246Z,3.94
2017-11-04T00:57:01.220Z,3.94
2017-11-04T00:58:01.203Z,3.95
2017-11-04T00:59:01.187Z,3.95
2017-11-04T01:00:01.159Z,3.99
2017-11-04T01:01:01.137Z,3.96
2017-11-04T01:02:01.111Z,3.94
2017-11-04T01:03:01.094Z,4.04
2017-11-04T01:04:01.064Z,4.05
2017-11-04T01:05:01.035Z,4.08
2017-11-04T01:06:01.012Z,4.08
2017-11-04T01:07:01.000Z,4.05
2017-11-04T01:08:00.963Z,4.06
2017-11-04T01:09:00.947Z,4.02
2017-11-04T01:10:00.923Z,4.04
2017-11-04T01:11:00.900Z,4.10
2017-11-04T01:12:00.873Z,4.14
2017-11-04T01:13:00.887Z,4.16
2017-11-04T01:14:00.828Z,4.16
2017-11-04T01:15:00.807Z,4.14
2017-11-04T01:16:00.790Z,4.17
2017-11-04T01:17:00.761Z,4.16
2017-11-04T01:18:00.735Z,4.12
2017-11-04T01:19:00.712Z,4.16
2017-11-04T01:20:00.698Z,4.14
2017-11-04T01:21:00.708Z,4.28
2017-11-04T01:22:00.645Z,4.24
2017-11-04T01:23:00.614Z,4.23
2017-11-04T01:24:00.594Z,4.23
2017-11-04T01:25:00.571Z,4.28
2017-11-04T01:26:00.562Z,4.38
2017-11-04T01:27:00.529Z,4.34
2017-11-04T01:28:00.506Z,4.37
2017-11-04T01:29:00.480Z,4.37
2017-11-04T01:30:00.463Z,4.35
2017-11-04T01:31:00.432Z,4.42
2017-11-04T01:32:00.411Z,4.48
2017-11-04T01:33:00.400Z,4.49
2017-11-04T01:34:00.381Z,4.48
2017-11-04T01:35:00.349Z,4.52
2017-11-04T01:36:00.321Z,4.49
2017-11-04T01:37:00.298Z,4.60
2017-11-04T01:38:00.277Z,4.56
2017-11-04T01:39:00.240Z,4.53
2017-11-04T01:40:00.273Z,4.63
2017-11-04T01:41:00.245Z,4.66
2017-11-04T01:42:00.226Z,4.66
2017-11-04T01:43:00.152Z,4.60
2017-11-04T01:44:00.137Z,4.60
2017-11-04T01:45:00.116Z,4.67
2017-11-04T01:46:00.087Z,4.63
2017-11-04T01:47:00.063Z,4.66
2017-11-04T01:48:00.045Z,4.56
2017-11-04T01:49:00.070Z,4.63
2017-11-04T01:49:59.998Z,4.53
2017-11-04T01:50:59.977Z,4.60
2017-11-04T01:51:59.987Z,4.55
2017-11-04T01:52:59.947Z,4.63
2017-11-04T01:53:59.904Z,4.67
2017-11-04T01:54:59.876Z,4.59
2017-11-04T01:55:59.862Z,4.58
2017-11-04T01:56:59.846Z,4.59
2017-11-04T01:57:59.859Z,4.63
2017-11-04T01:58:59.808Z,4.55
2017-11-04T01:59:59.778Z,4.55
2017-11-04T02:00:59.772Z,4.55
2017-11-04T02:01:59.745Z,4.62
2017-11-04T02:02:59.702Z,4.59
2017-11-04T02:03:59.680Z,4.55
2017-11-04T02:04:59.668Z,4.62
2017-11-04T02:05:59.635Z,4.67
2017-11-04T02:06:59.618Z,4.68
2017-11-04T02:07:59.596Z,4.62
2017-11-04T02:08:59.581Z,4.67
2017-11-04T02:09:59.538Z,4.68
2017-11-04T02:10:59.507Z,4.70
2017-11-04T02:11:59.489Z,4.74
2017-11-04T02:12:59.464Z,4.74
2017-11-04T02:13:59.444Z,4.70
2017-11-04T02:14:59.430Z,4.75
2017-11-04T02:15:59.390Z,4.73
2017-11-04T02:16:59.403Z,4.77
2017-11-04T02:17:59.366Z,4.80
2017-11-04T02:18:59.327Z,4.71
2017-11-04T02:19:59.306Z,4.80
2017-11-04T02:20:59.283Z,4.75
2017-11-04T02:21:59.267Z,4.75
2017-11-04T02:22:59.245Z,4.71
2017-11-04T02:23:59.221Z,4.80
2017-11-04T02:24:59.198Z,4.77
2017-11-04T02:25:59.170Z,4.74
2017-11-04T02:26:59.148Z,4.77
2017-11-04T02:27:59.128Z,4.75
2017-11-04T02:28:59.106Z,4.77
2017-11-04T02:29:59.075Z,4.75
2017-11-04T02:30:59.077Z,4.75
2017-11-04T02:31:59.048Z,4.71
2017-11-04T02:32:59.012Z,4.74
2017-11-04T02:33:58.982Z,4.74
2017-11-04T02:34:58.974Z,4.74
2017-11-04T02:35:58.956Z,4.75
2017-11-04T02:36:58.921Z,4.78
2017-11-04T02:37:58.890Z,4.73
2017-11-04T02:38:58.883Z,4.75
2017-11-04T02:39:58.852Z,4.71
2017-11-04T02:40:58.849Z,4.71
2017-11-04T02:41:58.802Z,4.77
2017-11-04T02:42:58.780Z,4.80
2017-11-04T02:43:58.756Z,4.80
2017-11-04T02:44:58.745Z,4.77
2017-11-04T02:45:58.735Z,4.70
2017-11-04T02:46:58.691Z,4.80
2017-11-04T02:47:58.669Z,4.75
2017-11-04T02:48:58.646Z,4.77
2017-11-04T02:49:58.618Z,4.75
2017-11-04T02:50:58.599Z,4.73
2017-11-04T02:51:58.574Z,4.78
2017-11-04T02:52:58.580Z,4.67
2017-11-04T02:53:58.516Z,4.74
2017-11-04T02:54:58.517Z,4.75
2017-11-04T02:55:58.487Z,4.80
2017-11-04T02:56:58.464Z,4.71
2017-11-04T02:57:58.433Z,4.80
2017-11-04T02:58:58.413Z,4.78
2017-11-04T02:59:58.385Z,4.66
2017-11-04T03:00:58.368Z,4.67
2017-11-04T03:01:58.344Z,4.74
2017-11-04T03:02:58.329Z,4.78
2017-11-04T03:03:58.295Z,4.73
2017-11-04T03:04:58.281Z,4.75
2017-11-04T03:05:58.310Z,4.78
2017-11-04T03:06:58.233Z,4.74
2017-11-04T03:07:58.208Z,4.75
2017-11-04T03:08:58.178Z,4.80
2017-11-04T03:09:58.163Z,4.67
2017-11-04T03:10:58.133Z,4.78
2017-11-04T03:11:58.127Z,4.74
2017-11-04T03:12:58.098Z,4.73
2017-11-04T03:13:58.073Z,4.74
2017-11-04T03:14:58.052Z,4.63
2017-11-04T03:15:58.027Z,4.78
2017-11-04T03:16:58.009Z,4.71
2017-11-04T03:17:57.976Z,4.74
2017-11-04T03:18:57.970Z,4.66
2017-11-04T03:19:57.939Z,4.78
2017-11-04T03:20:57.907Z,4.73
2017-11-04T03:21:57.886Z,4.75
2017-11-04T03:22:57.863Z,4.75
2017-11-04T03:23:57.852Z,4.71
2017-11-04T03:24:57.820Z,4.75
2017-11-04T03:25:57.800Z,4.74
2017-11-04T03:26:57.774Z,4.73
2017-11-04T03:27:57.748Z,4.68
2017-11-04T03:28:57.735Z,4.75
2017-11-04T03:29:57.711Z,4.74
2017-11-04T03:30:57.690Z,4.73
2017-11-04T03:31:57.662Z,4.75
2017-11-04T03:32:57.663Z,4.74
2017-11-04T03:33:57.608Z,4.74
2017-11-04T03:34:57.596Z,4.77
2017-11-04T03:35:57.580Z,4.74
2017-11-04T03:36:57.551Z,4.78
2017-11-04T03:37:57.537Z,4.73
2017-11-04T03:38:57.505Z,4.78
2017-11-04T03:39:57.470Z,4.75
2017-11-04T03:40:57.475Z,4.77
2017-11-04T03:41:57.426Z,4.80
2017-11-04T03:42:57.413Z,4.75
2017-11-04T03:43:57.398Z,4.74
2017-11-04T03:44:57.370Z,4.70
2017-11-04T03:45:57.339Z,4.80
2017-11-04T03:46:57.322Z,4.73
2017-11-04T03:47:57.284Z,4.74
2017-11-04T03:48:57.269Z,4.73
2017-11-04T03:49:57.248Z,4.66
2017-11-04T03:50:57.242Z,4.63
2017-11-04T03:51:57.219Z,4.56
2017-11-04T03:52:57.185Z,4.59
2017-11-04T03:53:57.173Z,4.59
2017-11-04T03:54:57.150Z,4.71
2017-11-04T03:55:57.151Z,4.56
2017-11-04T03:56:57.120Z,4.70
2017-11-04T03:57:57.077Z,4.63
2017-11-04T03:58:57.047Z,4.68
2017-11-04T03:59:57.020Z,4.63
2017-11-04T04:00:56.994Z,4.73
2017-11-04T04:01:56.978Z,4.63
2017-11-04T04:02:56.952Z,4.59
2017-11-04T04:03:56.931Z,4.63
2017-11-04T04:04:56.907Z,4.59
2017-11-04T04:05:56.888Z,4.68
2017-11-04T04:06:56.859Z,4.68
2017-11-04T04:07:56.857Z,4.67
2017-11-04T04:08:56.810Z,4.62
2017-11-04T04:09:56.788Z,4.66
2017-11-04T04:10:56.771Z,4.62
2017-11-04T04:11:56.740Z,4.70
2017-11-04T04:12:56.718Z,4.67
2017-11-04T04:13:56.694Z,4.62
2017-11-04T04:14:56.673Z,4.67
2017-11-04T04:15:56.686Z,4.58
2017-11-04T04:16:56.665Z,4.56
2017-11-04T04:17:56.620Z,4.67
2017-11-04T04:18:56.591Z,4.62
2017-11-04T04:19:56.580Z,4.62
2017-11-04T04:20:56.532Z,4.70
2017-11-04T04:21:56.513Z,4.63
2017-11-04T04:22:56.486Z,4.68
2017-11-04T04:23:56.467Z,4.56
2017-11-04T04:24:56.488Z,4.68
2017-11-04T04:25:56.428Z,4.58
2017-11-04T04:26:56.399Z,4.67
2017-11-04T04:27:56.377Z,4.70
2017-11-04T04:28:56.349Z,4.56
2017-11-04T04:29:56.340Z,4.68
2017-11-04T04:30:56.307Z,4.71
2017-11-04T04:31:56.283Z,4.63
2017-11-04T04:32:56.275Z,4.74
2017-11-04T04:33:56.257Z,4.70
2017-11-04T04:34:56.229Z,4.66
2017-11-04T04:35:56.187Z,4.70
2017-11-04T04:36:56.167Z,4.67
2017-11-04T04:37:56.140Z,4.68
2017-11-04T04:38:56.125Z,4.73
2017-11-04T04:39:56.102Z,4.77
2017-11-04T04:40:56.086Z,4.68
2017-11-04T04:41:56.054Z,4.78
2017-11-04T04:42:56.045Z,4.77
2017-11-04T04:43:56.017Z,4.68
2017-11-04T04:44:56.010Z,4.71
2017-11-04T04:45:55.960Z,4.63
2017-11-04T04:46:55.940Z,4.71
2017-11-04T04:47:55.964Z,4.66
2017-11-04T04:48:55.896Z,4.70
2017-11-04T04:49:55.871Z,4.62
2017-11-04T04:50:55.847Z,4.63
2017-11-04T04:51:55.858Z,4.73
2017-11-04T04:52:55.807Z,4.68
2017-11-04T04:53:55.775Z,4.67
2017-11-04T04:54:55.759Z,4.63
2017-11-04T04:55:55.764Z,4.63
2017-11-04T04:56:55.714Z,4.63
2017-11-04T04:57:55.739Z,4.60
2017-11-04T04:58:55.658Z,4.60
2017-11-04T04:59:55.638Z,4.63
2017-11-04T05:00:55.637Z,4.63
2017-11-04T05:01:55.592Z,4.63
2017-11-04T05:02:55.574Z,4.60
2017-11-04T05:03:55.565Z,4.55
2017-11-04T05:04:55.520Z,4.62
2017-11-04T05:05:55.528Z,4.53
2017-11-04T05:06:55.475Z,4.45
2017-11-04T05:07:55.459Z,4.50
2017-11-04T05:08:55.429Z,4.45
2017-11-04T05:09:55.426Z,4.52
2017-11-04T05:10:55.404Z,4.58
2017-11-04T05:11:55.367Z,4.50
2017-11-04T05:12:55.336Z,4.66
2017-11-04T05:13:55.316Z,4.52
2017-11-04T05:14:55.297Z,4.59
2017-11-04T05:15:55.266Z,4.59
2017-11-04T05:16:55.249Z,4.63
2017-11-04T05:17:55.218Z,4.66
2017-11-04T05:18:55.203Z,4.62
2017-11-04T05:19:55.199Z,4.59
2017-11-04T05:20:55.171Z,4.58
2017-11-04T05:21:55.127Z,4.60
2017-11-04T05:22:55.115Z,4.58
2017-11-04T05:23:55.088Z,4.60
2017-11-04T05:24:55.065Z,4.48
2017-11-04T05:25:55.041Z,4.52
2017-11-04T05:26:55.023Z,4.49
2017-11-04T05:27:54.999Z,4.56
2017-11-04T05:28:54.969Z,4.45
2017-11-04T05:29:54.947Z,4.50
2017-11-04T05:30:54.924Z,4.49
2017-11-04T05:31:54.908Z,4.49
2017-11-04T05:32:54.877Z,4.45
2017-11-04T05:33:54.848Z,4.48
2017-11-04T05:34:54.833Z,4.48
2017-11-04T05:35:54.821Z,4.49
2017-11-04T05:36:54.797Z,4.44
2017-11-04T05:37:54.769Z,4.50
2017-11-04T05:38:54.739Z,4.45
2017-11-04T05:39:54.722Z,4.48
2017-11-04T05:40:54.696Z,4.52
2017-11-04T05:41:54.675Z,4.44
2017-11-04T05:42:54.711Z,4.50
2017-11-04T05:43:54.635Z,4.53
2017-11-04T05:44:54.597Z,4.50
2017-11-04T05:45:54.588Z,4.52
2017-11-04T05:46:54.554Z,4.49
2017-11-04T05:47:54.541Z,4.49
2017-11-04T05:48:54.511Z,4.49
2017-11-04T05:49:54.504Z,4.42
2017-11-04T05:50:54.474Z,4.49
2017-11-04T05:51:54.441Z,4.48
2017-11-04T05:52:54.430Z,4.45
2017-11-04T05:53:54.402Z,4.49
2017-11-04T05:54:54.382Z,4.49
2017-11-04T05:55:54.341Z,4.45
2017-11-04T05:56:54.326Z,4.58
2017-11-04T05:57:54.308Z,4.49
2017-11-04T05:58:54.276Z,4.52
2017-11-04T05:59:54.259Z,4.44
2017-11-04T06:00:54.234Z,4.48
2017-11-04T06:01:54.214Z,4.53
2017-11-04T06:02:54.198Z,4.60
2017-11-04T06:03:54.176Z,4.63
2017-11-04T06:04:54.146Z,4.67
2017-11-04T06:05:54.123Z,4.55
2017-11-04T06:06:54.109Z,4.59
2017-11-04T06:07:54.082Z,4.62
2017-11-04T06:08:54.051Z,4.55
2017-11-04T06:09:54.025Z,4.58
2017-11-04T06:10:54.017Z,4.60
2017-11-04T06:11:53.988Z,4.45
2017-11-04T06:12:53.959Z,4.48
2017-11-04T06:13:53.972Z,4.58
2017-11-04T06:14:53.916Z,4.48
2017-11-04T06:15:53.887Z,4.48
2017-11-04T06:16:53.881Z,4.53
2017-11-04T06:17:53.852Z,4.63
2017-11-04T06:18:53.830Z,4.55
2017-11-04T06:19:53.796Z,4.66
2017-11-04T06:20:53.798Z,4.66
2017-11-04T06:21:53.754Z,4.67
2017-11-04T06:22:53.738Z,4.66
2017-11-04T06:23:53.713Z,4.74
2017-11-04T06:24:53.704Z,4.63
2017-11-04T06:25:53.708Z,4.70
2017-11-04T06:26:53.662Z,4.68
2017-11-04T06:27:53.623Z,4.66
2017-11-04T06:28:53.637Z,4.74
2017-11-04T06:29:53.572Z,4.74
2017-11-04T06:30:53.550Z,4.71
2017-11-04T06:31:53.531Z,4.77
2017-11-04T06:32:53.489Z,4.80
2017-11-04T06:33:53.501Z,4.74
2017-11-04T06:34:53.460Z,4.80
2017-11-04T06:35:53.439Z,4.78
2017-11-04T06:36:53.419Z,4.74
2017-11-04T06:37:53.398Z,4.73
2017-11-04T06:38:53.367Z,4.80
2017-11-04T06:39:53.348Z,4.77
2017-11-04T06:40:53.332Z,4.73
2017-11-04T06:41:53.319Z,4.74
2017-11-04T06:42:53.301Z,4.82
2017-11-04T06:43:53.279Z,4.78
2017-11-04T06:44:53.252Z,4.86
2017-11-04T06:45:53.209Z,4.94
2017-11-04T06:46:53.174Z,4.94
2017-11-04T06:47:53.153Z,4.89
2017-11-04T06:48:53.152Z,4.93
2017-11-04T06:49:53.108Z,4.82
2017-11-04T06:50:53.091Z,4.87
2017-11-04T06:51:53.079Z,4.90
2017-11-04T06:52:53.042Z,4.92
2017-11-04T06:53:53.023Z,4.93
2017-11-04T06:54:53.767Z,4.93
2017-11-04T06:55:52.974Z,5.00
2017-11-04T06:56:53.009Z,4.96
2017-11-04T06:57:52.927Z,4.94
2017-11-04T06:58:52.911Z,4.94
2017-11-04T06:59:52.879Z,4.94
2017-11-04T07:00:52.891Z,4.96
2017-11-04T07:01:52.852Z,4.99
2017-11-04T07:02:52.838Z,4.96
2017-11-04T07:03:52.832Z,5.02
2017-11-04T07:04:52.768Z,4.97
2017-11-04T07:05:52.860Z,5.02
2017-11-04T07:06:52.759Z,4.96
2017-11-04T07:07:52.705Z,4.97
2017-11-04T07:08:52.694Z,4.93
2017-11-04T07:09:52.661Z,4.96
2017-11-04T07:10:52.631Z,4.97
2017-11-04T07:11:52.619Z,4.99
2017-11-04T07:12:52.607Z,5.02
2017-11-04T07:13:52.579Z,4.94
2017-11-04T07:14:52.585Z,4.94
2017-11-04T07:15:52.528Z,4.90
2017-11-04T07:16:52.518Z,4.89
2017-11-04T07:17:52.486Z,4.94
2017-11-04T07:18:52.446Z,4.94
2017-11-04T07:19:52.445Z,4.96
2017-11-04T07:20:52.422Z,4.99
2017-11-04T07:21:52.389Z,5.07
2017-11-04T07:22:52.386Z,5.12
2017-11-04T07:23:52.343Z,5.10
2017-11-04T07:24:52.335Z,5.14
2017-11-04T07:25:52.309Z,5.14
2017-11-04T07:26:52.270Z,5.12
2017-11-04T07:27:52.245Z,5.17
2017-11-04T07:28:52.230Z,5.10
2017-11-04T07:29:52.210Z,5.17
2017-11-04T07:30:52.197Z,5.28
2017-11-04T07:31:52.183Z,5.21
2017-11-04T07:32:52.198Z,5.17
2017-11-04T07:33:52.137Z,5.28
2017-11-04T07:34:52.190Z,5.29
2017-11-04T07:35:52.062Z,5.30
2017-11-04T07:36:52.074Z,5.33
2017-11-04T07:37:52.043Z,5.46
2017-11-04T07:38:52.005Z,5.50
2017-11-04T07:39:51.980Z,5.50
2017-11-04T07:40:51.987Z,5.53
2017-11-04T07:41:51.929Z,5.62
2017-11-04T07:42:51.917Z,5.59
2017-11-04T07:43:51.935Z,5.64
2017-11-04T07:44:51.866Z,5.61
2017-11-04T07:45:51.857Z,5.62
2017-11-04T07:46:51.814Z,5.65
2017-11-04T07:47:51.832Z,5.72
2017-11-04T07:48:51.761Z,5.69
2017-11-04T07:49:51.794Z,5.76
2017-11-04T07:50:51.745Z,5.71
2017-11-04T07:51:51.756Z,5.71
2017-11-04T07:52:51.707Z,5.72
2017-11-04T07:53:51.730Z,5.73
2017-11-04T07:54:51.668Z,5.76
2017-11-04T07:55:51.634Z,5.73
2017-11-04T07:56:51.594Z,5.72
2017-11-04T07:57:51.588Z,5.75
2017-11-04T07:58:51.587Z,5.72
2017-11-04T07:59:51.538Z,5.75
2017-11-04T08:00:51.517Z,5.80
2017-11-04T08:01:51.475Z,5.82
2017-11-04T08:02:51.455Z,5.80
2017-11-04T08:03:51.454Z,5.83
2017-11-04T08:04:51.429Z,5.89
2017-11-04T08:05:51.389Z,5.82
2017-11-04T08:06:51.359Z,5.80
2017-11-04T08:07:51.366Z,5.80
2017-11-04T08:08:51.322Z,5.87
2017-11-04T08:09:51.304Z,5.82
2017-11-04T08:10:51.293Z,5.79
2017-11-04T08:11:51.281Z,5.87
2017-11-04T08:12:51.225Z,5.83
2017-11-04T08:13:51.208Z,5.73
2017-11-04T08:14:51.197Z,5.86
2017-11-04T08:15:51.164Z,5.87
2017-11-04T08:16:51.147Z,5.89
2017-11-04T08:17:51.119Z,5.87
2017-11-04T08:18:51.112Z,5.89
2017-11-04T08:19:51.075Z,5.93
2017-11-04T08:20:51.047Z,5.90
2017-11-04T08:21:51.035Z,5.97
2017-11-04T08:22:51.002Z,6.08
2017-11-04T08:23:51.002Z,6.07
2017-11-04T08:24:50.958Z,6.09
2017-11-04T08:25:50.938Z,6.12
2017-11-04T08:26:50.922Z,6.12
2017-11-04T08:27:50.888Z,6.24
2017-11-04T08:28:50.906Z,6.22
2017-11-04T08:29:50.862Z,6.31
2017-11-04T08:30:50.834Z,6.41
2017-11-04T08:31:50.819Z,6.46
2017-11-04T08:32:50.807Z,6.57
2017-11-04T08:33:50.758Z,6.67
2017-11-04T08:34:50.742Z,6.67
2017-11-04T08:35:50.714Z,6.70
2017-11-04T08:36:50.683Z,6.75
2017-11-04T08:37:50.670Z,6.74
2017-11-04T08:38:50.644Z,6.62
2017-11-04T08:39:50.624Z,6.78
2017-11-04T08:40:50.606Z,6.59
2017-11-04T08:41:50.593Z,6.78
2017-11-04T08:42:50.558Z,6.79
2017-11-04T08:43:50.543Z,6.72
2017-11-04T08:44:50.522Z,6.81
2017-11-04T08:45:50.495Z,6.88
2017-11-04T08:46:50.484Z,6.92
2017-11-04T08:47:50.446Z,7.07
2017-11-04T08:48:50.435Z,7.24
2017-11-04T08:49:50.412Z,7.25
2017-11-04T08:50:50.379Z,7.54
2017-11-04T08:51:50.367Z,7.82
2017-11-04T08:52:50.342Z,8.34
2017-11-04T08:53:50.330Z,8.87
2017-11-04T08:54:50.303Z,9.43
2017-11-04T08:55:50.353Z,9.86
2017-11-04T08:56:50.253Z,10.28
2017-11-04T08:57:50.228Z,10.59
2017-11-04T08:58:50.218Z,10.89
2017-11-04T08:59:50.222Z,11.00
2017-11-04T09:00:50.167Z,11.14
2017-11-04T09:01:50.184Z,11.18
2017-11-04T09:02:50.131Z,11.26
2017-11-04T09:03:50.105Z,11.30
2017-11-04T09:04:50.105Z,11.32
2017-11-04T09:05:50.064Z,11.32
2017-11-04T09:06:50.037Z,11.52
2017-11-04T09:07:50.026Z,11.57
2017-11-04T09:08:50.003Z,11.63
2017-11-04T09:09:50.001Z,11.77
2017-11-04T09:10:49.963Z,11.66
2017-11-04T09:11:49.943Z,11.60
2017-11-04T09:12:49.913Z,11.51
2017-11-04T09:13:49.899Z,11.33
2017-11-04T09:14:49.880Z,11.27
2017-11-04T09:15:49.862Z,11.19
2017-11-04T09:16:49.837Z,11.12
2017-11-04T09:17:49.844Z,11.12
2017-11-04T09:18:49.798Z,11.08
2017-11-04T09:19:49.801Z,11.10
2017-11-04T09:20:49.770Z,10.94
2017-11-04T09:21:49.747Z,10.86
2017-11-04T09:22:49.720Z,10.74
2017-11-04T09:23:49.712Z,10.64
2017-11-04T09:24:49.688Z,10.56
2017-11-04T09:25:49.662Z,10.41
2017-11-04T09:26:49.650Z,10.49
2017-11-04T09:27:49.631Z,10.59
2017-11-04T09:28:49.614Z,10.38
2017-11-04T09:29:49.600Z,10.41
2017-11-04T09:30:49.592Z,10.42
2017-11-04T09:31:49.535Z,10.40
2017-11-04T09:32:49.538Z,10.26
2017-11-04T09:33:49.515Z,10.33
2017-11-04T09:34:49.543Z,10.34
2017-11-04T09:35:49.474Z,10.28
2017-11-04T09:36:49.449Z,10.25
2017-11-04T09:37:49.432Z,10.20
2017-11-04T09:38:49.416Z,10.16
2017-11-04T09:39:49.409Z,10.17
2017-11-04T09:40:49.385Z,10.23
2017-11-04T09:41:49.345Z,10.16
2017-11-04T09:42:49.329Z,10.26
2017-11-04T09:43:49.318Z,10.28
2017-11-04T09:44:49.310Z,10.33
2017-11-04T09:45:49.269Z,10.28
2017-11-04T09:46:49.259Z,10.31
2017-11-04T09:47:49.227Z,10.34
2017-11-04T09:48:49.244Z,10.25
2017-11-04T09:49:49.186Z,10.25
2017-11-04T09:50:49.163Z,10.22
2017-11-04T09:51:49.211Z,10.31
2017-11-04T09:52:49.123Z,10.38
2017-11-04T09:53:49.105Z,10.34
2017-11-04T09:54:49.846Z,10.46
2017-11-04T09:55:49.072Z,10.40
2017-11-04T09:56:49.059Z,10.33
2017-11-04T09:57:49.043Z,10.40
2017-11-04T09:58:49.023Z,10.42
2017-11-04T09:59:48.985Z,10.40
2017-11-04T10:00:49.000Z,10.38
2017-11-04T10:01:48.949Z,10.44
2017-11-04T10:02:48.955Z,10.42
2017-11-04T10:03:48.918Z,10.34
2017-11-04T10:04:48.877Z,10.31
2017-11-04T10:05:48.905Z,10.34
2017-11-04T10:06:48.841Z,10.31
2017-11-04T10:07:51.894Z,10.33
2017-11-04T10:08:48.810Z,10.23
2017-11-04T10:09:48.784Z,10.28
2017-11-04T10:10:48.765Z,10.25
2017-11-04T10:11:48.753Z,10.31
2017-11-04T10:12:48.725Z,10.30
2017-11-04T10:13:48.699Z,10.30
2017-11-04T10:14:48.681Z,10.38
2017-11-04T10:15:48.664Z,10.33
2017-11-04T10:16:48.648Z,10.35
2017-11-04T10:17:48.630Z,10.38
2017-11-04T10:18:48.676Z,10.40
2017-11-04T10:19:48.593Z,10.48
2017-11-04T10:20:48.576Z,10.42
2017-11-04T10:21:48.547Z,10.44
2017-11-04T10:22:48.518Z,10.46
2017-11-04T10:23:48.509Z,10.54
2017-11-04T10:24:48.487Z,10.51
2017-11-04T10:25:48.451Z,10.51
2017-11-04T10:26:48.470Z,10.56
2017-11-04T10:27:48.431Z,10.57
2017-11-04T10:28:48.399Z,10.74
2017-11-04T10:29:48.415Z,10.68
2017-11-04T10:30:48.365Z,10.59
2017-11-04T10:31:48.353Z,10.60
2017-11-04T10:32:48.322Z,10.71
2017-11-04T10:33:48.291Z,10.63
2017-11-04T10:34:48.276Z,10.59
2017-11-04T10:35:48.259Z,10.57
2017-11-04T10:36:48.234Z,10.60
2017-11-04T10:37:48.225Z,10.56
2017-11-04T10:38:48.194Z,10.56
2017-11-04T10:39:48.196Z,10.53
2017-11-04T10:40:48.172Z,10.59
2017-11-04T10:41:48.135Z,10.59
2017-11-04T10:42:48.123Z,10.46
2017-11-04T10:43:48.084Z,10.38
2017-11-04T10:44:48.088Z,10.40
2017-11-04T10:45:48.047Z,10.42
2017-11-04T10:46:48.055Z,10.38
2017-11-04T10:47:48.016Z,10.40
2017-11-04T10:48:48.007Z,10.33
2017-11-04T10:49:48.062Z,10.17
2017-11-04T10:50:47.964Z,10.10
2017-11-04T10:51:47.937Z,10.10
2017-11-04T10:52:47.918Z,10.15
2017-11-04T10:53:47.912Z,10.31
2017-11-04T10:54:47.882Z,10.46
2017-11-04T10:55:47.855Z,10.67
2017-11-04T10:56:47.840Z,11.05
2017-11-04T10:57:47.807Z,11.52
2017-11-04T10:58:47.805Z,12.10
2017-11-04T10:59:47.777Z,12.62
2017-11-04T11:00:47.766Z,13.11
2017-11-04T11:01:47.750Z,13.46
2017-11-04T11:02:47.715Z,13.70
2017-11-04T11:03:47.704Z,13.57
2017-11-04T11:04:47.684Z,13.59
2017-11-04T11:05:47.686Z,13.47
2017-11-04T11:06:47.644Z,13.20
2017-11-04T11:07:47.621Z,13.11
2017-11-04T11:08:47.603Z,13.05
2017-11-04T11:09:47.586Z,13.01
2017-11-04T11:10:47.561Z,12.98
2017-11-04T11:11:47.551Z,13.13
2017-11-04T11:12:47.547Z,13.15
2017-11-04T11:13:47.515Z,13.20
2017-11-04T11:14:47.485Z,13.33
2017-11-04T11:15:47.472Z,13.62
2017-11-04T11:16:47.442Z,14.20
2017-11-04T11:17:47.440Z,14.96
2017-11-04T11:18:47.445Z,15.67
2017-11-04T11:19:47.400Z,16.17
2017-11-04T11:20:47.370Z,16.23
2017-11-04T11:21:47.355Z,16.15
2017-11-04T11:22:47.334Z,15.75
2017-11-04T11:23:47.324Z,15.37
2017-11-04T11:24:47.303Z,14.92
2017-11-04T11:25:47.287Z,14.60
2017-11-04T11:26:47.262Z,14.26
2017-11-04T11:27:47.249Z,14.10
2017-11-04T11:28:47.230Z,13.92
2017-11-04T11:29:47.217Z,13.70
2017-11-04T11:30:47.192Z,13.46
2017-11-04T11:31:47.180Z,13.31
2017-11-04T11:32:47.166Z,13.18
2017-11-04T11:33:47.155Z,13.05
2017-11-04T11:34:47.133Z,13.00
2017-11-04T11:35:47.109Z,12.90
2017-11-04T11:36:47.089Z,12.65
2017-11-04T11:37:47.072Z,12.50
2017-11-04T11:38:47.064Z,12.43
2017-11-04T11:39:47.038Z,12.36
2017-11-04T11:40:47.021Z,12.25
2017-11-04T11:41:46.999Z,12.12
2017-11-04T11:42:46.995Z,12.06
2017-11-04T11:43:46.954Z,11.94
2017-11-04T11:44:46.942Z,11.80
2017-11-04T11:45:46.933Z,11.77
2017-11-04T11:46:46.915Z,11.77
2017-11-04T11:47:46.909Z,11.65
2017-11-04T11:48:46.865Z,11.63
2017-11-04T11:49:46.844Z,11.63
2017-11-04T11:50:46.834Z,11.62
2017-11-04T11:51:46.809Z,11.66
2017-11-04T11:52:46.794Z,11.60
2017-11-04T11:53:46.768Z,11.80
2017-11-04T11:54:46.755Z,11.73
2017-11-04T11:55:46.732Z,11.81
2017-11-04T11:56:46.769Z,11.90
2017-11-04T11:57:46.700Z,12.00
2017-11-04T11:58:46.683Z,12.09
2017-11-04T11:59:46.660Z,12.13
2017-11-04T12:00:46.667Z,12.32
2017-11-04T12:01:46.646Z,12.45
2017-11-04T12:02:46.598Z,12.58
2017-11-04T12:03:46.577Z,12.75
2017-11-04T12:04:46.560Z,12.78
2017-11-04T12:05:46.542Z,12.86
2017-11-04T12:06:46.515Z,12.95
2017-11-04T12:07:46.498Z,13.04
2017-11-04T12:08:46.499Z,13.11
2017-11-04T12:09:46.470Z,13.19
2017-11-04T12:10:46.434Z,13.30
2017-11-04T12:11:46.421Z,13.30
2017-11-04T12:12:46.401Z,13.28
2017-11-04T12:13:46.388Z,13.35
2017-11-04T12:14:46.367Z,13.42
2017-11-04T12:15:46.354Z,13.77
2017-11-04T12:16:46.328Z,14.11
2017-11-04T12:17:46.319Z,14.23
2017-11-04T12:18:46.290Z,14.35
2017-11-04T12:19:46.281Z,14.68
2017-11-04T12:20:46.257Z,15.07
2017-11-04T12:21:46.246Z,15.76
2017-11-04T12:22:46.225Z,16.26
2017-11-04T12:23:46.217Z,16.50
2017-11-04T12:24:46.190Z,16.46
2017-11-04T12:25:46.164Z,16.46
2017-11-04T12:26:46.147Z,16.15
2017-11-04T12:27:46.129Z,16.04
2017-11-04T12:28:46.108Z,15.82
2017-11-04T12:29:46.096Z,15.62
2017-11-04T12:30:46.095Z,15.40
2017-11-04T12:31:46.066Z,15.19
2017-11-04T12:32:46.039Z,15.07
2017-11-04T12:33:46.016Z,15.04
2017-11-04T12:34:46.009Z,14.99
2017-11-04T12:35:45.981Z,14.82
2017-11-04T12:36:45.983Z,14.65
2017-11-04T12:37:45.951Z,14.53
2017-11-04T12:38:45.995Z,14.47
2017-11-04T12:39:45.912Z,14.20
2017-11-04T12:40:45.906Z,14.11
2017-11-04T12:41:45.891Z,13.99
2017-11-04T12:42:45.864Z,13.96
2017-11-04T12:43:45.867Z,13.96
2017-11-04T12:44:45.849Z,14.05
2017-11-04T12:45:45.812Z,13.87
2017-11-04T12:46:45.797Z,14.04
2017-11-04T12:47:45.778Z,14.04
2017-11-04T12:48:45.769Z,14.29
2017-11-04T12:49:45.777Z,14.91
2017-11-04T12:50:45.728Z,15.64
2017-11-04T12:51:45.696Z,15.86
2017-11-04T12:52:45.716Z,16.00
2017-11-04T12:53:45.677Z,16.16
2017-11-04T12:54:45.686Z,16.29
2017-11-04T12:55:45.626Z,16.24
2017-11-04T12:56:45.609Z,16.50
2017-11-04T12:57:45.596Z,16.94
2017-11-04T12:58:45.590Z,17.64
2017-11-04T12:59:45.567Z,17.98
2017-11-04T13:00:45.553Z,18.26
2017-11-04T13:01:45.536Z,18.43
2017-11-04T13:02:45.548Z,18.63
2017-11-04T13:03:45.491Z,19.26
2017-11-04T13:04:45.494Z,19.77
2017-11-04T13:05:45.461Z,19.89
2017-11-04T13:06:45.462Z,19.55
2017-11-04T13:07:45.438Z,19.19
2017-11-04T13:08:45.434Z,18.62
2017-11-04T13:09:45.406Z,18.49