createdAt,value
2018-01-17T00:01:40.265Z,5.10
2018-01-17T00:04:08.600Z,5.10
2018-01-17T00:06:37.731Z,4.90
2018-01-17T00:09:05.980Z,4.90
2018-01-17T00:11:34.269Z,4.90
2018-01-17T00:14:02.532Z,4.80
2018-01-17T00:16:30.828Z,4.80
2018-01-17T00:18:59.909Z,4.80
2018-01-17T00:21:28.173Z,4.80
2018-01-17T00:23:57.229Z,4.80
2018-01-17T00:26:25.492Z,4.70
2018-01-17T00:28:53.784Z,4.80
2018-01-17T00:31:22.407Z,4.80
2018-01-17T00:33:50.692Z,4.80
2018-01-17T00:36:19.717Z,4.80
2018-01-17T00:38:47.995Z,4.80
2018-01-17T00:41:16.302Z,4.80
2018-01-17T00:43:45.291Z,4.80
2018-01-17T00:46:13.605Z,4.80
2018-01-17T00:48:42.477Z,4.90
2018-01-17T00:51:11.655Z,5.00
2018-01-17T00:53:39.954Z,5.00
2018-01-17T00:56:08.215Z,5.10
2018-01-17T00:58:36.510Z,5.20
2018-01-17T01:01:04.769Z,5.20
2018-01-17T01:03:33.082Z,5.20
2018-01-17T01:06:02.109Z,5.30
2018-01-17T01:08:30.382Z,5.20
2018-01-17T01:10:58.648Z,5.20
2018-01-17T01:13:26.971Z,5.30
2018-01-17T01:15:55.351Z,5.30
2018-01-17T01:18:23.677Z,5.30
2018-01-17T01:20:52.046Z,5.40
2018-01-17T01:23:20.350Z,5.40
2018-01-17T01:25:48.651Z,5.40
2018-01-17T01:28:16.930Z,5.40
2018-01-17T01:30:45.587Z,5.40
2018-01-17T01:33:13.879Z,5.40
2018-01-17T01:35:42.160Z,5.50
2018-01-17T01:38:10.450Z,5.50
2018-01-17T01:40:38.718Z,5.50
2018-01-17T01:43:07.022Z,5.50
2018-01-17T01:45:41.585Z,5.50
2018-01-17T01:48:10.681Z,5.50
2018-01-17T01:50:39.705Z,5.50
2018-01-17T01:53:07.974Z,5.50
2018-01-17T01:55:36.260Z,5.40
2018-01-17T01:58:04.513Z,5.40
2018-01-17T02:00:33.574Z,5.30
2018-01-17T02:03:01.857Z,5.30
2018-01-17T02:05:30.165Z,5.30
2018-01-17T02:07:59.210Z,5.20
2018-01-17T02:10:28.558Z,5.30
2018-01-17T02:12:57.416Z,5.20
2018-01-17T02:15:25.691Z,5.20
2018-01-17T02:17:53.979Z,5.20
2018-01-17T02:20:22.266Z,5.10
2018-01-17T02:22:50.540Z,5.00
2018-01-17T02:25:18.817Z,5.00
2018-01-17T02:27:47.127Z,4.90
2018-01-17T02:30:16.162Z,4.80
2018-01-17T02:32:44.901Z,4.80
2018-01-17T02:35:13.181Z,4.80
2018-01-17T02:37:41.435Z,4.70
2018-01-17T02:40:21.423Z,4.70
2018-01-17T02:42:50.466Z,4.60
2018-01-17T02:45:18.809Z,4.50
2018-01-17T02:47:47.823Z,4.50
2018-01-17T02:50:16.544Z,4.40
2018-01-17T02:52:44.809Z,4.40
2018-01-17T02:55:13.112Z,4.40
2018-01-17T02:57:41.456Z,4.40
2018-01-17T03:00:10.477Z,4.30
2018-01-17T03:02:38.802Z,4.30
2018-01-17T03:05:07.082Z,4.20
2018-01-17T03:07:35.407Z,4.20
2018-01-17T03:10:03.700Z,4.20
2018-01-17T03:12:32.055Z,4.10
2018-01-17T03:15:00.343Z,4.10
2018-01-17T03:17:28.616Z,4.10
2018-01-17T03:19:56.912Z,4.00
2018-01-17T03:22:25.183Z,4.00
2018-01-17T03:24:53.483Z,4.00
2018-01-17T03:27:22.745Z,3.90
2018-01-17T03:29:51.051Z,3.90
2018-01-17T03:32:21.256Z,3.80
2018-01-17T03:34:49.552Z,3.80
2018-01-17T03:37:17.849Z,3.80
2018-01-17T03:39:47.112Z,3.70
2018-01-17T03:42:16.357Z,3.70
2018-01-17T03:44:44.652Z,3.70
2018-01-17T03:47:12.943Z,3.70
2018-01-17T03:49:41.224Z,3.70
2018-01-17T03:52:09.547Z,3.70
2018-01-17T03:54:38.671Z,3.70
2018-01-17T03:57:06.924Z,3.70
2018-01-17T03:59:36.068Z,3.60
2018-01-17T04:02:04.360Z,3.60
2018-01-17T04:04:32.677Z,3.60
2018-01-17T04:07:01.735Z,3.50
2018-01-17T04:09:30.034Z,3.50
2018-01-17T04:11:58.296Z,3.50
2018-01-17T04:14:26.707Z,3.50
2018-01-17T04:16:54.997Z,3.50
2018-01-17T04:19:23.329Z,3.40
2018-01-17T04:21:51.661Z,3.40
2018-01-17T04:24:19.952Z,3.30
2018-01-17T04:26:48.624Z,3.30
2018-01-17T04:29:16.974Z,3.00
2018-01-17T04:34:42.633Z,3.20
2018-01-17T04:37:10.950Z,3.20
2018-01-17T04:39:39.211Z,3.20
2018-01-17T04:42:07.490Z,3.20
2018-01-17T04:44:35.824Z,3.10
2018-01-17T04:47:04.856Z,3.20
2018-01-17T04:49:33.158Z,3.20
2018-01-17T04:52:02.495Z,3.20
2018-01-17T04:54:31.014Z,3.20
2018-01-17T04:56:59.276Z,3.20
2018-01-17T04:59:28.377Z,3.30
2018-01-17T05:01:57.425Z,3.40
2018-01-17T05:04:26.248Z,3.30
2018-01-17T05:06:55.314Z,3.50
2018-01-17T05:09:23.644Z,3.50
2018-01-17T05:11:52.009Z,3.60
2018-01-17T05:14:20.345Z,3.70
2018-01-17T05:16:48.696Z,3.70
2018-01-17T05:19:16.988Z,3.80
2018-01-17T05:21:45.279Z,3.80
2018-01-17T05:24:13.674Z,3.90
2018-01-17T05:26:41.947Z,4.30
2018-01-17T05:29:24.210Z,3.90
2018-01-17T05:31:52.531Z,3.90
2018-01-17T05:34:20.845Z,3.90
2018-01-17T05:36:49.974Z,4.00
2018-01-17T05:39:18.266Z,4.00
2018-01-17T05:41:46.593Z,4.00
2018-01-17T05:44:15.681Z,4.00
2018-01-17T05:46:44.766Z,4.00
2018-01-17T05:49:13.038Z,4.10
2018-01-17T05:51:41.312Z,4.10
2018-01-17T05:54:09.584Z,4.10
2018-01-17T05:56:37.927Z,4.20
2018-01-17T05:59:06.601Z,4.20
2018-01-17T06:01:34.982Z,4.20
2018-01-17T06:04:04.044Z,4.40
2018-01-17T06:06:32.336Z,4.40
2018-01-17T06:09:00.643Z,4.50
2018-01-17T06:11:28.963Z,4.50
2018-01-17T06:13:57.266Z,4.60
2018-01-17T06:16:26.351Z,4.70
2018-01-17T06:18:55.379Z,4.70
2018-01-17T06:21:23.671Z,4.70
2018-01-17T06:23:51.938Z,4.80
2018-01-17T06:26:20.227Z,4.80
2018-01-17T06:28:48.540Z,4.90
2018-01-17T06:31:17.255Z,4.90
2018-01-17T06:33:45.532Z,5.00
2018-01-17T06:36:13.803Z,5.00
2018-01-17T06:38:42.095Z,5.10
2018-01-17T06:41:11.157Z,5.00
2018-01-17T06:43:39.461Z,5.00
2018-01-17T06:46:07.727Z,4.90
2018-01-17T06:48:36.025Z,4.90
2018-01-17T06:51:05.060Z,4.90
2018-01-17T06:53:33.393Z,4.90
2018-01-17T06:56:01.717Z,4.90
2018-01-17T06:58:29.983Z,4.90
2018-01-17T07:00:58.273Z,4.90
2018-01-17T07:03:26.532Z,4.80
2018-01-17T07:05:54.995Z,4.80
2018-01-17T07:08:24.070Z,4.80
2018-01-17T07:10:52.376Z,4.80
2018-01-17T07:13:20.654Z,4.80
2018-01-17T07:15:50.092Z,4.80
2018-01-17T07:18:18.352Z,4.80
2018-01-17T07:20:46.637Z,4.90
2018-01-17T07:23:14.975Z,4.90
2018-01-17T07:25:43.255Z,4.90
2018-01-17T07:28:11.541Z,4.90
2018-01-17T07:30:39.813Z,5.00
2018-01-17T07:33:08.118Z,5.10
2018-01-17T07:35:36.394Z,5.10
2018-01-17T07:38:04.668Z,5.10
2018-01-17T07:40:33.004Z,5.20
2018-01-17T07:43:01.268Z,5.20
2018-01-17T07:45:29.597Z,5.20
2018-01-17T07:47:57.884Z,5.20
2018-01-17T07:50:26.242Z,5.30
2018-01-17T07:52:54.500Z,5.30
2018-01-17T07:55:22.808Z,5.30
2018-01-17T07:57:51.843Z,5.30
2018-01-17T08:00:20.145Z,5.30
2018-01-17T08:02:48.437Z,5.40
2018-01-17T08:05:16.725Z,5.40
2018-01-17T08:07:45.003Z,5.40
2018-01-17T08:10:14.037Z,5.50
2018-01-17T08:12:42.333Z,5.50
2018-01-17T08:15:10.594Z,5.50
2018-01-17T08:17:39.241Z,5.50
2018-01-17T08:20:08.289Z,5.40
2018-01-17T08:22:36.621Z,5.40
2018-01-17T08:25:05.773Z,5.40
2018-01-17T08:27:34.078Z,5.40
2018-01-17T08:30:02.371Z,5.50
2018-01-17T08:32:31.451Z,5.50
2018-01-17T08:34:59.826Z,5.50
2018-01-17T08:37:28.117Z,5.50
2018-01-17T08:39:56.392Z,5.50
2018-01-17T08:42:24.708Z,5.50
2018-01-17T08:44:53.006Z,5.50
2018-01-17T08:47:22.078Z,5.50
2018-01-17T08:49:50.360Z,5.50
2018-01-17T08:52:18.670Z,5.50
2018-01-17T08:54:46.921Z,5.50
2018-01-17T08:57:15.188Z,5.50
2018-01-17T08:59:43.581Z,5.50
2018-01-17T09:02:11.833Z,5.50
2018-01-17T09:04:40.158Z,5.50
2018-01-17T09:07:08.436Z,5.50
2018-01-17T09:09:36.753Z,5.50
2018-01-17T09:12:05.801Z,5.30
2018-01-17T09:14:34.129Z,5.30
2018-01-17T09:17:02.401Z,5.20
2018-01-17T09:19:30.658Z,5.00
2018-01-17T09:21:58.957Z,4.90
2018-01-17T09:24:27.232Z,4.80
2018-01-17T09:26:55.585Z,4.70
2018-01-17T09:29:23.835Z,4.70
2018-01-17T09:31:52.128Z,4.70
2018-01-17T09:34:20.406Z,4.60
2018-01-17T09:36:48.690Z,4.50
2018-01-17T09:39:16.988Z,4.50
2018-01-17T09:41:45.253Z,4.40
2018-01-17T09:44:13.596Z,4.30
2018-01-17T09:46:41.855Z,4.20
2018-01-17T09:49:11.197Z,4.20
2018-01-17T09:51:39.451Z,4.20
2018-01-17T09:54:07.704Z,4.30
2018-01-17T09:56:36.011Z,4.40
2018-01-17T09:59:04.257Z,4.40
2018-01-17T10:01:33.323Z,4.60
2018-01-17T10:04:01.626Z,4.60
2018-01-17T10:06:30.057Z,4.70
2018-01-17T10:08:58.334Z,4.70
2018-01-17T10:11:26.738Z,4.80
2018-01-17T10:13:54.984Z,4.90
2018-01-17T10:16:23.311Z,4.90
2018-01-17T10:18:51.640Z,5.00
2018-01-17T10:21:19.920Z,5.10
2018-01-17T10:23:48.228Z,5.10
2018-01-17T10:26:16.597Z,5.20
2018-01-17T10:28:44.853Z,5.20
2018-01-17T10:31:13.159Z,5.30
2018-01-17T10:33:41.446Z,5.30
2018-01-17T10:36:09.899Z,5.40
2018-01-17T10:38:38.159Z,5.40
2018-01-17T10:41:06.510Z,5.50
2018-01-17T10:43:34.816Z,5.50
2018-01-17T10:46:03.092Z,5.50
2018-01-17T10:48:31.917Z,5.50
2018-01-17T10:51:00.189Z,5.50
2018-01-17T10:53:28.507Z,5.40
2018-01-17T10:55:57.530Z,5.50
2018-01-17T10:58:25.839Z,5.40
2018-01-17T11:00:54.101Z,5.40
2018-01-17T11:03:22.375Z,5.50
2018-01-17T11:05:50.679Z,5.50
2018-01-17T11:08:19.779Z,5.60
2018-01-17T11:10:48.110Z,5.60
2018-01-17T11:13:16.412Z,5.70
2018-01-17T11:15:45.435Z,5.80
2018-01-17T11:18:13.728Z,5.80
2018-01-17T11:20:42.109Z,5.90
2018-01-17T11:23:10.388Z,6.00
2018-01-17T11:25:38.641Z,6.00
2018-01-17T11:28:07.012Z,6.10
2018-01-17T11:30:35.290Z,6.20
2018-01-17T11:33:03.588Z,6.20
2018-01-17T11:35:31.882Z,6.30
2018-01-17T11:38:00.145Z,6.40
2018-01-17T11:40:28.460Z,6.40
2018-01-17T11:42:56.724Z,6.40
2018-01-17T11:45:25.790Z,6.40
2018-01-17T11:47:54.073Z,6.40
2018-01-17T11:50:22.380Z,6.30
2018-01-17T11:52:50.676Z,6.30
2018-01-17T11:55:18.971Z,6.20
2018-01-17T11:57:47.275Z,6.20
2018-01-17T12:00:15.563Z,6.20
2018-01-17T12:02:43.824Z,6.20
2018-01-17T12:05:12.112Z,6.20
2018-01-17T12:07:40.403Z,6.10
2018-01-17T12:10:08.687Z,6.10
2018-01-17T12:12:37.737Z,6.00
2018-01-17T12:15:06.429Z,6.10
2018-01-17T12:17:35.740Z,6.00
2018-01-17T12:20:04.017Z,6.00
2018-01-17T12:22:32.350Z,6.00
2018-01-17T12:25:00.628Z,5.90
2018-01-17T12:27:28.949Z,5.90
2018-01-17T12:29:57.219Z,5.90
2018-01-17T12:32:25.839Z,6.00
2018-01-17T12:34:54.117Z,6.10
2018-01-17T12:37:22.369Z,6.60
2018-01-17T12:39:50.733Z,7.60
2018-01-17T12:42:18.989Z,8.60
2018-01-17T12:44:48.102Z,8.80
2018-01-17T12:47:16.359Z,8.80
2018-01-17T12:49:44.620Z,8.50
2018-01-17T12:52:13.694Z,8.00
2018-01-17T12:54:41.960Z,8.00
2018-01-17T12:57:10.257Z,8.10
2018-01-17T12:59:38.515Z,8.20
2018-01-17T13:02:06.886Z,8.10
2018-01-17T13:04:35.172Z,8.00
2018-01-17T13:07:03.445Z,8.00
2018-01-17T13:09:31.731Z,7.90
2018-01-17T13:12:00.103Z,7.70
2018-01-17T13:14:28.425Z,7.40
2018-01-17T13:16:56.785Z,7.30
2018-01-17T13:19:25.956Z,7.10
2018-01-17T13:21:54.234Z,7.10
2018-01-17T13:24:22.511Z,7.10
2018-01-17T13:26:50.806Z,7.00
2018-01-17T13:29:19.084Z,6.90
2018-01-17T13:31:47.701Z,6.70
2018-01-17T13:34:16.885Z,6.40
2018-01-17T13:36:45.918Z,6.30
2018-01-17T13:39:14.209Z,6.30
2018-01-17T13:41:42.494Z,6.20
2018-01-17T13:44:10.777Z,6.10
2018-01-17T13:46:39.044Z,6.10
2018-01-17T13:49:07.646Z,6.00
2018-01-17T13:51:36.040Z,5.90
2018-01-17T13:54:04.445Z,5.90
2018-01-17T13:56:33.489Z,5.90
2018-01-17T13:59:01.774Z,5.90
2018-01-17T14:01:30.084Z,5.90
2018-01-17T14:03:58.350Z,5.90
2018-01-17T14:06:26.804Z,5.90
2018-01-17T14:08:55.206Z,5.90
2018-01-17T14:11:23.846Z,5.90
2018-01-17T14:13:52.114Z,5.90
2018-01-17T14:16:20.385Z,5.90
2018-01-17T14:18:48.698Z,6.00
2018-01-17T14:21:16.957Z,6.00
2018-01-17T14:23:45.282Z,6.00
2018-01-17T14:26:13.559Z,6.10
2018-01-17T14:28:41.875Z,6.10
2018-01-17T14:31:10.941Z,6.00
2018-01-17T14:33:39.202Z,6.00
2018-01-17T14:36:07.500Z,6.00
2018-01-17T14:38:35.792Z,6.00
2018-01-17T14:41:04.089Z,5.90
2018-01-17T14:43:32.446Z,5.90
2018-01-17T14:46:00.770Z,5.80
2018-01-17T14:48:29.085Z,5.70
2018-01-17T14:50:57.381Z,5.50
2018-01-17T14:53:25.650Z,5.30
2018-01-17T14:55:53.949Z,5.10
2018-01-17T14:58:23.005Z,4.80
2018-01-17T15:00:51.297Z,4.70
2018-01-17T15:03:19.612Z,4.60
2018-01-17T15:05:47.916Z,4.40
2018-01-17T15:08:16.316Z,4.20
2018-01-17T15:10:44.596Z,4.00
2018-01-17T15:13:14.983Z,3.90
2018-01-17T15:15:43.390Z,3.80
2018-01-17T15:18:11.986Z,3.60
2018-01-17T15:20:40.243Z,3.60
2018-01-17T15:25:51.313Z,3.50
2018-01-17T15:28:20.250Z,3.50
2018-01-17T15:30:49.291Z,3.60
2018-01-17T15:33:18.514Z,3.50
2018-01-17T15:35:47.006Z,3.60
2018-01-17T15:38:15.413Z,3.60
2018-01-17T15:40:43.853Z,3.60
2018-01-17T15:43:12.223Z,3.60
2018-01-17T15:45:40.579Z,3.70
2018-01-17T15:48:09.631Z,3.70
2018-01-17T15:50:38.036Z,3.70
2018-01-17T15:53:07.188Z,3.80
2018-01-17T15:55:35.463Z,3.80
2018-01-17T15:58:03.783Z,3.80
2018-01-17T16:00:32.104Z,3.80
2018-01-17T16:03:01.250Z,3.90
2018-01-17T16:05:29.505Z,3.80
2018-01-17T16:07:57.826Z,3.80
2018-01-17T16:10:26.099Z,3.80
2018-01-17T16:12:55.180Z,3.80
2018-01-17T16:15:23.981Z,3.80
2018-01-17T16:17:52.250Z,3.80
2018-01-17T16:20:20.594Z,3.90
2018-01-17T16:22:48.876Z,3.90
2018-01-17T16:25:17.180Z,3.90
2018-01-17T16:27:46.212Z,4.00
2018-01-17T16:30:14.548Z,4.00
2018-01-17T16:32:42.858Z,4.00
2018-01-17T16:35:11.444Z,4.10
2018-01-17T16:37:39.749Z,4.10
2018-01-17T16:40:08.799Z,4.20
2018-01-17T16:42:37.073Z,4.20
2018-01-17T16:45:05.372Z,4.20
2018-01-17T16:47:34.065Z,4.30
2018-01-17T16:50:02.378Z,4.30
2018-01-17T16:52:30.730Z,4.30
2018-01-17T16:54:59.800Z,4.30
2018-01-17T16:57:28.084Z,4.30
2018-01-17T16:59:56.414Z,4.30
2018-01-17T17:02:24.779Z,4.30
2018-01-17T17:04:53.845Z,4.40
2018-01-17T17:07:22.141Z,4.40
2018-01-17T17:09:51.185Z,4.40
2018-01-17T17:12:19.732Z,4.40
2018-01-17T17:14:48.773Z,4.40
2018-01-17T17:17:17.152Z,4.40
2018-01-17T17:19:45.443Z,4.40
2018-01-17T17:22:13.745Z,4.40
2018-01-17T17:24:42.329Z,4.40
2018-01-17T17:27:11.533Z,4.40
2018-01-17T17:29:39.875Z,4.40
2018-01-17T17:32:08.178Z,4.40
2018-01-17T17:34:36.514Z,4.40
2018-01-17T17:37:04.832Z,4.50
2018-01-17T17:39:33.109Z,4.50
2018-01-17T17:42:01.444Z,4.50
2018-01-17T17:44:29.761Z,4.50
2018-01-17T17:46:58.045Z,4.50
2018-01-17T17:49:26.328Z,4.50
2018-01-17T17:51:54.718Z,4.60
2018-01-17T17:54:22.994Z,4.60
2018-01-17T17:56:52.076Z,4.60
2018-01-17T17:59:21.248Z,4.60
2018-01-17T18:01:49.593Z,4.60
2018-01-17T18:04:18.787Z,4.60
2018-01-17T18:06:47.826Z,4.60
2018-01-17T18:09:16.997Z,4.60
2018-01-17T18:11:45.303Z,4.60
2018-01-17T18:14:13.614Z,4.60
2018-01-17T18:16:41.927Z,4.50
2018-01-17T18:19:11.102Z,4.40
2018-01-17T18:21:40.145Z,4.40
2018-01-17T18:24:08.455Z,4.40
2018-01-17T18:26:36.751Z,4.40
2018-01-17T18:29:05.863Z,4.30
2018-01-17T18:31:34.167Z,4.30
2018-01-17T18:34:02.459Z,4.30
2018-01-17T18:36:30.822Z,4.30
2018-01-17T18:38:59.159Z,4.30
2018-01-17T18:41:27.494Z,4.30
2018-01-17T18:43:55.795Z,4.30
2018-01-17T18:46:25.038Z,4.30
2018-01-17T18:48:54.186Z,4.30
2018-01-17T18:51:22.475Z,4.30
2018-01-17T18:53:50.799Z,4.40
2018-01-17T18:56:19.102Z,4.40
2018-01-17T18:58:47.404Z,4.40
2018-01-17T19:01:15.672Z,4.30
2018-01-17T19:03:44.010Z,4.20
2018-01-17T19:06:12.347Z,4.10
2018-01-17T19:08:40.694Z,4.00
2018-01-17T19:11:10.641Z,3.80
2018-01-17T19:13:38.999Z,3.80
2018-01-17T19:16:07.311Z,3.80
2018-01-17T19:18:35.613Z,3.90
2018-01-17T19:21:04.709Z,3.90
2018-01-17T19:23:33.851Z,4.00
2018-01-17T19:26:02.448Z,3.70
2018-01-17T19:28:30.848Z,4.00
2018-01-17T19:31:00.144Z,4.00
2018-01-17T19:33:28.493Z,4.10
2018-01-17T19:35:56.777Z,4.10
2018-01-17T19:38:25.712Z,4.10
2018-01-17T19:40:55.269Z,4.10
2018-01-17T19:43:23.761Z,4.10
2018-01-17T19:45:52.455Z,4.00
2018-01-17T19:48:21.070Z,4.00
2018-01-17T19:50:49.773Z,3.90
2018-01-17T19:53:19.770Z,3.90
2018-01-17T19:55:48.148Z,3.90
2018-01-17T19:58:17.279Z,3.90
2018-01-17T20:00:45.657Z,3.90
2018-01-17T20:03:14.008Z,3.90
2018-01-17T20:05:42.418Z,3.90
2018-01-17T20:08:10.920Z,3.90
2018-01-17T20:10:39.324Z,4.00
2018-01-17T20:13:08.405Z,4.10
2018-01-17T20:15:36.703Z,4.00
2018-01-17T20:18:05.509Z,4.10
2018-01-17T20:20:34.149Z,4.10
2018-01-17T20:23:07.945Z,4.20
2018-01-17T20:25:37.206Z,4.20
2018-01-17T20:28:05.606Z,4.20
2018-01-17T20:30:34.735Z,4.20
2018-01-17T20:33:03.058Z,4.20
2018-01-17T20:35:31.490Z,4.20
2018-01-17T20:37:59.940Z,4.20
2018-01-17T20:40:29.104Z,4.20
2018-01-17T20:42:57.426Z,4.20
2018-01-17T20:45:25.729Z,4.20
2018-01-17T20:47:54.151Z,4.20
2018-01-17T20:50:22.469Z,4.20
2018-01-17T20:52:51.586Z,4.20
2018-01-17T20:55:19.913Z,4.20
2018-01-17T20:57:48.206Z,4.20
2018-01-17T21:00:17.288Z,4.20
2018-01-17T21:02:45.566Z,4.20
2018-01-17T21:05:13.929Z,4.20
2018-01-17T21:07:42.239Z,4.20
2018-01-17T21:10:10.709Z,4.20
2018-01-17T21:12:39.206Z,4.30
2018-01-17T21:15:07.523Z,4.30
2018-01-17T21:17:35.837Z,4.30
2018-01-17T21:20:04.132Z,4.30
2018-01-17T21:22:33.257Z,4.30
2018-01-17T21:25:01.605Z,4.30
2018-01-17T21:27:29.955Z,4.40
2018-01-17T21:29:58.228Z,4.40
2018-01-17T21:32:26.957Z,4.40
2018-01-17T21:34:56.012Z,4.50
2018-01-17T21:37:24.281Z,4.50
2018-01-17T21:39:52.595Z,4.50
2018-01-17T21:42:26.474Z,4.50
2018-01-17T21:45:14.662Z,4.50
2018-01-17T21:47:42.926Z,4.40
2018-01-17T21:50:11.256Z,4.50
2018-01-17T21:52:39.628Z,4.50
2018-01-17T21:55:07.940Z,4.50
2018-01-17T21:57:36.825Z,4.50
2018-01-17T22:00:06.382Z,4.50
2018-01-17T22:02:35.680Z,4.50
2018-01-17T22:05:03.954Z,4.50
2018-01-17T22:07:33.042Z,4.50
2018-01-17T22:10:01.363Z,4.50
2018-01-17T22:12:29.670Z,4.50
2018-01-17T22:14:57.978Z,4.40
2018-01-17T22:17:26.275Z,4.40
2018-01-17T22:19:54.556Z,4.40
2018-01-17T22:22:23.615Z,4.40
2018-01-17T22:24:51.894Z,4.30
2018-01-17T22:27:20.180Z,4.40
2018-01-17T22:29:48.553Z,4.40
2018-01-17T22:32:16.806Z,4.30
2018-01-17T22:34:45.118Z,4.20
2018-01-17T22:37:13.388Z,4.20
2018-01-17T22:39:41.679Z,4.20
2018-01-17T22:42:10.762Z,4.10
2018-01-17T22:44:39.040Z,4.10
2018-01-17T22:47:07.418Z,4.10
2018-01-17T22:49:35.722Z,4.00
2018-01-17T22:52:04.804Z,4.10
2018-01-17T22:54:33.853Z,4.10
2018-01-17T22:57:02.178Z,4.00
2018-01-17T22:59:30.506Z,4.10
2018-01-17T23:01:58.794Z,4.10
2018-01-17T23:04:27.197Z,4.10
2018-01-17T23:06:56.152Z,4.10
2018-01-17T23:09:24.464Z,4.20
2018-01-17T23:11:52.755Z,4.20
2018-01-17T23:14:21.045Z,4.30
2018-01-17T23:16:50.088Z,4.40
2018-01-17T23:19:18.426Z,4.40
2018-01-17T23:21:47.484Z,4.40
2018-01-17T23:24:15.792Z,4.40
2018-01-17T23:26:44.083Z,4.40
2018-01-17T23:29:13.139Z,4.50
2018-01-17T23:31:41.430Z,4.50
2018-01-17T23:34:09.709Z,4.50
2018-01-17T23:36:38.028Z,4.50
2018-01-17T23:39:06.323Z,4.50
2018-01-17T23:41:34.583Z,4.60
2018-01-17T23:44:02.893Z,4.60
2018-01-17T23:46:31.155Z,4.60
2018-01-17T23:48:59.480Z,4.60
2018-01-17T23:51:27.759Z,4.70
2018-01-17T23:53:56.058Z,4.70
2018-01-17T23:56:25.076Z,4.70
2018-01-17T23:58:53.383Z,4.70
