createdAt,value
2018-09-27T00:02:22.738Z,92.30
2018-09-27T00:04:53.292Z,92.30
2018-09-27T00:07:23.645Z,92.40
2018-09-27T00:09:53.972Z,92.40
2018-09-27T00:12:24.371Z,92.50
2018-09-27T00:14:54.721Z,92.50
2018-09-27T00:17:25.096Z,92.60
2018-09-27T00:19:55.419Z,92.70
2018-09-27T00:22:25.716Z,92.80
2018-09-27T00:24:56.051Z,92.90
2018-09-27T00:27:26.321Z,93.00
2018-09-27T00:29:56.608Z,92.80
2018-09-27T00:32:26.934Z,92.80
2018-09-27T00:34:57.191Z,92.90
2018-09-27T00:37:27.453Z,92.80
2018-09-27T00:39:57.741Z,93.00
2018-09-27T00:42:28.660Z,92.90
2018-09-27T00:44:58.946Z,92.80
2018-09-27T00:47:29.256Z,92.70
2018-09-27T00:49:59.526Z,93.00
2018-09-27T00:52:29.799Z,92.90
2018-09-27T00:55:00.075Z,93.00
2018-09-27T00:57:30.354Z,93.10
2018-09-27T01:00:00.823Z,93.10
2018-09-27T01:02:31.096Z,92.90
2018-09-27T01:05:01.372Z,93.00
2018-09-27T01:07:32.088Z,93.10
2018-09-27T01:10:02.427Z,93.10
2018-09-27T01:12:32.677Z,93.50
2018-09-27T01:15:03.123Z,93.30
2018-09-27T01:17:33.377Z,93.00
2018-09-27T01:20:03.743Z,93.10
2018-09-27T01:22:34.009Z,93.20
2018-09-27T01:25:04.300Z,93.20
2018-09-27T01:27:34.665Z,93.50
2018-09-27T01:30:05.416Z,93.40
2018-09-27T01:32:35.748Z,93.20
2018-09-27T01:35:06.194Z,93.20
2018-09-27T01:37:36.504Z,93.10
2018-09-27T01:40:06.891Z,93.10
2018-09-27T01:42:37.189Z,93.20
2018-09-27T01:45:07.516Z,93.30
2018-09-27T01:47:37.836Z,93.30
2018-09-27T01:50:08.137Z,93.40
2018-09-27T01:52:38.445Z,93.20
2018-09-27T01:55:08.798Z,93.20
2018-09-27T01:57:39.055Z,93.30
2018-09-27T02:00:09.332Z,93.40
2018-09-27T02:02:39.616Z,93.40
2018-09-27T02:05:09.966Z,93.10
2018-09-27T02:07:40.256Z,93.00
2018-09-27T02:10:10.561Z,93.20
2018-09-27T02:12:40.830Z,93.40
2018-09-27T02:15:11.136Z,93.40
2018-09-27T02:17:41.405Z,93.60
2018-09-27T02:20:12.029Z,99.90
2018-09-27T02:22:42.352Z,99.90
2018-09-27T02:25:12.621Z,99.90
2018-09-27T02:27:42.955Z,97.20
2018-09-27T02:30:13.202Z,97.80
2018-09-27T02:32:43.487Z,98.60
2018-09-27T02:35:13.759Z,94.80
2018-09-27T02:37:44.565Z,94.50
2018-09-27T02:40:14.891Z,94.80
2018-09-27T02:42:45.176Z,95.10
2018-09-27T02:45:15.568Z,93.90
2018-09-27T02:47:46.090Z,95.70
2018-09-27T02:50:16.410Z,93.60
2018-09-27T02:52:46.683Z,93.70
2018-09-27T02:55:16.965Z,93.80
2018-09-27T02:57:47.233Z,93.90
2018-09-27T03:00:17.509Z,93.80
2018-09-27T03:02:47.777Z,93.80
2018-09-27T03:05:18.040Z,93.90
2018-09-27T03:07:48.377Z,94.00
2018-09-27T03:10:18.653Z,93.90
2018-09-27T03:12:48.964Z,93.90
2018-09-27T03:15:19.238Z,93.80
2018-09-27T03:17:49.579Z,94.00
2018-09-27T03:20:19.860Z,93.80
2018-09-27T03:22:50.108Z,94.70
2018-09-27T03:25:20.418Z,95.00
2018-09-27T03:27:50.694Z,95.50
2018-09-27T03:30:21.091Z,95.40
2018-09-27T03:32:51.369Z,96.50
2018-09-27T03:35:21.704Z,93.90
2018-09-27T03:37:52.024Z,94.10
2018-09-27T03:40:22.576Z,94.20
2018-09-27T03:42:52.862Z,94.30
2018-09-27T03:45:23.278Z,94.40
2018-09-27T03:47:53.594Z,94.30
2018-09-27T03:50:23.943Z,94.20
2018-09-27T03:52:54.249Z,94.10
2018-09-27T03:55:24.606Z,94.00
2018-09-27T03:57:55.061Z,94.00
2018-09-27T04:00:26.525Z,93.90
2018-09-27T04:02:56.913Z,94.00
2018-09-27T04:05:27.221Z,94.10
2018-09-27T04:07:57.561Z,94.20
2018-09-27T04:10:27.894Z,94.20
2018-09-27T04:12:58.199Z,94.30
2018-09-27T04:15:28.453Z,94.40
2018-09-27T04:17:58.751Z,94.30
2018-09-27T04:20:29.069Z,94.40
2018-09-27T04:22:59.321Z,94.40
2018-09-27T04:25:29.592Z,94.40
2018-09-27T04:27:59.960Z,94.50
2018-09-27T04:30:30.208Z,94.50
2018-09-27T04:33:00.493Z,94.50
2018-09-27T04:35:30.853Z,94.50
2018-09-27T04:38:01.239Z,94.50
2018-09-27T04:40:31.559Z,94.50
2018-09-27T04:43:01.856Z,94.60
2018-09-27T04:45:32.247Z,94.60
2018-09-27T04:48:02.737Z,94.50
2018-09-27T04:50:33.430Z,94.30
2018-09-27T04:53:03.970Z,94.30
2018-09-27T04:55:34.233Z,94.30
2018-09-27T04:58:04.608Z,94.40
2018-09-27T05:00:34.916Z,94.40
2018-09-27T05:03:05.261Z,94.30
2018-09-27T05:05:35.599Z,94.50
2018-09-27T05:08:05.920Z,94.70
2018-09-27T05:10:36.336Z,94.70
2018-09-27T05:13:07.034Z,95.00
2018-09-27T05:15:37.335Z,94.70
2018-09-27T05:18:07.965Z,94.60
2018-09-27T05:20:38.292Z,94.50
2018-09-27T05:23:08.661Z,94.60
2018-09-27T05:25:38.911Z,94.50
2018-09-27T05:28:09.241Z,94.50
2018-09-27T05:30:39.524Z,94.70
2018-09-27T05:33:09.952Z,94.70
2018-09-27T05:35:40.232Z,94.70
2018-09-27T05:38:10.527Z,94.70
2018-09-27T05:40:40.796Z,94.80
2018-09-27T05:43:11.053Z,94.70
2018-09-27T05:45:41.504Z,94.60
2018-09-27T05:48:11.707Z,94.60
2018-09-27T05:50:42.077Z,94.60
2018-09-27T05:53:12.381Z,94.70
2018-09-27T05:55:42.798Z,94.50
2018-09-27T05:58:13.131Z,94.50
2018-09-27T06:00:43.440Z,94.50
2018-09-27T06:03:13.723Z,94.50
2018-09-27T06:05:44.045Z,94.70
2018-09-27T06:08:14.326Z,94.60
2018-09-27T06:10:44.605Z,94.60
2018-09-27T06:13:14.952Z,94.60
2018-09-27T06:15:45.377Z,94.00
2018-09-27T06:18:15.668Z,93.80
2018-09-27T06:20:45.968Z,93.60
2018-09-27T06:23:16.288Z,93.20
2018-09-27T06:25:46.615Z,93.20
2018-09-27T06:28:17.000Z,93.30
2018-09-27T06:30:47.254Z,93.00
2018-09-27T06:33:17.532Z,92.70
2018-09-27T06:35:47.857Z,92.50
2018-09-27T06:38:18.129Z,92.40
2018-09-27T06:40:48.424Z,92.60
2018-09-27T06:43:18.726Z,92.20
2018-09-27T06:45:48.964Z,92.20
2018-09-27T06:48:19.742Z,92.20
2018-09-27T06:50:50.178Z,92.20
2018-09-27T06:53:20.840Z,92.20
2018-09-27T06:55:51.143Z,92.50
2018-09-27T06:58:21.889Z,92.70
2018-09-27T07:00:52.232Z,92.70
2018-09-27T07:03:22.749Z,92.50
2018-09-27T07:05:53.028Z,92.00
2018-09-27T07:08:23.328Z,91.30
2018-09-27T07:10:53.517Z,90.90
2018-09-27T07:13:23.787Z,90.70
2018-09-27T07:15:54.109Z,90.90
2018-09-27T07:18:24.400Z,90.20
2018-09-27T07:20:54.732Z,90.70
2018-09-27T07:23:24.999Z,90.30
2018-09-27T07:25:55.633Z,88.50
2018-09-27T07:28:25.960Z,88.20
2018-09-27T07:30:56.303Z,88.00
2018-09-27T07:33:26.539Z,87.20
2018-09-27T07:35:56.877Z,86.80
2018-09-27T07:38:27.223Z,86.20
2018-09-27T07:40:57.452Z,86.90
2018-09-27T07:43:27.707Z,87.50
2018-09-27T07:45:58.298Z,87.50
2018-09-27T07:48:28.629Z,87.40
2018-09-27T07:50:59.018Z,87.20
2018-09-27T07:53:29.293Z,86.20
2018-09-27T07:55:59.564Z,86.20
2018-09-27T07:58:29.808Z,84.10
2018-09-27T08:01:00.143Z,82.70
2018-09-27T08:03:30.510Z,83.00
2018-09-27T08:06:00.791Z,82.50
2018-09-27T08:08:31.097Z,82.40
2018-09-27T08:11:01.345Z,80.60
2018-09-27T08:13:31.550Z,80.80
2018-09-27T08:16:02.422Z,79.40
2018-09-27T08:18:32.691Z,77.60
2018-09-27T08:21:03.312Z,77.90
2018-09-27T08:23:33.588Z,77.00
2018-09-27T08:26:03.906Z,73.10
2018-09-27T08:28:34.202Z,71.80
2018-09-27T08:31:04.755Z,71.70
2018-09-27T08:33:35.049Z,73.30
2018-09-27T08:36:05.372Z,72.20
2018-09-27T08:38:35.723Z,69.80
2018-09-27T08:41:05.932Z,70.30
2018-09-27T08:43:36.272Z,70.70
2018-09-27T08:46:07.279Z,69.30
2018-09-27T08:48:37.661Z,69.40
2018-09-27T08:51:08.629Z,65.80
2018-09-27T08:53:38.882Z,65.90
2018-09-27T08:56:09.289Z,62.10
2018-09-27T08:58:39.469Z,60.70
2018-09-27T09:01:09.769Z,59.60
2018-09-27T09:03:40.136Z,59.00
2018-09-27T09:06:10.337Z,58.30
2018-09-27T09:08:40.623Z,58.70
2018-09-27T09:11:10.880Z,57.60
2018-09-27T09:13:41.242Z,56.70
2018-09-27T09:16:11.463Z,56.70
2018-09-27T09:18:41.772Z,56.10
2018-09-27T09:21:12.077Z,56.30
2018-09-27T09:23:42.460Z,55.60
2018-09-27T09:26:12.738Z,54.70
2018-09-27T09:28:43.015Z,54.20
2018-09-27T09:31:13.295Z,54.20
2018-09-27T09:33:43.597Z,54.40
2018-09-27T09:36:13.924Z,54.50
2018-09-27T09:38:44.187Z,53.90
2018-09-27T09:41:14.500Z,52.70
2018-09-27T09:43:44.922Z,52.80
2018-09-27T09:46:15.249Z,52.40
2018-09-27T09:48:46.111Z,52.70
2018-09-27T09:51:16.464Z,52.80
2018-09-27T09:53:46.750Z,53.30
2018-09-27T09:56:17.050Z,53.90
2018-09-27T09:58:47.367Z,54.80
2018-09-27T10:01:17.708Z,54.70
2018-09-27T10:03:47.982Z,52.80
2018-09-27T10:06:18.320Z,53.80
2018-09-27T10:08:48.744Z,53.30
2018-09-27T10:11:18.964Z,53.80
2018-09-27T10:13:49.637Z,56.90
2018-09-27T10:16:19.942Z,56.70
2018-09-27T10:18:50.273Z,54.90
2018-09-27T10:21:20.583Z,55.30
2018-09-27T10:23:50.913Z,54.10
2018-09-27T10:26:21.237Z,52.90
2018-09-27T10:28:51.601Z,51.60
2018-09-27T10:31:21.897Z,52.20
2018-09-27T10:33:52.288Z,50.10
2018-09-27T10:36:22.684Z,50.50
2018-09-27T10:38:52.973Z,52.20
2018-09-27T10:41:23.318Z,52.60
2018-09-27T10:43:53.563Z,52.80
2018-09-27T10:46:23.897Z,52.40
2018-09-27T10:48:54.191Z,53.50
2018-09-27T10:51:24.556Z,52.90
2018-09-27T10:53:54.895Z,53.20
2018-09-27T10:56:25.451Z,52.10
2018-09-27T10:58:55.693Z,51.90
2018-09-27T11:01:25.997Z,53.00
2018-09-27T11:03:56.319Z,52.10
2018-09-27T11:06:26.653Z,51.30
2018-09-27T11:08:57.159Z,50.90
2018-09-27T11:11:27.528Z,51.20
2018-09-27T11:13:57.768Z,51.70
2018-09-27T11:16:28.069Z,50.90
2018-09-27T11:18:58.346Z,50.90
2018-09-27T11:21:28.605Z,50.90
2018-09-27T11:23:58.996Z,50.10
2018-09-27T11:26:29.422Z,48.80
2018-09-27T11:29:05.320Z,48.70
2018-09-27T11:31:40.803Z,48.30
2018-09-27T11:34:11.110Z,49.10
2018-09-27T11:36:41.428Z,48.60
2018-09-27T11:39:11.961Z,50.40
2018-09-27T11:41:42.217Z,46.30
2018-09-27T11:44:12.739Z,47.20
2018-09-27T11:46:42.974Z,46.60
2018-09-27T11:49:13.387Z,47.00
2018-09-27T11:51:43.637Z,47.40
2018-09-27T11:54:13.974Z,49.50
2018-09-27T11:56:44.666Z,47.80
2018-09-27T11:59:15.076Z,49.00
2018-09-27T12:01:45.530Z,49.50
2018-09-27T12:04:15.990Z,50.40
2018-09-27T12:06:46.381Z,50.80
2018-09-27T12:09:16.726Z,52.20
2018-09-27T12:11:47.142Z,50.60
2018-09-27T12:14:17.662Z,51.50
2018-09-27T12:16:48.017Z,50.70
2018-09-27T12:19:18.256Z,50.80
2018-09-27T12:21:48.751Z,50.90
2018-09-27T12:24:19.919Z,51.60
2018-09-27T12:26:50.198Z,51.90
2018-09-27T12:29:20.845Z,52.50
2018-09-27T12:31:51.513Z,51.90
2018-09-27T12:34:22.212Z,53.00
2018-09-27T12:36:52.570Z,52.10
2018-09-27T12:39:22.962Z,51.70
2018-09-27T12:41:53.304Z,51.80
2018-09-27T12:44:23.556Z,50.00
2018-09-27T12:46:53.987Z,51.10
2018-09-27T12:49:24.496Z,50.80
2018-09-27T12:51:54.920Z,50.40
2018-09-27T12:54:25.156Z,50.70
2018-09-27T12:56:55.468Z,50.30
2018-09-27T12:59:25.881Z,50.50
2018-09-27T13:01:56.404Z,49.40
2018-09-27T13:04:26.513Z,49.70
2018-09-27T13:06:56.804Z,49.30
2018-09-27T13:09:27.222Z,48.80
2018-09-27T13:11:57.393Z,49.00
2018-09-27T13:14:28.466Z,48.90
2018-09-27T13:16:58.747Z,48.90
2018-09-27T13:19:29.087Z,48.60
2018-09-27T13:21:59.358Z,49.30
2018-09-27T13:24:29.700Z,50.20
2018-09-27T13:27:00.015Z,51.80
2018-09-27T13:29:30.360Z,53.10
2018-09-27T13:32:00.843Z,52.90
2018-09-27T13:36:30.098Z,51.30
2018-09-27T13:39:00.461Z,53.60
2018-09-27T13:41:31.160Z,55.50
2018-09-27T13:44:01.569Z,54.60
2018-09-27T13:46:32.007Z,54.00
2018-09-27T13:49:02.317Z,54.00
2018-09-27T13:51:32.613Z,52.00
2018-09-27T13:54:02.932Z,51.10
2018-09-27T13:56:33.289Z,51.70
2018-09-27T13:59:03.590Z,51.60
2018-09-27T14:01:33.866Z,51.10
2018-09-27T14:04:04.296Z,50.90
2018-09-27T14:06:34.917Z,50.70
2018-09-27T14:09:07.987Z,50.10
2018-09-27T14:11:38.465Z,50.50
2018-09-27T14:14:08.908Z,50.80
2018-09-27T14:16:39.349Z,50.30
2018-09-27T14:19:09.804Z,51.50
2018-09-27T14:21:40.449Z,50.40
2018-09-27T14:24:10.765Z,50.60
2018-09-27T14:26:41.382Z,50.50
2018-09-27T14:29:11.763Z,50.60
2018-09-27T14:31:42.556Z,50.80
2018-09-27T14:34:12.828Z,50.50
2018-09-27T14:36:43.567Z,53.00
2018-09-27T14:39:13.847Z,53.00
2018-09-27T14:41:44.492Z,51.00
2018-09-27T14:44:14.779Z,51.50
2018-09-27T14:46:45.219Z,52.40
2018-09-27T14:49:15.564Z,52.90
2018-09-27T14:51:45.868Z,53.40
2018-09-27T14:54:16.205Z,55.40
2018-09-27T14:56:46.525Z,57.10
2018-09-27T14:59:16.816Z,57.90
2018-09-27T15:01:47.082Z,58.60
2018-09-27T15:04:17.442Z,57.80
2018-09-27T15:06:47.927Z,57.80
2018-09-27T15:09:18.235Z,58.50
2018-09-27T15:11:48.437Z,59.00
2018-09-27T15:14:18.742Z,58.50
2018-09-27T15:16:49.081Z,57.40
2018-09-27T15:19:19.401Z,57.50
2018-09-27T15:21:49.700Z,57.30
2018-09-27T15:24:19.993Z,57.20
2018-09-27T15:26:50.307Z,57.00
2018-09-27T15:29:20.642Z,56.60
2018-09-27T15:31:51.017Z,56.70
2018-09-27T15:34:21.334Z,55.00
2018-09-27T15:36:51.677Z,55.30
2018-09-27T15:39:22.066Z,55.70
2018-09-27T15:41:52.364Z,55.70
2018-09-27T15:44:22.648Z,56.00
2018-09-27T15:46:53.027Z,57.50
2018-09-27T15:49:23.382Z,55.20
2018-09-27T15:51:53.693Z,56.60
2018-09-27T15:54:24.052Z,59.30
2018-09-27T15:56:54.386Z,60.60
2018-09-27T15:59:24.748Z,62.30
2018-09-27T16:01:55.265Z,63.50
2018-09-27T16:04:25.681Z,64.80
2018-09-27T16:06:55.974Z,64.70
2018-09-27T16:09:26.346Z,65.90
2018-09-27T16:11:56.712Z,67.40
2018-09-27T16:14:27.071Z,66.90
2018-09-27T16:16:57.398Z,67.90
2018-09-27T16:19:27.835Z,68.50
2018-09-27T16:21:58.237Z,69.00
2018-09-27T16:24:28.641Z,70.20
2018-09-27T16:26:59.106Z,70.50
2018-09-27T16:29:29.501Z,71.30
2018-09-27T16:31:59.913Z,69.40
2018-09-27T16:34:30.288Z,70.60
2018-09-27T16:37:00.711Z,71.30
2018-09-27T16:39:31.149Z,72.60
2018-09-27T16:42:01.661Z,73.80
2018-09-27T16:44:32.045Z,73.80
2018-09-27T16:47:02.625Z,74.90
2018-09-27T16:49:33.031Z,75.60
2018-09-27T16:52:03.553Z,75.90
2018-09-27T16:54:34.010Z,76.70
2018-09-27T16:57:04.545Z,77.20
2018-09-27T16:59:35.049Z,78.10
2018-09-27T17:02:05.513Z,79.10
2018-09-27T17:04:36.077Z,80.00
2018-09-27T17:07:06.629Z,81.00
2018-09-27T17:09:37.242Z,81.90
2018-09-27T17:12:07.810Z,82.60
2018-09-27T17:14:38.277Z,83.30
2018-09-27T17:17:08.857Z,84.00
2018-09-27T17:19:39.437Z,84.70
2018-09-27T17:22:09.942Z,85.10
2018-09-27T17:24:40.559Z,85.50
2018-09-27T17:27:11.120Z,86.20
2018-09-27T17:29:41.668Z,86.60
2018-09-27T17:32:12.131Z,87.10
2018-09-27T17:34:42.703Z,87.70
2018-09-27T17:37:13.131Z,88.10
2018-09-27T17:39:43.655Z,88.70
2018-09-27T17:42:14.573Z,89.40
2018-09-27T17:44:45.153Z,89.80
2018-09-27T17:47:15.936Z,90.10
2018-09-27T17:49:47.553Z,90.40
2018-09-27T17:52:18.076Z,90.60
2018-09-27T17:54:49.035Z,90.70
2018-09-27T17:57:22.764Z,90.90
2018-09-27T17:59:54.540Z,91.20
2018-09-27T18:02:25.786Z,91.30
2018-09-27T18:04:57.345Z,91.40
2018-09-27T18:07:29.103Z,91.50
2018-09-27T18:09:59.900Z,91.50
2018-09-27T18:12:31.410Z,91.60
2018-09-27T18:15:01.944Z,91.60
2018-09-27T18:17:32.624Z,91.70
2018-09-27T18:20:03.238Z,91.80
2018-09-27T18:22:33.826Z,92.00
2018-09-27T18:25:04.538Z,92.10
2018-09-27T18:27:35.802Z,92.00
2018-09-27T18:30:06.777Z,91.80
2018-09-27T18:32:37.725Z,91.80
2018-09-27T18:35:08.301Z,91.70
2018-09-27T18:37:39.009Z,91.80
2018-09-27T18:40:10.276Z,92.00
2018-09-27T18:42:41.508Z,92.20
2018-09-27T18:45:12.545Z,92.30
2018-09-27T18:47:43.104Z,92.40
2018-09-27T18:50:13.847Z,92.50
2018-09-27T18:52:44.404Z,92.50
2018-09-27T18:55:15.062Z,92.60
2018-09-27T18:57:45.997Z,92.80
2018-09-27T19:00:17.994Z,92.80
2018-09-27T19:02:49.505Z,92.90
2018-09-27T19:05:21.076Z,92.90
2018-09-27T19:07:51.630Z,93.00
2018-09-27T19:10:22.246Z,93.10
2018-09-27T19:12:53.065Z,93.00
2018-09-27T19:15:24.033Z,93.10
2018-09-27T19:17:54.806Z,93.20
2018-09-27T19:20:25.431Z,93.10
2018-09-27T19:22:56.209Z,93.10
2018-09-27T19:25:26.904Z,92.80
2018-09-27T19:27:57.544Z,92.70
2018-09-27T19:30:28.476Z,92.70
2018-09-27T19:32:59.075Z,92.70
2018-09-27T19:35:31.211Z,92.90
2018-09-27T19:38:02.079Z,93.10
2018-09-27T19:40:33.360Z,93.40
2018-09-27T19:43:04.437Z,93.50
2018-09-27T19:45:35.024Z,93.90
2018-09-27T19:48:06.352Z,93.90
2018-09-27T19:50:36.951Z,94.00
2018-09-27T19:53:07.557Z,94.10
2018-09-27T19:55:38.203Z,94.30
2018-09-27T19:58:08.963Z,94.20
2018-09-27T20:00:39.491Z,94.20
2018-09-27T20:03:11.264Z,94.30
2018-09-27T20:05:41.914Z,94.30
2018-09-27T20:08:12.877Z,94.50
2018-09-27T20:10:43.530Z,94.50
2018-09-27T20:13:14.104Z,94.60
2018-09-27T20:15:44.744Z,94.70
2018-09-27T20:18:15.924Z,94.90
2018-09-27T20:20:46.437Z,95.40
2018-09-27T20:23:17.348Z,95.30
2018-09-27T20:25:48.020Z,95.40
2018-09-27T20:28:18.829Z,95.20
2018-09-27T20:30:49.501Z,95.10
2018-09-27T20:33:20.418Z,95.20
2018-09-27T20:35:50.935Z,95.50
2018-09-27T20:38:22.150Z,95.50
2018-09-27T20:40:53.548Z,95.50
2018-09-27T20:43:24.845Z,95.40
2018-09-27T20:45:55.490Z,95.40
2018-09-27T20:48:26.185Z,95.30
2018-09-27T20:50:57.765Z,95.30
2018-09-27T20:53:28.521Z,95.30
2018-09-27T20:55:59.533Z,95.30
2018-09-27T20:58:31.453Z,95.40
2018-09-27T21:01:02.371Z,95.40
2018-09-27T21:03:33.309Z,95.40
2018-09-27T21:06:05.065Z,95.40
2018-09-27T21:08:35.780Z,95.50
2018-09-27T21:11:06.374Z,95.20
2018-09-27T21:13:37.404Z,95.30
2018-09-27T21:16:08.043Z,95.30
2018-09-27T21:18:38.510Z,95.00
2018-09-27T21:21:09.970Z,94.50
2018-09-27T21:23:40.516Z,94.40
2018-09-27T21:26:11.037Z,94.50
2018-09-27T21:28:42.142Z,94.90
2018-09-27T21:31:12.558Z,95.00
2018-09-27T21:33:42.982Z,95.30
2018-09-27T21:36:13.312Z,94.70
2018-09-27T21:38:43.765Z,94.50
2018-09-27T21:41:14.121Z,94.50
2018-09-27T21:43:44.431Z,94.50
2018-09-27T21:46:15.593Z,94.70
2018-09-27T21:48:46.005Z,94.80
2018-09-27T21:51:16.493Z,94.80
2018-09-27T21:53:46.968Z,95.10
2018-09-27T21:56:17.925Z,94.80
2018-09-27T21:58:48.285Z,95.00
2018-09-27T22:01:19.288Z,95.20
2018-09-27T22:03:49.568Z,95.90
2018-09-27T22:06:19.936Z,95.50
2018-09-27T22:08:50.228Z,96.10
2018-09-27T22:11:20.515Z,96.10
2018-09-27T22:13:50.880Z,95.90
2018-09-27T22:16:21.221Z,95.90
2018-09-27T22:18:51.502Z,95.90
2018-09-27T22:21:21.976Z,95.50
2018-09-27T22:23:52.349Z,95.40
2018-09-27T22:26:22.754Z,95.40
2018-09-27T22:28:53.274Z,95.60
2018-09-27T22:31:23.641Z,95.50
2018-09-27T22:33:53.962Z,95.50
2018-09-27T22:36:24.304Z,95.60
2018-09-27T22:38:54.869Z,95.80
2018-09-27T22:41:25.229Z,95.90
2018-09-27T22:43:55.546Z,96.20
2018-09-27T22:46:25.899Z,96.20
2018-09-27T22:48:56.296Z,96.20
2018-09-27T22:51:26.645Z,96.40
2018-09-27T22:53:56.995Z,96.50
2018-09-27T22:56:27.310Z,96.60
2018-09-27T22:58:57.722Z,96.70
2018-09-27T23:01:28.085Z,96.60
2018-09-27T23:03:58.428Z,96.50
2018-09-27T23:06:28.783Z,96.50
2018-09-27T23:08:59.210Z,96.40
2018-09-27T23:11:33.642Z,96.40
2018-09-27T23:14:05.172Z,96.20
2018-09-27T23:16:35.463Z,95.90
2018-09-27T23:19:05.752Z,95.70
2018-09-27T23:21:36.167Z,95.70
2018-09-27T23:24:06.583Z,95.70
2018-09-27T23:26:37.122Z,95.90
2018-09-27T23:29:07.587Z,95.90
2018-09-27T23:31:37.967Z,95.90
2018-09-27T23:34:08.428Z,96.10
2018-09-27T23:36:38.708Z,96.10
2018-09-27T23:39:09.958Z,96.00
2018-09-27T23:41:40.695Z,96.10
2018-09-27T23:44:11.124Z,96.10
2018-09-27T23:46:41.513Z,96.30
2018-09-27T23:49:11.832Z,96.30
2018-09-27T23:51:42.121Z,96.20
2018-09-27T23:54:12.437Z,96.20
2018-09-27T23:56:42.740Z,96.40
2018-09-27T23:59:13.085Z,96.40
