createdAt,value
2018-12-09T00:00:23.640Z,93576.17
2018-12-09T00:02:54.093Z,93576.96
2018-12-09T00:05:25.079Z,93529.44
2018-12-09T00:07:54.306Z,93511.48
2018-12-09T00:10:24.516Z,93476.66
2018-12-09T00:12:54.699Z,93556.10
2018-12-09T00:15:24.674Z,93501.73
2018-12-09T00:17:53.956Z,93553.74
2018-12-09T00:20:25.452Z,93595.99
2018-12-09T00:22:55.000Z,93593.05
2018-12-09T00:25:27.561Z,93533.68
2018-12-09T00:27:57.448Z,93568.00
2018-12-09T00:30:26.685Z,93520.42
2018-12-09T00:32:57.413Z,93562.43
2018-12-09T00:35:26.725Z,93523.37
2018-12-09T00:37:56.819Z,93509.41
2018-12-09T00:40:26.077Z,93553.22
2018-12-09T00:42:55.442Z,93574.58
2018-12-09T00:45:24.647Z,93552.64
2018-12-09T00:47:53.924Z,93563.50
2018-12-09T00:50:23.166Z,93573.81
2018-12-09T00:52:52.418Z,93598.63
2018-12-09T00:55:21.779Z,93600.95
2018-12-09T00:57:51.003Z,93580.66
2018-12-09T01:00:20.312Z,93560.59
2018-12-09T01:02:56.013Z,93591.19
2018-12-09T01:05:25.227Z,93595.47
2018-12-09T01:07:54.525Z,93601.53
2018-12-09T01:10:24.012Z,93606.55
2018-12-09T01:12:53.844Z,93668.05
2018-12-09T01:15:23.097Z,93684.95
2018-12-09T01:17:52.946Z,93677.02
2018-12-09T01:20:22.193Z,93689.14
2018-12-09T01:22:52.268Z,93706.08
2018-12-09T01:25:21.450Z,93704.75
2018-12-09T01:27:52.004Z,93674.11
2018-12-09T01:30:21.459Z,93584.37
2018-12-09T01:32:50.797Z,93669.06
2018-12-09T01:35:20.181Z,93675.95
2018-12-09T01:37:50.437Z,93727.50
2018-12-09T01:40:19.679Z,93684.67
2018-12-09T01:42:50.361Z,93684.67
2018-12-09T01:45:19.620Z,93656.42
2018-12-09T01:47:48.865Z,93670.69
2018-12-09T01:50:18.131Z,93680.20
2018-12-09T01:52:51.562Z,93678.09
2018-12-09T01:55:20.871Z,93656.70
2018-12-09T01:57:50.088Z,93657.74
2018-12-09T02:00:19.323Z,93707.39
2018-12-09T02:02:48.578Z,93669.09
2018-12-09T02:05:17.868Z,93625.27
2018-12-09T02:07:47.861Z,93667.78
2018-12-09T02:10:17.098Z,93639.77
2018-12-09T02:12:46.346Z,93677.81
2018-12-09T02:15:15.610Z,93644.80
2018-12-09T02:17:44.858Z,93696.83
2018-12-09T02:20:14.931Z,93706.84
2018-12-09T02:22:44.574Z,93697.08
2018-12-09T02:25:14.142Z,93652.45
2018-12-09T02:27:44.167Z,93658.51
2018-12-09T02:30:13.390Z,93677.27
2018-12-09T02:32:43.585Z,93666.95
2018-12-09T02:35:13.457Z,93651.92
2018-12-09T02:37:43.255Z,93642.16
2018-12-09T02:40:12.478Z,93672.25
2018-12-09T02:42:41.741Z,93684.67
2018-12-09T02:45:10.955Z,93697.34
2018-12-09T02:47:40.203Z,93687.31
2018-12-09T02:50:09.452Z,93696.55
2018-12-09T02:52:38.879Z,93693.13
2018-12-09T02:55:08.123Z,93697.08
2018-12-09T02:57:37.352Z,93689.94
2018-12-09T03:00:08.263Z,93667.50
2018-12-09T03:02:37.974Z,93677.78
2018-12-09T03:05:08.195Z,93621.30
2018-12-09T03:07:37.407Z,93590.67
2018-12-09T03:10:06.916Z,93617.87
2018-12-09T03:12:36.190Z,93606.21
2018-12-09T03:15:05.460Z,93612.33
2018-12-09T03:17:36.069Z,93592.23
2018-12-09T03:20:05.612Z,93610.73
2018-12-09T03:22:34.954Z,93637.94
2018-12-09T03:25:04.174Z,93660.09
2018-12-09T03:27:33.428Z,93679.93
2018-12-09T03:30:03.523Z,93616.80
2018-12-09T03:32:33.427Z,93597.47
2018-12-09T03:35:02.871Z,93617.87
2018-12-09T03:37:32.936Z,93671.18
2018-12-09T03:40:02.189Z,93693.64
2018-12-09T03:42:31.818Z,93687.55
2018-12-09T03:45:01.304Z,93681.49
2018-12-09T03:47:31.111Z,93661.69
2018-12-09T03:50:00.292Z,93646.91
2018-12-09T03:52:30.337Z,93683.08
2018-12-09T03:54:59.654Z,93703.13
2018-12-09T03:57:28.868Z,93703.93
2018-12-09T03:59:59.093Z,93735.13
2018-12-09T04:02:28.742Z,93739.36
2018-12-09T04:04:58.661Z,93733.81
2018-12-09T04:07:28.944Z,93739.91
2018-12-09T04:09:58.212Z,93743.58
2018-12-09T04:12:27.731Z,93734.58
2018-12-09T04:14:56.961Z,93718.20
2018-12-09T04:17:26.176Z,93713.42
2018-12-09T04:19:55.398Z,93670.90
2018-12-09T04:22:24.637Z,93684.13
2018-12-09T04:24:54.622Z,93730.11
2018-12-09T04:27:23.873Z,93728.27
2018-12-09T04:29:53.196Z,93736.44
2018-12-09T04:32:22.607Z,93739.62
2018-12-09T04:34:51.804Z,93718.10
2018-12-09T04:37:21.008Z,93744.63
2018-12-09T04:39:51.164Z,93760.45
2018-12-09T04:42:20.459Z,93787.16
2018-12-09T04:44:49.658Z,93797.20
2018-12-09T04:47:18.886Z,93781.34
2018-12-09T04:49:49.685Z,93798.52
2018-12-09T04:52:18.918Z,93812.80
2018-12-09T04:54:48.135Z,93792.98
2018-12-09T04:57:18.150Z,93798.80
2018-12-09T04:59:48.734Z,93790.34
2018-12-09T05:02:17.949Z,93801.16
2018-12-09T05:04:47.156Z,93815.70
2018-12-09T05:07:17.355Z,93805.66
2018-12-09T05:09:46.555Z,93803.79
2018-12-09T05:12:15.816Z,93790.59
2018-12-09T05:14:45.190Z,93799.04
2018-12-09T05:17:14.507Z,93783.97
2018-12-09T05:19:43.757Z,93796.13
2018-12-09T05:22:12.997Z,93794.81
2018-12-09T05:24:42.341Z,93793.74
2018-12-09T05:27:11.804Z,93798.48
2018-12-09T05:29:41.876Z,93792.70
2018-12-09T05:32:11.146Z,93795.09
2018-12-09T05:34:41.239Z,93765.99
2018-12-09T05:37:10.703Z,93784.25
2018-12-09T05:39:39.977Z,93806.70
2018-12-09T05:42:09.190Z,93774.45
2018-12-09T05:44:38.726Z,93781.06
2018-12-09T05:47:07.984Z,93796.92
2018-12-09T05:49:37.906Z,93754.91
2018-12-09T05:52:07.240Z,93766.52
2018-12-09T05:54:37.247Z,93720.28
2018-12-09T05:57:06.642Z,93738.03
2018-12-09T05:59:36.098Z,93787.44
2018-12-09T06:02:16.634Z,93787.95
2018-12-09T06:04:45.901Z,93769.17
2018-12-09T06:07:15.160Z,93792.70
2018-12-09T06:09:44.664Z,93773.92
2018-12-09T06:12:13.965Z,93808.81
2018-12-09T06:14:43.484Z,93800.63
2018-12-09T06:17:12.713Z,93792.70
2018-12-09T06:19:41.966Z,93805.37
2018-12-09T06:22:11.162Z,93798.77
2018-12-09T06:24:40.882Z,93788.47
2018-12-09T06:27:10.149Z,93782.37
2018-12-09T06:29:39.651Z,93750.69
2018-12-09T06:32:08.948Z,93759.92
2018-12-09T06:34:38.173Z,93779.74
2018-12-09T06:37:07.604Z,93778.42
2018-12-09T06:39:36.836Z,93784.48
2018-12-09T06:42:06.887Z,93776.83
2018-12-09T06:44:36.066Z,93778.67
2018-12-09T06:47:06.956Z,93759.92
2018-12-09T06:49:36.170Z,93767.31
2018-12-09T06:52:05.385Z,93734.58
2018-12-09T06:54:34.715Z,93725.30
2018-12-09T06:57:04.498Z,93760.97
2018-12-09T06:59:33.792Z,93719.48
2018-12-09T07:02:03.127Z,93779.74
2018-12-09T07:04:32.367Z,93792.70
2018-12-09T07:07:01.586Z,93770.22
2018-12-09T07:09:30.797Z,93765.20
2018-12-09T07:12:00.252Z,93787.40
2018-12-09T07:14:29.512Z,93788.72
2018-12-09T07:16:58.746Z,93787.64
2018-12-09T07:19:27.942Z,93783.45
2018-12-09T07:21:58.229Z,93791.91
2018-12-09T07:24:28.097Z,93803.52
2018-12-09T07:26:58.526Z,93774.45
2018-12-09T07:29:27.808Z,93765.47
2018-12-09T07:31:57.283Z,93793.98
2018-12-09T07:34:26.538Z,93762.56
2018-12-09T07:36:55.795Z,93768.11
2018-12-09T07:39:25.019Z,93730.88
2018-12-09T07:41:54.210Z,93755.95
2018-12-09T07:44:23.488Z,93757.02
2018-12-09T07:46:52.713Z,93763.88
2018-12-09T07:49:22.733Z,93754.88
2018-12-09T07:51:51.977Z,93752.28
2018-12-09T07:54:21.304Z,93748.05
2018-12-09T07:56:50.553Z,93762.28
2018-12-09T07:59:19.807Z,93742.75
2018-12-09T08:01:49.046Z,93774.45
2018-12-09T08:04:18.290Z,93768.91
2018-12-09T08:06:47.543Z,93705.19
2018-12-09T08:09:16.757Z,93747.25
2018-12-09T08:11:46.010Z,93726.86
2018-12-09T08:14:15.239Z,93715.78
2018-12-09T08:16:44.506Z,93744.34
2018-12-09T08:19:13.810Z,93744.06
2018-12-09T08:21:43.972Z,93739.84
2018-12-09T08:24:13.210Z,93748.56
2018-12-09T08:26:44.607Z,93739.84
2018-12-09T08:29:14.131Z,93740.64
2018-12-09T08:31:43.629Z,93717.09
2018-12-09T08:34:12.862Z,93723.19
2018-12-09T08:36:42.167Z,93728.73
2018-12-09T08:39:11.505Z,93722.91
2018-12-09T08:41:41.447Z,93725.82
2018-12-09T08:44:10.816Z,93730.56
2018-12-09T08:46:40.052Z,93731.36
2018-12-09T08:49:09.326Z,93714.70
2018-12-09T08:51:38.538Z,93729.49
2018-12-09T08:54:07.818Z,93706.26
2018-12-09T08:56:37.023Z,93711.55
2018-12-09T08:59:06.230Z,93708.40
2018-12-09T09:01:35.454Z,93736.93
2018-12-09T09:04:04.731Z,93728.17
2018-12-09T09:06:34.045Z,93747.77
2018-12-09T09:09:04.708Z,93725.02
2018-12-09T09:11:33.937Z,93729.98
2018-12-09T09:14:03.649Z,93754.36
2018-12-09T09:16:32.913Z,93739.84
2018-12-09T09:19:02.109Z,93731.36
2018-12-09T09:21:31.327Z,93713.39
2018-12-09T09:24:01.285Z,93745.11
2018-12-09T09:26:30.494Z,93743.03
2018-12-09T09:29:00.645Z,93722.91
2018-12-09T09:31:29.874Z,93719.73
2018-12-09T09:33:59.169Z,93733.20
2018-12-09T09:36:28.380Z,93718.14
2018-12-09T09:38:57.777Z,93737.67
2018-12-09T09:41:27.087Z,93749.88
2018-12-09T09:43:56.292Z,93743.80
2018-12-09T09:46:26.065Z,93755.67
2018-12-09T09:48:55.409Z,93770.46
2018-12-09T09:51:24.930Z,93781.83
2018-12-09T09:53:56.417Z,93815.39
2018-12-09T09:56:25.792Z,93803.23
2018-12-09T09:58:55.825Z,93797.97
2018-12-09T10:01:25.077Z,93818.83
2018-12-09T10:03:54.463Z,93821.46
2018-12-09T10:06:23.724Z,93800.59
2018-12-09T10:08:53.640Z,93812.20
2018-12-09T10:11:23.691Z,93806.39
2018-12-09T10:13:52.943Z,93796.09
2018-12-09T10:16:22.160Z,93807.46
2018-12-09T10:18:51.582Z,93811.69
2018-12-09T10:21:20.868Z,93814.08
2018-12-09T10:23:50.365Z,93790.03
2018-12-09T10:26:19.529Z,93799.25
2018-12-09T10:28:49.936Z,93774.69
2018-12-09T10:31:19.808Z,93768.35
2018-12-09T10:33:50.485Z,93722.60
2018-12-09T10:36:19.803Z,93711.28
2018-12-09T10:38:49.246Z,93712.31
2018-12-09T10:41:32.779Z,93705.46
2018-12-09T10:44:02.046Z,93694.38
2018-12-09T10:46:32.157Z,93708.09
2018-12-09T10:49:03.078Z,93695.97
2018-12-09T10:51:32.471Z,93706.50
2018-12-09T10:54:01.873Z,93694.66
2018-12-09T10:56:31.352Z,93720.52
2018-12-09T10:59:01.519Z,93717.31
2018-12-09T11:01:36.036Z,93689.08
2018-12-09T11:04:05.664Z,93710.73
2018-12-09T11:06:35.082Z,93722.08
2018-12-09T11:09:09.629Z,93721.29
2018-12-09T11:11:38.939Z,93717.61
2018-12-09T11:14:11.193Z,93733.72
2018-12-09T11:16:40.448Z,93723.41
2018-12-09T11:19:09.956Z,93717.34
2018-12-09T11:21:39.916Z,93674.58
2018-12-09T11:24:09.901Z,93687.49
2018-12-09T11:26:39.273Z,93689.33
2018-12-09T11:29:08.907Z,93713.08
2018-12-09T11:31:41.737Z,93689.60
2018-12-09T11:34:11.905Z,93702.27
2018-12-09T11:36:41.152Z,93688.56
2018-12-09T11:39:10.454Z,93692.52
2018-12-09T11:41:39.729Z,93691.98
2018-12-09T11:44:09.486Z,93718.38
2018-12-09T11:46:38.722Z,93687.77
2018-12-09T11:49:07.935Z,93679.50
2018-12-09T11:51:37.124Z,93674.02
2018-12-09T11:54:06.428Z,93690.92
2018-12-09T11:56:36.793Z,93686.70
2018-12-09T11:59:06.202Z,93648.69
2018-12-09T12:01:35.526Z,93662.67
2018-12-09T12:04:06.125Z,93643.66
2018-12-09T12:06:36.937Z,93622.77
2018-12-09T12:09:06.892Z,93611.97
2018-12-09T12:11:36.677Z,93617.23
2018-12-09T12:14:06.334Z,93621.45
2018-12-09T12:16:36.195Z,93611.42
2018-12-09T12:19:05.426Z,93623.05
2018-12-09T12:21:36.362Z,93604.56
2018-12-09T12:24:05.608Z,93627.27
2018-12-09T12:26:34.931Z,93604.56
2018-12-09T12:29:04.109Z,93638.38
2018-12-09T12:34:10.394Z,93667.69
2018-12-09T12:36:39.620Z,93666.89
2018-12-09T12:39:24.374Z,93671.12
2018-12-09T12:41:53.947Z,93663.71
2018-12-09T12:44:23.363Z,93681.41
2018-12-09T12:46:57.662Z,93679.56
2018-12-09T12:49:26.901Z,93669.77
2018-12-09T12:51:56.127Z,93674.55
2018-12-09T12:54:25.582Z,93666.62
2018-12-09T12:56:54.813Z,93681.16
2018-12-09T12:59:24.089Z,93680.61
2018-12-09T13:01:53.337Z,93684.06
2018-12-09T13:04:22.585Z,93683.79
2018-12-09T13:06:53.765Z,93687.73
2018-12-09T13:09:23.382Z,93671.91
2018-12-09T13:11:52.571Z,93621.97
2018-12-09T13:14:21.801Z,93647.89
2018-12-09T13:16:51.066Z,93678.25
2018-12-09T13:19:20.316Z,93657.34
2018-12-09T13:21:49.537Z,93689.05
2018-12-09T13:24:18.773Z,93688.29
2018-12-09T13:26:48.245Z,93680.88
2018-12-09T13:29:17.464Z,93667.38
2018-12-09T13:31:47.872Z,93663.71
2018-12-09T13:34:17.151Z,93676.38
2018-12-09T13:36:46.490Z,93664.50
2018-12-09T13:39:16.606Z,93660.28
2018-12-09T13:41:45.907Z,93669.52
2018-12-09T13:44:15.115Z,93672.95
2018-12-09T13:46:45.354Z,93671.12
2018-12-09T13:49:14.711Z,93709.41
2018-12-09T13:51:43.963Z,93661.08
2018-12-09T13:54:13.162Z,93682.47
2018-12-09T13:56:42.700Z,93697.02
2018-12-09T13:59:11.928Z,93652.63
2018-12-09T14:01:41.181Z,93691.44
2018-12-09T14:04:10.872Z,93686.42
2018-12-09T14:06:40.753Z,93671.64
2018-12-09T14:09:10.838Z,93669.25
2018-12-09T14:11:40.669Z,93690.92
2018-12-09T14:14:09.921Z,93700.69
2018-12-09T14:16:41.514Z,93694.62
2018-12-09T14:19:10.762Z,93686.42
2018-12-09T14:21:40.161Z,93700.13
2018-12-09T14:24:09.399Z,93661.59
2018-12-09T14:26:39.371Z,93675.06
2018-12-09T14:29:08.700Z,93689.33
2018-12-09T14:31:39.075Z,93697.50
2018-12-09T14:34:08.679Z,93699.64
2018-12-09T14:36:37.900Z,93669.77
2018-12-09T14:39:08.198Z,93653.16
2018-12-09T14:41:39.944Z,93689.84
2018-12-09T14:44:10.141Z,93704.63
2018-12-09T14:46:40.478Z,93694.31
2018-12-09T14:49:10.542Z,93692.48
2018-12-09T14:51:39.779Z,93697.50
2018-12-09T14:54:08.998Z,93694.08
2018-12-09T14:56:38.933Z,93676.38
2018-12-09T14:59:08.122Z,93694.08
2018-12-09T15:01:37.446Z,93694.87
2018-12-09T15:04:07.224Z,93632.53
2018-12-09T15:06:36.433Z,93645.23
2018-12-09T15:09:07.115Z,93717.31
2018-12-09T15:11:36.365Z,93714.40
2018-12-09T15:14:05.633Z,93713.87
2018-12-09T15:16:34.862Z,93670.56
2018-12-09T15:19:04.053Z,93689.05
2018-12-09T15:21:33.384Z,93686.64
2018-12-09T15:24:02.632Z,93679.02
2018-12-09T15:26:32.813Z,93696.98
2018-12-09T15:29:02.325Z,93666.34
2018-12-09T15:31:31.807Z,93659.98
2018-12-09T15:34:01.123Z,93603.70
2018-12-09T15:36:30.437Z,93649.17
2018-12-09T15:38:59.758Z,93649.97
2018-12-09T15:41:29.728Z,93654.19
2018-12-09T15:43:59.714Z,93684.83
2018-12-09T15:46:28.912Z,93672.95
2018-12-09T15:48:58.147Z,93654.47
2018-12-09T15:51:27.387Z,93656.58
2018-12-09T15:54:13.234Z,93640.42
2018-12-09T15:56:42.512Z,93651.80
2018-12-09T16:02:04.018Z,93612.19
2018-12-09T16:04:33.515Z,93615.36
2018-12-09T16:07:02.916Z,93637.80
2018-12-09T16:09:32.272Z,93626.71
2018-12-09T16:12:01.556Z,93615.88
2018-12-09T16:14:31.418Z,93572.08
2018-12-09T16:17:01.650Z,93588.14
2018-12-09T16:19:34.743Z,93614.57
2018-12-09T16:22:04.871Z,93615.88
2018-12-09T16:24:37.877Z,93579.72
2018-12-09T16:27:08.214Z,93609.28
2018-12-09T16:29:40.476Z,93598.20
2018-12-09T16:32:13.406Z,93532.50
2018-12-09T16:34:43.106Z,93554.40
2018-12-09T16:37:13.180Z,93580.77
2018-12-09T16:39:43.392Z,93600.83
2018-12-09T16:42:14.423Z,93590.03
2018-12-09T16:44:43.649Z,93551.25
2018-12-09T16:47:12.884Z,93550.18
2018-12-09T16:49:42.112Z,93565.47
2018-12-09T16:52:11.451Z,93552.29
2018-12-09T16:54:41.474Z,93555.20
2018-12-09T16:57:10.705Z,93515.31
2018-12-09T16:59:39.927Z,93559.94
2018-12-09T17:02:09.295Z,93523.23
2018-12-09T17:04:38.865Z,93528.77
2018-12-09T17:07:08.075Z,93530.39
2018-12-09T17:09:37.297Z,93580.24
2018-12-09T17:12:08.227Z,93580.52
2018-12-09T17:14:37.538Z,93583.15
2018-12-09T17:17:08.460Z,93577.86
2018-12-09T17:19:37.855Z,93542.26
2018-12-09T17:22:07.176Z,93570.48
2018-12-09T17:27:36.389Z,93530.39
2018-12-09T17:30:08.742Z,93559.94
2018-12-09T17:32:43.456Z,93562.29
2018-12-09T17:35:13.520Z,93555.72
2018-12-09T17:37:42.929Z,93559.11
2018-12-09T17:40:12.190Z,93561.77
2018-12-09T17:42:41.555Z,93535.92
2018-12-09T17:45:10.818Z,93488.66
2018-12-09T17:47:40.099Z,93472.06
2018-12-09T17:50:09.388Z,93496.06
2018-12-09T17:52:38.615Z,93541.19
2018-12-09T17:55:07.837Z,93515.31
2018-12-09T17:57:37.104Z,93551.25
2018-12-09T18:00:08.237Z,93539.88
2018-12-09T18:02:38.069Z,93569.42
2018-12-09T18:05:08.242Z,93529.29
2018-12-09T18:07:38.022Z,93568.10
2018-12-09T18:10:07.336Z,93586.58
2018-12-09T18:12:36.643Z,93582.87
2018-12-09T18:15:10.187Z,93505.81
2018-12-09T18:17:39.475Z,93478.91
2018-12-09T18:20:09.283Z,93432.97
2018-12-09T18:22:38.453Z,93420.07
2018-12-09T18:25:07.878Z,93402.14
2018-12-09T18:27:37.118Z,93420.87
2018-12-09T18:30:06.636Z,93491.05
2018-12-09T18:32:36.131Z,93504.22
2018-12-09T18:35:06.414Z,93461.23
2018-12-09T18:37:36.596Z,93480.50
2018-12-09T18:40:06.978Z,93455.43
2018-12-09T18:42:36.193Z,93389.22
2018-12-09T18:45:06.353Z,93342.59
2018-12-09T18:47:35.600Z,93296.45
2018-12-09T18:50:05.352Z,93307.75
2018-12-09T18:52:34.644Z,93270.89
2018-12-09T18:55:03.931Z,93294.34
2018-12-09T18:57:33.243Z,93216.90
2018-12-09T19:00:02.560Z,93192.91
2018-12-09T19:02:32.276Z,93202.92
2018-12-09T19:05:01.559Z,93221.38
2018-12-09T19:07:30.857Z,93239.02
2018-12-09T19:10:02.177Z,93196.35
2018-12-09T19:12:31.818Z,93120.28
2018-12-09T19:15:01.096Z,93116.33
2018-12-09T19:17:30.672Z,93155.28
2018-12-09T19:20:01.354Z,93125.81
2018-12-09T19:22:30.689Z,93156.59
2018-12-09T19:25:00.019Z,93128.71
2018-12-09T19:27:29.276Z,93103.18
2018-12-09T19:29:58.474Z,93089.98
2018-12-09T19:32:28.673Z,93117.39
2018-12-09T19:34:58.339Z,93166.33
2018-12-09T19:37:27.839Z,93177.13
2018-12-09T19:39:57.358Z,93203.44
2018-12-09T19:42:26.747Z,93195.81
2018-12-09T19:44:58.106Z,93119.75
2018-12-09T19:47:28.934Z,93110.02
2018-12-09T19:50:07.734Z,93130.27
2018-12-09T19:52:37.091Z,93123.19
2018-12-09T19:55:06.574Z,93134.23
2018-12-09T19:57:36.776Z,93080.25
2018-12-09T20:00:07.536Z,93062.89
2018-12-09T20:02:36.961Z,93063.14
2018-12-09T20:05:07.816Z,93061.83
2018-12-09T20:07:37.049Z,93091.56
2018-12-09T20:10:07.358Z,93085.77
2018-12-09T20:12:37.130Z,93067.36
2018-12-09T20:15:08.054Z,93087.63
2018-12-09T20:17:37.256Z,93088.14
2018-12-09T20:20:08.147Z,93050.80
2018-12-09T20:22:37.408Z,93083.42
2018-12-09T20:25:06.629Z,93075.77
2018-12-09T20:27:36.876Z,93066.31
2018-12-09T20:30:07.886Z,93075.27
2018-12-09T20:32:38.157Z,93088.94
2018-12-09T20:35:07.636Z,93054.73
2018-12-09T20:37:37.699Z,93047.10
2018-12-09T20:40:06.898Z,93020.80
2018-12-09T20:42:36.149Z,92966.87
2018-12-09T20:45:11.986Z,93037.13
2018-12-09T20:47:42.127Z,93032.63
2018-12-09T20:50:11.457Z,92973.19
2018-12-09T20:52:40.712Z,92980.02
2018-12-09T20:55:10.130Z,92993.97
2018-12-09T20:57:39.338Z,92942.69
2018-12-09T21:00:08.572Z,92934.27
2018-12-09T21:02:37.880Z,92955.82
2018-12-09T21:05:07.739Z,92927.97
2018-12-09T21:07:36.930Z,92944.27
2018-12-09T21:10:09.182Z,92922.97
2018-12-09T21:12:39.067Z,92909.05
2018-12-09T21:15:08.635Z,92906.16
2018-12-09T21:17:38.190Z,92913.77
2018-12-09T21:20:07.470Z,92885.41
2018-12-09T21:22:36.727Z,92819.67
2018-12-09T21:25:06.259Z,92781.61
2018-12-09T21:27:35.491Z,92767.94
2018-12-09T21:30:06.119Z,92818.64
2018-12-09T21:32:36.154Z,92821.25
2018-12-09T21:35:06.355Z,92811.54
2018-12-09T21:37:36.708Z,92833.08
2018-12-09T21:40:08.722Z,92807.33
2018-12-09T21:42:38.426Z,92803.92
2018-12-09T21:45:08.520Z,92802.34
2018-12-09T21:47:37.984Z,92804.19
2018-12-09T21:50:07.699Z,92801.30
2018-12-09T21:52:36.916Z,92786.84
2018-12-09T21:55:06.401Z,92741.39
2018-12-09T21:57:35.610Z,92767.94
2018-12-09T22:00:05.812Z,92754.80
2018-12-09T22:02:35.277Z,92708.33
2018-12-09T22:05:04.691Z,92731.16
2018-12-09T22:07:33.978Z,92669.21
2018-12-09T22:10:03.982Z,92669.73
2018-12-09T22:12:33.218Z,92736.93
2018-12-09T22:15:02.429Z,92754.25
2018-12-09T22:17:31.661Z,92721.40
2018-12-09T22:20:01.994Z,92713.56
2018-12-09T22:22:31.273Z,92666.84
2018-12-09T22:25:00.760Z,92622.47
2018-12-09T22:27:29.959Z,92644.25
2018-12-09T22:29:59.213Z,92675.23
2018-12-09T22:32:28.396Z,92697.56
2018-12-09T22:34:57.834Z,92720.13
2018-12-09T22:37:27.563Z,92716.72
2018-12-09T22:39:57.888Z,92701.23
2018-12-09T22:42:27.785Z,92653.43
2018-12-09T22:44:57.675Z,92665.27
2018-12-09T22:47:28.038Z,92658.72
2018-12-09T22:49:57.304Z,92667.11
2018-12-09T22:52:27.174Z,92703.34
2018-12-09T22:54:57.214Z,92696.77
2018-12-09T22:57:26.454Z,92704.91
2018-12-09T22:59:55.664Z,92688.38
2018-12-09T23:02:30.296Z,92703.59
2018-12-09T23:04:59.535Z,92674.20
2018-12-09T23:07:34.014Z,92684.95
2018-12-09T23:10:03.282Z,92670.52
2018-12-09T23:12:33.233Z,92677.09
2018-12-09T23:15:02.424Z,92669.21
2018-12-09T23:17:31.592Z,92627.98
2018-12-09T23:20:00.814Z,92573.42
2018-12-09T23:22:30.064Z,92563.72
2018-12-09T23:24:59.281Z,92555.33
2018-12-09T23:27:28.539Z,92524.09
2018-12-09T23:29:57.793Z,92518.59
2018-12-09T23:32:27.052Z,92512.03
2018-12-09T23:34:56.466Z,92528.55
2018-12-09T23:37:26.616Z,92530.66
2018-12-09T23:39:55.815Z,92508.63
2018-12-09T23:42:25.841Z,92546.16
2018-12-09T23:44:56.050Z,92524.36
2018-12-09T23:47:25.262Z,92498.66
2018-12-09T23:49:54.581Z,92493.95
2018-12-09T23:52:23.826Z,92491.85
2018-12-09T23:54:54.163Z,92493.95
2018-12-09T23:57:23.411Z,92489.22
2018-12-09T23:59:53.597Z,92479.27
