createdAt,value
2023-02-02T00:00:53.893Z,5.70
2023-02-02T00:01:53.882Z,5.50
2023-02-02T00:02:53.963Z,5.40
2023-02-02T00:03:53.973Z,7.70
2023-02-02T00:04:53.856Z,6.40
2023-02-02T00:05:53.880Z,6.50
2023-02-02T00:06:53.819Z,7.50
2023-02-02T00:07:53.833Z,7.40
2023-02-02T00:08:53.803Z,7.60
2023-02-02T00:09:53.789Z,6.10
2023-02-02T00:10:53.793Z,6.40
2023-02-02T00:11:53.820Z,5.10
2023-02-02T00:12:53.795Z,8.10
2023-02-02T00:13:53.742Z,8.40
2023-02-02T00:14:53.739Z,9.30
2023-02-02T00:15:53.791Z,6.30
2023-02-02T00:16:53.750Z,7.10
2023-02-02T00:17:53.749Z,8.20
2023-02-02T00:18:53.685Z,8.60
2023-02-02T00:19:53.685Z,6.70
2023-02-02T00:20:53.678Z,5.90
2023-02-02T00:21:53.664Z,7.30
2023-02-02T00:22:53.657Z,7.20
2023-02-02T00:23:53.684Z,6.80
2023-02-02T00:24:53.655Z,7.10
2023-02-02T00:25:53.609Z,6.90
2023-02-02T00:26:53.847Z,7.70
2023-02-02T00:27:53.601Z,7.10
2023-02-02T00:28:53.602Z,6.90
2023-02-02T00:29:53.629Z,6.50
2023-02-02T00:30:53.623Z,8.20
2023-02-02T00:31:53.703Z,7.00
2023-02-02T00:32:53.531Z,5.30
2023-02-02T00:33:53.526Z,6.90
2023-02-02T00:34:53.546Z,9.30
2023-02-02T00:35:53.517Z,5.30
2023-02-02T00:36:53.515Z,6.60
2023-02-02T00:37:53.486Z,8.40
2023-02-02T00:38:53.471Z,8.40
2023-02-02T00:39:53.464Z,6.90
2023-02-02T00:40:53.441Z,7.40
2023-02-02T00:41:53.513Z,7.60
2023-02-02T00:42:53.419Z,6.80
2023-02-02T00:43:53.434Z,7.10
2023-02-02T00:44:53.433Z,7.70
2023-02-02T00:45:53.442Z,6.40
2023-02-02T00:46:53.375Z,6.90
2023-02-02T00:47:53.381Z,6.80
2023-02-02T00:48:53.434Z,7.70
2023-02-02T00:49:53.373Z,6.00
2023-02-02T00:50:53.345Z,7.30
2023-02-02T00:51:53.319Z,7.30
2023-02-02T00:52:53.318Z,6.30
2023-02-02T00:53:53.296Z,6.30
2023-02-02T00:54:53.308Z,6.00
2023-02-02T00:55:53.310Z,8.40
2023-02-02T00:56:53.273Z,8.30
2023-02-02T00:57:53.280Z,6.20
2023-02-02T00:58:53.241Z,6.50
2023-02-02T00:59:53.229Z,7.00
2023-02-02T01:00:53.324Z,5.20
2023-02-02T01:01:53.252Z,6.90
2023-02-02T01:02:53.212Z,8.00
2023-02-02T01:03:53.207Z,6.00
2023-02-02T01:04:53.198Z,6.60
2023-02-02T01:05:53.199Z,7.00
2023-02-02T01:06:53.184Z,6.40
2023-02-02T01:07:53.190Z,6.30
2023-02-02T01:08:53.151Z,6.30
2023-02-02T01:09:54.031Z,7.40
2023-02-02T01:10:53.109Z,6.70
2023-02-02T01:11:53.100Z,7.10
2023-02-02T01:12:53.106Z,6.90
2023-02-02T01:13:53.099Z,5.90
2023-02-02T01:14:53.096Z,6.50
2023-02-02T01:15:53.049Z,8.20
2023-02-02T01:16:53.047Z,8.20
2023-02-02T01:17:53.043Z,7.70
2023-02-02T01:18:53.054Z,9.00
2023-02-02T01:19:53.051Z,7.20
2023-02-02T01:20:52.995Z,9.40
2023-02-02T01:21:52.984Z,8.10
2023-02-02T01:22:52.995Z,8.10
2023-02-02T01:23:52.994Z,6.30
2023-02-02T01:24:52.982Z,9.40
2023-02-02T01:25:52.961Z,6.10
2023-02-02T01:26:52.997Z,6.00
2023-02-02T01:27:52.916Z,8.50
2023-02-02T01:28:52.935Z,8.00
2023-02-02T01:29:52.930Z,6.70
2023-02-02T01:30:52.946Z,7.50
2023-02-02T01:31:52.954Z,4.80
2023-02-02T01:32:52.860Z,8.30
2023-02-02T01:33:52.847Z,5.00
2023-02-02T01:34:52.854Z,7.30
2023-02-02T01:35:52.855Z,6.70
2023-02-02T01:36:52.825Z,8.30
2023-02-02T01:37:52.935Z,8.10
2023-02-02T01:38:52.800Z,7.70
2023-02-02T01:39:52.789Z,6.50
2023-02-02T01:40:52.796Z,6.70
2023-02-02T01:41:52.789Z,6.10
2023-02-02T01:42:52.768Z,6.90
2023-02-02T01:43:52.811Z,6.10
2023-02-02T01:44:52.728Z,7.00
2023-02-02T01:45:52.764Z,5.30
2023-02-02T01:46:52.705Z,7.60
2023-02-02T01:47:52.757Z,7.80
2023-02-02T01:48:52.703Z,6.30
2023-02-02T01:49:52.671Z,6.40
2023-02-02T01:50:52.659Z,6.90
2023-02-02T01:51:52.719Z,6.40
2023-02-02T01:52:52.640Z,7.20
2023-02-02T01:53:52.669Z,7.10
2023-02-02T01:54:52.654Z,8.70
2023-02-02T01:55:52.600Z,7.90
2023-02-02T01:56:52.591Z,7.30
2023-02-02T01:57:52.593Z,6.70
2023-02-02T01:58:52.579Z,6.70
2023-02-02T01:59:52.632Z,6.50
2023-02-02T02:00:52.597Z,7.20
2023-02-02T02:01:52.533Z,6.60
2023-02-02T02:02:52.524Z,5.90
2023-02-02T02:03:52.532Z,5.50
2023-02-02T02:04:52.547Z,6.50
2023-02-02T02:05:52.541Z,7.00
2023-02-02T02:06:52.481Z,6.40
2023-02-02T02:07:52.485Z,7.20
2023-02-02T02:08:52.461Z,6.70
2023-02-02T02:09:52.449Z,6.30
2023-02-02T02:10:52.476Z,6.50
2023-02-02T02:11:52.465Z,7.00
2023-02-02T02:12:52.414Z,5.80
2023-02-02T02:13:52.400Z,6.80
2023-02-02T02:14:52.443Z,4.80
2023-02-02T02:15:52.386Z,5.50
2023-02-02T02:16:52.543Z,7.30
2023-02-02T02:17:52.397Z,6.20
2023-02-02T02:18:52.349Z,7.40
2023-02-02T02:19:52.331Z,6.60
2023-02-02T02:20:52.359Z,5.40
2023-02-02T02:21:52.321Z,7.20
2023-02-02T02:22:52.327Z,7.10
2023-02-02T02:23:52.333Z,5.20
2023-02-02T02:24:52.332Z,5.70
2023-02-02T02:25:52.278Z,5.60
2023-02-02T02:26:52.420Z,6.90
2023-02-02T02:27:52.294Z,5.60
2023-02-02T02:28:52.236Z,9.00
2023-02-02T02:29:52.275Z,7.70
2023-02-02T02:30:52.292Z,5.80
2023-02-02T02:31:52.310Z,5.40
2023-02-02T02:32:52.193Z,8.40
2023-02-02T02:33:52.199Z,8.00
2023-02-02T02:34:52.166Z,6.60
2023-02-02T02:35:52.188Z,7.50
2023-02-02T02:36:52.167Z,7.10
2023-02-02T02:37:52.147Z,6.80
2023-02-02T02:38:52.138Z,7.50
2023-02-02T02:39:52.158Z,8.40
2023-02-02T02:40:52.101Z,7.10
2023-02-02T02:41:52.090Z,5.10
2023-02-02T02:42:52.160Z,6.00
2023-02-02T02:43:52.068Z,7.80
2023-02-02T02:44:52.068Z,7.60
2023-02-02T02:45:52.105Z,8.20
2023-02-02T02:46:52.141Z,6.60
2023-02-02T02:47:52.021Z,8.00
2023-02-02T02:48:52.034Z,7.90
2023-02-02T02:49:52.000Z,6.60
2023-02-02T02:50:52.007Z,6.60
2023-02-02T02:51:52.019Z,8.20
2023-02-02T02:52:52.021Z,6.50
2023-02-02T02:53:51.981Z,6.70
2023-02-02T02:54:51.983Z,7.10
2023-02-02T02:55:51.963Z,6.20
2023-02-02T02:56:51.947Z,8.50
2023-02-02T02:57:51.909Z,5.80
2023-02-02T02:58:51.961Z,7.50
2023-02-02T02:59:51.886Z,7.20
2023-02-02T03:00:51.968Z,6.90
2023-02-02T03:01:51.982Z,6.20
2023-02-02T03:02:51.887Z,5.70
2023-02-02T03:03:51.845Z,6.80
2023-02-02T03:04:51.830Z,6.30
2023-02-02T03:05:51.847Z,8.20
2023-02-02T03:06:51.814Z,8.10
2023-02-02T03:07:51.845Z,7.50
2023-02-02T03:08:51.790Z,6.60
2023-02-02T03:09:51.773Z,9.00
2023-02-02T03:10:51.795Z,8.20
2023-02-02T03:11:51.784Z,7.40
2023-02-02T03:12:51.747Z,5.70
2023-02-02T03:13:51.771Z,8.40
2023-02-02T03:14:51.719Z,6.60
2023-02-02T03:15:51.763Z,7.70
2023-02-02T03:16:51.704Z,7.20
2023-02-02T03:17:51.686Z,8.30
2023-02-02T03:18:51.692Z,6.60
2023-02-02T03:19:51.701Z,7.50
2023-02-02T03:20:51.707Z,6.30
2023-02-02T03:21:51.660Z,7.00
2023-02-02T03:22:51.639Z,7.30
2023-02-02T03:23:51.614Z,6.20
2023-02-02T03:24:51.650Z,6.10
2023-02-02T03:25:51.639Z,4.80
2023-02-02T03:26:51.665Z,7.10
2023-02-02T03:27:51.590Z,6.30
2023-02-02T03:28:51.562Z,6.50
2023-02-02T03:29:51.553Z,4.80
2023-02-02T03:30:51.713Z,6.90
2023-02-02T03:31:51.596Z,6.90
2023-02-02T03:32:51.519Z,9.10
2023-02-02T03:33:51.531Z,6.60
2023-02-02T03:34:51.495Z,8.40
2023-02-02T03:35:51.496Z,8.20
2023-02-02T03:36:51.499Z,6.40
2023-02-02T03:37:51.508Z,7.80
2023-02-02T03:38:51.472Z,7.20
2023-02-02T03:39:53.173Z,7.00
2023-02-02T03:40:51.443Z,7.10
2023-02-02T03:41:51.445Z,8.40
2023-02-02T03:42:51.412Z,7.30
2023-02-02T03:43:51.467Z,6.90
2023-02-02T03:44:51.385Z,8.60
2023-02-02T03:45:51.372Z,6.90
2023-02-02T03:46:51.481Z,7.40
2023-02-02T03:47:51.370Z,8.50
2023-02-02T03:48:51.339Z,8.00
2023-02-02T03:49:51.391Z,9.60
2023-02-02T03:50:51.350Z,9.60
2023-02-02T03:51:51.310Z,8.10
2023-02-02T03:52:51.308Z,6.60
2023-02-02T03:53:51.299Z,7.70
2023-02-02T03:54:51.275Z,9.10
2023-02-02T03:55:51.326Z,9.40
2023-02-02T03:56:51.256Z,7.40
2023-02-02T03:57:51.246Z,8.80
2023-02-02T03:58:51.248Z,8.90
2023-02-02T03:59:51.233Z,7.40
2023-02-02T04:00:51.246Z,9.30
2023-02-02T04:01:51.231Z,8.00
2023-02-02T04:02:51.227Z,6.20
2023-02-02T04:03:51.211Z,6.50
2023-02-02T04:04:51.178Z,7.70
2023-02-02T04:05:51.197Z,8.80
2023-02-02T04:06:51.140Z,8.40
2023-02-02T04:07:51.148Z,9.00
2023-02-02T04:08:51.120Z,8.30
2023-02-02T04:09:51.140Z,9.50
2023-02-02T04:10:51.113Z,7.60
2023-02-02T04:11:51.092Z,6.10
2023-02-02T04:12:51.122Z,7.20
2023-02-02T04:13:51.145Z,6.00
2023-02-02T04:14:51.059Z,7.20
2023-02-02T04:15:51.121Z,8.80
2023-02-02T04:16:51.059Z,8.80
2023-02-02T04:17:51.021Z,9.50
2023-02-02T04:18:51.008Z,7.70
2023-02-02T04:19:51.078Z,6.80
2023-02-02T04:20:51.032Z,7.60
2023-02-02T04:21:50.985Z,8.30
2023-02-02T04:22:50.980Z,8.00
2023-02-02T04:23:50.949Z,9.20
2023-02-02T04:24:50.940Z,8.00
2023-02-02T04:25:50.958Z,8.70
2023-02-02T04:26:50.979Z,6.70
2023-02-02T04:27:50.914Z,8.30
2023-02-02T04:28:50.933Z,7.80
2023-02-02T04:29:50.882Z,8.90
2023-02-02T04:30:50.928Z,8.50
2023-02-02T04:31:50.959Z,9.20
2023-02-02T04:32:50.863Z,7.40
2023-02-02T04:33:50.849Z,9.00
2023-02-02T04:34:50.828Z,6.70
2023-02-02T04:35:50.819Z,8.30
2023-02-02T04:36:50.835Z,7.60
2023-02-02T04:37:50.850Z,9.60
2023-02-02T04:38:50.794Z,9.40
2023-02-02T04:39:50.812Z,7.80
2023-02-02T04:40:50.764Z,8.70
2023-02-02T04:41:50.771Z,8.40
2023-02-02T04:42:50.739Z,8.20
2023-02-02T04:43:50.792Z,6.40
2023-02-02T04:44:50.734Z,9.70
2023-02-02T04:45:50.729Z,8.00
2023-02-02T04:46:50.692Z,6.50
2023-02-02T04:47:50.700Z,7.70
2023-02-02T04:48:50.716Z,8.00
2023-02-02T04:49:50.682Z,8.00
2023-02-02T04:50:50.662Z,7.20
2023-02-02T04:51:50.639Z,7.30
2023-02-02T04:52:50.626Z,9.70
2023-02-02T04:53:50.617Z,7.90
2023-02-02T04:54:50.636Z,7.70
2023-02-02T04:55:50.621Z,7.00
2023-02-02T04:56:50.605Z,9.80
2023-02-02T04:57:50.604Z,7.60
2023-02-02T04:58:50.562Z,8.20
2023-02-02T04:59:50.549Z,8.60
2023-02-02T05:00:50.627Z,7.10
2023-02-02T05:01:50.573Z,10.20
2023-02-02T05:02:50.538Z,8.90
2023-02-02T05:03:50.526Z,6.00
2023-02-02T05:04:50.579Z,10.60
2023-02-02T05:05:50.490Z,9.60
2023-02-02T05:06:50.503Z,8.40
2023-02-02T05:07:50.491Z,9.00
2023-02-02T05:08:50.450Z,8.20
2023-02-02T05:09:50.437Z,7.20
2023-02-02T05:10:50.475Z,8.00
2023-02-02T05:11:50.439Z,7.00
2023-02-02T05:12:50.453Z,7.90
2023-02-02T05:13:50.437Z,7.90
2023-02-02T05:14:50.382Z,7.50
2023-02-02T05:15:50.396Z,7.50
2023-02-02T05:16:50.560Z,5.90
2023-02-02T05:17:50.376Z,8.40
2023-02-02T05:18:50.351Z,8.90
2023-02-02T05:19:50.351Z,6.40
2023-02-02T05:20:50.391Z,8.20
2023-02-02T05:21:51.382Z,8.40
2023-02-02T05:22:50.291Z,8.50
2023-02-02T05:23:50.286Z,6.10
2023-02-02T05:24:50.286Z,7.30
2023-02-02T05:25:50.286Z,7.80
2023-02-02T05:26:50.335Z,7.20
2023-02-02T05:27:50.236Z,6.70
2023-02-02T05:28:50.264Z,7.60
2023-02-02T05:29:50.216Z,6.50
2023-02-02T05:30:50.323Z,7.20
2023-02-02T05:31:50.287Z,7.10
2023-02-02T05:32:50.231Z,7.20
2023-02-02T05:33:50.196Z,6.10
2023-02-02T05:34:50.175Z,5.70
2023-02-02T05:35:50.207Z,5.60
2023-02-02T05:36:50.161Z,7.10
2023-02-02T05:37:50.137Z,7.40
2023-02-02T05:38:50.133Z,7.00
2023-02-02T05:39:50.133Z,5.90
2023-02-02T05:40:50.111Z,6.30
2023-02-02T05:41:50.123Z,6.40
2023-02-02T05:42:50.071Z,5.30
2023-02-02T05:43:50.062Z,7.50
2023-02-02T05:44:50.063Z,5.20
2023-02-02T05:45:50.170Z,6.10
2023-02-02T05:46:50.024Z,6.70
2023-02-02T05:47:50.037Z,6.70
2023-02-02T05:48:50.007Z,4.70
2023-02-02T05:49:49.998Z,6.40
2023-02-02T05:50:49.992Z,7.00
2023-02-02T05:51:50.000Z,6.40
2023-02-02T05:52:49.996Z,5.00
2023-02-02T05:53:49.967Z,7.90
2023-02-02T05:54:49.988Z,4.70
2023-02-02T05:55:49.938Z,5.80
2023-02-02T05:56:49.943Z,7.50
2023-02-02T05:57:49.916Z,6.70
2023-02-02T05:58:50.008Z,6.80
2023-02-02T05:59:49.904Z,6.30
2023-02-02T06:00:50.003Z,7.80
2023-02-02T06:01:49.932Z,4.60
2023-02-02T06:02:49.932Z,5.90
2023-02-02T06:03:49.925Z,6.20
2023-02-02T06:04:49.851Z,7.50
2023-02-02T06:05:49.842Z,5.00
2023-02-02T06:06:49.842Z,5.90
2023-02-02T06:07:49.809Z,6.50
2023-02-02T06:08:49.844Z,5.20
2023-02-02T06:09:49.785Z,4.80
2023-02-02T06:10:49.768Z,6.60
2023-02-02T06:11:49.748Z,5.10
2023-02-02T06:12:49.763Z,7.80
2023-02-02T06:13:49.753Z,5.50
2023-02-02T06:14:49.745Z,5.70
2023-02-02T06:15:49.778Z,5.30
2023-02-02T06:16:49.715Z,5.40
2023-02-02T06:17:49.677Z,6.10
2023-02-02T06:18:49.664Z,6.00
2023-02-02T06:19:49.656Z,5.60
2023-02-02T06:20:49.700Z,5.70
2023-02-02T06:21:49.647Z,4.90
2023-02-02T06:22:49.663Z,4.70
2023-02-02T06:23:49.635Z,5.30
2023-02-02T06:24:49.602Z,7.30
2023-02-02T06:25:49.598Z,5.10
2023-02-02T06:26:49.688Z,6.60
2023-02-02T06:27:49.589Z,6.10
2023-02-02T06:28:49.593Z,4.50
2023-02-02T06:29:49.542Z,5.10
2023-02-02T06:30:49.698Z,6.30
2023-02-02T06:31:49.727Z,4.00
2023-02-02T06:32:49.516Z,5.10
2023-02-02T06:33:49.541Z,6.00
2023-02-02T06:34:49.526Z,5.50
2023-02-02T06:35:49.578Z,5.00
2023-02-02T06:36:49.501Z,5.40
2023-02-02T06:37:49.453Z,5.60
2023-02-02T06:38:49.456Z,6.30
2023-02-02T06:39:49.475Z,4.60
2023-02-02T06:40:49.462Z,6.40
2023-02-02T06:41:49.424Z,3.60
2023-02-02T06:42:49.409Z,4.80
2023-02-02T06:43:49.386Z,5.10
2023-02-02T06:44:49.395Z,5.80
2023-02-02T06:45:49.435Z,4.00
2023-02-02T06:46:49.353Z,5.10
2023-02-02T06:47:49.345Z,6.20
2023-02-02T06:48:49.345Z,3.50
2023-02-02T06:49:49.349Z,5.20
2023-02-02T06:50:49.349Z,5.50
2023-02-02T06:51:49.330Z,6.20
2023-02-02T06:52:49.319Z,6.30
2023-02-02T06:53:49.318Z,6.80
2023-02-02T06:54:49.320Z,5.90
2023-02-02T06:55:49.308Z,3.40
2023-02-02T06:56:49.270Z,5.60
2023-02-02T06:57:49.280Z,6.80
2023-02-02T06:58:49.220Z,4.80
2023-02-02T06:59:49.211Z,5.20
2023-02-02T07:00:49.233Z,4.80
2023-02-02T07:01:49.228Z,5.40
2023-02-02T07:02:49.224Z,3.20
2023-02-02T07:03:49.173Z,4.80
2023-02-02T07:04:49.173Z,4.30
2023-02-02T07:05:49.170Z,6.40
2023-02-02T07:06:49.134Z,4.60
2023-02-02T07:07:49.136Z,4.60
2023-02-02T07:09:01.740Z,6.30
2023-02-02T07:09:58.379Z,6.90
2023-02-02T07:11:12.859Z,6.00
2023-02-02T07:11:50.106Z,4.10
2023-02-02T07:12:49.071Z,5.70
2023-02-02T07:13:49.068Z,5.10
2023-02-02T07:14:49.042Z,4.60
2023-02-02T07:15:49.095Z,4.50
2023-02-02T07:16:49.046Z,5.60
2023-02-02T07:17:49.022Z,7.70
2023-02-02T07:18:49.031Z,6.40
2023-02-02T07:19:49.012Z,6.80
2023-02-02T07:20:48.972Z,4.90
2023-02-02T07:21:48.979Z,4.50
2023-02-02T07:22:48.981Z,6.60
2023-02-02T07:23:49.010Z,5.70
2023-02-02T07:24:48.961Z,6.20
2023-02-02T07:25:48.923Z,6.40
2023-02-02T07:26:48.971Z,5.60
2023-02-02T07:27:48.916Z,7.10
2023-02-02T07:28:48.900Z,4.90
2023-02-02T07:29:48.924Z,6.00
2023-02-02T07:30:48.970Z,5.40
2023-02-02T07:31:49.722Z,5.10
2023-02-02T07:32:48.855Z,4.80
2023-02-02T07:33:48.839Z,6.20
2023-02-02T07:34:48.836Z,5.80
2023-02-02T07:35:48.822Z,7.00
2023-02-02T07:36:48.834Z,5.90
2023-02-02T07:37:48.822Z,6.80
2023-02-02T07:38:48.786Z,6.40
2023-02-02T07:39:48.768Z,6.10
2023-02-02T07:40:48.772Z,6.90
2023-02-02T07:41:48.761Z,5.70
2023-02-02T07:42:48.782Z,5.30
2023-02-02T07:43:48.735Z,7.10
2023-02-02T07:44:48.720Z,5.60
2023-02-02T07:45:48.707Z,6.50
2023-02-02T07:46:48.788Z,5.40
2023-02-02T07:47:48.685Z,7.10
2023-02-02T07:48:48.722Z,6.80
2023-02-02T07:49:48.649Z,6.50
2023-02-02T07:50:48.647Z,6.40
2023-02-02T07:51:48.649Z,6.20
2023-02-02T07:52:48.626Z,4.60
2023-02-02T07:53:48.656Z,5.40
2023-02-02T07:54:48.660Z,5.90
2023-02-02T07:55:48.585Z,6.20
2023-02-02T07:56:48.607Z,5.90
2023-02-02T07:57:48.593Z,5.70
2023-02-02T07:58:48.572Z,4.30
2023-02-02T07:59:48.558Z,6.00
2023-02-02T08:00:48.566Z,5.00
2023-02-02T08:01:48.551Z,4.80
2023-02-02T08:02:48.568Z,5.30
2023-02-02T08:03:48.521Z,5.60
2023-02-02T08:04:48.502Z,4.30
2023-02-02T08:05:48.474Z,4.50
2023-02-02T08:06:48.526Z,4.90
2023-02-02T08:07:48.448Z,4.20
2023-02-02T08:08:48.465Z,5.00
2023-02-02T08:09:48.443Z,5.80
2023-02-02T08:10:48.428Z,5.50
2023-02-02T08:11:48.437Z,5.40
2023-02-02T08:12:48.413Z,5.60
2023-02-02T08:13:48.383Z,4.80
2023-02-02T08:14:48.413Z,5.50
2023-02-02T08:15:48.478Z,5.10
2023-02-02T08:16:48.369Z,5.70
2023-02-02T08:17:48.340Z,6.90
2023-02-02T08:18:48.341Z,5.00
2023-02-02T08:19:48.348Z,4.10
2023-02-02T08:20:48.306Z,6.70
2023-02-02T08:21:48.312Z,5.60
2023-02-02T08:22:48.306Z,4.70
2023-02-02T08:23:48.292Z,5.20
2023-02-02T08:24:48.273Z,5.20
2023-02-02T08:25:48.292Z,5.70
2023-02-02T08:26:48.308Z,3.40
2023-02-02T08:27:48.254Z,4.30
2023-02-02T08:28:48.254Z,5.40
2023-02-02T08:29:48.208Z,4.60
2023-02-02T08:30:48.262Z,5.20
2023-02-02T08:31:48.281Z,6.40
2023-02-02T08:32:48.211Z,6.30
2023-02-02T08:33:48.176Z,4.40
2023-02-02T08:34:48.147Z,4.40
2023-02-02T08:35:48.138Z,4.30
2023-02-02T08:36:48.147Z,4.10
2023-02-02T08:37:48.118Z,4.50
2023-02-02T08:38:48.119Z,5.20
2023-02-02T08:39:48.131Z,5.20
2023-02-02T08:40:48.080Z,6.30
2023-02-02T08:41:48.092Z,5.20
2023-02-02T08:42:48.067Z,4.00
2023-02-02T08:43:48.079Z,3.50
2023-02-02T08:46:01.900Z,5.30
2023-02-02T08:46:02.592Z,5.50
2023-02-02T08:46:49.095Z,6.70
2023-02-02T08:47:50.415Z,6.40
2023-02-02T08:48:49.093Z,5.80
2023-02-02T08:49:47.987Z,5.90
2023-02-02T08:50:47.984Z,4.20
2023-02-02T08:51:47.967Z,4.90
2023-02-02T08:52:47.953Z,4.30
2023-02-02T08:53:47.971Z,5.70
2023-02-02T08:54:47.952Z,4.70
2023-02-02T08:55:47.925Z,4.60
2023-02-02T08:56:48.088Z,3.70
2023-02-02T08:57:47.890Z,4.50
2023-02-02T08:58:47.939Z,4.10
2023-02-02T08:59:47.921Z,5.10
2023-02-02T09:00:48.031Z,4.70
2023-02-02T09:01:47.855Z,3.80
2023-02-02T09:02:47.838Z,5.40
2023-02-02T09:03:47.841Z,5.40
2023-02-02T09:04:47.832Z,5.60
2023-02-02T09:05:47.824Z,3.90
2023-02-02T09:06:47.816Z,3.30
2023-02-02T09:07:47.798Z,4.60
2023-02-02T09:08:47.883Z,5.40
2023-02-02T09:09:47.791Z,6.20
2023-02-02T09:10:47.883Z,3.30
2023-02-02T09:11:47.784Z,4.60
2023-02-02T09:12:47.738Z,3.10
2023-02-02T09:13:47.741Z,4.90
2023-02-02T09:14:47.707Z,4.90
2023-02-02T09:15:47.691Z,4.70
2023-02-02T09:16:48.196Z,4.00
2023-02-02T09:17:47.703Z,5.10
2023-02-02T09:18:47.752Z,5.50
2023-02-02T09:19:47.690Z,5.10
2023-02-02T09:20:47.707Z,4.80
2023-02-02T09:21:47.623Z,4.00
2023-02-02T09:22:47.630Z,3.40
2023-02-02T09:23:47.664Z,4.90
2023-02-02T09:24:47.601Z,4.60
2023-02-02T09:25:47.580Z,4.10
2023-02-02T09:26:47.893Z,5.30
2023-02-02T09:27:47.592Z,3.70
2023-02-02T09:28:47.575Z,4.10
2023-02-02T09:29:47.555Z,3.90
2023-02-02T09:30:47.557Z,3.00
2023-02-02T09:31:47.595Z,4.10
2023-02-02T09:32:47.504Z,4.80
2023-02-02T09:33:47.498Z,5.00
2023-02-02T09:34:47.513Z,3.10
2023-02-02T09:35:47.501Z,4.50
2023-02-02T09:36:47.488Z,3.10
2023-02-02T09:37:47.446Z,3.00
2023-02-02T09:38:47.451Z,5.10
2023-02-02T09:39:47.438Z,4.00
2023-02-02T09:40:47.444Z,3.90
2023-02-02T09:41:47.452Z,3.70
2023-02-02T09:42:47.393Z,4.60
2023-02-02T09:43:47.397Z,4.40
2023-02-02T09:44:47.371Z,4.90
2023-02-02T09:45:47.379Z,6.10
2023-02-02T09:46:48.172Z,3.70
2023-02-02T09:47:47.379Z,4.70
2023-02-02T09:48:47.381Z,4.70
2023-02-02T09:49:47.399Z,4.70
2023-02-02T09:50:47.319Z,4.10
2023-02-02T09:51:47.347Z,3.90
2023-02-02T09:52:47.332Z,4.80
2023-02-02T09:53:55.247Z,4.60
2023-02-02T09:54:48.320Z,3.70
2023-02-02T09:55:47.318Z,3.70
2023-02-02T09:56:47.271Z,5.50
2023-02-02T09:57:47.255Z,5.10
2023-02-02T09:58:47.240Z,3.70
2023-02-02T09:59:47.241Z,3.30
2023-02-02T10:00:47.241Z,5.00
2023-02-02T10:01:47.258Z,4.60
2023-02-02T10:02:47.205Z,4.60
2023-02-02T10:03:47.295Z,3.60
2023-02-02T10:04:47.187Z,4.80
2023-02-02T10:05:47.177Z,3.50
2023-02-02T10:06:47.207Z,4.50
2023-02-02T10:07:47.190Z,4.40
2023-02-02T10:08:47.144Z,4.20
2023-02-02T10:09:47.106Z,4.20
2023-02-02T10:10:47.093Z,3.10
2023-02-02T10:11:47.065Z,4.90
2023-02-02T10:12:47.135Z,4.80
2023-02-02T10:13:47.045Z,4.60
2023-02-02T10:14:47.056Z,5.30
2023-02-02T10:15:47.099Z,4.60
2023-02-02T10:16:47.033Z,4.60
2023-02-02T10:17:47.002Z,4.50
2023-02-02T10:18:47.017Z,5.50
2023-02-02T10:19:46.989Z,4.60
2023-02-02T10:20:46.973Z,4.60
2023-02-02T10:21:46.976Z,4.60
2023-02-02T10:22:46.972Z,4.70
2023-02-02T10:23:46.964Z,4.60
2023-02-02T10:24:46.938Z,6.20
2023-02-02T10:25:46.923Z,4.70
2023-02-02T10:26:47.002Z,4.00
2023-02-02T10:27:46.915Z,3.80
2023-02-02T10:28:46.876Z,4.80
2023-02-02T10:29:49.174Z,5.30
2023-02-02T10:30:46.987Z,5.00
2023-02-02T10:31:47.083Z,4.30
2023-02-02T10:32:46.844Z,3.60
2023-02-02T10:33:46.822Z,3.30
2023-02-02T10:34:46.817Z,4.60
2023-02-02T10:35:46.809Z,5.10
2023-02-02T10:36:46.804Z,5.80
2023-02-02T10:37:46.788Z,4.90
2023-02-02T10:38:46.775Z,4.40
2023-02-02T10:39:46.899Z,4.70
2023-02-02T10:40:46.785Z,4.30
2023-02-02T10:41:46.730Z,4.20
2023-02-02T10:42:46.732Z,4.40
2023-02-02T10:43:46.777Z,4.30
2023-02-02T10:44:46.706Z,3.40
2023-02-02T10:45:46.685Z,6.40
2023-02-02T10:46:46.672Z,4.20
2023-02-02T10:47:46.663Z,4.80
2023-02-02T10:48:46.710Z,4.00
2023-02-02T10:49:46.676Z,4.10
2023-02-02T10:50:46.647Z,4.10
2023-02-02T10:51:46.623Z,3.80
2023-02-02T10:52:46.603Z,4.60
2023-02-02T10:53:46.598Z,3.90
2023-02-02T10:54:56.703Z,6.10
2023-02-02T10:55:47.610Z,4.70
2023-02-02T10:56:46.587Z,4.40
2023-02-02T10:57:46.569Z,5.10
2023-02-02T10:58:46.600Z,3.90
2023-02-02T10:59:46.541Z,5.60
2023-02-02T11:00:46.529Z,6.10
2023-02-02T11:01:46.590Z,4.40
2023-02-02T11:02:46.569Z,4.30
2023-02-02T11:03:46.486Z,4.50
2023-02-02T11:04:46.473Z,4.30
2023-02-02T11:05:46.482Z,4.50
2023-02-02T11:06:46.489Z,4.50
2023-02-02T11:07:46.477Z,5.70
2023-02-02T11:08:46.431Z,6.00
2023-02-02T11:09:46.417Z,5.70
2023-02-02T11:10:46.437Z,6.60
2023-02-02T11:11:46.431Z,3.40
2023-02-02T11:12:46.398Z,5.70
2023-02-02T11:13:46.409Z,4.50
2023-02-02T11:14:46.373Z,4.50
2023-02-02T11:15:46.411Z,5.30
2023-02-02T11:16:46.469Z,3.80
2023-02-02T11:17:46.330Z,4.70
2023-02-02T11:18:46.334Z,5.80
2023-02-02T11:19:46.349Z,6.90
2023-02-02T11:20:46.295Z,6.00
2023-02-02T11:21:46.288Z,5.90
2023-02-02T11:22:46.299Z,3.30
2023-02-02T11:23:48.776Z,4.70
2023-02-02T11:24:46.265Z,5.40
2023-02-02T11:25:46.277Z,5.10
2023-02-02T11:26:46.469Z,4.70
2023-02-02T11:27:46.240Z,5.60
2023-02-02T11:28:46.233Z,4.90
2023-02-02T11:29:46.205Z,5.90
2023-02-02T11:30:46.231Z,4.70
2023-02-02T11:31:46.280Z,5.20
2023-02-02T11:32:46.164Z,6.30
2023-02-02T11:33:46.151Z,4.20
2023-02-02T11:34:46.138Z,7.80
2023-02-02T11:35:46.133Z,6.90
2023-02-02T11:36:46.170Z,4.00
2023-02-02T11:37:46.102Z,5.90
2023-02-02T11:38:46.096Z,5.60
2023-02-02T11:39:46.093Z,5.50
2023-02-02T11:40:46.087Z,6.10
2023-02-02T11:41:46.073Z,6.10
2023-02-02T11:42:46.078Z,4.60
2023-02-02T11:43:46.064Z,5.30
2023-02-02T11:44:46.029Z,5.50
2023-02-02T11:45:46.029Z,6.40
2023-02-02T11:46:46.039Z,5.40
2023-02-02T11:47:46.022Z,5.10
2023-02-02T11:48:45.998Z,5.90
2023-02-02T11:49:45.989Z,6.80
2023-02-02T11:50:45.984Z,7.00
2023-02-02T11:51:45.950Z,5.80
2023-02-02T11:52:45.955Z,5.50
2023-02-02T11:53:45.950Z,4.90
2023-02-02T11:54:45.914Z,4.60
2023-02-02T11:55:45.932Z,6.70
2023-02-02T11:56:45.909Z,5.90
2023-02-02T11:57:45.884Z,5.10
2023-02-02T11:58:45.878Z,6.90
2023-02-02T11:59:45.913Z,6.30
2023-02-02T12:00:45.847Z,6.80
2023-02-02T12:01:45.921Z,5.80
2023-02-02T12:02:45.851Z,6.10
2023-02-02T12:03:45.882Z,5.20
2023-02-02T12:04:45.837Z,6.00
2023-02-02T12:05:45.822Z,6.00
2023-02-02T12:06:45.798Z,6.90
2023-02-02T12:07:45.797Z,7.00
2023-02-02T12:08:45.760Z,7.20
2023-02-02T12:09:45.761Z,6.50
2023-02-02T12:10:45.753Z,5.90
2023-02-02T12:11:45.738Z,7.50
2023-02-02T12:12:45.713Z,5.80
2023-02-02T12:13:45.737Z,6.80
2023-02-02T12:14:45.692Z,6.00
2023-02-02T12:15:45.710Z,5.90
2023-02-02T12:16:45.693Z,6.90
2023-02-02T12:17:45.678Z,4.50
2023-02-02T12:18:45.653Z,5.30
2023-02-02T12:19:45.653Z,7.70
2023-02-02T12:20:45.648Z,6.00
2023-02-02T12:21:45.640Z,5.50
2023-02-02T12:22:45.605Z,6.30
2023-02-02T12:23:45.589Z,5.80
2023-02-02T12:24:45.628Z,5.20
2023-02-02T12:25:45.567Z,6.60
2023-02-02T12:26:45.650Z,5.80
2023-02-02T12:27:45.576Z,5.60
2023-02-02T12:28:45.550Z,5.20
2023-02-02T12:29:45.523Z,6.40
2023-02-02T12:30:45.535Z,4.70
2023-02-02T12:31:45.539Z,4.30
2023-02-02T12:32:45.541Z,4.30
2023-02-02T12:33:45.474Z,4.30
2023-02-02T12:34:45.479Z,6.00
2023-02-02T12:35:45.460Z,5.00
2023-02-02T12:36:45.458Z,4.90
2023-02-02T12:37:45.444Z,5.90
2023-02-02T12:38:45.461Z,4.20
2023-02-02T12:39:45.442Z,5.60
2023-02-02T12:40:45.420Z,3.90
2023-02-02T12:41:45.387Z,4.70
2023-02-02T12:42:45.407Z,5.00
2023-02-02T12:43:45.378Z,5.80
2023-02-02T12:44:45.390Z,4.60
2023-02-02T12:45:45.417Z,4.10
2023-02-02T12:46:45.343Z,5.30
2023-02-02T12:47:45.385Z,5.50
2023-02-02T12:48:45.314Z,4.10
2023-02-02T12:49:45.318Z,4.80
2023-02-02T12:50:45.313Z,4.60
2023-02-02T12:51:45.316Z,4.30
2023-02-02T12:52:45.289Z,4.50
2023-02-02T12:53:45.262Z,4.70
2023-02-02T12:54:47.231Z,5.00
2023-02-02T12:55:46.292Z,6.30
2023-02-02T12:56:45.231Z,4.80
2023-02-02T12:57:45.286Z,3.70
2023-02-02T12:58:45.224Z,5.00
2023-02-02T12:59:45.205Z,4.90
2023-02-02T13:00:45.253Z,3.30
2023-02-02T13:01:45.188Z,4.60
2023-02-02T13:02:45.155Z,5.30
2023-02-02T13:03:45.170Z,3.90
2023-02-02T13:04:45.160Z,5.00
2023-02-02T13:05:45.155Z,5.70
2023-02-02T13:06:45.134Z,3.50
2023-02-02T13:07:45.121Z,5.60
2023-02-02T13:08:45.095Z,4.30
2023-02-02T13:09:45.104Z,5.00
2023-02-02T13:10:45.096Z,3.20
2023-02-02T13:11:45.055Z,4.80
2023-02-02T13:12:45.059Z,3.60
2023-02-02T13:13:45.032Z,4.70
2023-02-02T13:14:45.074Z,4.20
2023-02-02T13:15:45.033Z,3.20
2023-02-02T13:16:45.050Z,4.20
2023-02-02T13:17:44.994Z,3.50
2023-02-02T13:18:44.988Z,3.80