createdAt,value
2022-10-31T00:00:00.188Z,25.6
2022-10-31T00:05:00.201Z,20.3
2022-10-31T00:10:00.216Z,17.6
2022-10-31T00:15:00.205Z,21.2
2022-10-31T00:20:00.169Z,19.4
2022-10-31T00:25:00.210Z,18.9
2022-10-31T00:30:00.160Z,20.2
2022-10-31T00:35:00.184Z,22.0
2022-10-31T00:40:00.194Z,22.3
2022-10-31T00:45:00.181Z,27.6
2022-10-31T00:50:00.195Z,31.5
2022-10-31T00:55:00.158Z,33.6
2022-10-31T01:00:00.277Z,25.8
2022-10-31T01:05:00.236Z,25.4
2022-10-31T01:10:00.188Z,25.7
2022-10-31T01:15:00.205Z,28.3
2022-10-31T01:20:00.210Z,20.2
2022-10-31T01:25:00.155Z,25.2
2022-10-31T01:30:00.184Z,21.8
2022-10-31T01:35:00.188Z,23.1
2022-10-31T01:40:00.200Z,23.8
2022-10-31T01:45:00.212Z,20.9
2022-10-31T01:50:00.219Z,26.4
2022-10-31T01:55:00.196Z,24.2
2022-10-31T02:00:00.234Z,27.2
2022-10-31T02:05:00.187Z,28.5
2022-10-31T02:10:00.197Z,23.6
2022-10-31T02:15:00.211Z,24.8
2022-10-31T02:20:00.156Z,26.9
2022-10-31T02:25:00.402Z,23.0
2022-10-31T02:30:00.212Z,24.5
2022-10-31T02:35:00.209Z,26.8
2022-10-31T02:40:00.174Z,25.0
2022-10-31T02:45:00.183Z,26.9
2022-10-31T02:50:00.215Z,26.7
2022-10-31T02:55:00.174Z,31.0
2022-10-31T03:00:00.203Z,26.0
2022-10-31T03:05:00.155Z,30.0
2022-10-31T03:10:00.198Z,29.2
2022-10-31T03:15:00.182Z,26.5
2022-10-31T03:20:00.214Z,25.7
2022-10-31T03:25:00.188Z,27.6
2022-10-31T03:30:00.180Z,28.4
2022-10-31T03:35:00.204Z,28.8
2022-10-31T03:40:00.162Z,29.2
2022-10-31T03:45:00.200Z,32.2
2022-10-31T03:50:00.228Z,25.9
2022-10-31T03:55:00.186Z,27.1
2022-10-31T04:00:00.168Z,31.1
2022-10-31T04:05:00.190Z,28.9
2022-10-31T04:10:00.165Z,35.3
2022-10-31T04:15:00.238Z,33.6
2022-10-31T04:20:00.168Z,32.5
2022-10-31T04:25:00.213Z,33.7
2022-10-31T04:30:00.164Z,31.4
2022-10-31T04:35:00.234Z,33.7
2022-10-31T04:40:00.218Z,29.3
2022-10-31T04:45:00.212Z,38.2
2022-10-31T04:50:00.154Z,36.0
2022-10-31T04:55:00.182Z,38.3
2022-10-31T05:00:00.180Z,38.3
2022-10-31T05:05:00.351Z,35.4
2022-10-31T05:10:00.191Z,39.4
2022-10-31T05:15:00.210Z,38.5
2022-10-31T05:20:00.175Z,34.2
2022-10-31T05:25:00.368Z,32.2
2022-10-31T05:30:01.368Z,40.3
2022-10-31T05:35:00.164Z,34.0
2022-10-31T05:40:05.325Z,31.6
2022-10-31T05:45:00.155Z,33.6
2022-10-31T05:50:00.207Z,35.5
2022-10-31T05:55:00.199Z,34.8
2022-10-31T06:00:00.226Z,35.9
2022-10-31T06:05:00.273Z,33.7
2022-10-31T06:10:00.212Z,37.2
2022-10-31T06:15:00.158Z,41.1
2022-10-31T06:20:00.224Z,35.4
2022-10-31T06:25:00.217Z,36.2
2022-10-31T06:30:00.235Z,32.2
2022-10-31T06:35:00.166Z,30.2
2022-10-31T06:40:00.243Z,29.4
2022-10-31T06:45:00.197Z,32.5
2022-10-31T06:50:00.204Z,28.5
2022-10-31T06:55:00.178Z,31.9
2022-10-31T07:00:00.229Z,31.4
2022-10-31T07:05:00.144Z,22.5
2022-10-31T07:10:00.365Z,27.7
2022-10-31T07:15:00.200Z,26.1
2022-10-31T07:20:00.180Z,27.0
2022-10-31T07:25:00.174Z,24.9
2022-10-31T07:30:00.216Z,22.5
2022-10-31T07:35:00.224Z,21.2
2022-10-31T07:40:00.233Z,31.0
2022-10-31T07:45:00.158Z,21.0
2022-10-31T07:50:00.231Z,20.9
2022-10-31T07:55:00.185Z,27.8
2022-10-31T08:00:00.224Z,23.3
2022-10-31T08:05:01.389Z,19.1
2022-10-31T08:10:00.181Z,17.4
2022-10-31T08:15:00.185Z,23.1
2022-10-31T08:20:00.192Z,22.7
2022-10-31T08:25:00.168Z,24.1
2022-10-31T08:30:00.233Z,22.7
2022-10-31T08:35:00.208Z,19.6
2022-10-31T08:40:00.239Z,19.9
2022-10-31T08:45:00.155Z,16.5
2022-10-31T08:50:00.223Z,17.5
2022-10-31T08:55:00.188Z,21.5
2022-10-31T09:00:00.205Z,21.9
2022-10-31T09:05:00.212Z,23.2
2022-10-31T09:10:00.221Z,22.8
2022-10-31T09:15:00.184Z,21.0
2022-10-31T09:20:00.405Z,23.1
2022-10-31T09:25:00.178Z,23.6
2022-10-31T09:30:00.204Z,21.0
2022-10-31T09:35:00.264Z,23.3
2022-10-31T09:40:00.190Z,27.5
2022-10-31T09:45:00.216Z,25.7
2022-10-31T09:50:00.361Z,24.5
2022-10-31T09:55:00.219Z,26.6
2022-10-31T10:00:00.196Z,19.1
2022-10-31T10:05:00.221Z,38.5
2022-10-31T10:10:00.209Z,32.2
2022-10-31T10:15:00.220Z,31.6
2022-10-31T10:20:00.185Z,32.3
2022-10-31T10:25:00.204Z,30.2
2022-10-31T10:30:00.211Z,34.7
2022-10-31T10:35:00.195Z,36.4
2022-10-31T10:40:00.189Z,33.4
2022-10-31T10:45:00.209Z,32.9
2022-10-31T10:50:00.193Z,32.0
2022-10-31T10:55:00.188Z,36.2
2022-10-31T11:00:00.259Z,32.6
2022-10-31T11:05:00.189Z,31.3
2022-10-31T11:10:00.224Z,30.1
2022-10-31T11:15:00.363Z,34.8
2022-10-31T11:20:00.201Z,38.4
2022-10-31T11:25:00.183Z,36.7
2022-10-31T11:30:00.933Z,40.5
2022-10-31T11:35:00.195Z,42.5
2022-10-31T11:40:00.197Z,36.1
2022-10-31T11:45:00.154Z,32.0
2022-10-31T11:50:00.228Z,30.5
2022-10-31T11:55:00.146Z,33.6
2022-10-31T12:00:00.204Z,30.8
2022-10-31T12:05:00.358Z,32.8
2022-10-31T12:10:00.184Z,26.9
2022-10-31T12:15:00.193Z,28.7
2022-10-31T12:20:00.225Z,23.9
2022-10-31T12:25:00.190Z,30.3
2022-10-31T12:30:00.250Z,32.7
2022-10-31T12:35:00.189Z,29.8
2022-10-31T12:40:00.202Z,37.6
2022-10-31T12:45:00.237Z,27.3
2022-10-31T12:50:00.234Z,33.8
2022-10-31T12:55:00.207Z,28.4
2022-10-31T13:00:00.199Z,30.3
2022-10-31T13:05:00.223Z,31.6
2022-10-31T13:10:00.183Z,23.5
2022-10-31T13:15:00.185Z,20.4
2022-10-31T13:20:00.242Z,23.2
2022-10-31T13:25:00.195Z,23.2
2022-10-31T13:30:00.204Z,19.4
2022-10-31T13:35:00.201Z,17.6
2022-10-31T13:40:00.175Z,22.1
2022-10-31T13:45:00.202Z,18.0
2022-10-31T13:50:00.180Z,20.1
2022-10-31T13:55:00.184Z,21.0
2022-10-31T14:00:00.257Z,18.9
2022-10-31T14:05:00.190Z,20.6
2022-10-31T14:10:00.201Z,18.0
2022-10-31T14:15:00.239Z,18.4
2022-10-31T14:20:00.208Z,17.9
2022-10-31T14:25:00.174Z,18.5
2022-10-31T14:30:00.253Z,15.4
2022-10-31T14:35:00.180Z,16.5
2022-10-31T14:40:00.244Z,16.7
2022-10-31T14:45:00.198Z,18.0
2022-10-31T14:50:00.186Z,18.7
2022-10-31T14:55:00.217Z,14.9
2022-10-31T15:00:03.640Z,21.1
2022-10-31T15:05:00.210Z,17.0
2022-10-31T15:10:00.197Z,15.8
2022-10-31T15:15:00.208Z,16.9
2022-10-31T15:20:00.217Z,16.7
2022-10-31T15:25:00.206Z,16.6
2022-10-31T15:30:00.207Z,16.2
2022-10-31T15:35:00.197Z,20.6
2022-10-31T15:40:00.188Z,17.8
2022-10-31T15:45:00.194Z,19.0
2022-10-31T15:50:00.274Z,22.9
2022-10-31T15:55:00.175Z,18.5
2022-10-31T16:00:00.207Z,20.0
2022-10-31T16:05:00.194Z,20.4
2022-10-31T16:10:00.283Z,23.4
2022-10-31T16:15:00.160Z,22.2
2022-10-31T16:20:00.220Z,21.6
2022-10-31T16:25:00.204Z,21.8
2022-10-31T16:30:00.188Z,19.4
2022-10-31T16:35:00.169Z,20.0
2022-10-31T16:40:00.486Z,20.6
2022-10-31T16:45:00.201Z,21.5
2022-10-31T16:50:00.303Z,19.4
2022-10-31T16:55:00.192Z,19.9
2022-10-31T17:00:00.369Z,19.1
2022-10-31T17:05:00.197Z,18.9
2022-10-31T17:10:00.373Z,22.2
2022-10-31T17:15:00.217Z,19.2
2022-10-31T17:20:00.233Z,18.6
2022-10-31T17:25:00.274Z,21.0
2022-10-31T17:30:00.193Z,24.2
2022-10-31T17:35:00.193Z,22.1
2022-10-31T17:40:00.199Z,22.4
2022-10-31T17:45:00.208Z,20.6
2022-10-31T17:50:00.214Z,21.4
2022-10-31T17:55:00.189Z,21.1
2022-10-31T18:00:00.410Z,19.1
2022-10-31T18:05:00.177Z,26.6
2022-10-31T18:10:00.224Z,22.7
2022-10-31T18:15:00.364Z,24.7
2022-10-31T18:20:00.191Z,25.5
2022-10-31T18:25:02.178Z,25.0
2022-10-31T18:30:00.198Z,24.0
2022-10-31T18:35:00.200Z,24.5
2022-10-31T18:40:00.181Z,28.6
2022-10-31T18:45:06.767Z,23.3
2022-10-31T18:50:00.220Z,27.0
2022-10-31T18:55:00.181Z,22.4
2022-10-31T19:00:00.227Z,49.4
2022-10-31T19:05:00.240Z,25.0
2022-10-31T19:10:00.234Z,21.1
2022-10-31T19:15:00.206Z,24.6
2022-10-31T19:20:00.202Z,24.9
2022-10-31T19:25:00.223Z,26.6
2022-10-31T19:30:00.194Z,20.8
2022-10-31T19:35:00.187Z,24.8
2022-10-31T19:40:00.227Z,26.1
2022-10-31T19:45:00.169Z,29.6
2022-10-31T19:50:00.242Z,26.2
2022-10-31T19:55:00.219Z,25.8
2022-10-31T20:00:00.237Z,28.2
2022-10-31T20:05:00.209Z,24.8
2022-10-31T20:10:00.358Z,21.8
2022-10-31T20:15:00.230Z,22.2
2022-10-31T20:20:00.183Z,23.5
2022-10-31T20:25:00.379Z,28.7
2022-10-31T20:30:00.172Z,25.0
2022-10-31T20:35:00.213Z,24.9
2022-10-31T20:40:00.197Z,23.2
2022-10-31T20:45:00.212Z,26.5
