createdAt,value
2018-11-03T05:01:09.276Z,26.10
2018-11-03T05:04:31.256Z,25.90
2018-11-03T05:07:07.317Z,25.70
2018-11-03T05:10:12.633Z,25.70
2018-11-03T05:13:47.062Z,25.70
2018-11-03T05:16:49.431Z,25.80
2018-11-03T05:19:54.638Z,25.80
2018-11-03T05:22:51.811Z,25.80
2018-11-03T05:26:19.558Z,25.80
2018-11-03T05:29:41.539Z,25.80
2018-11-03T05:32:31.691Z,25.70
2018-11-03T05:35:53.282Z,25.70
2018-11-03T05:39:36.308Z,25.70
2018-11-03T05:42:15.693Z,25.70
2018-11-03T05:46:04.662Z,25.80
2018-11-03T05:49:05.296Z,25.70
2018-11-03T05:55:57.155Z,25.60
2018-11-03T05:59:08.821Z,25.70
2018-11-03T06:02:17.185Z,25.70
2018-11-03T06:08:42.344Z,25.90
2018-11-03T06:11:50.325Z,25.70
2018-11-03T06:14:55.615Z,25.80
2018-11-03T06:18:09.149Z,25.70
2018-11-03T06:21:00.323Z,25.60
2018-11-03T06:23:56.947Z,25.70
2018-11-03T06:27:16.116Z,25.70
2018-11-03T06:30:26.347Z,25.70
2018-11-03T06:33:49.634Z,25.70
2018-11-03T06:39:40.224Z,25.60
2018-11-03T06:42:43.014Z,25.60
2018-11-03T06:45:42.960Z,25.60
2018-11-03T06:48:37.062Z,25.50
2018-11-03T06:56:20.761Z,25.50
2018-11-03T06:59:14.334Z,25.50
2018-11-03T07:02:27.156Z,25.40
2018-11-03T07:05:46.053Z,25.40
2018-11-03T07:08:49.758Z,25.40
2018-11-03T07:16:31.054Z,25.40
2018-11-03T07:23:09.553Z,25.40
2018-11-03T07:30:34.140Z,25.40
2018-11-03T07:33:37.357Z,25.50
2018-11-03T07:37:02.186Z,25.50
2018-11-03T07:40:03.782Z,25.50
2018-11-03T07:47:15.399Z,25.50
2018-11-03T07:50:12.004Z,25.50
2018-11-03T07:53:27.915Z,25.50
2018-11-03T07:59:44.978Z,25.60
2018-11-03T08:02:44.900Z,25.70
2018-11-03T08:05:39.129Z,25.70
2018-11-03T08:08:34.808Z,25.70
2018-11-03T08:11:37.476Z,25.70
2018-11-03T08:14:47.904Z,25.80
2018-11-03T08:17:56.471Z,25.80
2018-11-03T08:21:37.216Z,25.80
2018-11-03T08:25:16.043Z,25.70
2018-11-03T08:28:29.228Z,25.70
2018-11-03T08:31:50.160Z,25.70
2018-11-03T08:35:09.262Z,25.60
2018-11-03T08:38:32.424Z,25.60
2018-11-03T08:41:31.737Z,25.50
2018-11-03T08:44:43.883Z,25.50
2018-11-03T08:47:55.939Z,25.80
2018-11-03T08:50:59.437Z,26.10
2018-11-03T08:54:21.498Z,26.30
2018-11-03T08:57:19.962Z,26.40
2018-11-03T09:02:00.995Z,26.50
2018-11-03T09:04:04.948Z,26.50
2018-11-03T09:10:25.239Z,26.60
2018-11-03T09:13:51.430Z,26.70
2018-11-03T09:16:47.158Z,26.70
2018-11-03T09:19:49.690Z,26.80
2018-11-03T09:24:12.002Z,26.80
2018-11-03T09:27:05.932Z,26.80
2018-11-03T09:29:59.727Z,26.90
2018-11-03T09:33:06.111Z,26.90
2018-11-03T09:36:01.211Z,26.90
2018-11-03T09:39:06.710Z,26.90
2018-11-03T09:42:12.146Z,26.90
2018-11-03T09:45:31.793Z,26.90
2018-11-03T09:48:38.812Z,26.90
2018-11-03T09:51:33.205Z,26.90
2018-11-03T09:54:28.736Z,26.90
2018-11-03T09:57:24.730Z,26.90
2018-11-03T10:00:23.294Z,26.90
2018-11-03T10:03:20.464Z,27.00
2018-11-03T10:06:20.450Z,27.00
2018-11-03T10:09:19.222Z,26.90
2018-11-03T10:12:16.490Z,27.00
2018-11-03T10:15:10.500Z,27.00
2018-11-03T10:18:07.599Z,27.00
2018-11-03T10:21:02.377Z,27.00
2018-11-03T10:24:00.231Z,27.00
2018-11-03T10:27:02.657Z,27.00
2018-11-03T10:30:07.283Z,27.10
2018-11-03T10:33:15.238Z,27.10
2018-11-03T10:36:51.322Z,27.20
2018-11-03T10:40:01.055Z,27.20
2018-11-03T10:43:03.077Z,27.30
2018-11-03T10:46:06.168Z,27.30
2018-11-03T10:49:05.105Z,27.30
2018-11-03T10:52:28.257Z,27.30
2018-11-03T10:55:27.794Z,27.40
2018-11-03T10:58:23.270Z,27.40
2018-11-03T11:01:35.927Z,27.50
2018-11-03T11:04:46.693Z,27.60
2018-11-03T11:08:19.039Z,27.60
2018-11-03T11:11:34.103Z,27.50
2018-11-03T11:14:32.430Z,27.50
2018-11-03T11:17:44.788Z,27.60
2018-11-03T11:20:55.766Z,27.60
2018-11-03T11:24:03.265Z,27.70
2018-11-03T11:41:47.419Z,27.80
2018-11-03T11:44:41.512Z,27.80
2018-11-03T11:59:25.655Z,27.90
2018-11-03T12:02:29.458Z,27.90
2018-11-03T12:05:36.291Z,27.90
2018-11-03T12:08:30.903Z,27.90
2018-11-03T12:11:27.472Z,27.90
2018-11-03T12:14:21.921Z,28.00
2018-11-03T12:17:16.362Z,28.00
2018-11-03T12:20:16.988Z,28.00
2018-11-03T12:23:11.739Z,28.00
2018-11-03T12:26:08.928Z,28.00
2018-11-03T12:29:05.590Z,28.00
2018-11-03T12:32:03.264Z,28.00
2018-11-03T12:34:53.832Z,28.00
2018-11-03T12:37:47.455Z,28.00
2018-11-03T12:40:43.254Z,28.00
2018-11-03T12:43:37.697Z,28.10
2018-11-03T12:46:32.724Z,28.10
2018-11-03T12:49:30.616Z,28.10
2018-11-03T12:52:30.021Z,28.00
2018-11-03T12:55:24.075Z,28.00
2018-11-03T12:58:21.328Z,28.10
2018-11-03T13:01:19.087Z,28.10
2018-11-03T13:04:14.472Z,28.10
2018-11-03T13:07:08.439Z,28.10
2018-11-03T13:10:05.613Z,28.10
2018-11-03T13:12:58.299Z,28.00
2018-11-03T13:15:57.505Z,28.00
2018-11-03T13:18:51.144Z,28.00
2018-11-03T13:21:49.256Z,28.00
2018-11-03T13:24:51.298Z,28.00
2018-11-03T13:27:43.816Z,27.90
2018-11-03T13:30:42.815Z,27.90
2018-11-03T13:33:38.054Z,27.90
2018-11-03T13:36:33.562Z,27.90
2018-11-03T13:39:32.106Z,27.90
2018-11-03T13:42:30.487Z,27.90
2018-11-03T13:45:29.925Z,27.90
2018-11-03T13:48:21.639Z,27.90
2018-11-03T13:51:15.697Z,27.80
2018-11-03T13:54:12.298Z,27.80
2018-11-03T13:57:06.589Z,27.90
2018-11-03T14:00:00.117Z,27.90
2018-11-03T14:02:53.645Z,27.80
2018-11-03T14:05:47.804Z,27.80
2018-11-03T14:08:41.874Z,27.70
2018-11-03T14:11:38.421Z,27.70
2018-11-03T14:14:35.153Z,27.70
2018-11-03T14:17:30.046Z,27.70
2018-11-03T14:20:23.668Z,27.70
2018-11-03T14:23:20.377Z,27.70
2018-11-03T14:26:14.552Z,27.70
2018-11-03T14:29:08.070Z,27.70
2018-11-03T14:32:01.830Z,27.60
2018-11-03T14:34:55.397Z,27.60
2018-11-03T14:37:52.787Z,27.60
2018-11-03T14:40:46.673Z,27.60
2018-11-03T14:43:40.778Z,27.60
2018-11-03T14:46:34.588Z,27.60
2018-11-03T14:49:28.371Z,27.60
2018-11-03T14:52:23.782Z,27.60
2018-11-03T14:55:18.826Z,27.50
2018-11-03T14:58:12.850Z,27.50
2018-11-03T15:01:06.625Z,27.50
2018-11-03T15:04:01.421Z,27.50
2018-11-03T15:06:55.602Z,27.50
2018-11-03T15:09:49.170Z,27.50
2018-11-03T15:12:44.192Z,27.50
2018-11-03T15:15:40.218Z,27.40
2018-11-03T15:18:36.344Z,27.40
2018-11-03T15:21:30.818Z,27.40
2018-11-03T15:24:24.979Z,27.40
2018-11-03T15:27:19.181Z,27.40
2018-11-03T15:30:14.691Z,27.40
2018-11-03T15:33:08.425Z,27.40
2018-11-03T15:36:02.244Z,27.40
2018-11-03T15:38:56.466Z,27.40
2018-11-03T15:41:50.239Z,27.40
2018-11-03T15:44:44.283Z,27.40
2018-11-03T15:47:37.758Z,27.40
2018-11-03T15:50:31.647Z,27.40
2018-11-03T15:53:25.840Z,27.40
2018-11-03T15:56:19.890Z,27.30
2018-11-03T15:59:13.632Z,27.30
2018-11-03T16:02:07.414Z,27.30
2018-11-03T16:05:01.407Z,27.30
2018-11-03T16:07:54.876Z,27.30
2018-11-03T16:10:57.962Z,27.30
2018-11-03T16:13:51.996Z,27.30
2018-11-03T16:16:49.200Z,27.30
2018-11-03T16:19:43.725Z,27.30
2018-11-03T16:22:45.500Z,27.30
2018-11-03T16:25:39.478Z,27.30
2018-11-03T16:28:33.284Z,27.20
2018-11-03T16:31:27.480Z,27.20
2018-11-03T16:34:21.460Z,27.20
2018-11-03T16:37:15.124Z,27.20
2018-11-03T16:40:09.315Z,27.20
2018-11-03T16:43:03.188Z,27.20
2018-11-03T16:45:56.752Z,27.20
2018-11-03T16:48:51.104Z,27.20
2018-11-03T16:51:45.021Z,27.20
2018-11-03T16:54:38.692Z,27.20
2018-11-03T16:57:32.487Z,27.20
2018-11-03T17:00:26.323Z,27.20
2018-11-03T17:03:20.214Z,27.20
2018-11-03T17:06:14.276Z,27.20
2018-11-03T17:09:08.692Z,27.20
2018-11-03T17:12:05.737Z,27.20
2018-11-03T17:14:59.333Z,27.20
2018-11-03T17:17:55.343Z,27.20
2018-11-03T17:20:49.231Z,27.20
2018-11-03T17:23:42.882Z,27.20
2018-11-03T17:26:36.498Z,27.10
2018-11-03T17:29:33.380Z,27.10
2018-11-03T17:32:27.433Z,27.20
2018-11-03T17:35:21.237Z,27.10
2018-11-03T17:38:15.517Z,27.10
2018-11-03T17:41:09.305Z,27.10
2018-11-03T17:44:07.147Z,27.10
2018-11-03T17:47:04.516Z,27.10
2018-11-03T17:49:59.205Z,27.10
2018-11-03T17:52:52.773Z,27.10
2018-11-03T17:55:46.154Z,27.10
2018-11-03T17:58:40.238Z,27.10
2018-11-03T18:01:34.207Z,27.10
2018-11-03T18:04:27.876Z,27.10
2018-11-03T18:07:21.444Z,27.10
2018-11-03T18:10:15.832Z,27.10
2018-11-03T18:13:09.742Z,27.10
2018-11-03T18:16:04.688Z,27.10
2018-11-03T18:18:58.262Z,27.10
2018-11-03T18:21:52.081Z,27.10
2018-11-03T18:24:45.911Z,27.10
2018-11-03T18:27:39.850Z,27.10
2018-11-03T18:30:37.156Z,27.10
2018-11-03T18:33:27.381Z,27.10
2018-11-03T18:36:20.984Z,27.10
2018-11-03T18:39:15.066Z,27.10
2018-11-03T18:42:08.710Z,27.10
2018-11-03T18:45:05.614Z,27.10
2018-11-03T18:47:59.902Z,27.10
2018-11-03T18:50:53.850Z,27.10
2018-11-03T18:53:47.891Z,27.10
2018-11-03T18:56:41.849Z,27.10
2018-11-03T18:59:36.678Z,27.10
2018-11-03T19:02:30.833Z,27.10
2018-11-03T19:05:24.774Z,27.10
2018-11-03T19:08:18.362Z,27.10
2018-11-03T19:11:12.378Z,27.10
2018-11-03T19:14:06.113Z,27.10
2018-11-03T19:17:00.317Z,27.10
2018-11-03T19:19:54.965Z,27.00
2018-11-03T19:22:48.545Z,27.00
2018-11-03T19:25:42.114Z,27.10
2018-11-03T19:28:35.669Z,27.10
2018-11-03T19:31:29.581Z,27.00
2018-11-03T19:34:23.528Z,27.00
2018-11-03T19:37:17.220Z,27.10
2018-11-03T19:40:12.550Z,27.00
2018-11-03T19:43:06.451Z,27.10
2018-11-03T19:46:00.602Z,27.00
2018-11-03T19:48:54.486Z,27.10
2018-11-03T19:51:48.412Z,27.10
2018-11-03T19:54:42.321Z,27.00
2018-11-03T19:57:36.100Z,27.10
2018-11-03T20:00:29.687Z,27.10
2018-11-03T20:03:23.720Z,27.00
2018-11-03T20:06:17.825Z,27.00
2018-11-03T20:09:11.937Z,27.00
2018-11-03T20:12:07.806Z,27.00
2018-11-03T20:15:01.756Z,27.00
2018-11-03T20:17:55.540Z,27.00
2018-11-03T20:20:53.031Z,27.00
2018-11-03T20:23:46.792Z,27.00
2018-11-03T20:26:40.472Z,27.00
2018-11-03T20:29:34.451Z,27.00
2018-11-03T20:32:27.935Z,27.00
2018-11-03T20:35:21.564Z,27.00
2018-11-03T20:38:14.996Z,27.00
2018-11-03T20:41:09.009Z,27.00
2018-11-03T20:44:05.558Z,27.00
2018-11-03T20:46:59.656Z,27.00
2018-11-03T20:49:53.434Z,27.00
2018-11-03T20:52:46.845Z,27.00
2018-11-03T20:55:41.242Z,27.00
2018-11-03T20:58:35.068Z,27.00
2018-11-03T21:01:29.427Z,27.00
2018-11-03T21:04:23.099Z,27.00
2018-11-03T21:07:17.208Z,27.00
2018-11-03T21:10:11.268Z,27.00
2018-11-03T21:13:08.106Z,27.00
2018-11-03T21:16:01.659Z,27.00
2018-11-03T21:18:55.247Z,27.00
2018-11-03T21:21:49.021Z,27.00
2018-11-03T21:24:43.097Z,27.00
2018-11-03T21:28:19.577Z,27.00
2018-11-03T21:30:37.054Z,27.00
2018-11-03T21:33:28.609Z,27.00
2018-11-03T21:36:22.165Z,27.00
2018-11-03T21:39:15.859Z,27.00
2018-11-03T21:42:09.935Z,27.00
2018-11-03T21:45:09.187Z,27.00
2018-11-03T21:48:03.094Z,27.00
2018-11-03T21:50:57.406Z,27.00
2018-11-03T21:53:51.158Z,27.00
2018-11-03T21:56:45.109Z,27.00
2018-11-03T21:59:38.807Z,27.00
2018-11-03T22:02:32.394Z,27.00
2018-11-03T22:05:25.988Z,27.00
2018-11-03T22:08:20.604Z,27.00
2018-11-03T22:11:17.209Z,27.00
2018-11-03T22:14:10.535Z,27.00
2018-11-03T22:17:04.379Z,27.00
2018-11-03T22:19:58.515Z,27.00
2018-11-03T22:22:52.227Z,27.00
2018-11-03T22:25:45.707Z,27.00
2018-11-03T22:28:39.166Z,27.00
2018-11-03T22:31:33.406Z,27.00
2018-11-03T22:34:27.667Z,27.00
2018-11-03T22:37:21.439Z,27.00
2018-11-03T22:40:15.315Z,27.00
2018-11-03T22:43:08.947Z,27.00
2018-11-03T22:46:02.564Z,27.00
2018-11-03T22:48:56.851Z,27.00
2018-11-03T22:51:50.744Z,27.00
2018-11-03T22:54:44.612Z,27.00
2018-11-03T22:57:38.679Z,27.00
2018-11-03T23:00:32.249Z,27.00
2018-11-03T23:03:26.128Z,27.00
2018-11-03T23:06:20.000Z,27.00
2018-11-03T23:09:13.464Z,27.00
2018-11-03T23:12:07.325Z,27.00
2018-11-03T23:15:03.064Z,27.00
2018-11-03T23:17:56.944Z,27.00
2018-11-03T23:20:53.261Z,27.00
2018-11-03T23:23:47.073Z,27.00
2018-11-03T23:26:40.612Z,27.00
2018-11-03T23:29:34.536Z,27.00
2018-11-03T23:32:28.169Z,27.00
2018-11-03T23:35:22.122Z,27.00
2018-11-03T23:38:16.196Z,27.00
2018-11-03T23:41:09.872Z,27.00
2018-11-03T23:44:03.867Z,27.00
2018-11-03T23:46:57.444Z,27.00
2018-11-03T23:49:51.290Z,27.00
2018-11-03T23:52:49.173Z,27.00
2018-11-03T23:55:45.519Z,27.00
2018-11-03T23:58:39.431Z,27.00
