createdAt,value
2022-12-11T00:00:55.908Z,100486.13
2022-12-11T00:03:23.068Z,100485.19
2022-12-11T00:05:50.217Z,100481.72
2022-12-11T00:08:19.843Z,100477.91
2022-12-11T00:10:50.653Z,100477.38
2022-12-11T00:13:17.725Z,100471.59
2022-12-11T00:15:44.921Z,100466.38
2022-12-11T00:18:16.833Z,100464.19
2022-12-11T00:20:44.020Z,100471.28
2022-12-11T00:23:11.551Z,100468.03
2022-12-11T00:25:47.053Z,100463.47
2022-12-11T00:28:19.026Z,100463.59
2022-12-11T00:30:46.809Z,100469.13
2022-12-11T00:33:15.425Z,100461.81
2022-12-11T00:35:46.672Z,100464.09
2022-12-11T00:38:21.540Z,100467.47
2022-12-11T00:40:50.619Z,100458.66
2022-12-11T00:43:18.091Z,100461.31
2022-12-11T00:45:47.447Z,100463.06
2022-12-11T00:48:15.376Z,100466.88
2022-12-11T00:50:42.820Z,100460.75
2022-12-11T00:53:12.196Z,100457.84
2022-12-11T00:55:43.780Z,100460.63
2022-12-11T00:58:12.652Z,100465.38
2022-12-11T01:00:41.462Z,100465.78
2022-12-11T01:03:12.202Z,100457.00
2022-12-11T01:05:39.589Z,100455.94
2022-12-11T01:08:07.274Z,100457.88
2022-12-11T01:10:34.964Z,100462.91
2022-12-11T01:13:09.596Z,100463.31
2022-12-11T01:15:44.827Z,100457.09
2022-12-11T01:18:16.832Z,100453.00
2022-12-11T01:20:44.526Z,100445.06
2022-12-11T01:23:13.575Z,100450.41
2022-12-11T01:25:42.670Z,100443.72
2022-12-11T01:28:12.793Z,100441.09
2022-12-11T01:30:45.351Z,100435.59
2022-12-11T01:33:15.433Z,100443.56
2022-12-11T01:35:42.596Z,100440.53
2022-12-11T01:38:10.567Z,100441.78
2022-12-11T01:40:37.704Z,100435.31
2022-12-11T01:43:04.795Z,100439.78
2022-12-11T01:45:47.365Z,100441.34
2022-12-11T01:48:28.671Z,100429.00
2022-12-11T01:51:01.478Z,100430.38
2022-12-11T01:53:43.854Z,100434.75
2022-12-11T01:56:11.187Z,100446.63
2022-12-11T01:58:51.699Z,100452.59
2022-12-11T02:01:40.879Z,100450.69
2022-12-11T02:04:09.592Z,100450.06
2022-12-11T02:06:44.402Z,100451.47
2022-12-11T02:09:16.394Z,100440.56
2022-12-11T02:12:26.327Z,100443.84
2022-12-11T02:15:23.910Z,100446.88
2022-12-11T02:18:34.485Z,100444.78
2022-12-11T02:21:25.474Z,100448.09
2022-12-11T02:24:20.441Z,100445.66
2022-12-11T02:27:12.471Z,100441.81
2022-12-11T02:30:01.139Z,100444.88
2022-12-11T02:32:43.776Z,100445.31
2022-12-11T02:35:33.523Z,100434.31
2022-12-11T02:38:07.925Z,100434.09
2022-12-11T02:40:40.051Z,100428.34
2022-12-11T02:43:11.591Z,100430.47
2022-12-11T02:45:41.699Z,100423.72
2022-12-11T02:48:13.583Z,100428.81
2022-12-11T02:50:46.929Z,100433.16
2022-12-11T02:53:20.485Z,100427.94
2022-12-11T02:55:58.759Z,100422.31
2022-12-11T02:58:34.402Z,100429.66
2022-12-11T03:01:01.846Z,100428.75
2022-12-11T03:03:33.970Z,100427.78
2022-12-11T03:06:01.128Z,100422.22
2022-12-11T03:08:28.892Z,100426.03
2022-12-11T03:11:03.768Z,100421.66
2022-12-11T03:13:31.644Z,100416.75
2022-12-11T03:16:10.309Z,100417.31
2022-12-11T03:18:46.079Z,100421.06
2022-12-11T03:21:34.576Z,100421.84
2022-12-11T03:24:32.767Z,100411.16
2022-12-11T03:27:38.812Z,100407.84
2022-12-11T03:30:19.697Z,100396.56
2022-12-11T03:33:09.407Z,100399.72
2022-12-11T03:35:45.741Z,100404.72
2022-12-11T03:38:26.737Z,100399.91
2022-12-11T03:40:58.307Z,100406.47
2022-12-11T03:43:31.074Z,100401.72
2022-12-11T03:46:00.626Z,100396.28
2022-12-11T03:48:38.452Z,100388.53
2022-12-11T03:51:07.551Z,100393.66
2022-12-11T03:53:39.781Z,100385.72
2022-12-11T03:56:09.156Z,100390.69
2022-12-11T03:58:36.520Z,100388.53
2022-12-11T04:01:03.722Z,100401.31
2022-12-11T04:03:30.979Z,100393.81
2022-12-11T04:05:58.082Z,100394.63
2022-12-11T04:08:25.575Z,100402.16
2022-12-11T04:11:13.166Z,100409.59
2022-12-11T04:13:42.245Z,100402.69
2022-12-11T04:16:10.072Z,100405.28
2022-12-11T04:18:56.113Z,100405.72
2022-12-11T04:21:41.937Z,100399.84
2022-12-11T04:24:15.615Z,100400.03
2022-12-11T04:26:47.730Z,100397.53
2022-12-11T04:29:15.620Z,100400.91
2022-12-11T04:31:43.782Z,100393.25
2022-12-11T04:34:10.866Z,100385.09
2022-12-11T04:36:38.194Z,100383.13
2022-12-11T04:39:06.289Z,100382.28
2022-12-11T04:41:33.915Z,100385.97
2022-12-11T04:44:01.179Z,100391.00
2022-12-11T04:46:31.193Z,100389.94
2022-12-11T04:49:00.297Z,100395.88
2022-12-11T04:51:28.684Z,100389.84
2022-12-11T04:53:55.990Z,100394.22
2022-12-11T04:56:23.182Z,100397.66
2022-12-11T04:58:50.625Z,100392.47
2022-12-11T05:01:22.329Z,100391.06
2022-12-11T05:03:50.087Z,100393.28
2022-12-11T05:06:17.341Z,100388.91
2022-12-11T05:08:45.683Z,100384.28
2022-12-11T05:11:15.599Z,100384.41
2022-12-11T05:13:43.808Z,100379.72
2022-12-11T05:16:14.139Z,100374.78
2022-12-11T05:18:41.562Z,100377.72
2022-12-11T05:21:12.710Z,100371.59
2022-12-11T05:23:41.220Z,100375.09
2022-12-11T05:26:15.300Z,100366.13
2022-12-11T05:28:43.363Z,100371.72
2022-12-11T05:31:18.485Z,100370.06
2022-12-11T05:33:48.042Z,100370.22
2022-12-11T05:36:20.879Z,100358.63
2022-12-11T05:38:48.409Z,100354.06
2022-12-11T05:41:19.277Z,100357.50
2022-12-11T05:43:47.038Z,100348.69
2022-12-11T05:46:24.219Z,100349.88
2022-12-11T05:48:56.560Z,100346.13
2022-12-11T05:51:27.612Z,100345.97
2022-12-11T05:53:57.172Z,100347.41
2022-12-11T05:56:35.039Z,100350.13
2022-12-11T05:59:04.955Z,100350.19
2022-12-11T06:01:42.183Z,100349.69
2022-12-11T06:04:11.050Z,100353.28
2022-12-11T06:06:38.385Z,100350.81
2022-12-11T06:09:07.016Z,100344.91
2022-12-11T06:11:36.020Z,100340.84
2022-12-11T06:14:04.114Z,100337.88
2022-12-11T06:16:34.397Z,100343.16
2022-12-11T06:19:04.059Z,100348.72
2022-12-11T06:21:33.399Z,100346.59
2022-12-11T06:24:03.992Z,100344.19
2022-12-11T06:26:32.326Z,100357.50
2022-12-11T06:28:59.881Z,100358.94
2022-12-11T06:31:27.233Z,100358.06
2022-12-11T06:33:54.921Z,100356.91
2022-12-11T06:36:24.779Z,100356.16
2022-12-11T06:38:52.677Z,100350.53
2022-12-11T06:41:22.520Z,100354.56
2022-12-11T06:43:50.777Z,100349.78
2022-12-11T06:46:21.099Z,100351.53
2022-12-11T06:48:49.693Z,100356.66
2022-12-11T06:51:25.196Z,100354.91
2022-12-11T06:53:55.382Z,100361.41
2022-12-11T06:56:31.477Z,100360.47
2022-12-11T06:59:02.885Z,100362.44
2022-12-11T07:01:33.185Z,100363.31
2022-12-11T07:04:01.001Z,100369.13
2022-12-11T07:06:29.261Z,100366.13
2022-12-11T07:08:59.213Z,100357.56
2022-12-11T07:11:26.370Z,100358.44
2022-12-11T07:13:53.666Z,100354.13
2022-12-11T07:16:23.296Z,100349.19
2022-12-11T07:18:51.900Z,100345.50
2022-12-11T07:21:21.353Z,100350.53
2022-12-11T07:23:49.416Z,100348.16
2022-12-11T07:26:21.364Z,100347.28
2022-12-11T07:28:48.988Z,100353.13
2022-12-11T07:31:35.127Z,100354.28
2022-12-11T07:34:21.724Z,100350.97
2022-12-11T07:37:07.518Z,100353.06
2022-12-11T07:39:53.050Z,100355.25
2022-12-11T07:42:44.450Z,100343.56
2022-12-11T07:45:31.942Z,100350.13
2022-12-11T07:48:17.504Z,100348.44
2022-12-11T07:51:29.331Z,100352.28
2022-12-11T07:54:17.008Z,100349.34
2022-12-11T07:57:02.653Z,100345.19
2022-12-11T07:59:48.095Z,100346.75
2022-12-11T08:02:37.200Z,100345.94
2022-12-11T08:05:23.473Z,100349.88
2022-12-11T08:08:08.916Z,100345.56
2022-12-11T08:10:54.088Z,100351.19
2022-12-11T08:13:40.956Z,100341.31
2022-12-11T08:16:27.679Z,100344.50
2022-12-11T08:19:14.332Z,100344.88
2022-12-11T08:22:00.016Z,100353.44
2022-12-11T08:24:47.967Z,100356.78
2022-12-11T08:27:33.479Z,100346.06
2022-12-11T08:30:18.958Z,100344.66
2022-12-11T08:33:04.531Z,100345.63
2022-12-11T08:35:50.082Z,100340.50
2022-12-11T08:38:36.425Z,100340.94
2022-12-11T08:41:28.693Z,100336.19
2022-12-11T08:44:16.653Z,100330.91
2022-12-11T08:47:02.418Z,100335.47
2022-12-11T08:49:48.045Z,100346.91
2022-12-11T08:52:35.642Z,100343.00
2022-12-11T08:55:22.075Z,100340.69
2022-12-11T08:58:07.843Z,100338.72
2022-12-11T09:00:53.386Z,100346.69
2022-12-11T09:03:40.073Z,100341.41
2022-12-11T09:06:28.667Z,100354.72
2022-12-11T09:09:14.845Z,100352.19
2022-12-11T09:12:01.579Z,100341.19
2022-12-11T09:14:47.525Z,100340.91
2022-12-11T09:17:35.175Z,100339.44
2022-12-11T09:20:21.144Z,100332.03
2022-12-11T09:23:06.952Z,100331.41
2022-12-11T09:25:52.479Z,100321.91
2022-12-11T09:28:42.840Z,100324.66
2022-12-11T09:31:34.963Z,100324.88
2022-12-11T09:34:26.089Z,100323.97
2022-12-11T09:37:14.734Z,100322.00
2022-12-11T09:40:05.587Z,100308.31
2022-12-11T09:43:22.860Z,100296.88
2022-12-11T09:46:14.713Z,100291.81
2022-12-11T09:49:03.828Z,100291.47
2022-12-11T09:52:26.690Z,100283.72
2022-12-11T09:55:27.536Z,100285.94
2022-12-11T09:58:49.352Z,100285.97
2022-12-11T10:02:03.416Z,100277.38
2022-12-11T10:05:27.043Z,100273.38
2022-12-11T10:08:38.441Z,100256.38
2022-12-11T10:11:56.480Z,100250.97
2022-12-11T10:15:13.254Z,100239.31
2022-12-11T10:18:04.972Z,100243.28
2022-12-11T10:20:55.000Z,100240.22
2022-12-11T10:24:02.928Z,100238.38
2022-12-11T10:26:49.099Z,100231.94
2022-12-11T10:29:34.669Z,100223.78
2022-12-11T10:32:26.341Z,100216.81
2022-12-11T10:35:27.041Z,100222.69
2022-12-11T10:38:43.112Z,100215.13
2022-12-11T10:41:40.045Z,100219.28
2022-12-11T10:44:31.546Z,100206.91
2022-12-11T10:47:19.046Z,100211.03
2022-12-11T10:50:05.405Z,100207.19
2022-12-11T10:52:52.396Z,100203.88
2022-12-11T10:55:45.671Z,100196.03
2022-12-11T10:58:34.417Z,100189.78
2022-12-11T11:01:24.448Z,100179.63
2022-12-11T11:04:24.091Z,100177.34
2022-12-11T11:07:20.604Z,100165.88
2022-12-11T11:10:11.995Z,100158.84
2022-12-11T11:13:02.413Z,100153.38
2022-12-11T11:15:48.194Z,100146.38
2022-12-11T11:18:34.828Z,100148.84
2022-12-11T11:21:24.172Z,100142.44
2022-12-11T11:24:36.391Z,100137.66
2022-12-11T11:27:22.107Z,100134.72
2022-12-11T11:30:35.645Z,100144.03
2022-12-11T11:33:23.791Z,100130.56
2022-12-11T11:36:25.961Z,100137.81
2022-12-11T11:39:32.703Z,100137.41
2022-12-11T11:42:30.137Z,100141.88
2022-12-11T11:45:24.906Z,100129.84
2022-12-11T11:49:03.850Z,100131.75
2022-12-11T11:51:59.664Z,100129.47
2022-12-11T11:55:00.906Z,100132.31
2022-12-11T11:58:19.359Z,100133.16
2022-12-11T12:01:15.741Z,100131.06
2022-12-11T12:04:04.795Z,100128.91
2022-12-11T12:07:27.452Z,100127.78
2022-12-11T12:10:44.175Z,100113.72
2022-12-11T12:14:01.177Z,100114.34
2022-12-11T12:17:13.030Z,100114.63
2022-12-11T12:20:19.824Z,100112.19
2022-12-11T12:24:08.733Z,100106.59
2022-12-11T12:27:17.542Z,100108.63
2022-12-11T12:30:20.376Z,100112.19
2022-12-11T12:33:59.690Z,100118.59
2022-12-11T12:37:15.265Z,100125.28
2022-12-11T12:40:48.839Z,100111.72
2022-12-11T12:43:55.349Z,100117.78
2022-12-11T12:47:05.330Z,100112.81
2022-12-11T12:49:53.412Z,100116.09
2022-12-11T12:52:40.977Z,100115.72
2022-12-11T12:55:31.841Z,100115.81
2022-12-11T12:58:42.971Z,100109.16
2022-12-11T13:01:31.050Z,100103.53
2022-12-11T13:04:55.979Z,100106.44
2022-12-11T13:07:54.445Z,100103.75
2022-12-11T13:10:43.632Z,100097.78
2022-12-11T13:13:42.347Z,100093.56
2022-12-11T13:16:52.386Z,100093.84
2022-12-11T13:19:42.611Z,100096.47
2022-12-11T13:22:28.451Z,100101.00
2022-12-11T13:25:26.846Z,100094.34
2022-12-11T13:28:24.495Z,100089.91
2022-12-11T13:31:16.210Z,100095.56
2022-12-11T13:34:23.986Z,100083.56
2022-12-11T13:37:42.758Z,100085.47
2022-12-11T13:40:38.434Z,100091.50
2022-12-11T13:43:31.196Z,100085.06
2022-12-11T13:46:26.285Z,100093.56
2022-12-11T13:49:25.824Z,100097.06
2022-12-11T13:52:21.705Z,100105.47
2022-12-11T13:55:34.909Z,100108.19
2022-12-11T13:58:23.416Z,100105.91
2022-12-11T14:01:11.781Z,100103.53
2022-12-11T14:04:12.588Z,100103.66
2022-12-11T14:06:59.279Z,100095.88
2022-12-11T14:09:46.513Z,100101.06
2022-12-11T14:12:33.041Z,100094.38
2022-12-11T14:15:19.517Z,100092.88
2022-12-11T14:18:06.177Z,100090.66
2022-12-11T14:21:00.859Z,100092.72
2022-12-11T14:23:59.915Z,100087.50
2022-12-11T14:26:52.024Z,100092.88
2022-12-11T14:29:37.525Z,100092.31
2022-12-11T14:32:35.943Z,100084.78
2022-12-11T14:35:34.126Z,100081.63
2022-12-11T14:38:37.143Z,100080.50
2022-12-11T14:42:07.955Z,100085.03
2022-12-11T14:45:13.260Z,100095.53
2022-12-11T14:48:00.522Z,100085.22
2022-12-11T14:50:53.450Z,100084.50
2022-12-11T14:53:46.693Z,100080.63
2022-12-11T14:56:33.823Z,100084.38
2022-12-11T14:59:28.344Z,100080.59
2022-12-11T15:02:28.245Z,100080.72
2022-12-11T15:05:20.021Z,100070.88
2022-12-11T15:08:12.648Z,100065.78
2022-12-11T15:11:12.456Z,100069.09
2022-12-11T15:14:02.605Z,100061.22
2022-12-11T15:16:49.855Z,100068.84
2022-12-11T15:19:36.451Z,100061.13
2022-12-11T15:22:25.280Z,100068.09
2022-12-11T15:25:27.988Z,100067.19
2022-12-11T15:28:38.286Z,100064.88
2022-12-11T15:31:33.596Z,100061.13
2022-12-11T15:34:23.775Z,100062.31
2022-12-11T15:37:27.185Z,100062.81
2022-12-11T15:40:12.813Z,100060.69
2022-12-11T15:43:02.226Z,100065.38
2022-12-11T15:45:48.062Z,100052.38
2022-12-11T15:48:34.299Z,100060.38
2022-12-11T15:51:20.226Z,100052.84
2022-12-11T15:54:05.959Z,100051.31
2022-12-11T15:56:51.445Z,100060.03
2022-12-11T15:59:37.033Z,100052.41
2022-12-11T16:02:24.387Z,100058.28
2022-12-11T16:05:10.777Z,100062.59
2022-12-11T16:07:59.424Z,100055.84
2022-12-11T16:10:47.125Z,100058.47
2022-12-11T16:13:32.941Z,100063.16
2022-12-11T16:16:18.498Z,100065.47
2022-12-11T16:19:04.362Z,100055.50
2022-12-11T16:21:49.756Z,100056.94
2022-12-11T16:24:36.037Z,100055.59
2022-12-11T16:27:23.414Z,100060.63
2022-12-11T16:30:11.148Z,100060.81
2022-12-11T16:32:57.509Z,100053.41
2022-12-11T16:35:43.379Z,100055.75
2022-12-11T16:38:29.206Z,100049.56
2022-12-11T16:41:14.829Z,100051.38
2022-12-11T16:44:02.120Z,100040.22
2022-12-11T16:46:48.387Z,100047.47
2022-12-11T16:49:33.871Z,100042.94
2022-12-11T16:52:22.291Z,100047.28
2022-12-11T16:55:10.744Z,100035.38
2022-12-11T16:57:56.747Z,100035.09
2022-12-11T17:00:42.493Z,100031.88
2022-12-11T17:03:32.474Z,100029.03
2022-12-11T17:06:18.939Z,100022.53
2022-12-11T17:09:04.391Z,100023.00
2022-12-11T17:11:50.036Z,100017.09
2022-12-11T17:14:35.956Z,100017.84
2022-12-11T17:17:21.774Z,100014.22
2022-12-11T17:20:11.411Z,100008.78
2022-12-11T17:22:56.950Z,100013.09
2022-12-11T17:25:44.801Z,100003.38
2022-12-11T17:28:30.973Z,100013.59
2022-12-11T17:31:19.287Z,100012.06
2022-12-11T17:34:05.291Z,100011.25
2022-12-11T17:36:51.470Z,100011.09
2022-12-11T17:39:37.677Z,100015.06
2022-12-11T17:42:23.556Z,100008.91
2022-12-11T17:45:10.354Z,100005.97
2022-12-11T17:47:56.080Z,100005.25
2022-12-11T17:50:47.290Z,100006.56
2022-12-11T17:53:34.041Z,100013.28
2022-12-11T17:56:20.073Z,100009.19
2022-12-11T17:59:06.008Z,100005.84
2022-12-11T18:01:51.795Z,100012.41
2022-12-11T18:04:40.877Z,100018.44
2022-12-11T18:07:26.867Z,100020.88
2022-12-11T18:10:12.952Z,100006.28
2022-12-11T18:12:58.383Z,100013.44
2022-12-11T18:15:44.280Z,100004.63
2022-12-11T18:18:30.403Z,100014.69
2022-12-11T18:21:20.721Z,100009.72
2022-12-11T18:24:06.718Z,100011.13
2022-12-11T18:26:52.355Z,100007.84
2022-12-11T18:29:38.370Z,100009.25
2022-12-11T18:32:24.394Z,100013.91
2022-12-11T18:35:11.679Z,100012.94
2022-12-11T18:38:00.405Z,100015.31
2022-12-11T18:40:45.888Z,100010.69
2022-12-11T18:43:31.848Z,100013.13
2022-12-11T18:46:20.713Z,100013.28
2022-12-11T18:49:06.880Z,100007.53
2022-12-11T18:51:52.546Z,100010.34
2022-12-11T18:54:38.306Z,100010.06
2022-12-11T18:57:23.904Z,100013.88
2022-12-11T19:00:11.779Z,100005.78
2022-12-11T19:02:57.482Z,99999.25
2022-12-11T19:05:43.969Z,99999.47
2022-12-11T19:08:29.528Z,99994.03
2022-12-11T19:11:21.338Z,99997.16
2022-12-11T19:14:08.557Z,99997.25
2022-12-11T19:16:54.396Z,99993.16
2022-12-11T19:19:39.826Z,99991.06
2022-12-11T19:22:25.483Z,99995.38
2022-12-11T19:25:11.703Z,100000.06
2022-12-11T19:27:57.529Z,99999.72
2022-12-11T19:30:51.913Z,99998.09
2022-12-11T19:33:38.430Z,99995.84
2022-12-11T19:36:27.435Z,99997.16
2022-12-11T19:39:14.526Z,100000.09
2022-12-11T19:42:00.185Z,99991.59
2022-12-11T19:44:46.511Z,99992.63
2022-12-11T19:47:32.038Z,100000.16
2022-12-11T19:50:17.673Z,99996.38
2022-12-11T19:53:03.836Z,99999.13
2022-12-11T19:55:51.254Z,99992.78
2022-12-11T19:58:37.227Z,99996.13
2022-12-11T20:01:30.157Z,99999.41
2022-12-11T20:04:20.309Z,99994.81
2022-12-11T20:07:06.312Z,99998.38
2022-12-11T20:09:51.760Z,99997.56
2022-12-11T20:12:37.216Z,99991.81
2022-12-11T20:15:27.571Z,99990.84
2022-12-11T20:18:18.355Z,99982.81
2022-12-11T20:21:08.484Z,99971.00
2022-12-11T20:23:55.256Z,99976.16
2022-12-11T20:26:41.246Z,99973.03
2022-12-11T20:29:26.875Z,99968.31
2022-12-11T20:32:12.371Z,99952.66
2022-12-11T20:34:58.422Z,99952.13
2022-12-11T20:37:44.167Z,99958.41
2022-12-11T20:40:29.636Z,99960.63
2022-12-11T20:43:15.247Z,99953.78
2022-12-11T20:46:00.976Z,99949.91
2022-12-11T20:48:47.554Z,99949.28
2022-12-11T20:51:32.966Z,99952.34
2022-12-11T20:54:18.380Z,99955.97
2022-12-11T20:57:04.474Z,99955.69
2022-12-11T20:59:50.255Z,99958.78
2022-12-11T21:02:35.803Z,99952.06
2022-12-11T21:05:21.800Z,99949.00
2022-12-11T21:08:08.162Z,99960.03
2022-12-11T21:10:53.811Z,99958.94
2022-12-11T21:13:39.819Z,99957.63
2022-12-11T21:16:25.505Z,99950.94
2022-12-11T21:19:16.823Z,99953.78
2022-12-11T21:22:03.741Z,99951.84
2022-12-11T21:24:49.456Z,99948.72
2022-12-11T21:27:35.262Z,99945.13
2022-12-11T21:30:20.973Z,99940.94
2022-12-11T21:33:06.437Z,99943.69
2022-12-11T21:35:59.863Z,99937.97
2022-12-11T21:38:46.879Z,99936.19
2022-12-11T21:41:32.893Z,99929.78
2022-12-11T21:47:24.694Z,99924.25
2022-12-11T21:50:10.368Z,99930.47
2022-12-11T21:52:55.825Z,99927.91
2022-12-11T21:55:42.552Z,99923.38
2022-12-11T21:58:28.230Z,99919.25
2022-12-11T22:01:27.874Z,99918.34
2022-12-11T22:04:17.250Z,99917.69
2022-12-11T22:07:02.574Z,99920.38
2022-12-11T22:09:48.144Z,99907.22
2022-12-11T22:12:33.717Z,99921.19
2022-12-11T22:15:19.710Z,99921.34
2022-12-11T22:18:05.582Z,99924.63
2022-12-11T22:20:50.987Z,99917.91
2022-12-11T22:23:39.259Z,99915.38
2022-12-11T22:26:27.065Z,99914.53
2022-12-11T22:29:12.508Z,99902.91
2022-12-11T22:31:58.907Z,99909.00
2022-12-11T22:34:44.709Z,99907.81
2022-12-11T22:37:30.354Z,99909.56
2022-12-11T22:40:16.614Z,99909.00
2022-12-11T22:43:02.156Z,99910.34
2022-12-11T22:45:47.915Z,99907.16
2022-12-11T22:48:33.699Z,99905.66
2022-12-11T22:51:20.350Z,99910.63
2022-12-11T22:54:06.417Z,99909.88
2022-12-11T22:56:52.309Z,99915.53
2022-12-11T22:59:37.697Z,99922.09
2022-12-11T23:02:24.282Z,99914.91
2022-12-11T23:05:12.259Z,99909.84
2022-12-11T23:07:57.794Z,99919.66
2022-12-11T23:10:43.821Z,99916.84
2022-12-11T23:13:29.303Z,99907.97
2022-12-11T23:16:15.087Z,99916.22
2022-12-11T23:19:00.725Z,99910.75
2022-12-11T23:21:46.584Z,99911.47
2022-12-11T23:24:32.268Z,99917.91
2022-12-11T23:27:17.919Z,99918.22
2022-12-11T23:30:04.977Z,99917.53
2022-12-11T23:32:50.638Z,99920.69
2022-12-11T23:35:36.310Z,99921.19
2022-12-11T23:38:22.547Z,99920.19
2022-12-11T23:41:11.792Z,99926.75
2022-12-11T23:43:57.680Z,99924.53
2022-12-11T23:46:44.919Z,99931.00
2022-12-11T23:49:31.199Z,99929.66
2022-12-11T23:52:16.734Z,99931.75
2022-12-11T23:55:02.187Z,99922.28
2022-12-11T23:57:47.642Z,99920.34
