createdAt,value
2018-07-06T00:01:24.295Z,4.93
2018-07-06T00:04:04.086Z,2.90
2018-07-06T00:06:43.744Z,5.30
2018-07-06T00:09:23.571Z,4.77
2018-07-06T00:12:03.320Z,3.90
2018-07-06T00:14:43.164Z,2.63
2018-07-06T00:17:22.831Z,3.43
2018-07-06T00:20:02.637Z,2.67
2018-07-06T00:22:42.299Z,2.47
2018-07-06T00:25:22.067Z,4.90
2018-07-06T00:28:01.774Z,2.77
2018-07-06T00:30:41.366Z,2.63
2018-07-06T00:33:21.051Z,3.17
2018-07-06T00:36:01.388Z,2.23
2018-07-06T00:38:41.085Z,4.13
2018-07-06T00:41:20.879Z,2.87
2018-07-06T00:44:00.659Z,3.90
2018-07-06T00:46:40.448Z,2.87
2018-07-06T00:49:20.327Z,2.03
2018-07-06T00:52:00.053Z,2.70
2018-07-06T00:54:39.896Z,3.60
2018-07-06T00:57:20.121Z,3.37
2018-07-06T00:59:59.994Z,2.37
2018-07-06T01:02:39.783Z,3.60
2018-07-06T01:05:19.532Z,3.23
2018-07-06T01:07:59.199Z,2.47
2018-07-06T01:10:38.872Z,4.80
2018-07-06T01:13:18.770Z,2.90
2018-07-06T01:15:58.363Z,3.93
2018-07-06T01:18:38.137Z,3.23
2018-07-06T01:21:17.839Z,2.80
2018-07-06T01:23:57.600Z,4.20
2018-07-06T01:26:37.427Z,1.90
2018-07-06T01:29:17.210Z,3.53
2018-07-06T01:31:57.044Z,2.57
2018-07-06T01:34:36.782Z,4.30
2018-07-06T01:37:16.571Z,2.77
2018-07-06T01:39:56.296Z,2.17
2018-07-06T01:42:36.131Z,3.03
2018-07-06T01:45:15.867Z,2.83
2018-07-06T01:47:55.643Z,2.60
2018-07-06T01:50:35.438Z,2.60
2018-07-06T01:53:15.391Z,2.37
2018-07-06T01:56:01.104Z,1.90
2018-07-06T01:58:40.988Z,3.60
2018-07-06T02:01:20.565Z,1.87
2018-07-06T02:04:00.311Z,1.50
2018-07-06T02:06:39.974Z,2.40
2018-07-06T02:09:19.812Z,2.00
2018-07-06T02:11:59.555Z,2.37
2018-07-06T02:14:39.324Z,2.93
2018-07-06T02:17:19.116Z,2.77
2018-07-06T02:19:58.827Z,2.13
2018-07-06T02:22:38.632Z,2.07
2018-07-06T02:25:18.316Z,2.30
2018-07-06T02:27:58.023Z,3.23
2018-07-06T02:30:37.826Z,1.40
2018-07-06T02:33:17.655Z,3.20
2018-07-06T02:35:57.361Z,2.83
2018-07-06T02:38:37.031Z,1.37
2018-07-06T02:41:16.771Z,1.70
2018-07-06T02:43:56.474Z,3.10
2018-07-06T02:46:36.277Z,2.27
2018-07-06T02:49:16.022Z,2.17
2018-07-06T02:51:55.651Z,2.40
2018-07-06T02:54:35.411Z,2.30
2018-07-06T02:57:15.061Z,2.47
2018-07-06T02:59:54.735Z,2.80
2018-07-06T03:02:34.541Z,2.23
2018-07-06T03:05:14.395Z,2.17
2018-07-06T03:07:54.071Z,2.27
2018-07-06T03:10:33.672Z,2.60
2018-07-06T03:13:13.332Z,2.23
2018-07-06T03:15:53.123Z,1.97
2018-07-06T03:18:32.943Z,3.50
2018-07-06T03:21:12.732Z,3.63
2018-07-06T03:23:52.532Z,2.23
2018-07-06T03:26:32.388Z,1.73
2018-07-06T03:29:12.138Z,2.40
2018-07-06T03:31:51.900Z,6.50
2018-07-06T03:34:31.598Z,1.80
2018-07-06T03:37:11.375Z,3.67
2018-07-06T03:39:51.093Z,1.70
2018-07-06T03:42:30.939Z,2.20
2018-07-06T03:45:10.687Z,2.63
2018-07-06T03:47:50.467Z,2.50
2018-07-06T03:50:30.260Z,1.70
2018-07-06T03:53:10.041Z,2.17
2018-07-06T03:55:49.868Z,2.80
2018-07-06T03:58:29.656Z,4.13
2018-07-06T04:01:09.553Z,1.77
2018-07-06T04:03:49.156Z,2.37
2018-07-06T04:06:28.783Z,1.70
2018-07-06T04:09:08.632Z,4.97
2018-07-06T04:11:48.237Z,1.47
2018-07-06T04:14:28.036Z,1.60
2018-07-06T04:17:07.784Z,2.50
2018-07-06T04:19:47.531Z,1.60
2018-07-06T04:22:27.330Z,3.50
2018-07-06T04:25:06.977Z,1.80
2018-07-06T04:27:46.770Z,4.40
2018-07-06T04:30:26.601Z,2.47
2018-07-06T04:33:06.482Z,1.33
2018-07-06T04:35:46.191Z,1.80
2018-07-06T04:38:26.006Z,1.50
2018-07-06T04:41:05.887Z,1.77
2018-07-06T04:43:45.670Z,5.00
2018-07-06T04:46:25.244Z,4.00
2018-07-06T04:49:05.028Z,2.63
2018-07-06T04:51:44.734Z,2.47
2018-07-06T04:54:24.687Z,1.90
2018-07-06T04:57:04.262Z,6.00
2018-07-06T04:59:44.040Z,2.20
2018-07-06T05:02:23.679Z,2.47
2018-07-06T05:05:03.462Z,2.10
2018-07-06T05:07:44.074Z,3.53
2018-07-06T05:10:23.905Z,3.43
2018-07-06T05:13:03.616Z,4.10
2018-07-06T05:15:43.363Z,3.00
2018-07-06T05:18:23.267Z,3.37
2018-07-06T05:21:02.972Z,2.67
2018-07-06T05:23:42.694Z,1.97
2018-07-06T05:26:22.287Z,3.00
2018-07-06T05:29:01.763Z,3.87
2018-07-06T05:31:41.524Z,3.23
2018-07-06T05:34:21.375Z,5.33
2018-07-06T05:37:01.132Z,5.73
2018-07-06T05:39:41.141Z,2.90
2018-07-06T05:42:20.843Z,4.07
2018-07-06T05:45:00.499Z,5.00
2018-07-06T05:47:40.224Z,4.43
2018-07-06T05:50:19.947Z,3.20
2018-07-06T05:52:59.656Z,3.37
2018-07-06T05:55:39.337Z,2.60
2018-07-06T05:58:19.132Z,2.80
2018-07-06T06:00:58.964Z,2.83
2018-07-06T06:03:38.740Z,4.90
2018-07-06T06:06:18.520Z,3.97
2018-07-06T06:08:45.796Z,3.37
2018-07-06T06:11:14.143Z,5.43
2018-07-06T06:13:42.524Z,4.33
2018-07-06T06:16:10.836Z,5.30
2018-07-06T06:18:39.593Z,4.10
2018-07-06T06:21:08.300Z,5.07
2018-07-06T06:23:36.680Z,3.20
2018-07-06T06:26:05.121Z,6.37
2018-07-06T06:28:33.676Z,5.17
2018-07-06T06:31:02.629Z,5.50
2018-07-06T06:33:31.190Z,3.67
2018-07-06T06:35:59.541Z,4.93
2018-07-06T06:38:27.925Z,2.70
2018-07-06T06:40:56.431Z,3.23
2018-07-06T06:43:24.831Z,4.23
2018-07-06T06:45:53.357Z,7.83
2018-07-06T06:48:21.905Z,5.13
2018-07-06T06:50:50.844Z,5.40
2018-07-06T06:53:19.453Z,11.93
2018-07-06T06:55:47.957Z,5.80
2018-07-06T06:58:16.380Z,6.53
2018-07-06T07:00:44.759Z,7.67
2018-07-06T07:03:13.143Z,7.20
2018-07-06T07:05:41.522Z,3.23
2018-07-06T07:08:09.964Z,3.73
2018-07-06T07:10:38.348Z,7.13
2018-07-06T07:13:06.762Z,5.73
2018-07-06T07:15:35.139Z,6.30
2018-07-06T07:18:03.572Z,6.73
2018-07-06T07:20:32.538Z,6.63
2018-07-06T07:23:00.923Z,5.07
2018-07-06T07:25:29.780Z,5.40
2018-07-06T07:27:58.161Z,6.20
2018-07-06T07:30:26.505Z,3.40
2018-07-06T07:32:54.903Z,6.53
2018-07-06T07:35:23.860Z,4.07
2018-07-06T10:58:01.918Z,10.67
2018-07-06T11:00:30.260Z,6.60
2018-07-06T11:02:58.623Z,7.30
2018-07-06T11:05:27.003Z,6.83
2018-07-06T11:07:55.332Z,9.23
2018-07-06T11:10:23.648Z,7.20
2018-07-06T11:12:51.986Z,6.77
2018-07-06T11:15:20.328Z,11.97
2018-07-06T11:17:48.684Z,10.40
2018-07-06T11:20:17.095Z,7.07
2018-07-06T11:22:45.444Z,12.30
2018-07-06T11:25:13.787Z,9.17
2018-07-06T11:27:42.123Z,8.27
2018-07-06T11:30:10.504Z,8.87
2018-07-06T11:32:38.842Z,9.10
2018-07-06T11:35:07.327Z,10.53
2018-07-06T11:37:35.827Z,5.33
2018-07-06T11:40:04.190Z,7.07
2018-07-06T11:42:32.567Z,11.87
2018-07-06T11:45:00.994Z,6.23
2018-07-06T11:47:29.286Z,8.73
2018-07-06T11:49:57.625Z,7.07
2018-07-06T11:52:25.952Z,9.23
2018-07-06T11:54:54.365Z,4.97
2018-07-06T11:57:22.739Z,5.23
2018-07-06T11:59:51.172Z,5.03
2018-07-06T12:02:19.520Z,6.70
2018-07-06T12:04:47.860Z,6.37
2018-07-06T12:07:16.211Z,6.80
2018-07-06T12:09:44.532Z,7.87
2018-07-06T12:12:12.863Z,5.03
2018-07-06T12:14:41.188Z,6.23
2018-07-06T12:17:09.536Z,7.67
2018-07-06T12:19:37.856Z,5.17
2018-07-06T12:22:06.228Z,5.40
2018-07-06T12:24:34.573Z,5.70
2018-07-06T12:27:02.904Z,8.13
2018-07-06T12:29:31.252Z,6.50
2018-07-06T12:31:59.664Z,4.93
2018-07-06T12:34:27.985Z,8.67
2018-07-06T12:36:56.606Z,6.90
2018-07-06T12:39:24.947Z,9.33
2018-07-06T12:41:53.282Z,4.90
2018-07-06T12:44:21.618Z,5.83
2018-07-06T12:46:49.951Z,7.03
2018-07-06T12:49:18.291Z,5.60
2018-07-06T12:51:46.624Z,6.43
2018-07-06T12:54:15.150Z,3.77
2018-07-06T12:56:43.489Z,5.23
2018-07-06T12:59:11.819Z,3.27
2018-07-06T13:03:03.614Z,3.83
2018-07-06T13:05:31.965Z,3.40
2018-07-06T13:08:00.304Z,5.20
2018-07-06T13:10:28.737Z,5.40
2018-07-06T13:12:57.036Z,5.63
2018-07-06T13:15:25.384Z,5.90
2018-07-06T13:17:53.717Z,5.70
2018-07-06T13:20:22.069Z,5.47
2018-07-06T13:22:50.412Z,4.53
2018-07-06T13:25:18.748Z,2.93
2018-07-06T13:27:47.064Z,3.60
2018-07-06T13:30:15.442Z,6.27
2018-07-06T13:32:43.827Z,9.17
2018-07-06T13:35:12.238Z,11.97
2018-07-06T13:37:40.617Z,6.53
2018-07-06T13:40:09.000Z,4.67
2018-07-06T13:42:37.371Z,5.10
2018-07-06T13:45:06.197Z,3.40
2018-07-06T13:47:34.666Z,2.30
2018-07-06T13:50:03.128Z,4.13
2018-07-06T13:52:31.571Z,2.77
2018-07-06T13:54:59.943Z,4.57
2018-07-06T13:57:28.307Z,5.13
2018-07-06T13:59:56.712Z,3.77
2018-07-06T14:02:25.088Z,2.63
2018-07-06T14:04:53.453Z,5.37
2018-07-06T14:07:21.884Z,2.90
2018-07-06T14:09:50.329Z,4.70
2018-07-06T14:12:18.845Z,2.63
2018-07-06T14:14:47.629Z,5.93
2018-07-06T14:17:16.024Z,2.00
2018-07-06T14:19:44.428Z,5.03
2018-07-06T14:22:13.482Z,5.80
2018-07-06T14:24:42.347Z,8.97
2018-07-06T14:27:11.367Z,5.67
2018-07-06T14:29:39.819Z,4.10
2018-07-06T14:32:08.258Z,2.03
2018-07-06T14:34:36.698Z,2.43
2018-07-06T14:37:05.049Z,3.40
2018-07-06T14:39:33.985Z,2.10
2018-07-06T14:42:02.399Z,5.60
2018-07-06T14:44:31.472Z,3.27
2018-07-06T14:47:00.031Z,5.40
2018-07-06T14:49:28.380Z,2.73
2018-07-06T14:51:57.765Z,4.73
2018-07-06T14:54:26.515Z,2.13
2018-07-06T14:56:54.967Z,3.63
2018-07-06T14:59:23.441Z,5.73
2018-07-06T15:01:51.774Z,1.87
2018-07-06T15:04:20.116Z,3.73
2018-07-06T15:06:48.579Z,7.10
2018-07-06T15:09:16.899Z,5.13
2018-07-06T15:11:45.375Z,5.73
2018-07-06T15:14:13.752Z,4.33
2018-07-06T15:16:42.069Z,6.77
2018-07-06T15:19:10.419Z,9.27
2018-07-06T15:21:38.817Z,3.97
2018-07-06T15:24:07.319Z,4.10
2018-07-06T15:26:35.703Z,10.33
2018-07-06T15:29:04.547Z,5.00
2018-07-06T15:31:32.989Z,2.70
2018-07-06T15:34:01.399Z,4.50
2018-07-06T15:36:29.731Z,3.83
2018-07-06T15:38:58.096Z,4.20
2018-07-06T15:41:26.436Z,1.90
2018-07-06T15:43:54.769Z,1.70
2018-07-06T15:46:23.129Z,3.00
2018-07-06T15:48:51.467Z,4.17
2018-07-06T15:51:19.812Z,6.07
2018-07-06T15:53:48.148Z,3.37
2018-07-06T15:56:16.457Z,3.13
2018-07-06T15:58:44.818Z,1.97
2018-07-06T16:01:13.167Z,2.33
2018-07-06T16:03:41.491Z,3.90
2018-07-06T16:06:09.850Z,3.53
2018-07-06T16:08:38.195Z,4.70
2018-07-06T16:11:06.534Z,2.83
2018-07-06T16:13:34.852Z,2.43
2018-07-06T16:16:03.261Z,2.83
2018-07-06T16:18:31.610Z,2.43
2018-07-06T16:20:59.955Z,2.40
2018-07-06T16:23:28.295Z,2.53
2018-07-06T16:25:56.672Z,2.30
2018-07-06T16:28:25.019Z,5.93
2018-07-06T16:30:53.372Z,2.43
2018-07-06T16:33:21.711Z,3.57
2018-07-06T16:35:50.054Z,3.47
2018-07-06T16:38:18.376Z,5.23
2018-07-06T16:40:46.712Z,6.70
2018-07-06T16:43:15.028Z,2.60
2018-07-06T16:45:43.471Z,3.03
2018-07-06T16:48:11.807Z,3.70
2018-07-06T16:50:40.256Z,2.87
2018-07-06T16:53:08.592Z,5.40
2018-07-06T16:55:36.912Z,5.63
2018-07-06T16:58:05.264Z,5.57
2018-07-06T17:00:33.629Z,4.23
2018-07-06T17:03:01.962Z,4.70
2018-07-06T17:05:30.403Z,2.83
2018-07-06T17:07:58.804Z,4.63
2018-07-06T17:10:27.134Z,3.20
2018-07-06T17:12:55.459Z,2.80
2018-07-06T17:15:23.789Z,3.70
2018-07-06T17:17:52.141Z,3.47
2018-07-06T17:20:20.495Z,4.00
2018-07-06T17:22:48.835Z,3.83
2018-07-06T17:25:17.176Z,6.50
2018-07-06T17:27:45.583Z,4.40
2018-07-06T17:30:13.929Z,4.77
2018-07-06T17:32:42.267Z,5.27
2018-07-06T17:35:10.589Z,3.90
2018-07-06T17:37:39.166Z,3.33
2018-07-06T17:40:07.508Z,3.60
2018-07-06T17:42:35.851Z,4.40
2018-07-06T17:45:04.249Z,3.80
2018-07-06T17:47:32.582Z,5.10
2018-07-06T17:50:00.930Z,3.40
2018-07-06T17:52:29.255Z,3.77
2018-07-06T17:54:57.600Z,5.53
2018-07-06T17:57:25.961Z,3.60
2018-07-06T17:59:54.360Z,7.07
2018-07-06T18:02:22.772Z,4.40
2018-07-06T18:04:51.190Z,4.10
2018-07-06T18:07:19.628Z,3.83
2018-07-06T18:09:47.959Z,7.60
2018-07-06T18:12:16.273Z,3.93
2018-07-06T18:14:44.682Z,6.17
2018-07-06T18:17:13.874Z,4.57
2018-07-06T18:19:42.230Z,6.23
2018-07-06T18:22:10.571Z,5.73
2018-07-06T18:24:38.899Z,7.53
2018-07-06T18:27:07.249Z,5.47
2018-07-06T18:29:35.639Z,6.30
2018-07-06T18:32:03.976Z,8.67
2018-07-06T18:34:32.328Z,10.40
2018-07-06T18:37:00.670Z,6.27
2018-07-06T18:39:29.143Z,6.00
2018-07-06T18:41:57.526Z,8.83
2018-07-06T18:44:25.864Z,9.53
2018-07-06T18:46:54.209Z,8.03
2018-07-06T18:49:22.545Z,9.67
2018-07-06T18:51:50.881Z,7.73
2018-07-06T18:54:19.224Z,7.23
2018-07-06T18:56:47.568Z,5.53
2018-07-06T18:59:15.913Z,6.40
2018-07-06T19:01:44.270Z,6.33
2018-07-06T19:04:12.609Z,5.60
2018-07-06T19:06:40.935Z,7.23
2018-07-06T19:09:09.292Z,5.17
2018-07-06T19:11:37.636Z,8.97
2018-07-06T19:14:05.975Z,7.87
2018-07-06T19:16:34.332Z,6.67
2018-07-06T19:19:02.687Z,6.20
2018-07-06T19:21:31.048Z,7.97
2018-07-06T19:23:59.383Z,7.10
2018-07-06T19:26:27.776Z,6.80
2018-07-06T19:28:56.326Z,10.37
2018-07-06T19:31:24.672Z,9.60
2018-07-06T19:33:53.187Z,10.67
2018-07-06T19:36:21.529Z,7.60
2018-07-06T19:38:50.346Z,5.20
2018-07-06T19:41:18.676Z,7.93
2018-07-06T19:43:47.044Z,6.77
2018-07-06T19:46:15.397Z,5.10
2018-07-06T19:48:43.767Z,11.50
2018-07-06T19:51:12.243Z,5.30
2018-07-06T19:53:40.604Z,10.43
2018-07-06T19:56:08.978Z,7.23
2018-07-06T19:58:37.356Z,7.23
2018-07-06T20:01:05.707Z,9.83
2018-07-06T20:03:34.115Z,9.27
2018-07-06T20:06:02.493Z,8.23
2018-07-06T20:08:30.870Z,6.37
2018-07-06T20:10:59.176Z,7.40
2018-07-06T20:13:27.587Z,8.47
2018-07-06T20:15:55.906Z,9.47
2018-07-06T20:18:24.216Z,8.13
2018-07-06T20:20:52.562Z,6.17
2018-07-06T20:23:21.069Z,10.70
2018-07-06T20:25:49.429Z,10.67
2018-07-06T20:28:17.757Z,11.87
2018-07-06T20:30:46.108Z,11.07
2018-07-06T20:33:14.464Z,10.10
2018-07-06T20:35:42.809Z,12.13
2018-07-06T20:38:11.184Z,10.70
2018-07-06T20:40:39.515Z,5.50
2018-07-06T20:43:07.840Z,9.37
2018-07-06T20:45:36.227Z,7.93
2018-07-06T20:48:04.631Z,5.27
2018-07-06T20:50:33.012Z,8.27
2018-07-06T20:53:01.316Z,7.43
2018-07-06T20:55:29.666Z,6.20
2018-07-06T20:57:58.172Z,10.97
2018-07-06T21:00:26.652Z,5.93
2018-07-06T21:02:55.241Z,10.93
2018-07-06T21:05:23.720Z,9.37
2018-07-06T21:07:52.043Z,8.33
2018-07-06T21:10:20.393Z,14.00
2018-07-06T21:12:48.736Z,10.37
2018-07-06T21:15:17.048Z,5.97
2018-07-06T21:17:45.501Z,8.40
2018-07-06T21:20:14.008Z,8.40
2018-07-06T21:22:42.447Z,7.33
2018-07-06T21:25:11.071Z,6.83
2018-07-06T21:27:39.588Z,5.67
2018-07-06T21:30:08.022Z,11.80
2018-07-06T21:32:36.482Z,7.67
2018-07-06T21:35:04.938Z,6.10
2018-07-06T21:37:33.341Z,13.00
2018-07-06T21:40:01.787Z,8.93
2018-07-06T21:42:30.267Z,8.23
2018-07-06T21:44:58.994Z,6.77
2018-07-06T21:47:27.503Z,8.17
2018-07-06T21:49:55.833Z,7.43
2018-07-06T21:52:24.342Z,9.00
2018-07-06T21:54:52.683Z,8.53
2018-07-06T21:57:21.025Z,9.60
2018-07-06T21:59:49.472Z,7.07
2018-07-06T22:02:18.125Z,8.73
2018-07-06T22:04:47.475Z,4.60
2018-07-06T22:07:16.828Z,8.30
2018-07-06T22:09:45.857Z,5.57
2018-07-06T22:12:14.940Z,6.40
2018-07-06T22:14:43.604Z,9.60
2018-07-06T22:17:12.188Z,12.30
2018-07-06T22:19:40.563Z,6.63
2018-07-06T22:22:08.952Z,8.87
2018-07-06T22:24:37.520Z,8.73
2018-07-06T22:27:06.028Z,5.37
2018-07-06T22:29:34.410Z,5.73
2018-07-06T22:32:02.784Z,8.20
2018-07-06T22:34:31.269Z,6.67
2018-07-06T22:36:59.751Z,8.67
2018-07-06T22:39:28.250Z,7.53
2018-07-06T22:41:56.612Z,5.13
2018-07-06T22:44:24.943Z,7.53
2018-07-06T22:46:53.300Z,5.13
2018-07-06T22:49:21.942Z,7.10
2018-07-06T22:51:50.290Z,6.13
2018-07-06T22:54:18.756Z,7.80
2018-07-06T22:56:47.290Z,6.50
2018-07-06T22:59:15.619Z,7.03
2018-07-06T23:01:43.923Z,7.13
2018-07-06T23:04:12.261Z,11.13
2018-07-06T23:06:40.632Z,7.10
2018-07-06T23:09:09.011Z,8.17
2018-07-06T23:11:37.335Z,3.73
2018-07-06T23:14:05.657Z,8.03
2018-07-06T23:16:33.988Z,10.73
2018-07-06T23:19:02.343Z,6.67
2018-07-06T23:21:30.669Z,8.53
2018-07-06T23:23:59.001Z,7.97
2018-07-06T23:26:27.368Z,7.93
2018-07-06T23:28:55.712Z,8.13
2018-07-06T23:31:24.036Z,11.50
2018-07-06T23:33:52.420Z,6.03
2018-07-06T23:36:20.764Z,10.73
2018-07-06T23:38:49.088Z,11.33
2018-07-06T23:41:17.428Z,11.57
2018-07-06T23:43:45.802Z,10.23
2018-07-06T23:46:14.385Z,6.20
2018-07-06T23:48:42.865Z,8.20
2018-07-06T23:51:11.184Z,4.83
2018-07-06T23:53:39.516Z,7.90
2018-07-06T23:56:08.001Z,7.20
2018-07-06T23:58:36.336Z,9.50
