createdAt,value
2023-04-24T00:01:25.526Z,4.23
2023-04-24T00:03:55.446Z,3.33
2023-04-24T00:06:24.734Z,3.60
2023-04-24T00:08:53.802Z,2.23
2023-04-24T00:11:22.241Z,1.93
2023-04-24T00:13:50.801Z,1.80
2023-04-24T00:16:19.992Z,1.90
2023-04-24T00:18:49.100Z,1.70
2023-04-24T00:21:19.501Z,1.70
2023-04-24T00:23:47.982Z,1.73
2023-04-24T00:26:16.603Z,1.90
2023-04-24T00:28:44.997Z,1.83
2023-04-24T00:31:13.475Z,1.77
2023-04-24T00:33:41.890Z,1.63
2023-04-24T00:36:11.207Z,1.57
2023-04-24T00:38:41.616Z,2.00
2023-04-24T00:41:10.072Z,1.97
2023-04-24T00:43:38.445Z,2.27
2023-04-24T00:46:07.162Z,2.80
2023-04-24T00:48:36.094Z,2.97
2023-04-24T00:51:04.959Z,2.90
2023-04-24T00:53:33.732Z,3.20
2023-04-24T00:56:04.672Z,3.47
2023-04-24T00:58:33.624Z,3.27
2023-04-24T01:01:03.628Z,3.50
2023-04-24T01:03:33.881Z,3.27
2023-04-24T01:06:02.779Z,3.33
2023-04-24T01:08:31.560Z,3.37
2023-04-24T01:11:00.515Z,3.57
2023-04-24T01:13:30.663Z,4.07
2023-04-24T01:15:59.754Z,4.70
2023-04-24T01:18:28.975Z,4.10
2023-04-24T01:21:00.763Z,3.90
2023-04-24T01:23:30.754Z,4.00
2023-04-24T01:25:59.620Z,4.30
2023-04-24T01:28:28.443Z,4.13
2023-04-24T01:30:57.121Z,4.60
2023-04-24T01:33:26.100Z,4.20
2023-04-24T01:35:54.832Z,4.37
2023-04-24T01:38:23.438Z,3.93
2023-04-24T01:40:54.216Z,3.93
2023-04-24T01:43:23.573Z,4.10
2023-04-24T01:45:53.165Z,4.30
2023-04-24T01:48:22.150Z,4.53
2023-04-24T01:50:51.038Z,4.30
2023-04-24T01:53:19.784Z,4.43
2023-04-24T01:55:52.413Z,4.33
2023-04-24T01:58:23.559Z,4.90
2023-04-24T02:00:52.251Z,4.67
2023-04-24T02:03:23.794Z,5.03
2023-04-24T02:05:53.024Z,5.20
2023-04-24T02:08:22.236Z,5.73
2023-04-24T02:10:50.857Z,5.37
2023-04-24T02:13:19.743Z,5.47
2023-04-24T02:15:51.824Z,6.07
2023-04-24T02:18:20.306Z,6.60
2023-04-24T02:20:48.796Z,6.70
2023-04-24T02:23:17.183Z,6.27
2023-04-24T02:25:45.929Z,6.93
2023-04-24T02:28:14.312Z,7.83
2023-04-24T02:30:42.784Z,8.07
2023-04-24T02:33:13.360Z,7.80
2023-04-24T02:35:41.768Z,7.57
2023-04-24T02:38:10.248Z,7.97
2023-04-24T02:40:38.755Z,8.60
2023-04-24T02:43:08.742Z,8.53
2023-04-24T02:45:37.279Z,9.33
2023-04-24T02:48:06.250Z,9.60
2023-04-24T02:50:38.374Z,10.70
2023-04-24T02:53:07.766Z,10.70
2023-04-24T02:55:36.876Z,10.83
2023-04-24T02:58:07.622Z,11.23
2023-04-24T03:00:36.801Z,10.37
2023-04-24T03:03:11.068Z,12.07
2023-04-24T03:05:42.905Z,11.67
2023-04-24T03:08:12.692Z,11.67
2023-04-24T03:10:42.127Z,12.03
2023-04-24T03:13:11.077Z,12.27
2023-04-24T03:15:40.632Z,11.00
2023-04-24T03:18:12.609Z,11.30
2023-04-24T03:20:45.252Z,10.73
2023-04-24T03:23:15.748Z,10.20
2023-04-24T03:25:45.342Z,10.80
2023-04-24T03:28:14.518Z,10.77
2023-04-24T03:30:47.779Z,10.40
2023-04-24T03:33:18.202Z,10.53
2023-04-24T03:35:50.793Z,10.37
2023-04-24T03:38:24.678Z,10.10
2023-04-24T03:40:56.936Z,9.80
2023-04-24T03:43:28.545Z,10.37
2023-04-24T03:45:58.238Z,9.63
2023-04-24T03:48:28.887Z,9.30
2023-04-24T03:51:00.500Z,9.70
2023-04-24T03:53:31.590Z,9.43
2023-04-24T03:56:03.164Z,9.70
2023-04-24T03:58:45.806Z,9.73
2023-04-24T04:01:17.266Z,9.27
2023-04-24T04:03:47.749Z,9.80
2023-04-24T04:06:20.143Z,10.57
2023-04-24T04:08:49.671Z,10.00
2023-04-24T04:11:20.567Z,10.70
2023-04-24T04:13:52.393Z,10.40
2023-04-24T04:16:26.527Z,10.53
2023-04-24T04:18:56.742Z,11.03
2023-04-24T04:21:30.203Z,10.33
2023-04-24T04:24:01.981Z,10.80
2023-04-24T04:26:33.608Z,10.83
2023-04-24T04:29:05.097Z,10.43
2023-04-24T04:31:35.576Z,11.00
2023-04-24T04:34:05.981Z,10.83
2023-04-24T04:36:40.166Z,11.40
2023-04-24T04:39:12.565Z,9.90
2023-04-24T04:41:43.000Z,9.50
2023-04-24T04:44:14.717Z,8.93
2023-04-24T04:46:44.057Z,8.90
2023-04-24T04:49:18.314Z,8.93
2023-04-24T04:51:50.572Z,8.47
2023-04-24T04:54:21.531Z,8.27
2023-04-24T04:56:53.083Z,8.13
2023-04-24T04:59:22.086Z,8.23
2023-04-24T05:01:51.903Z,8.03
2023-04-24T05:04:26.353Z,7.87
2023-04-24T05:06:59.498Z,7.20
2023-04-24T05:09:31.059Z,6.80
2023-04-24T05:12:00.249Z,7.40
2023-04-24T05:14:29.320Z,6.80
2023-04-24T05:17:02.402Z,5.60
2023-04-24T05:19:34.087Z,6.00
2023-04-24T05:22:11.378Z,5.80
2023-04-24T05:24:42.162Z,5.37
2023-04-24T05:27:13.518Z,5.53
2023-04-24T05:29:48.473Z,5.70
2023-04-24T05:32:20.449Z,6.20
2023-04-24T05:35:02.240Z,7.40
2023-04-24T05:37:38.395Z,7.43
2023-04-24T05:40:12.754Z,8.43
2023-04-24T05:42:48.016Z,8.27
2023-04-24T05:45:31.346Z,7.57
2023-04-24T05:48:14.855Z,7.37
2023-04-24T05:50:49.248Z,7.43
2023-04-24T05:53:27.919Z,7.47
2023-04-24T05:56:02.485Z,6.47
2023-04-24T05:58:39.702Z,7.00
2023-04-24T06:01:10.034Z,6.90
2023-04-24T06:03:49.511Z,6.50
2023-04-24T06:06:21.048Z,6.50
2023-04-24T06:09:16.652Z,6.93
2023-04-24T06:11:52.814Z,6.77
2023-04-24T06:14:35.652Z,6.67
2023-04-24T06:17:12.589Z,6.10
2023-04-24T06:19:58.179Z,6.30
2023-04-24T06:22:35.574Z,6.23
2023-04-24T06:25:11.675Z,5.77
2023-04-24T06:28:02.907Z,5.77
2023-04-24T06:30:35.066Z,5.70
2023-04-24T06:33:19.234Z,5.80
2023-04-24T06:36:13.032Z,5.47
2023-04-24T06:38:45.148Z,5.37
2023-04-24T06:41:21.917Z,5.47
2023-04-24T06:44:01.963Z,5.50
2023-04-24T06:46:31.850Z,5.47
2023-04-24T06:49:07.267Z,5.37
2023-04-24T06:51:41.847Z,4.53
2023-04-24T06:54:10.852Z,6.10
2023-04-24T06:56:41.552Z,5.07
2023-04-24T06:59:10.654Z,5.80
2023-04-24T07:01:44.120Z,5.30
2023-04-24T07:04:14.413Z,5.60
2023-04-24T07:06:44.064Z,4.50
2023-04-24T07:09:14.843Z,4.67
2023-04-24T07:14:39.615Z,4.30
2023-04-24T07:17:09.870Z,4.53
2023-04-24T07:19:38.899Z,4.70
2023-04-24T07:22:12.701Z,4.30
2023-04-24T07:24:42.426Z,4.57
2023-04-24T07:27:16.370Z,5.17
2023-04-24T07:29:46.757Z,6.70
2023-04-24T07:32:16.579Z,8.30
2023-04-24T07:34:46.272Z,8.03
2023-04-24T07:37:15.385Z,8.93
2023-04-24T07:39:45.066Z,8.40
2023-04-24T07:42:21.747Z,7.70
2023-04-24T07:45:00.184Z,5.50
2023-04-24T07:47:30.778Z,3.70
2023-04-24T07:50:00.427Z,3.03
2023-04-24T07:52:29.362Z,2.23
2023-04-24T07:55:08.246Z,2.80
2023-04-24T07:57:39.402Z,3.10
2023-04-24T08:00:11.051Z,3.77
2023-04-24T08:02:40.462Z,3.60
2023-04-24T08:05:12.217Z,3.80
2023-04-24T08:07:44.597Z,4.40
2023-04-24T08:10:13.531Z,3.40
2023-04-24T08:12:46.668Z,3.30
2023-04-24T08:15:17.708Z,3.77
2023-04-24T08:17:47.348Z,4.43
2023-04-24T08:20:17.146Z,4.60
2023-04-24T08:22:51.359Z,5.63
2023-04-24T08:25:21.029Z,5.30
2023-04-24T08:27:52.155Z,5.43
2023-04-24T08:30:33.534Z,6.87
2023-04-24T08:33:03.837Z,7.97
2023-04-24T08:35:33.242Z,8.13
2023-04-24T08:38:04.928Z,8.93
2023-04-24T08:40:37.838Z,8.17
2023-04-24T08:43:10.494Z,9.47
2023-04-24T08:45:39.989Z,10.27
2023-04-24T08:48:16.781Z,11.23
2023-04-24T08:50:52.147Z,12.57
2023-04-24T08:53:23.575Z,12.43
2023-04-24T08:55:53.941Z,13.20
2023-04-24T08:58:26.462Z,13.60
2023-04-24T09:00:59.545Z,15.03
2023-04-24T09:03:31.246Z,15.33
2023-04-24T09:06:01.872Z,15.43
2023-04-24T09:08:34.359Z,17.33
2023-04-24T09:11:04.802Z,17.00
2023-04-24T09:13:36.285Z,14.90
2023-04-24T09:16:07.865Z,15.00
2023-04-24T09:18:36.832Z,14.73
2023-04-24T09:21:13.106Z,15.53
2023-04-24T09:23:47.221Z,14.67
2023-04-24T09:26:17.243Z,16.43
2023-04-24T09:28:48.393Z,14.37
2023-04-24T09:31:23.646Z,15.13
2023-04-24T09:34:09.537Z,15.80
2023-04-24T09:36:42.046Z,15.37
2023-04-24T09:39:13.734Z,16.50
2023-04-24T09:41:48.089Z,17.63
2023-04-24T09:44:22.507Z,17.77
2023-04-24T09:46:56.075Z,17.73
2023-04-24T09:49:33.653Z,15.97
2023-04-24T09:52:08.551Z,18.47
2023-04-24T09:54:40.517Z,18.63
2023-04-24T09:57:12.661Z,18.27
2023-04-24T09:59:49.531Z,19.17
2023-04-24T10:02:23.286Z,17.63
2023-04-24T10:05:01.710Z,18.03
2023-04-24T10:07:31.104Z,16.90
2023-04-24T10:10:02.912Z,16.10
2023-04-24T10:12:35.708Z,15.97
2023-04-24T10:15:08.742Z,14.83
2023-04-24T10:17:41.693Z,14.53
2023-04-24T10:20:12.524Z,13.87
2023-04-24T10:22:42.359Z,13.60
2023-04-24T10:25:12.989Z,12.93
2023-04-24T10:27:42.503Z,11.97
2023-04-24T10:30:23.683Z,12.97
2023-04-24T10:32:54.118Z,13.40
2023-04-24T10:35:28.096Z,13.63
2023-04-24T10:38:00.954Z,13.23
2023-04-24T10:40:34.009Z,12.73
2023-04-24T10:43:09.531Z,12.87
2023-04-24T10:45:41.306Z,12.13
2023-04-24T10:48:15.043Z,11.47
2023-04-24T10:50:50.025Z,8.53
2023-04-24T10:53:21.020Z,7.60
2023-04-24T10:55:52.201Z,6.87
2023-04-24T10:58:26.842Z,6.07
2023-04-24T11:01:02.810Z,6.50
2023-04-24T11:03:35.551Z,5.47
2023-04-24T11:06:06.908Z,5.60
2023-04-24T11:08:46.005Z,6.27
2023-04-24T11:11:18.298Z,6.23
2023-04-24T11:14:10.342Z,6.13
2023-04-24T11:16:48.214Z,6.33
2023-04-24T11:19:27.727Z,6.27
2023-04-24T11:22:03.276Z,5.43
2023-04-24T11:24:41.761Z,5.00
2023-04-24T11:27:16.311Z,4.40
2023-04-24T11:29:48.586Z,5.33
2023-04-24T11:32:29.667Z,4.27
2023-04-24T11:35:02.920Z,4.53
2023-04-24T11:37:39.469Z,4.30
2023-04-24T11:40:12.698Z,4.60
2023-04-24T11:42:46.528Z,4.20
2023-04-24T11:45:18.658Z,4.30
2023-04-24T11:47:52.190Z,4.20
2023-04-24T11:50:24.377Z,3.70
2023-04-24T11:52:56.816Z,3.60
2023-04-24T11:55:29.483Z,3.50
2023-04-24T11:58:03.590Z,3.67
2023-04-24T12:00:35.836Z,3.47
2023-04-24T12:03:11.545Z,3.10
2023-04-24T12:05:43.046Z,3.20
2023-04-24T12:08:12.466Z,3.30
2023-04-24T12:10:42.109Z,3.60
2023-04-24T12:13:13.464Z,2.90
2023-04-24T12:15:45.342Z,3.23
2023-04-24T12:18:18.232Z,3.10
2023-04-24T12:20:50.584Z,2.53
2023-04-24T12:23:37.086Z,3.30
2023-04-24T12:26:07.376Z,2.73
2023-04-24T12:28:48.979Z,2.90
2023-04-24T12:31:18.846Z,2.33
2023-04-24T12:33:49.971Z,2.30
2023-04-24T12:36:20.896Z,2.50
2023-04-24T12:38:57.883Z,2.17
2023-04-24T12:41:36.664Z,2.60
2023-04-24T12:44:08.689Z,2.93
2023-04-24T12:46:38.342Z,2.40
2023-04-24T12:49:16.766Z,1.60
2023-04-24T12:51:55.011Z,1.90
2023-04-24T12:54:27.452Z,2.10
2023-04-24T12:57:04.157Z,2.30
2023-04-24T12:59:33.488Z,2.40
2023-04-24T13:02:08.550Z,2.30
2023-04-24T13:04:39.582Z,2.50
2023-04-24T13:07:09.578Z,2.33
2023-04-24T13:09:39.161Z,2.50
2023-04-24T13:12:09.562Z,2.63
2023-04-24T13:14:39.731Z,2.33
2023-04-24T13:17:11.068Z,2.23
2023-04-24T13:19:46.557Z,2.00
2023-04-24T13:22:16.725Z,1.93
2023-04-24T13:24:46.265Z,1.80
2023-04-24T13:27:18.179Z,1.70
2023-04-24T13:29:48.383Z,1.90
2023-04-24T13:32:18.217Z,1.70
2023-04-24T13:34:50.574Z,1.90
2023-04-24T13:37:20.505Z,2.00
2023-04-24T13:39:49.519Z,1.97
2023-04-24T13:42:20.074Z,2.13
2023-04-24T13:44:49.435Z,1.90
2023-04-24T13:47:22.491Z,1.97
2023-04-24T13:49:56.022Z,1.97
2023-04-24T13:52:25.079Z,2.30
2023-04-24T13:54:59.555Z,2.80
2023-04-24T13:57:30.221Z,2.90
2023-04-24T14:00:04.410Z,2.50
2023-04-24T14:02:34.057Z,2.63
2023-04-24T14:05:05.674Z,2.10
2023-04-24T14:07:36.288Z,1.93
2023-04-24T14:10:05.679Z,2.13
2023-04-24T14:12:34.841Z,1.30
2023-04-24T14:15:03.768Z,1.30
2023-04-24T14:17:32.562Z,1.10
2023-04-24T14:20:08.148Z,1.30
2023-04-24T14:22:38.145Z,1.30
2023-04-24T14:25:09.009Z,1.40
2023-04-24T14:27:38.690Z,1.70
2023-04-24T14:30:10.249Z,1.20
2023-04-24T14:32:39.295Z,1.40
2023-04-24T14:35:15.977Z,2.03
2023-04-24T14:37:45.308Z,1.70
2023-04-24T14:40:33.738Z,1.90
2023-04-24T14:43:05.029Z,2.30
2023-04-24T14:45:35.343Z,2.17
2023-04-24T14:48:05.248Z,2.73
2023-04-24T14:50:36.829Z,2.30
2023-04-24T14:53:07.144Z,2.57
2023-04-24T14:55:37.999Z,2.70
2023-04-24T14:58:10.458Z,2.50
2023-04-24T15:00:41.184Z,3.10
2023-04-24T15:03:11.952Z,3.27
2023-04-24T15:05:43.092Z,2.83
2023-04-24T15:08:13.345Z,2.87
2023-04-24T15:10:43.067Z,2.80
2023-04-24T15:13:13.822Z,2.90
2023-04-24T15:15:43.025Z,3.00
2023-04-24T15:18:13.361Z,3.00
2023-04-24T15:20:43.986Z,3.30
2023-04-24T15:23:14.793Z,2.93
2023-04-24T15:25:44.146Z,3.23
2023-04-24T15:28:14.102Z,2.90
2023-04-24T15:30:43.611Z,3.17
2023-04-24T15:33:12.671Z,3.40
2023-04-24T15:35:44.365Z,2.93
2023-04-24T15:38:13.237Z,3.43
2023-04-24T15:40:42.020Z,3.30
2023-04-24T15:43:14.400Z,3.70
2023-04-24T15:45:43.608Z,3.60
2023-04-24T15:48:13.059Z,4.13
2023-04-24T15:50:44.015Z,4.07
2023-04-24T15:53:13.054Z,3.17
2023-04-24T15:55:41.515Z,3.60
2023-04-24T15:58:09.937Z,4.13
2023-04-24T16:00:38.313Z,4.13
2023-04-24T16:03:09.299Z,4.00
2023-04-24T16:05:38.558Z,4.57
2023-04-24T16:08:08.875Z,4.83
2023-04-24T16:10:37.374Z,3.93
2023-04-24T16:13:07.394Z,4.60
2023-04-24T16:15:37.802Z,4.50
2023-04-24T16:18:08.542Z,5.07
2023-04-24T16:20:37.510Z,5.23
2023-04-24T16:23:07.940Z,4.73
2023-04-24T16:25:37.303Z,4.07
2023-04-24T16:28:07.053Z,4.73
2023-04-24T16:30:37.333Z,4.10
2023-04-24T16:33:09.440Z,3.83
2023-04-24T16:35:41.484Z,5.97
2023-04-24T16:38:13.307Z,4.90
2023-04-24T16:40:43.023Z,4.53
2023-04-24T16:43:11.737Z,4.93
2023-04-24T16:45:41.100Z,4.63
2023-04-24T16:48:11.618Z,5.37
2023-04-24T16:50:40.255Z,5.03
2023-04-24T16:53:10.696Z,4.60
2023-04-24T16:55:40.701Z,4.30
2023-04-24T16:58:10.196Z,4.90
2023-04-24T17:00:38.994Z,4.70
2023-04-24T17:03:12.881Z,5.00
2023-04-24T17:05:43.011Z,5.10
2023-04-24T17:08:13.254Z,4.67
2023-04-24T17:10:43.233Z,5.03
2023-04-24T17:13:14.865Z,5.60
2023-04-24T17:15:46.567Z,5.23
2023-04-24T17:18:16.013Z,4.67
2023-04-24T17:20:45.935Z,3.87
2023-04-24T17:23:19.274Z,4.10
2023-04-24T17:25:49.290Z,4.30
2023-04-24T17:28:28.003Z,3.97
2023-04-24T17:30:58.659Z,4.43
2023-04-24T17:33:29.191Z,3.93
2023-04-24T17:35:59.886Z,4.23
2023-04-24T17:38:31.901Z,3.70
2023-04-24T17:41:01.859Z,3.93
2023-04-24T17:43:31.868Z,4.30
2023-04-24T17:46:01.317Z,4.00
2023-04-24T17:48:32.156Z,3.63
2023-04-24T17:51:02.499Z,3.70
2023-04-24T17:53:34.499Z,3.10
2023-04-24T17:56:04.522Z,3.00
2023-04-24T17:58:35.668Z,2.87
2023-04-24T18:01:04.783Z,3.17
2023-04-24T18:03:34.143Z,3.23
2023-04-24T18:06:03.675Z,3.30
2023-04-24T18:08:35.961Z,3.50
2023-04-24T18:11:05.964Z,3.90
2023-04-24T18:13:35.055Z,3.50
2023-04-24T18:16:04.728Z,3.37
2023-04-24T18:18:34.064Z,3.57
2023-04-24T18:21:03.744Z,3.17
2023-04-24T18:23:35.628Z,2.93
2023-04-24T18:26:04.650Z,2.87
2023-04-24T18:28:35.668Z,2.57
2023-04-24T18:31:04.743Z,3.00
2023-04-24T18:33:37.364Z,2.90
2023-04-24T18:36:07.280Z,2.77
2023-04-24T18:38:39.291Z,2.87
2023-04-24T18:41:09.287Z,3.43
2023-04-24T18:43:45.220Z,2.80
2023-04-24T18:46:15.998Z,3.30
2023-04-24T18:48:45.665Z,2.73
2023-04-24T18:51:15.791Z,3.13
2023-04-24T18:53:48.640Z,3.53
2023-04-24T18:56:20.425Z,3.70
2023-04-24T18:58:55.861Z,3.83
2023-04-24T19:01:25.264Z,3.77
2023-04-24T19:03:57.561Z,3.93
2023-04-24T19:06:28.934Z,3.70
2023-04-24T19:08:59.903Z,3.83
2023-04-24T19:11:32.692Z,4.60
2023-04-24T19:14:07.179Z,4.27
2023-04-24T19:16:36.786Z,4.40
2023-04-24T19:19:07.065Z,4.73
2023-04-24T19:21:37.117Z,4.97
2023-04-24T19:24:10.431Z,5.07
2023-04-24T19:26:40.102Z,4.57
2023-04-24T19:29:09.932Z,4.40
2023-04-24T19:31:39.697Z,4.17
2023-04-24T19:34:18.232Z,4.70
2023-04-24T19:36:47.705Z,4.63
2023-04-24T19:39:18.901Z,4.67
2023-04-24T19:41:47.894Z,4.87
2023-04-24T19:44:17.449Z,5.57
2023-04-24T19:46:49.877Z,5.90
2023-04-24T19:49:23.677Z,5.53
2023-04-24T19:51:54.326Z,5.43
2023-04-24T19:54:27.251Z,5.70
2023-04-24T19:56:57.562Z,6.20
2023-04-24T19:59:27.392Z,5.63
2023-04-24T20:01:57.439Z,6.67
2023-04-24T20:04:27.470Z,5.93
2023-04-24T20:06:57.457Z,6.30
2023-04-24T20:09:31.227Z,6.23
2023-04-24T20:12:04.052Z,6.83
2023-04-24T20:14:34.011Z,6.50
2023-04-24T20:17:03.632Z,6.23
2023-04-24T20:19:33.964Z,6.60
2023-04-24T20:22:03.648Z,6.63
2023-04-24T20:24:35.834Z,6.50
2023-04-24T20:27:08.667Z,6.77
2023-04-24T20:29:37.686Z,6.27
2023-04-24T20:32:08.237Z,6.83
2023-04-24T20:34:44.971Z,6.60
2023-04-24T20:37:13.824Z,6.50
2023-04-24T20:39:46.556Z,5.93
2023-04-24T20:42:16.935Z,6.63
2023-04-24T20:44:47.326Z,6.93
2023-04-24T20:47:17.269Z,6.63
2023-04-24T20:49:49.274Z,6.40
2023-04-24T20:52:26.309Z,6.13
2023-04-24T20:55:00.002Z,6.50
2023-04-24T20:57:30.094Z,5.70
2023-04-24T21:00:00.411Z,5.57
2023-04-24T21:02:32.387Z,6.47
2023-04-24T21:05:01.694Z,6.37
2023-04-24T21:07:30.591Z,6.37
2023-04-24T21:10:05.101Z,6.67
2023-04-24T21:12:34.388Z,7.33
2023-04-24T21:15:09.543Z,7.60
2023-04-24T21:17:39.894Z,7.60
2023-04-24T21:20:12.635Z,8.17
2023-04-24T21:22:42.585Z,8.20
2023-04-24T21:25:13.517Z,8.43
2023-04-24T21:27:43.762Z,8.03
2023-04-24T21:30:14.997Z,8.80
2023-04-24T21:32:45.203Z,7.63
2023-04-24T21:35:14.383Z,7.43
2023-04-24T21:37:43.552Z,7.00
2023-04-24T21:40:16.264Z,7.10
2023-04-24T21:42:46.961Z,7.70
2023-04-24T21:45:16.109Z,8.03
2023-04-24T21:47:45.397Z,8.83
2023-04-24T21:50:14.814Z,8.83
2023-04-24T21:52:45.188Z,8.03
2023-04-24T21:55:16.488Z,8.07
2023-04-24T21:57:45.773Z,8.00
2023-04-24T22:00:15.164Z,7.40
2023-04-24T22:02:44.397Z,7.70
2023-04-24T22:05:16.017Z,7.07
2023-04-24T22:07:49.160Z,7.83
2023-04-24T22:10:22.589Z,8.50
2023-04-24T22:12:51.333Z,6.97
2023-04-24T22:15:26.593Z,6.87
2023-04-24T22:17:58.068Z,6.53
2023-04-24T22:20:29.399Z,6.80
2023-04-24T22:22:58.731Z,6.60
2023-04-24T22:25:33.527Z,7.37
2023-04-24T22:28:04.933Z,6.07
2023-04-24T22:30:34.237Z,6.67
2023-04-24T22:33:03.804Z,7.60
2023-04-24T22:35:33.298Z,6.60
2023-04-24T22:38:04.635Z,6.33
2023-04-24T22:40:38.171Z,5.73
2023-04-24T22:43:08.485Z,6.47
2023-04-24T22:45:37.405Z,5.67
2023-04-24T22:48:10.019Z,6.27
2023-04-24T22:50:39.901Z,6.30
2023-04-24T22:53:11.222Z,5.70
2023-04-24T22:55:42.657Z,6.63
2023-04-24T22:58:12.287Z,5.97
2023-04-24T23:00:42.432Z,6.40
2023-04-24T23:03:12.338Z,7.00
2023-04-24T23:05:42.441Z,6.27
2023-04-24T23:08:11.971Z,6.67
2023-04-24T23:10:46.100Z,6.03
2023-04-24T23:13:24.288Z,5.40
2023-04-24T23:16:00.574Z,6.27
2023-04-24T23:18:31.868Z,6.00
2023-04-24T23:21:02.506Z,6.03
2023-04-24T23:23:37.762Z,5.33
2023-04-24T23:26:08.480Z,6.13
2023-04-24T23:28:40.076Z,5.87
2023-04-24T23:31:10.070Z,5.50
2023-04-24T23:33:40.339Z,6.80
2023-04-24T23:36:10.885Z,5.40
2023-04-24T23:38:49.456Z,5.40
2023-04-24T23:41:23.816Z,5.43
2023-04-24T23:43:54.300Z,6.00
2023-04-24T23:46:26.312Z,5.80
2023-04-24T23:48:57.888Z,6.27
2023-04-24T23:51:30.034Z,6.27
2023-04-24T23:54:00.579Z,5.93
2023-04-24T23:56:40.602Z,6.33
2023-04-24T23:59:10.046Z,6.77
