createdAt,value
2023-05-15T00:02:14.434Z,0.20
2023-05-15T00:04:41.463Z,0.67
2023-05-15T00:07:09.669Z,0.37
2023-05-15T00:09:36.628Z,0.30
2023-05-15T00:12:07.389Z,0.30
2023-05-15T00:14:37.334Z,0.30
2023-05-15T00:17:04.239Z,0.20
2023-05-15T00:19:31.176Z,0.27
2023-05-15T00:21:58.178Z,0.50
2023-05-15T00:24:25.076Z,0.30
2023-05-15T00:26:52.866Z,0.40
2023-05-15T00:29:19.970Z,0.43
2023-05-15T00:31:47.948Z,0.83
2023-05-15T00:34:14.826Z,0.20
2023-05-15T00:36:41.754Z,0.40
2023-05-15T00:39:08.588Z,0.30
2023-05-15T00:41:36.996Z,0.30
2023-05-15T00:44:04.115Z,0.30
2023-05-15T00:46:32.348Z,0.50
2023-05-15T00:48:59.324Z,0.73
2023-05-15T00:51:27.689Z,1.40
2023-05-15T00:53:58.981Z,0.20
2023-05-15T00:56:26.220Z,0.30
2023-05-15T00:58:53.069Z,0.40
2023-05-15T01:01:20.738Z,0.30
2023-05-15T01:03:47.568Z,0.30
2023-05-15T01:06:15.276Z,0.30
2023-05-15T01:08:48.332Z,0.30
2023-05-15T01:11:18.898Z,0.20
2023-05-15T01:13:45.821Z,0.30
2023-05-15T01:16:12.665Z,1.20
2023-05-15T01:18:39.978Z,0.50
2023-05-15T01:21:12.919Z,0.50
2023-05-15T01:23:42.750Z,0.50
2023-05-15T01:26:40.109Z,0.50
2023-05-15T01:29:33.502Z,0.40
2023-05-15T01:32:05.813Z,0.30
2023-05-15T01:34:55.420Z,0.40
2023-05-15T01:37:25.894Z,0.30
2023-05-15T01:39:55.826Z,0.30
2023-05-15T01:42:22.767Z,0.30
2023-05-15T01:44:53.745Z,0.40
2023-05-15T01:47:23.961Z,0.80
2023-05-15T01:49:51.035Z,0.73
2023-05-15T01:52:29.153Z,0.30
2023-05-15T01:54:56.034Z,0.30
2023-05-15T01:57:23.856Z,0.40
2023-05-15T01:59:50.755Z,0.30
2023-05-15T02:02:17.619Z,0.30
2023-05-15T02:04:44.978Z,0.40
2023-05-15T02:07:12.333Z,0.27
2023-05-15T02:09:39.177Z,0.50
2023-05-15T02:12:06.060Z,0.30
2023-05-15T02:14:32.958Z,0.30
2023-05-15T02:17:01.118Z,0.30
2023-05-15T02:19:27.999Z,0.30
2023-05-15T02:21:54.833Z,0.20
2023-05-15T02:24:22.816Z,0.30
2023-05-15T02:27:06.869Z,0.30
2023-05-15T02:30:18.857Z,0.20
2023-05-15T02:33:22.881Z,0.30
2023-05-15T02:36:06.883Z,0.30
2023-05-15T02:38:54.048Z,0.30
2023-05-15T02:41:21.422Z,0.20
2023-05-15T02:43:49.155Z,0.30
2023-05-15T02:46:16.194Z,0.40
2023-05-15T02:48:43.487Z,0.30
2023-05-15T02:51:10.581Z,0.40
2023-05-15T02:53:41.433Z,0.30
2023-05-15T02:56:08.849Z,0.30
2023-05-15T02:58:36.533Z,0.30
2023-05-15T03:01:04.696Z,0.20
2023-05-15T03:03:32.742Z,0.40
2023-05-15T03:06:01.916Z,0.30
2023-05-15T03:08:28.908Z,0.30
2023-05-15T03:10:55.896Z,0.30
2023-05-15T03:13:23.947Z,0.30
2023-05-15T03:15:50.957Z,0.30
2023-05-15T03:18:19.323Z,0.30
2023-05-15T03:20:47.493Z,0.30
2023-05-15T03:23:15.489Z,0.30
2023-05-15T03:25:42.389Z,0.30
2023-05-15T03:28:09.509Z,0.80
2023-05-15T03:30:37.540Z,0.30
2023-05-15T03:33:04.735Z,0.37
2023-05-15T03:35:32.889Z,0.37
2023-05-15T03:37:59.750Z,0.30
2023-05-15T03:40:26.601Z,0.30
2023-05-15T03:42:55.566Z,0.30
2023-05-15T03:45:22.504Z,0.40
2023-05-15T03:47:50.411Z,0.30
2023-05-15T03:50:22.261Z,0.30
2023-05-15T03:52:49.155Z,0.27
2023-05-15T03:55:16.048Z,0.30
2023-05-15T03:57:43.140Z,0.30
2023-05-15T04:00:11.178Z,0.40
2023-05-15T04:02:38.602Z,0.30
2023-05-15T04:05:06.292Z,2.10
2023-05-15T04:07:34.497Z,0.50
2023-05-15T04:10:01.752Z,0.40
2023-05-15T04:12:30.948Z,0.50
2023-05-15T04:15:17.129Z,0.30
2023-05-15T04:17:46.275Z,0.40
2023-05-15T04:20:17.191Z,0.60
2023-05-15T04:22:44.406Z,1.17
2023-05-15T04:25:14.781Z,0.73
2023-05-15T04:27:41.821Z,0.40
2023-05-15T04:30:10.053Z,0.40
2023-05-15T04:32:39.711Z,0.30
2023-05-15T04:35:10.836Z,1.33
2023-05-15T04:37:38.213Z,0.40
2023-05-15T04:40:07.437Z,0.30
2023-05-15T04:42:34.643Z,0.50
2023-05-15T04:45:02.889Z,0.40
2023-05-15T04:47:29.750Z,0.33
2023-05-15T04:49:56.594Z,0.70
2023-05-15T04:52:24.552Z,0.50
2023-05-15T04:54:56.128Z,0.50
2023-05-15T04:57:23.433Z,0.53
2023-05-15T04:59:50.421Z,0.40
2023-05-15T05:02:23.187Z,0.30
2023-05-15T05:04:50.523Z,0.30
2023-05-15T05:07:18.225Z,0.40
2023-05-15T05:09:45.285Z,0.73
2023-05-15T05:12:15.781Z,0.30
2023-05-15T05:14:45.513Z,0.33
2023-05-15T05:17:12.460Z,0.30
2023-05-15T05:19:39.338Z,0.40
2023-05-15T05:22:07.849Z,0.30
2023-05-15T05:24:37.881Z,0.40
2023-05-15T05:27:05.596Z,0.27
2023-05-15T05:29:35.190Z,0.70
2023-05-15T05:32:02.131Z,0.60
2023-05-15T05:34:29.172Z,0.50
2023-05-15T05:36:56.053Z,0.30
2023-05-15T05:39:22.954Z,0.50
2023-05-15T05:41:51.010Z,0.37
2023-05-15T05:44:20.781Z,0.43
2023-05-15T05:46:47.814Z,1.50
2023-05-15T05:49:14.718Z,0.70
2023-05-15T05:51:41.731Z,0.70
2023-05-15T05:54:09.089Z,0.97
2023-05-15T05:56:35.997Z,0.97
2023-05-15T05:59:02.906Z,0.50
2023-05-15T06:01:30.437Z,0.50
2023-05-15T06:03:57.678Z,0.50
2023-05-15T06:06:25.768Z,0.30
2023-05-15T06:08:54.873Z,0.53
2023-05-15T06:11:25.179Z,0.37
2023-05-15T06:13:53.685Z,0.40
2023-05-15T06:16:21.393Z,0.40
2023-05-15T06:18:49.583Z,0.30
2023-05-15T06:21:16.515Z,0.40
2023-05-15T06:23:43.320Z,0.40
2023-05-15T06:26:10.416Z,0.30
2023-05-15T06:28:37.357Z,0.40
2023-05-15T06:31:04.408Z,0.33
2023-05-15T06:33:31.681Z,0.40
2023-05-15T06:35:58.609Z,0.50
2023-05-15T06:38:25.526Z,0.40
2023-05-15T06:40:52.975Z,0.40
2023-05-15T06:43:19.861Z,0.73
2023-05-15T06:45:49.749Z,0.40
2023-05-15T06:48:20.357Z,0.40
2023-05-15T06:50:47.237Z,0.40
2023-05-15T06:53:14.714Z,0.47
2023-05-15T06:55:41.662Z,0.30
2023-05-15T06:58:08.510Z,0.40
2023-05-15T07:00:36.232Z,0.50
2023-05-15T07:03:03.199Z,0.30
2023-05-15T07:05:30.101Z,0.50
2023-05-15T07:07:57.383Z,0.30
2023-05-15T07:10:24.615Z,0.50
2023-05-15T07:12:55.808Z,0.37
2023-05-15T07:15:22.777Z,0.57
2023-05-15T07:17:52.038Z,0.57
2023-05-15T07:20:18.992Z,0.40
2023-05-15T07:22:55.882Z,0.30
2023-05-15T07:25:25.064Z,0.30
2023-05-15T07:27:52.434Z,0.27
2023-05-15T07:30:19.526Z,0.40
2023-05-15T07:32:46.588Z,0.40
2023-05-15T07:35:13.527Z,0.50
2023-05-15T07:37:40.960Z,0.43
2023-05-15T07:40:08.476Z,0.30
2023-05-15T07:42:36.450Z,0.63
2023-05-15T07:45:03.476Z,0.30
2023-05-15T07:47:30.393Z,0.27
2023-05-15T07:49:58.518Z,0.40
2023-05-15T07:52:25.496Z,0.30
2023-05-15T07:54:54.046Z,0.50
2023-05-15T07:57:20.882Z,0.40
2023-05-15T07:59:47.760Z,0.77
2023-05-15T08:02:14.821Z,0.70
2023-05-15T08:04:41.716Z,0.30
2023-05-15T08:07:08.677Z,0.30
2023-05-15T08:09:36.588Z,0.30
2023-05-15T08:12:21.046Z,0.70
2023-05-15T08:14:51.411Z,1.37
2023-05-15T08:17:19.068Z,0.30
2023-05-15T08:19:47.072Z,0.40
2023-05-15T08:22:14.309Z,0.40
2023-05-15T08:24:45.064Z,0.27
2023-05-15T08:27:12.021Z,0.50
2023-05-15T08:29:39.747Z,0.53
2023-05-15T08:32:10.653Z,0.30
2023-05-15T08:34:38.807Z,0.27
2023-05-15T08:37:07.296Z,0.33
2023-05-15T08:39:34.143Z,0.40
2023-05-15T08:42:21.605Z,1.03
2023-05-15T08:44:52.895Z,0.67
2023-05-15T08:47:20.388Z,0.40
2023-05-15T08:50:06.479Z,0.30
2023-05-15T08:52:33.851Z,0.43
2023-05-15T08:55:01.207Z,0.50
2023-05-15T08:57:28.957Z,0.30
2023-05-15T08:59:56.649Z,0.20
2023-05-15T09:02:26.190Z,0.30
2023-05-15T09:04:53.056Z,0.30
2023-05-15T09:07:20.853Z,0.30
2023-05-15T09:09:47.828Z,0.30
2023-05-15T09:12:17.513Z,0.50
2023-05-15T09:14:47.818Z,0.20
2023-05-15T09:17:15.526Z,0.40
2023-05-15T09:19:44.280Z,0.50
2023-05-15T09:22:18.513Z,0.23
2023-05-15T09:24:51.722Z,0.20
2023-05-15T09:27:22.290Z,0.20
2023-05-15T09:29:51.485Z,0.20
2023-05-15T09:32:19.688Z,0.30
2023-05-15T09:34:46.569Z,0.30
2023-05-15T09:37:30.131Z,0.30
2023-05-15T09:40:11.893Z,0.30
2023-05-15T09:42:38.897Z,0.30
2023-05-15T09:45:07.662Z,0.30
2023-05-15T09:47:34.997Z,0.40
2023-05-15T09:50:02.379Z,0.30
2023-05-15T09:52:30.250Z,0.30
2023-05-15T09:54:57.719Z,0.30
2023-05-15T09:57:28.617Z,0.20
2023-05-15T09:59:56.222Z,0.40
2023-05-15T10:02:32.300Z,0.30
2023-05-15T10:04:59.637Z,0.37
2023-05-15T10:07:33.887Z,0.30
2023-05-15T10:10:02.590Z,0.30
2023-05-15T10:12:32.039Z,0.30
2023-05-15T10:14:59.688Z,0.30
2023-05-15T10:17:28.689Z,0.20
2023-05-15T10:19:58.431Z,0.40
2023-05-15T10:22:32.327Z,0.50
2023-05-15T10:25:10.805Z,0.30
2023-05-15T10:27:37.684Z,0.30
2023-05-15T10:30:05.175Z,0.20
2023-05-15T10:32:32.158Z,0.20
2023-05-15T10:35:00.044Z,0.20
2023-05-15T10:37:27.212Z,0.87
2023-05-15T10:39:54.096Z,0.20
2023-05-15T10:42:24.835Z,0.30
2023-05-15T10:44:53.860Z,0.30
2023-05-15T10:47:20.955Z,0.83
2023-05-15T10:49:48.210Z,0.43
2023-05-15T10:52:16.343Z,0.30
2023-05-15T10:54:44.330Z,0.20
2023-05-15T10:57:11.350Z,0.20
2023-05-15T10:59:38.168Z,0.30
2023-05-15T11:02:25.759Z,0.20
2023-05-15T11:05:02.400Z,0.50
2023-05-15T11:07:29.286Z,0.40
2023-05-15T11:09:56.503Z,1.33
2023-05-15T11:12:23.742Z,0.30
2023-05-15T11:14:56.768Z,1.07
2023-05-15T11:17:25.154Z,0.37
2023-05-15T11:19:51.959Z,0.30
2023-05-15T11:22:22.391Z,0.40
2023-05-15T11:25:01.104Z,0.20
2023-05-15T11:27:38.736Z,0.30
2023-05-15T11:30:06.874Z,0.80
2023-05-15T11:32:58.437Z,0.60
2023-05-15T11:35:35.119Z,0.70
2023-05-15T11:38:13.368Z,0.93
2023-05-15T11:40:58.564Z,1.07
2023-05-15T11:43:27.681Z,0.60
2023-05-15T11:46:06.496Z,0.60
2023-05-15T11:48:36.278Z,0.60
2023-05-15T11:51:03.299Z,0.57
2023-05-15T11:53:30.732Z,0.67
2023-05-15T11:55:57.904Z,0.70
2023-05-15T11:58:25.798Z,0.47
2023-05-15T12:00:54.048Z,4.37
2023-05-15T12:03:24.815Z,0.60
2023-05-15T12:05:59.159Z,1.07
2023-05-15T12:08:36.150Z,0.40
2023-05-15T12:11:03.340Z,0.50
2023-05-15T12:13:31.271Z,0.70
2023-05-15T12:16:02.705Z,0.73
2023-05-15T12:18:32.297Z,1.10
2023-05-15T12:20:59.272Z,2.30
2023-05-15T12:23:28.187Z,0.93
2023-05-15T12:25:59.422Z,0.60
2023-05-15T12:28:30.372Z,0.60
2023-05-15T12:30:57.220Z,1.23
2023-05-15T12:33:24.110Z,0.80
2023-05-15T12:35:58.852Z,0.80
2023-05-15T12:38:29.284Z,0.70
2023-05-15T12:40:59.850Z,0.73
2023-05-15T12:43:26.909Z,0.73
2023-05-15T12:45:57.348Z,0.60
2023-05-15T12:48:33.254Z,0.40
2023-05-15T12:51:07.584Z,0.50
2023-05-15T12:53:36.325Z,0.40
2023-05-15T12:56:04.585Z,0.40
2023-05-15T12:58:32.503Z,0.30
2023-05-15T13:00:59.510Z,0.40
2023-05-15T13:03:28.187Z,0.47
2023-05-15T13:05:55.881Z,0.80
2023-05-15T13:08:27.247Z,0.53
2023-05-15T13:11:02.544Z,0.33
2023-05-15T13:13:48.502Z,0.40
2023-05-15T13:16:26.197Z,0.60
2023-05-15T13:18:58.102Z,0.37
2023-05-15T13:21:26.165Z,0.43
2023-05-15T13:23:53.116Z,0.20
2023-05-15T13:26:19.996Z,2.00
2023-05-15T13:28:47.016Z,0.30
2023-05-15T13:31:14.032Z,0.80
2023-05-15T13:33:42.411Z,0.30
2023-05-15T13:36:09.404Z,0.53
2023-05-15T13:38:36.620Z,0.30
2023-05-15T13:41:06.618Z,0.20
2023-05-15T13:43:43.298Z,0.30
2023-05-15T13:46:10.101Z,0.30
2023-05-15T13:48:37.201Z,0.23
2023-05-15T13:51:08.320Z,0.30
2023-05-15T13:53:37.542Z,0.30
2023-05-15T13:56:05.650Z,0.30
2023-05-15T13:58:33.236Z,0.30
2023-05-15T14:01:03.426Z,0.20
2023-05-15T14:03:34.157Z,0.30
2023-05-15T14:06:02.224Z,0.30
2023-05-15T14:08:29.137Z,0.70
2023-05-15T14:10:56.095Z,0.30
2023-05-15T14:13:24.496Z,0.30
2023-05-15T14:16:01.879Z,0.30
2023-05-15T14:18:29.959Z,0.50
2023-05-15T14:20:58.660Z,0.60
2023-05-15T14:23:28.494Z,0.63
2023-05-15T14:25:55.495Z,0.70
2023-05-15T14:28:22.340Z,0.30
2023-05-15T14:30:49.632Z,0.30
2023-05-15T14:33:16.585Z,0.40
2023-05-15T14:35:44.952Z,0.40
2023-05-15T14:38:12.091Z,0.30
2023-05-15T14:40:38.919Z,0.30
2023-05-15T14:43:06.349Z,0.50
2023-05-15T14:45:33.364Z,0.30
2023-05-15T14:48:01.675Z,0.50
2023-05-15T14:50:28.948Z,0.40
2023-05-15T14:52:55.973Z,0.30
2023-05-15T14:55:23.297Z,0.30
2023-05-15T14:57:50.315Z,0.30
2023-05-15T15:00:18.694Z,0.40
2023-05-15T15:02:52.085Z,4.30
2023-05-15T15:05:19.065Z,0.50
2023-05-15T15:08:05.905Z,0.47
2023-05-15T15:10:33.697Z,0.40
2023-05-15T15:13:01.958Z,1.23
2023-05-15T15:15:29.070Z,0.63
2023-05-15T15:18:00.184Z,0.50
2023-05-15T15:20:30.974Z,0.50
2023-05-15T15:22:57.792Z,0.70
2023-05-15T15:25:25.118Z,0.60
2023-05-15T15:27:52.047Z,0.57
2023-05-15T15:30:18.916Z,0.70
2023-05-15T15:32:48.112Z,0.80
2023-05-15T15:35:16.172Z,1.10
2023-05-15T15:37:43.070Z,0.70
2023-05-15T15:40:11.080Z,0.57
2023-05-15T15:42:39.041Z,1.50
2023-05-15T15:45:06.347Z,1.60
2023-05-15T15:47:34.530Z,2.43
2023-05-15T15:50:01.509Z,2.10
2023-05-15T15:52:28.630Z,1.37
2023-05-15T15:54:56.566Z,2.00
2023-05-15T15:57:23.372Z,1.40
2023-05-15T15:59:52.426Z,1.10
2023-05-15T16:02:20.988Z,0.73
2023-05-15T16:04:48.028Z,0.77
2023-05-15T16:07:14.839Z,0.80
2023-05-15T16:09:41.982Z,1.00
2023-05-15T16:12:09.160Z,0.60
2023-05-15T16:14:36.158Z,0.70
2023-05-15T16:17:04.636Z,0.50
2023-05-15T16:19:31.751Z,0.50
2023-05-15T16:21:58.612Z,0.30
2023-05-15T16:24:25.699Z,0.40
2023-05-15T16:26:52.574Z,1.13
2023-05-15T16:29:22.664Z,0.50
2023-05-15T16:31:49.858Z,0.60
2023-05-15T16:34:18.016Z,0.40
2023-05-15T16:36:46.805Z,0.50
2023-05-15T16:39:14.146Z,0.40
2023-05-15T16:41:40.946Z,0.40
2023-05-15T16:44:10.921Z,0.30
2023-05-15T16:46:38.540Z,0.30
2023-05-15T16:49:06.956Z,0.50
2023-05-15T16:51:33.828Z,0.50
2023-05-15T16:54:01.588Z,0.30
2023-05-15T16:56:29.122Z,0.60
2023-05-15T16:58:57.850Z,0.43
2023-05-15T17:01:27.521Z,0.40
2023-05-15T17:03:54.556Z,0.40
2023-05-15T17:06:24.743Z,0.60
2023-05-15T17:08:54.785Z,0.80
2023-05-15T17:11:22.502Z,0.50
2023-05-15T17:13:55.821Z,0.60
2023-05-15T17:16:23.192Z,0.60
2023-05-15T17:18:50.137Z,0.53
2023-05-15T17:21:17.339Z,0.60
2023-05-15T17:23:44.500Z,1.23
2023-05-15T17:26:11.348Z,0.90
2023-05-15T17:28:41.218Z,0.87
2023-05-15T17:31:12.427Z,1.00
2023-05-15T17:33:39.272Z,1.10
2023-05-15T17:36:09.453Z,0.70
2023-05-15T17:38:36.284Z,0.90
2023-05-15T17:41:03.853Z,1.13
2023-05-15T17:43:30.716Z,1.07
2023-05-15T17:45:57.640Z,0.90
2023-05-15T17:48:25.838Z,0.80
2023-05-15T17:50:53.058Z,1.10
2023-05-15T17:53:22.726Z,0.83
2023-05-15T17:55:49.645Z,0.70
2023-05-15T17:58:17.359Z,0.70
2023-05-15T18:00:44.228Z,0.73
2023-05-15T18:03:12.752Z,0.63
2023-05-15T18:05:39.696Z,1.27
2023-05-15T18:08:09.841Z,1.17
2023-05-15T18:10:39.298Z,1.03
2023-05-15T18:13:06.511Z,0.80
2023-05-15T18:15:35.934Z,0.90
2023-05-15T18:18:03.170Z,0.73
2023-05-15T18:20:33.486Z,0.90
2023-05-15T18:23:00.348Z,0.90
2023-05-15T18:25:28.664Z,1.00
2023-05-15T18:27:55.606Z,0.67
2023-05-15T18:30:23.682Z,1.70
2023-05-15T18:32:51.361Z,0.60
2023-05-15T18:35:18.620Z,1.00
2023-05-15T18:37:45.798Z,0.70
2023-05-15T18:40:12.965Z,0.50
2023-05-15T18:42:40.758Z,1.00
2023-05-15T18:45:08.319Z,0.70
2023-05-15T18:47:35.239Z,0.60
2023-05-15T18:50:03.064Z,0.83
2023-05-15T18:52:29.849Z,0.90
2023-05-15T18:54:58.145Z,0.77
2023-05-15T18:57:24.976Z,0.80
2023-05-15T18:59:52.785Z,1.17
2023-05-15T19:02:25.220Z,1.20
2023-05-15T19:04:56.725Z,1.13
2023-05-15T19:07:28.560Z,1.53
2023-05-15T19:10:06.559Z,0.80
2023-05-15T19:12:33.555Z,0.80
2023-05-15T19:15:01.896Z,0.80
2023-05-15T19:17:28.734Z,1.10
2023-05-15T19:19:55.761Z,1.10
2023-05-15T19:22:22.759Z,2.67
2023-05-15T19:24:49.800Z,0.97
2023-05-15T19:27:18.040Z,0.70
2023-05-15T19:29:45.465Z,0.67
2023-05-15T19:32:12.280Z,1.20
2023-05-15T19:34:39.236Z,1.13
2023-05-15T19:37:06.273Z,0.93
2023-05-15T19:39:34.767Z,0.87
2023-05-15T19:42:01.745Z,0.80
2023-05-15T19:44:28.572Z,0.77
2023-05-15T19:46:56.777Z,1.40
2023-05-15T19:49:23.652Z,1.27
2023-05-15T19:51:51.916Z,3.37
2023-05-15T19:54:18.801Z,7.63
2023-05-15T19:56:45.743Z,7.57
2023-05-15T19:59:12.553Z,6.47
2023-05-15T20:01:39.826Z,4.83
2023-05-15T20:04:06.752Z,2.17
2023-05-15T20:06:34.519Z,2.30
2023-05-15T20:09:01.600Z,1.60
2023-05-15T20:11:31.816Z,2.63
2023-05-15T20:13:58.686Z,1.00
2023-05-15T20:16:26.778Z,0.80
2023-05-15T20:18:57.518Z,1.03
2023-05-15T20:21:24.323Z,0.97
2023-05-15T20:23:51.246Z,0.83
2023-05-15T20:26:19.989Z,0.90
2023-05-15T20:28:49.864Z,0.83
2023-05-15T20:31:16.666Z,1.23
2023-05-15T20:33:43.657Z,1.37
2023-05-15T20:36:10.987Z,1.23
2023-05-15T20:38:38.590Z,0.80
2023-05-15T20:41:06.730Z,0.77
2023-05-15T20:43:33.559Z,0.80
2023-05-15T20:46:00.690Z,0.83
2023-05-15T20:48:27.859Z,0.70
2023-05-15T20:50:54.736Z,0.90
2023-05-15T20:53:21.908Z,0.80
2023-05-15T20:55:49.878Z,0.80
2023-05-15T20:58:16.786Z,0.90
2023-05-15T21:00:44.762Z,1.00
2023-05-15T21:03:11.941Z,1.33
2023-05-15T21:05:38.804Z,0.80
2023-05-15T21:08:06.116Z,0.60
2023-05-15T21:10:32.993Z,1.00
2023-05-15T21:12:59.890Z,1.03
2023-05-15T21:15:26.917Z,0.70
2023-05-15T21:17:54.003Z,0.90
2023-05-15T21:20:22.413Z,0.87
2023-05-15T21:22:49.271Z,1.03
2023-05-15T21:25:19.056Z,1.13
2023-05-15T21:27:45.895Z,0.80
2023-05-15T21:30:15.898Z,1.30
2023-05-15T21:32:42.783Z,1.10
2023-05-15T21:35:11.067Z,0.73
2023-05-15T21:37:38.023Z,0.77
2023-05-15T21:40:07.398Z,0.80
2023-05-15T21:42:34.210Z,0.80
2023-05-15T21:45:01.077Z,0.90
2023-05-15T21:47:28.271Z,1.63
2023-05-15T21:49:55.074Z,2.10
2023-05-15T21:52:22.005Z,0.90
2023-05-15T21:54:49.334Z,1.00
2023-05-15T21:57:16.214Z,1.20
2023-05-15T21:59:43.065Z,0.80
2023-05-15T22:02:10.898Z,0.90
2023-05-15T22:04:37.839Z,1.33
2023-05-15T22:07:06.064Z,1.10
2023-05-15T22:09:36.724Z,1.03
2023-05-15T22:12:03.849Z,1.00
2023-05-15T22:14:30.689Z,1.00
2023-05-15T22:16:58.207Z,1.17
2023-05-15T22:19:33.169Z,1.00
2023-05-15T22:22:01.963Z,1.00
2023-05-15T22:24:28.810Z,1.40
2023-05-15T22:26:57.664Z,1.00
2023-05-15T22:29:24.524Z,1.10
2023-05-15T22:31:51.404Z,1.00
2023-05-15T22:34:18.737Z,1.37
2023-05-15T22:36:45.591Z,1.43
2023-05-15T22:39:13.578Z,1.30
2023-05-15T22:41:40.492Z,1.20
2023-05-15T22:44:08.229Z,1.03
2023-05-15T22:46:35.055Z,1.03
2023-05-15T22:49:02.208Z,0.90
2023-05-15T22:51:31.454Z,1.13
2023-05-15T22:54:01.917Z,1.13
2023-05-15T22:56:28.775Z,1.20
2023-05-15T22:58:56.364Z,1.13
2023-05-15T23:01:25.787Z,0.80
2023-05-15T23:03:54.014Z,0.97
2023-05-15T23:06:21.300Z,1.30
2023-05-15T23:08:48.112Z,1.03
2023-05-15T23:11:15.989Z,1.13
2023-05-15T23:13:43.056Z,1.00
2023-05-15T23:16:11.253Z,1.07
2023-05-15T23:18:38.172Z,1.10
2023-05-15T23:21:05.122Z,1.30
2023-05-15T23:23:32.179Z,0.80
2023-05-15T23:25:59.071Z,1.10
2023-05-15T23:28:26.020Z,1.50
2023-05-15T23:30:54.157Z,1.07
2023-05-15T23:33:21.234Z,1.10
2023-05-15T23:35:48.666Z,1.40
2023-05-15T23:38:15.567Z,1.57
2023-05-15T23:40:42.782Z,1.17
2023-05-15T23:43:10.344Z,1.30
2023-05-15T23:45:37.168Z,1.47
2023-05-15T23:48:04.527Z,1.63
2023-05-15T23:50:31.939Z,1.87
2023-05-15T23:52:58.778Z,2.07
2023-05-15T23:55:25.774Z,1.53
2023-05-15T23:57:52.705Z,1.67
