createdAt,value
2022-08-12T00:02:04.733Z,100.00
2022-08-12T00:07:24.819Z,100.00
2022-08-12T00:12:45.256Z,100.00
2022-08-12T00:18:06.999Z,100.00
2022-08-12T00:23:27.118Z,100.00
2022-08-12T00:28:47.347Z,100.00
2022-08-12T00:34:09.028Z,100.00
2022-08-12T00:39:31.377Z,100.00
2022-08-12T00:44:33.951Z,100.00
2022-08-12T00:49:39.260Z,100.00
2022-08-12T00:54:44.202Z,100.00
2022-08-12T00:59:52.719Z,100.00
2022-08-12T01:05:30.507Z,100.00
2022-08-12T01:10:54.779Z,100.00
2022-08-12T01:15:59.778Z,100.00
2022-08-12T01:21:12.929Z,100.00
2022-08-12T01:26:20.885Z,100.00
2022-08-12T01:31:24.239Z,100.00
2022-08-12T01:36:29.151Z,100.00
2022-08-12T01:41:39.848Z,100.00
2022-08-12T01:46:54.104Z,100.00
2022-08-12T01:52:20.033Z,100.00
2022-08-12T01:57:59.699Z,100.00
2022-08-12T02:03:17.779Z,100.00
2022-08-12T02:08:52.338Z,100.00
2022-08-12T02:14:13.151Z,100.00
2022-08-12T02:19:35.914Z,100.00
2022-08-12T02:24:39.736Z,100.00
2022-08-12T02:29:44.650Z,100.00
2022-08-12T02:34:47.775Z,100.00
2022-08-12T02:39:50.835Z,100.00
2022-08-12T02:44:56.550Z,100.00
2022-08-12T02:50:02.883Z,100.00
2022-08-12T02:55:28.309Z,100.00
2022-08-12T03:00:39.414Z,100.00
2022-08-12T03:05:49.623Z,100.00
2022-08-12T03:11:00.303Z,100.00
2022-08-12T03:16:07.626Z,100.00
2022-08-12T03:21:13.479Z,100.00
2022-08-12T03:26:16.314Z,100.00
2022-08-12T03:31:22.757Z,100.00
2022-08-12T03:36:28.527Z,100.00
2022-08-12T03:41:35.384Z,100.00
2022-08-12T03:47:00.533Z,100.00
2022-08-12T03:52:22.020Z,100.00
2022-08-12T03:57:42.264Z,100.00
2022-08-12T04:02:55.559Z,100.00
2022-08-12T04:08:00.004Z,100.00
2022-08-12T04:13:19.750Z,100.00
2022-08-12T04:18:24.154Z,100.00
2022-08-12T04:23:27.496Z,100.00
2022-08-12T04:28:30.011Z,100.00
2022-08-12T04:33:35.499Z,100.00
2022-08-12T04:38:38.978Z,100.00
2022-08-12T04:44:01.424Z,100.00
2022-08-12T04:49:06.400Z,100.00
2022-08-12T04:54:09.413Z,100.00
2022-08-12T04:59:12.238Z,100.00
2022-08-12T05:04:16.369Z,100.00
2022-08-12T05:09:18.875Z,100.00
2022-08-12T05:14:23.971Z,100.00
2022-08-12T05:19:29.421Z,100.00
2022-08-12T05:24:33.163Z,100.00
2022-08-12T05:30:06.301Z,100.00
2022-08-12T05:34:59.659Z,100.00
2022-08-12T05:40:05.668Z,100.00
2022-08-12T05:45:11.782Z,100.00
2022-08-12T05:50:15.895Z,100.00
2022-08-12T05:55:19.698Z,100.00
2022-08-12T06:00:23.620Z,100.00
2022-08-12T06:05:27.571Z,100.00
2022-08-12T06:10:32.562Z,100.00
2022-08-12T06:15:37.830Z,100.00
2022-08-12T06:20:42.134Z,100.00
2022-08-12T06:25:46.442Z,100.00
2022-08-12T06:31:14.777Z,92.66
2022-08-12T06:36:21.135Z,71.43
2022-08-12T06:42:22.712Z,62.21
2022-08-12T06:47:05.071Z,53.94
2022-08-12T06:52:09.048Z,51.43
2022-08-12T06:58:05.896Z,47.11
2022-08-12T07:02:37.066Z,45.66
2022-08-12T07:07:41.728Z,45.30
2022-08-12T07:12:45.189Z,43.86
2022-08-12T07:17:47.713Z,41.60
2022-08-12T07:22:52.311Z,40.50
2022-08-12T07:27:55.782Z,41.51
2022-08-12T07:33:01.924Z,41.66
2022-08-12T07:38:29.767Z,39.09
2022-08-12T07:43:35.388Z,39.09
2022-08-12T07:48:41.101Z,38.83
2022-08-12T07:53:48.610Z,36.17
2022-08-12T07:59:03.511Z,33.36
2022-08-12T08:04:25.517Z,34.73
2022-08-12T08:09:29.351Z,34.96
2022-08-12T08:14:32.889Z,33.38
2022-08-12T08:20:02.208Z,32.44
2022-08-12T08:24:59.559Z,32.26
2022-08-12T08:30:02.416Z,33.10
2022-08-12T08:35:06.134Z,31.37
2022-08-12T08:40:34.234Z,30.12
2022-08-12T08:45:37.317Z,29.55
2022-08-12T08:50:39.841Z,30.41
2022-08-12T08:56:03.988Z,30.41
2022-08-12T09:01:06.640Z,27.42
2022-08-12T09:06:37.108Z,29.84
2022-08-12T09:12:11.340Z,28.83
2022-08-12T09:17:21.204Z,27.63
2022-08-12T09:22:28.488Z,27.91
2022-08-12T09:33:04.629Z,23.94
2022-08-12T09:38:28.487Z,24.38
2022-08-12T09:43:53.726Z,24.47
2022-08-12T09:49:16.390Z,23.94
2022-08-12T09:54:31.418Z,23.62
2022-08-12T10:00:15.015Z,23.55
2022-08-12T10:05:01.754Z,22.77
2022-08-12T10:10:04.933Z,22.24
2022-08-12T10:15:15.155Z,22.76
2022-08-12T10:20:35.318Z,21.31
2022-08-12T10:26:34.506Z,22.80
2022-08-12T10:31:21.710Z,23.70
2022-08-12T10:36:36.182Z,22.38
2022-08-12T10:42:00.993Z,22.93
2022-08-12T10:47:26.490Z,21.38
2022-08-12T10:52:34.409Z,21.52
2022-08-12T10:58:14.907Z,22.10
2022-08-12T11:04:23.740Z,21.83
2022-08-12T11:08:38.644Z,21.59
2022-08-12T11:13:49.041Z,21.39
2022-08-12T11:18:55.070Z,22.67
2022-08-12T11:23:59.512Z,22.40
2022-08-12T11:29:05.652Z,20.69
2022-08-12T11:34:51.100Z,21.28
2022-08-12T11:40:03.363Z,20.30
2022-08-12T11:44:56.793Z,20.11
2022-08-12T11:50:01.389Z,20.20
2022-08-12T11:55:04.270Z,21.21
2022-08-12T12:05:39.575Z,21.31
2022-08-12T12:10:44.347Z,20.82
2022-08-12T12:15:49.155Z,22.32
2022-08-12T12:20:53.951Z,22.67
2022-08-12T12:26:07.442Z,22.53
2022-08-12T12:31:15.275Z,23.19
2022-08-12T12:36:35.052Z,22.17
2022-08-12T12:42:41.812Z,22.29
2022-08-12T12:47:00.829Z,22.66
2022-08-12T12:52:18.347Z,22.58
2022-08-12T12:57:36.293Z,22.37
2022-08-12T13:02:53.967Z,22.10
2022-08-12T13:08:01.096Z,23.49
2022-08-12T13:14:07.525Z,22.98
2022-08-12T13:18:33.424Z,22.96
2022-08-12T13:23:38.326Z,23.13
2022-08-12T13:28:56.146Z,22.20
2022-08-12T13:34:33.244Z,21.96
2022-08-12T13:39:22.613Z,22.24
2022-08-12T13:44:26.273Z,21.52
2022-08-12T13:49:53.627Z,21.93
2022-08-12T13:54:56.829Z,21.21
2022-08-12T14:00:00.812Z,21.74
2022-08-12T14:05:31.086Z,21.18
2022-08-12T14:10:38.854Z,22.06
2022-08-12T14:15:54.848Z,20.28
2022-08-12T14:21:01.760Z,20.54
2022-08-12T14:26:11.668Z,20.04
2022-08-12T14:31:18.590Z,19.88
2022-08-12T14:36:23.226Z,19.36
2022-08-12T14:41:36.540Z,19.43
2022-08-12T14:46:57.671Z,20.12
2022-08-12T14:52:42.582Z,20.02
2022-08-12T14:57:56.402Z,20.40
2022-08-12T15:02:48.290Z,19.53
2022-08-12T15:07:59.159Z,19.70
2022-08-12T15:13:09.786Z,19.44
2022-08-12T15:18:14.260Z,20.12
2022-08-12T15:23:21.319Z,18.83
2022-08-12T15:28:27.686Z,18.71
2022-08-12T15:33:45.495Z,19.02
2022-08-12T15:38:48.918Z,19.74
2022-08-12T15:44:37.098Z,19.48
2022-08-12T15:49:19.874Z,19.11
2022-08-12T15:54:33.498Z,18.84
2022-08-12T16:00:04.536Z,18.96
2022-08-12T16:05:01.905Z,18.15
2022-08-12T16:10:30.687Z,19.36
2022-08-12T16:15:37.766Z,19.59
2022-08-12T16:20:46.562Z,18.72
2022-08-12T16:26:06.292Z,19.20
2022-08-12T16:31:22.645Z,18.83
2022-08-12T16:36:26.046Z,18.54
2022-08-12T16:41:28.577Z,19.08
2022-08-12T16:46:42.514Z,19.09
2022-08-12T16:52:00.776Z,20.40
2022-08-12T16:57:09.416Z,20.26
2022-08-12T17:02:18.107Z,20.67
2022-08-12T17:07:43.215Z,20.12
2022-08-12T17:12:46.887Z,20.02
2022-08-12T17:17:51.940Z,20.56
2022-08-12T17:23:17.238Z,20.92
2022-08-12T17:28:22.507Z,21.19
2022-08-12T17:33:26.739Z,21.66
2022-08-12T17:38:30.658Z,22.37
2022-08-12T17:43:55.783Z,23.45
2022-08-12T17:48:57.666Z,24.84
2022-08-12T17:54:10.514Z,25.92
2022-08-12T17:59:41.769Z,25.98
2022-08-12T18:05:04.882Z,27.41
2022-08-12T18:10:10.461Z,28.69
2022-08-12T18:15:26.263Z,28.37
2022-08-12T18:20:44.876Z,29.34
2022-08-12T18:26:16.819Z,29.32
2022-08-12T18:31:23.443Z,30.82
2022-08-12T18:36:29.041Z,32.42
2022-08-12T18:41:35.055Z,32.62
2022-08-12T18:47:02.085Z,33.21
2022-08-12T18:52:07.948Z,33.95
2022-08-12T18:57:19.628Z,35.33
2022-08-12T19:02:40.672Z,36.72
2022-08-12T19:08:00.292Z,38.15
2022-08-12T19:13:24.818Z,39.06
2022-08-12T19:18:29.832Z,40.26
2022-08-12T19:23:35.782Z,40.52
2022-08-12T19:28:38.771Z,41.36
2022-08-12T19:33:46.324Z,41.58
2022-08-12T19:39:01.808Z,42.31
2022-08-12T19:44:16.892Z,41.97
2022-08-12T19:49:22.485Z,42.43
2022-08-12T19:54:30.201Z,42.82
2022-08-12T19:59:43.458Z,42.77
2022-08-12T20:06:05.565Z,42.08
2022-08-12T20:10:36.290Z,43.59
2022-08-12T20:15:45.114Z,43.09
2022-08-12T20:20:48.155Z,43.42
2022-08-12T20:26:01.987Z,44.84
2022-08-12T20:31:11.822Z,46.87
2022-08-12T20:36:41.574Z,48.44
2022-08-12T20:41:42.024Z,50.96
2022-08-12T20:46:45.418Z,51.59
2022-08-12T20:51:54.805Z,53.30
2022-08-12T20:57:01.283Z,54.65
2022-08-12T21:02:04.892Z,57.14
2022-08-12T21:07:10.447Z,60.35
2022-08-12T21:12:27.293Z,62.67
2022-08-12T21:18:00.888Z,63.13
2022-08-12T21:22:57.019Z,63.99
2022-08-12T21:28:05.640Z,65.11
2022-08-12T21:33:10.682Z,67.20
2022-08-12T21:38:17.284Z,67.46
2022-08-12T21:43:22.913Z,67.58
2022-08-12T21:48:25.915Z,65.91
2022-08-12T21:54:06.091Z,65.29
2022-08-12T21:58:53.328Z,63.81
2022-08-12T22:04:13.756Z,63.48
2022-08-12T22:09:17.682Z,63.38
2022-08-12T22:14:23.882Z,62.24
2022-08-12T22:19:27.233Z,60.18
2022-08-12T22:24:30.809Z,59.82
2022-08-12T22:29:52.612Z,58.81
2022-08-12T22:35:23.329Z,56.96
2022-08-12T22:40:26.942Z,59.10
2022-08-12T22:45:58.743Z,60.02
2022-08-12T22:51:03.006Z,60.01
2022-08-12T22:56:09.506Z,58.59
2022-08-12T23:01:50.216Z,57.39
2022-08-12T23:06:41.717Z,57.34
2022-08-12T23:11:46.125Z,55.06
2022-08-12T23:16:54.162Z,55.00
2022-08-12T23:22:03.811Z,54.51
2022-08-12T23:27:35.143Z,53.37
2022-08-12T23:32:54.533Z,52.01
2022-08-12T23:38:02.959Z,52.57
2022-08-12T23:43:05.948Z,51.87
2022-08-12T23:48:22.928Z,52.92
2022-08-12T23:53:32.820Z,52.85
2022-08-12T23:58:35.608Z,53.57
