createdAt,value
2022-10-29T00:00:21.089Z,72.69
2022-10-29T00:01:21.170Z,72.27
2022-10-29T00:02:21.185Z,72.47
2022-10-29T00:03:21.272Z,72.37
2022-10-29T00:04:21.078Z,72.41
2022-10-29T00:05:21.076Z,72.47
2022-10-29T00:06:21.079Z,72.47
2022-10-29T00:07:21.072Z,72.47
2022-10-29T00:08:21.077Z,72.47
2022-10-29T00:09:21.096Z,72.47
2022-10-29T00:10:21.074Z,72.56
2022-10-29T00:11:21.086Z,72.60
2022-10-29T00:12:21.074Z,72.41
2022-10-29T00:13:21.080Z,72.41
2022-10-29T00:14:21.095Z,72.37
2022-10-29T00:15:21.082Z,72.41
2022-10-29T00:16:21.071Z,72.50
2022-10-29T00:17:21.069Z,72.47
2022-10-29T00:18:21.078Z,72.31
2022-10-29T00:19:21.074Z,72.37
2022-10-29T00:20:21.070Z,72.18
2022-10-29T00:21:21.079Z,72.31
2022-10-29T00:22:21.069Z,72.27
2022-10-29T00:23:21.064Z,72.41
2022-10-29T00:24:21.068Z,72.37
2022-10-29T00:25:21.078Z,72.37
2022-10-29T00:26:21.070Z,72.60
2022-10-29T00:27:21.070Z,72.18
2022-10-29T00:28:21.059Z,72.31
2022-10-29T00:29:21.058Z,72.18
2022-10-29T00:30:21.059Z,72.50
2022-10-29T00:31:21.135Z,72.37
2022-10-29T00:32:21.072Z,72.18
2022-10-29T00:33:21.068Z,72.47
2022-10-29T00:34:21.055Z,72.41
2022-10-29T00:35:21.056Z,71.98
2022-10-29T00:36:21.045Z,72.02
2022-10-29T00:37:21.046Z,72.41
2022-10-29T00:38:21.050Z,72.02
2022-10-29T00:39:21.054Z,72.31
2022-10-29T00:40:21.067Z,72.31
2022-10-29T00:41:21.064Z,72.50
2022-10-29T00:42:21.072Z,72.50
2022-10-29T00:43:21.043Z,72.47
2022-10-29T00:44:21.046Z,72.12
2022-10-29T00:45:21.039Z,72.12
2022-10-29T00:46:21.049Z,72.41
2022-10-29T00:47:21.061Z,72.37
2022-10-29T00:48:21.041Z,72.08
2022-10-29T00:49:21.045Z,72.12
2022-10-29T00:50:21.042Z,72.12
2022-10-29T00:51:21.045Z,72.12
2022-10-29T00:52:21.051Z,72.12
2022-10-29T00:53:21.054Z,72.41
2022-10-29T00:54:21.044Z,72.18
2022-10-29T00:55:21.037Z,72.41
2022-10-29T00:56:21.043Z,72.12
2022-10-29T00:57:21.053Z,72.27
2022-10-29T00:58:21.026Z,72.21
2022-10-29T00:59:21.030Z,72.27
2022-10-29T01:00:21.035Z,72.18
2022-10-29T01:01:21.174Z,72.08
2022-10-29T01:02:21.154Z,72.18
2022-10-29T01:03:21.041Z,72.37
2022-10-29T01:04:21.035Z,72.12
2022-10-29T01:05:21.038Z,72.18
2022-10-29T01:06:21.046Z,72.50
2022-10-29T01:07:21.026Z,72.12
2022-10-29T01:08:21.025Z,72.21
2022-10-29T01:09:21.022Z,72.21
2022-10-29T01:10:21.019Z,72.60
2022-10-29T01:11:21.022Z,72.31
2022-10-29T01:12:21.017Z,72.50
2022-10-29T01:13:21.052Z,72.66
2022-10-29T01:14:21.030Z,72.69
2022-10-29T01:15:21.025Z,72.60
2022-10-29T01:16:21.028Z,72.85
2022-10-29T01:17:21.020Z,72.41
2022-10-29T01:18:21.022Z,72.60
2022-10-29T01:19:21.074Z,72.18
2022-10-29T01:20:21.030Z,72.66
2022-10-29T01:21:21.009Z,72.21
2022-10-29T01:22:21.020Z,72.89
2022-10-29T01:23:21.017Z,72.31
2022-10-29T01:24:21.014Z,72.41
2022-10-29T01:25:21.011Z,72.56
2022-10-29T01:26:21.012Z,72.56
2022-10-29T01:27:21.019Z,72.56
2022-10-29T01:28:21.046Z,72.89
2022-10-29T01:29:21.037Z,72.89
2022-10-29T01:30:21.039Z,72.89
2022-10-29T01:31:21.005Z,72.89
2022-10-29T01:32:21.006Z,72.18
2022-10-29T01:33:21.011Z,72.85
2022-10-29T01:34:20.997Z,72.75
2022-10-29T01:35:21.006Z,72.21
2022-10-29T01:36:21.008Z,72.89
2022-10-29T01:37:20.995Z,72.85
2022-10-29T01:38:20.999Z,72.75
2022-10-29T01:39:21.008Z,72.85
2022-10-29T01:40:21.006Z,72.75
2022-10-29T01:41:21.019Z,72.95
2022-10-29T01:42:20.995Z,72.75
2022-10-29T01:43:21.001Z,72.85
2022-10-29T01:44:20.999Z,72.79
2022-10-29T01:45:21.018Z,72.79
2022-10-29T01:46:20.999Z,72.79
2022-10-29T01:47:20.997Z,72.56
2022-10-29T01:48:20.994Z,72.89
2022-10-29T01:49:20.992Z,72.60
2022-10-29T01:50:20.987Z,72.79
2022-10-29T01:51:20.988Z,72.69
2022-10-29T01:52:20.985Z,72.69
2022-10-29T01:53:20.991Z,72.75
2022-10-29T01:54:20.984Z,72.85
2022-10-29T01:55:20.988Z,72.69
2022-10-29T01:56:20.989Z,72.79
2022-10-29T01:57:20.986Z,72.56
2022-10-29T01:58:20.998Z,72.85
2022-10-29T01:59:35.367Z,72.56
2022-10-29T02:00:20.997Z,72.79
2022-10-29T02:01:21.086Z,72.66
2022-10-29T02:02:20.979Z,72.89
2022-10-29T02:03:20.984Z,72.69
2022-10-29T02:04:20.998Z,72.75
2022-10-29T02:05:20.979Z,72.66
2022-10-29T02:06:20.985Z,72.75
2022-10-29T02:07:20.997Z,72.85
2022-10-29T02:08:20.981Z,72.69
2022-10-29T02:09:20.990Z,72.79
2022-10-29T02:10:20.983Z,72.69
2022-10-29T02:11:21.005Z,72.85
2022-10-29T02:12:20.979Z,72.66
2022-10-29T02:14:20.972Z,72.66
2022-10-29T02:15:20.973Z,72.66
2022-10-29T02:16:20.969Z,72.85
2022-10-29T02:17:20.993Z,72.75
2022-10-29T02:18:20.968Z,72.66
2022-10-29T02:19:20.973Z,72.47
2022-10-29T02:20:20.964Z,72.79
2022-10-29T02:21:20.977Z,72.75
2022-10-29T02:22:20.976Z,72.66
2022-10-29T02:23:20.980Z,72.75
2022-10-29T02:24:20.959Z,72.66
2022-10-29T02:25:21.048Z,72.75
2022-10-29T02:26:20.956Z,72.79
2022-10-29T02:27:20.968Z,72.75
2022-10-29T02:29:20.957Z,72.47
2022-10-29T02:30:20.956Z,72.75
2022-10-29T02:31:20.959Z,72.75
2022-10-29T02:32:20.962Z,72.66
2022-10-29T02:33:20.984Z,72.56
2022-10-29T02:34:20.965Z,72.85
2022-10-29T02:35:20.955Z,72.56
2022-10-29T02:36:20.977Z,72.47
2022-10-29T02:37:20.950Z,72.60
2022-10-29T02:38:20.947Z,72.75
2022-10-29T02:39:20.946Z,72.85
2022-10-29T02:40:20.958Z,72.50
2022-10-29T02:41:20.957Z,72.69
2022-10-29T02:42:20.954Z,72.85
2022-10-29T02:43:20.950Z,72.85
2022-10-29T02:44:20.941Z,72.85
2022-10-29T02:45:20.953Z,72.56
2022-10-29T02:46:20.955Z,72.56
2022-10-29T02:47:20.948Z,72.47
2022-10-29T02:48:20.970Z,72.89
2022-10-29T02:49:20.968Z,72.85
2022-10-29T02:50:20.937Z,72.56
2022-10-29T02:51:20.945Z,72.85
2022-10-29T02:52:20.933Z,72.66
2022-10-29T02:53:20.937Z,72.85
2022-10-29T02:54:20.940Z,72.85
2022-10-29T02:55:20.947Z,72.85
2022-10-29T02:56:20.933Z,72.85
2022-10-29T02:57:20.938Z,72.89
2022-10-29T02:59:20.946Z,72.85
2022-10-29T03:00:20.930Z,72.47
2022-10-29T03:01:21.095Z,72.66
2022-10-29T03:02:21.069Z,72.75
2022-10-29T03:03:20.937Z,72.50
2022-10-29T03:04:20.933Z,72.56
2022-10-29T03:05:20.951Z,72.47
2022-10-29T03:06:20.935Z,72.85
2022-10-29T03:07:20.933Z,72.66
2022-10-29T03:08:20.933Z,72.56
2022-10-29T03:09:20.921Z,72.56
2022-10-29T03:10:20.925Z,72.47
2022-10-29T03:11:20.923Z,72.66
2022-10-29T03:12:20.929Z,72.66
2022-10-29T03:13:20.924Z,72.47
2022-10-29T03:14:20.938Z,72.56
2022-10-29T03:15:20.929Z,72.75
2022-10-29T03:16:20.925Z,72.56
2022-10-29T03:17:20.927Z,72.66
2022-10-29T03:18:20.919Z,72.66
2022-10-29T03:19:20.921Z,72.47
2022-10-29T03:20:20.923Z,72.37
2022-10-29T03:21:20.953Z,72.66
2022-10-29T03:22:20.929Z,72.56
2022-10-29T03:23:20.921Z,72.66
2022-10-29T03:24:20.921Z,72.56
2022-10-29T03:25:20.910Z,72.66
2022-10-29T03:26:20.914Z,72.47
2022-10-29T03:27:20.913Z,72.75
2022-10-29T03:28:20.913Z,72.37
2022-10-29T03:29:20.903Z,72.66
2022-10-29T03:30:20.917Z,72.47
2022-10-29T03:31:20.907Z,72.47
2022-10-29T03:32:20.907Z,72.75
2022-10-29T03:33:20.906Z,72.66
2022-10-29T03:34:20.896Z,72.85
2022-10-29T03:35:20.908Z,72.75
2022-10-29T03:36:20.988Z,72.75
2022-10-29T03:37:20.930Z,72.66
2022-10-29T03:38:20.894Z,72.47
2022-10-29T03:39:20.904Z,72.66
2022-10-29T03:40:20.896Z,72.56
2022-10-29T03:41:20.898Z,72.95
2022-10-29T03:42:20.896Z,72.37
2022-10-29T03:43:20.899Z,72.85
2022-10-29T03:44:20.898Z,72.37
2022-10-29T03:45:20.892Z,72.47
2022-10-29T03:46:20.899Z,72.95
2022-10-29T03:47:20.897Z,72.56
2022-10-29T03:48:20.893Z,72.56
2022-10-29T03:49:20.893Z,72.47
2022-10-29T03:50:20.897Z,72.85
2022-10-29T03:51:20.901Z,72.85
2022-10-29T03:52:20.886Z,72.95
2022-10-29T03:53:20.902Z,72.47
2022-10-29T03:54:20.900Z,73.14
2022-10-29T03:55:20.892Z,73.05
2022-10-29T03:56:20.889Z,72.56
2022-10-29T03:57:20.890Z,72.85
2022-10-29T03:58:20.877Z,72.95
2022-10-29T03:59:20.887Z,72.66
2022-10-29T04:00:20.884Z,73.14
2022-10-29T04:01:21.030Z,73.05
2022-10-29T04:02:21.074Z,72.85
2022-10-29T04:03:20.896Z,72.95
2022-10-29T04:04:20.892Z,73.05
2022-10-29T04:05:20.876Z,73.14
2022-10-29T04:06:20.877Z,72.85
2022-10-29T04:07:20.881Z,72.75
2022-10-29T04:08:20.887Z,72.95
2022-10-29T04:09:20.901Z,72.85
2022-10-29T04:10:20.873Z,72.85
2022-10-29T04:11:20.870Z,73.14
2022-10-29T04:12:20.873Z,72.66
2022-10-29T04:13:20.873Z,72.95
2022-10-29T04:14:20.873Z,72.95
2022-10-29T04:15:20.872Z,72.85
2022-10-29T04:16:20.869Z,72.75
2022-10-29T04:17:20.877Z,73.14
2022-10-29T04:18:20.864Z,72.95
2022-10-29T04:19:20.876Z,72.95
2022-10-29T04:21:05.649Z,72.95
2022-10-29T04:29:20.852Z,73.14
2022-10-29T04:30:20.851Z,72.85
2022-10-29T04:31:20.848Z,72.95
2022-10-29T04:32:20.852Z,72.95
2022-10-29T04:33:20.849Z,72.95
2022-10-29T04:34:20.856Z,72.85
2022-10-29T04:35:20.848Z,72.85
2022-10-29T04:36:20.848Z,72.95
2022-10-29T04:37:20.842Z,72.95
2022-10-29T04:38:20.844Z,72.85
2022-10-29T04:39:23.382Z,72.85
2022-10-29T04:40:20.857Z,72.75
2022-10-29T04:41:20.861Z,72.85
2022-10-29T04:42:20.848Z,73.14
2022-10-29T04:43:20.845Z,72.95
2022-10-29T04:44:20.836Z,72.95
2022-10-29T04:45:20.836Z,72.85
2022-10-29T04:46:20.836Z,72.85
2022-10-29T04:47:20.842Z,73.05
2022-10-29T04:48:20.851Z,72.85
2022-10-29T04:49:20.904Z,72.85
2022-10-29T04:50:20.838Z,72.95
2022-10-29T04:51:20.840Z,72.66
2022-10-29T04:52:20.836Z,72.66
2022-10-29T04:53:20.845Z,72.95
2022-10-29T04:54:20.846Z,72.95
2022-10-29T04:55:20.837Z,72.66
2022-10-29T04:56:20.825Z,72.95
2022-10-29T04:57:20.842Z,72.95
2022-10-29T04:58:20.829Z,72.75
2022-10-29T04:59:20.830Z,72.85
2022-10-29T05:00:20.829Z,72.56
2022-10-29T05:01:21.151Z,73.05
2022-10-29T05:02:20.826Z,73.05
2022-10-29T05:03:20.830Z,72.66
2022-10-29T05:04:20.823Z,72.95
2022-10-29T05:05:20.831Z,72.66
2022-10-29T05:06:20.827Z,72.95
2022-10-29T05:07:20.838Z,73.05
2022-10-29T05:08:20.827Z,72.66
2022-10-29T05:09:20.820Z,72.66
2022-10-29T05:10:20.813Z,72.95
2022-10-29T05:11:20.816Z,72.56
2022-10-29T05:12:20.823Z,72.95
2022-10-29T05:13:20.847Z,73.05
2022-10-29T05:14:20.828Z,72.95
2022-10-29T05:15:20.805Z,72.75
2022-10-29T05:16:20.818Z,72.85
2022-10-29T05:17:20.809Z,72.56
2022-10-29T05:18:20.818Z,72.66
2022-10-29T05:19:20.825Z,72.95
2022-10-29T05:20:20.830Z,72.85
2022-10-29T05:21:20.819Z,73.05
2022-10-29T05:22:20.813Z,73.05
2022-10-29T05:23:20.806Z,72.95
2022-10-29T05:24:20.799Z,72.95
2022-10-29T05:25:20.809Z,72.95
2022-10-29T05:26:20.802Z,72.75
2022-10-29T05:27:20.811Z,72.75
2022-10-29T05:28:20.804Z,72.85
2022-10-29T05:29:20.818Z,72.95
2022-10-29T05:30:20.800Z,72.85
2022-10-29T05:31:20.802Z,72.85
2022-10-29T05:32:20.793Z,72.75
2022-10-29T05:33:20.795Z,72.95
2022-10-29T05:34:20.796Z,72.66
2022-10-29T05:35:20.794Z,72.95
2022-10-29T05:36:20.793Z,72.85
2022-10-29T05:37:20.799Z,72.95
2022-10-29T05:38:20.785Z,72.75
2022-10-29T05:39:20.794Z,72.75
2022-10-29T05:40:20.798Z,73.05
2022-10-29T05:41:20.792Z,72.75
2022-10-29T05:42:20.780Z,72.95
2022-10-29T05:43:20.790Z,73.14
2022-10-29T05:44:20.791Z,72.85
2022-10-29T05:45:20.809Z,72.95
2022-10-29T05:46:20.777Z,72.95
2022-10-29T05:47:20.774Z,72.85
2022-10-29T05:48:20.783Z,72.95
2022-10-29T05:49:20.780Z,72.95
2022-10-29T05:50:20.784Z,72.75
2022-10-29T05:51:20.782Z,72.75
2022-10-29T05:52:20.786Z,72.85
2022-10-29T05:53:20.779Z,72.95
2022-10-29T05:54:20.774Z,72.85
2022-10-29T05:55:20.775Z,73.05
2022-10-29T05:56:20.776Z,72.75
2022-10-29T05:57:20.777Z,72.66
2022-10-29T05:58:20.770Z,72.85
2022-10-29T05:59:20.776Z,72.75
2022-10-29T06:00:20.773Z,72.75
2022-10-29T06:01:20.873Z,73.05
2022-10-29T06:02:20.952Z,72.95
2022-10-29T06:03:20.769Z,72.75
2022-10-29T06:04:20.765Z,72.95
2022-10-29T06:05:20.769Z,72.75
2022-10-29T06:06:20.817Z,72.75
2022-10-29T06:07:20.768Z,72.75
2022-10-29T06:08:20.767Z,72.85
2022-10-29T06:09:20.763Z,72.75
2022-10-29T06:10:20.770Z,72.85
2022-10-29T06:11:20.757Z,72.85
2022-10-29T06:12:20.758Z,72.85
2022-10-29T06:13:20.755Z,72.75
2022-10-29T06:14:20.800Z,73.05
2022-10-29T06:15:20.808Z,72.85
2022-10-29T06:16:20.755Z,72.85
2022-10-29T06:17:20.764Z,72.85
2022-10-29T06:18:20.750Z,72.75
2022-10-29T06:19:20.748Z,72.85
2022-10-29T06:20:20.765Z,72.66
2022-10-29T06:21:20.746Z,72.75
2022-10-29T06:22:20.779Z,72.75
2022-10-29T06:23:20.748Z,72.85
2022-10-29T06:24:20.746Z,72.85
2022-10-29T06:25:20.756Z,72.85
2022-10-29T06:26:20.746Z,72.85
2022-10-29T06:27:20.746Z,72.66
2022-10-29T06:28:20.740Z,72.75
2022-10-29T06:29:20.739Z,72.85
2022-10-29T06:30:20.744Z,72.75
2022-10-29T06:31:20.751Z,72.85
2022-10-29T06:32:20.742Z,72.85
2022-10-29T06:33:20.750Z,72.85
2022-10-29T06:34:20.738Z,72.66
2022-10-29T06:35:20.803Z,72.66
2022-10-29T06:36:20.746Z,72.75
2022-10-29T06:37:20.730Z,72.66
2022-10-29T06:38:20.735Z,72.75
2022-10-29T06:39:20.734Z,73.14
2022-10-29T06:40:20.730Z,72.56
2022-10-29T06:41:20.728Z,73.14
2022-10-29T06:42:20.742Z,73.14
2022-10-29T06:43:20.731Z,73.14
2022-10-29T06:44:20.740Z,72.56
2022-10-29T06:45:20.734Z,73.24
2022-10-29T06:46:20.718Z,72.75
2022-10-29T06:47:24.759Z,72.85
2022-10-29T06:48:22.441Z,73.14
2022-10-29T06:49:20.746Z,73.24
2022-10-29T06:50:20.717Z,72.95
2022-10-29T06:51:20.722Z,72.95
2022-10-29T06:52:20.724Z,72.95
2022-10-29T06:53:20.726Z,73.05
2022-10-29T06:54:20.720Z,72.95
2022-10-29T06:55:20.719Z,72.66
2022-10-29T06:56:20.716Z,72.95
2022-10-29T06:57:20.716Z,73.05
2022-10-29T06:58:20.714Z,72.95
2022-10-29T06:59:20.714Z,72.95
2022-10-29T07:00:20.707Z,73.05
2022-10-29T07:01:20.746Z,73.05
2022-10-29T07:02:20.704Z,72.95
2022-10-29T07:03:20.709Z,72.95
2022-10-29T07:04:20.713Z,72.75
2022-10-29T07:05:20.713Z,73.14
2022-10-29T07:06:20.694Z,72.75
2022-10-29T07:07:20.754Z,72.75
2022-10-29T07:08:20.708Z,72.75
2022-10-29T07:09:20.705Z,72.75
2022-10-29T07:10:20.692Z,72.75
2022-10-29T07:11:20.697Z,73.05
2022-10-29T07:12:20.697Z,72.85
2022-10-29T07:13:20.693Z,73.05
2022-10-29T07:14:20.689Z,72.85
2022-10-29T07:15:24.173Z,72.75
2022-10-29T07:16:20.701Z,72.75
2022-10-29T07:17:20.691Z,72.85
2022-10-29T07:18:20.689Z,72.95
2022-10-29T07:19:20.685Z,72.75
2022-10-29T07:20:20.695Z,72.95
2022-10-29T07:21:20.720Z,72.85
2022-10-29T07:22:20.691Z,72.85
2022-10-29T07:23:20.739Z,72.85
2022-10-29T07:24:20.685Z,72.85
2022-10-29T07:25:20.683Z,72.85
2022-10-29T07:26:20.681Z,72.95
2022-10-29T07:27:20.742Z,72.95
2022-10-29T07:28:20.697Z,72.85
2022-10-29T07:29:20.666Z,72.95
2022-10-29T07:30:20.671Z,72.85
2022-10-29T07:31:20.682Z,72.95
2022-10-29T07:32:20.672Z,72.85
2022-10-29T07:33:20.673Z,72.95
2022-10-29T07:34:20.682Z,72.95
2022-10-29T07:35:20.661Z,72.85
2022-10-29T07:36:20.677Z,72.85
2022-10-29T07:37:20.677Z,72.85
2022-10-29T07:38:20.700Z,72.85
2022-10-29T07:39:20.752Z,72.95
2022-10-29T07:40:20.667Z,73.53
2022-10-29T07:41:20.662Z,73.53
2022-10-29T07:42:20.654Z,72.66
2022-10-29T07:43:20.666Z,72.85
2022-10-29T07:44:20.670Z,73.53
2022-10-29T07:45:20.665Z,73.05
2022-10-29T07:46:20.665Z,72.85
2022-10-29T07:47:20.658Z,72.85
2022-10-29T07:48:20.650Z,72.75
2022-10-29T07:49:20.657Z,72.85
2022-10-29T07:50:20.651Z,72.85
2022-10-29T07:51:20.645Z,73.53
2022-10-29T07:52:20.655Z,73.05
2022-10-29T07:53:20.667Z,73.05
2022-10-29T07:54:20.654Z,72.95
2022-10-29T07:55:20.726Z,72.85
2022-10-29T07:56:20.656Z,72.85
2022-10-29T07:57:20.644Z,72.85
2022-10-29T07:58:20.641Z,72.85
2022-10-29T07:59:20.660Z,72.95
2022-10-29T08:00:20.650Z,73.05
2022-10-29T08:01:20.784Z,72.85
2022-10-29T08:02:20.652Z,72.95
2022-10-29T08:03:20.644Z,72.95
2022-10-29T08:04:20.641Z,72.95
2022-10-29T08:05:20.641Z,72.95
2022-10-29T08:06:20.633Z,73.43
2022-10-29T08:07:20.643Z,73.05
2022-10-29T08:08:20.639Z,73.05
2022-10-29T08:09:20.660Z,72.85
2022-10-29T08:10:20.646Z,73.62
2022-10-29T08:11:20.636Z,73.24
2022-10-29T08:12:20.637Z,73.72
2022-10-29T08:13:20.641Z,73.24
2022-10-29T08:14:22.865Z,73.14
2022-10-29T08:15:20.639Z,73.24
2022-10-29T08:16:20.636Z,73.43
2022-10-29T08:17:20.638Z,73.27
2022-10-29T08:18:20.627Z,73.14
2022-10-29T08:19:20.622Z,73.33
2022-10-29T08:20:20.632Z,73.33
2022-10-29T08:21:20.630Z,73.53
2022-10-29T08:22:20.628Z,73.24
2022-10-29T08:23:20.625Z,73.33
2022-10-29T08:24:20.622Z,73.24
2022-10-29T08:25:20.641Z,73.33
2022-10-29T08:26:20.639Z,73.24
2022-10-29T08:27:20.622Z,73.24
2022-10-29T08:28:24.003Z,73.43
2022-10-29T08:29:20.631Z,73.43
2022-10-29T08:30:20.650Z,73.24
2022-10-29T08:31:20.626Z,73.14
2022-10-29T08:32:20.616Z,73.24
2022-10-29T08:33:20.623Z,73.37
2022-10-29T08:34:20.615Z,73.33
2022-10-29T08:35:20.622Z,73.75
2022-10-29T08:36:20.624Z,73.66
2022-10-29T08:37:20.614Z,73.82
2022-10-29T08:38:20.610Z,73.62
2022-10-29T08:39:20.613Z,73.66
2022-10-29T08:40:20.687Z,73.75
2022-10-29T08:41:20.633Z,73.62
2022-10-29T08:42:20.608Z,73.91
2022-10-29T08:43:20.611Z,73.91
2022-10-29T08:44:20.627Z,73.75
2022-10-29T08:45:20.603Z,73.66
2022-10-29T08:46:20.613Z,73.66
2022-10-29T08:47:20.663Z,73.62
2022-10-29T08:48:20.605Z,73.82
2022-10-29T08:49:20.600Z,73.62
2022-10-29T08:50:20.698Z,73.82
2022-10-29T08:51:20.610Z,73.91
2022-10-29T08:52:20.604Z,73.62
2022-10-29T08:53:23.279Z,73.66
2022-10-29T08:54:36.035Z,73.75
2022-10-29T08:55:20.598Z,74.05
2022-10-29T08:56:20.613Z,73.75
2022-10-29T08:57:20.619Z,73.72
2022-10-29T08:58:20.599Z,73.62
2022-10-29T08:59:20.597Z,73.62
2022-10-29T09:00:20.632Z,73.82
2022-10-29T09:01:20.725Z,73.47
2022-10-29T09:02:20.625Z,74.05
2022-10-29T09:03:20.602Z,73.95
2022-10-29T09:04:20.604Z,74.01
2022-10-29T09:05:20.593Z,74.01
2022-10-29T09:06:20.600Z,74.01
2022-10-29T09:07:20.594Z,74.10
2022-10-29T09:08:20.585Z,74.05
2022-10-29T09:09:20.597Z,74.01
2022-10-29T09:10:20.641Z,74.10
2022-10-29T09:11:20.592Z,74.01
2022-10-29T09:12:20.576Z,73.91
2022-10-29T09:13:20.600Z,74.10
2022-10-29T09:14:20.595Z,74.20
2022-10-29T09:15:20.576Z,74.40
2022-10-29T09:16:20.583Z,74.10
2022-10-29T09:17:20.579Z,74.36
2022-10-29T09:18:20.570Z,74.65
2022-10-29T09:19:20.582Z,74.55
2022-10-29T09:20:20.704Z,74.93
2022-10-29T09:21:20.576Z,75.13
2022-10-29T09:22:20.588Z,75.13
2022-10-29T09:23:20.565Z,74.74
2022-10-29T09:24:20.563Z,75.51
2022-10-29T09:25:20.563Z,75.32
2022-10-29T09:26:20.579Z,75.28
2022-10-29T09:27:20.559Z,75.38
2022-10-29T09:28:20.569Z,75.38
2022-10-29T09:29:20.573Z,75.67
2022-10-29T09:30:20.583Z,75.96
2022-10-29T09:31:20.554Z,75.86
2022-10-29T09:32:20.560Z,75.67
2022-10-29T09:33:20.566Z,75.76
2022-10-29T09:34:20.560Z,75.76
2022-10-29T09:35:20.546Z,75.76
2022-10-29T09:36:20.553Z,75.67
2022-10-29T09:37:20.541Z,75.76
2022-10-29T09:38:20.547Z,75.76
2022-10-29T09:39:24.443Z,75.76
2022-10-29T09:40:20.706Z,75.86
2022-10-29T09:41:20.528Z,75.86
2022-10-29T09:42:20.540Z,75.76
2022-10-29T09:43:20.536Z,75.96
2022-10-29T09:44:20.534Z,75.73
2022-10-29T09:45:20.556Z,75.96
2022-10-29T09:46:20.520Z,75.63
2022-10-29T09:47:20.524Z,75.92
2022-10-29T09:48:20.520Z,75.92
2022-10-29T09:49:20.536Z,75.92
2022-10-29T09:50:20.590Z,75.73
2022-10-29T09:51:20.522Z,76.01
2022-10-29T09:52:20.513Z,75.73
2022-10-29T09:53:20.504Z,75.82
2022-10-29T09:54:20.511Z,75.82
2022-10-29T09:55:20.515Z,75.86
2022-10-29T09:56:20.518Z,75.82
2022-10-29T09:57:20.490Z,75.73
2022-10-29T09:58:20.492Z,76.01
2022-10-29T09:59:20.488Z,76.11
2022-10-29T10:00:20.494Z,75.82
2022-10-29T10:01:20.565Z,76.11
2022-10-29T10:02:20.540Z,75.34
2022-10-29T10:03:20.547Z,75.34
2022-10-29T10:04:20.474Z,75.15
2022-10-29T10:05:20.484Z,75.48
2022-10-29T10:06:20.469Z,75.24
2022-10-29T10:07:20.485Z,75.34
2022-10-29T10:08:20.464Z,75.05
2022-10-29T10:09:20.471Z,75.05
2022-10-29T10:10:20.468Z,75.05
2022-10-29T10:11:20.468Z,75.15
2022-10-29T10:12:20.457Z,75.34
2022-10-29T10:13:21.859Z,74.86
2022-10-29T10:14:20.449Z,74.86
2022-10-29T10:15:20.454Z,74.90
2022-10-29T10:16:20.456Z,74.71
2022-10-29T10:17:20.479Z,74.57
2022-10-29T10:18:20.441Z,75.05
2022-10-29T10:19:20.447Z,74.96
2022-10-29T10:20:20.435Z,75.05
2022-10-29T10:21:20.439Z,75.05
2022-10-29T10:22:20.433Z,74.76
2022-10-29T10:23:20.456Z,74.86
2022-10-29T10:24:20.437Z,74.57
2022-10-29T10:25:20.475Z,74.71
2022-10-29T10:26:20.428Z,74.76
2022-10-29T10:27:20.418Z,74.57
2022-10-29T10:28:20.431Z,74.80
2022-10-29T10:29:20.423Z,74.71
2022-10-29T10:30:20.420Z,74.86
2022-10-29T10:31:20.423Z,74.90
2022-10-29T10:32:20.413Z,74.32
2022-10-29T10:33:20.474Z,74.61
2022-10-29T10:34:20.402Z,74.41
2022-10-29T10:35:20.410Z,74.03
2022-10-29T10:36:20.399Z,74.13
2022-10-29T10:37:20.405Z,74.03
2022-10-29T10:38:20.393Z,74.32
2022-10-29T10:39:20.388Z,74.22
2022-10-29T10:40:20.399Z,74.13
2022-10-29T10:41:20.386Z,74.51
2022-10-29T10:42:20.389Z,74.13
2022-10-29T10:43:20.382Z,74.32
2022-10-29T10:44:20.386Z,74.41
2022-10-29T10:45:20.374Z,74.41
2022-10-29T10:46:20.374Z,74.51
2022-10-29T10:47:20.372Z,74.51
2022-10-29T10:48:20.440Z,74.32
2022-10-29T10:49:20.395Z,74.51
2022-10-29T10:50:20.376Z,74.41
2022-10-29T10:51:20.382Z,74.22
2022-10-29T10:52:20.359Z,74.41
2022-10-29T10:53:20.363Z,74.32
2022-10-29T10:54:20.415Z,74.22
2022-10-29T10:55:20.359Z,74.22
2022-10-29T10:56:20.354Z,74.03
2022-10-29T10:57:20.352Z,73.84
2022-10-29T10:58:20.351Z,74.22
2022-10-29T10:59:20.348Z,74.22
2022-10-29T11:00:20.349Z,74.03
2022-10-29T11:01:20.522Z,74.03
2022-10-29T11:02:20.372Z,74.32
2022-10-29T11:03:20.423Z,73.94
2022-10-29T11:04:20.331Z,73.94
2022-10-29T11:05:20.451Z,73.84
2022-10-29T11:06:20.339Z,73.84
2022-10-29T11:07:20.333Z,73.65
2022-10-29T11:08:20.327Z,73.74
2022-10-29T11:09:20.324Z,73.55
2022-10-29T11:10:20.321Z,73.84
2022-10-29T11:11:20.319Z,74.03
2022-10-29T11:12:20.325Z,73.94
2022-10-29T11:13:20.312Z,74.03
2022-10-29T11:14:20.317Z,74.03
2022-10-29T11:15:20.316Z,74.03
2022-10-29T11:16:20.302Z,73.65
2022-10-29T11:17:20.308Z,73.74
2022-10-29T11:18:20.314Z,73.65
2022-10-29T11:19:20.312Z,73.94
2022-10-29T11:20:20.301Z,73.94
2022-10-29T11:21:20.311Z,73.84
2022-10-29T11:22:20.301Z,73.84
2022-10-29T11:23:20.290Z,73.94
2022-10-29T11:24:20.285Z,73.84
2022-10-29T11:25:20.292Z,73.94
2022-10-29T11:26:20.287Z,73.84
2022-10-29T11:27:20.286Z,73.94
2022-10-29T11:28:20.283Z,73.84
2022-10-29T11:29:20.290Z,73.94
2022-10-29T11:30:20.287Z,73.36
2022-10-29T11:31:20.287Z,73.65
2022-10-29T11:32:20.282Z,73.55
2022-10-29T11:33:20.272Z,73.55
2022-10-29T11:34:20.275Z,73.36
2022-10-29T11:35:20.264Z,73.84
2022-10-29T11:36:20.271Z,73.65
2022-10-29T11:37:20.279Z,73.65
2022-10-29T11:38:20.261Z,73.65
2022-10-29T11:39:20.263Z,73.74
2022-10-29T11:40:20.263Z,73.84
2022-10-29T11:41:20.258Z,73.84
2022-10-29T11:42:20.268Z,73.46
2022-10-29T11:43:20.256Z,73.55
2022-10-29T11:44:20.257Z,73.55
2022-10-29T11:45:20.243Z,73.65
2022-10-29T11:46:20.246Z,73.26
2022-10-29T11:47:20.244Z,73.16
2022-10-29T11:48:21.928Z,73.26
2022-10-29T11:49:20.242Z,73.16
2022-10-29T11:50:20.237Z,73.16
2022-10-29T11:51:20.241Z,73.65
2022-10-29T11:52:20.229Z,73.46
2022-10-29T11:53:20.248Z,73.46
2022-10-29T11:54:20.231Z,73.26
2022-10-29T11:55:20.226Z,73.26
2022-10-29T11:56:20.233Z,73.07
2022-10-29T11:57:20.217Z,73.16
2022-10-29T11:58:20.224Z,72.97
2022-10-29T11:59:20.217Z,73.20
2022-10-29T12:00:20.216Z,73.49
2022-10-29T12:01:20.259Z,72.81
2022-10-29T12:02:20.213Z,72.91
2022-10-29T12:03:20.292Z,72.81
2022-10-29T12:04:23.219Z,72.78
2022-10-29T12:05:20.222Z,72.72
2022-10-29T12:06:20.208Z,73.01
2022-10-29T12:07:20.203Z,72.91
2022-10-29T12:08:20.195Z,73.20
2022-10-29T12:09:20.212Z,73.10
2022-10-29T12:10:20.197Z,72.63
2022-10-29T12:11:20.196Z,72.63
2022-10-29T12:12:20.187Z,72.63
2022-10-29T12:13:20.188Z,72.63
2022-10-29T12:14:20.186Z,72.72
2022-10-29T12:15:20.182Z,73.01
2022-10-29T12:16:20.182Z,72.81
2022-10-29T12:17:20.220Z,72.63
2022-10-29T12:18:20.313Z,73.01
2022-10-29T12:19:20.179Z,72.81
2022-10-29T12:20:22.245Z,72.91
2022-10-29T12:21:20.175Z,72.91
2022-10-29T12:22:20.174Z,72.81
2022-10-29T12:23:20.450Z,72.91
2022-10-29T12:24:20.175Z,72.63
2022-10-29T12:25:20.186Z,72.72
2022-10-29T12:26:20.161Z,72.81
2022-10-29T12:27:20.156Z,72.72
2022-10-29T12:28:20.175Z,72.63
2022-10-29T12:29:20.171Z,72.53
2022-10-29T12:30:20.166Z,72.81
2022-10-29T12:31:20.148Z,72.24
2022-10-29T12:32:20.158Z,72.24
2022-10-29T12:33:20.145Z,72.24
2022-10-29T12:34:20.147Z,72.05
2022-10-29T12:35:20.157Z,72.43
2022-10-29T12:36:20.152Z,72.24
2022-10-29T12:37:20.142Z,72.24
2022-10-29T12:38:20.153Z,72.33
2022-10-29T12:39:20.145Z,72.14
2022-10-29T12:40:20.147Z,72.53
2022-10-29T12:41:20.158Z,72.33
2022-10-29T12:42:20.136Z,72.14
2022-10-29T12:43:20.130Z,72.43
2022-10-29T12:44:20.135Z,72.53
2022-10-29T12:45:20.127Z,72.33
2022-10-29T12:46:21.182Z,72.33
2022-10-29T12:47:20.133Z,72.33
2022-10-29T12:48:20.132Z,72.43
2022-10-29T12:49:20.135Z,72.43
2022-10-29T12:50:20.131Z,72.81
2022-10-29T12:51:20.144Z,72.43
2022-10-29T12:52:20.144Z,72.81
2022-10-29T12:53:20.125Z,72.33
2022-10-29T12:54:20.115Z,72.43
2022-10-29T12:55:20.115Z,72.33
2022-10-29T12:56:20.117Z,72.24
2022-10-29T12:57:20.125Z,72.24
2022-10-29T12:58:20.112Z,72.05
2022-10-29T12:59:20.123Z,72.14
2022-10-29T13:00:20.107Z,72.24
2022-10-29T13:01:20.240Z,72.24
2022-10-29T13:02:20.269Z,72.24
2022-10-29T13:03:20.180Z,72.33