createdAt,value
2022-08-25T00:01:32.523Z,62.14
2022-08-25T00:04:43.376Z,62.68
2022-08-25T00:07:12.297Z,63.09
2022-08-25T00:09:48.064Z,63.15
2022-08-25T00:12:15.841Z,63.26
2022-08-25T00:14:43.977Z,63.42
2022-08-25T00:17:12.069Z,63.65
2022-08-25T00:19:39.941Z,63.79
2022-08-25T00:22:08.540Z,63.98
2022-08-25T00:32:28.774Z,64.27
2022-08-25T00:34:55.050Z,64.43
2022-08-25T00:37:21.368Z,64.73
2022-08-25T00:43:45.230Z,65.13
2022-08-25T00:46:13.637Z,64.74
2022-08-25T00:48:43.112Z,64.63
2022-08-25T00:51:13.714Z,64.38
2022-08-25T01:15:50.293Z,66.29
2022-08-25T01:21:59.399Z,66.29
2022-08-25T01:24:33.871Z,66.13
2022-08-25T01:27:02.279Z,66.34
2022-08-25T01:29:31.276Z,66.30
2022-08-25T01:32:00.804Z,65.83
2022-08-25T01:34:30.636Z,66.26
2022-08-25T01:37:00.536Z,66.23
2022-08-25T01:39:29.744Z,66.66
2022-08-25T01:42:14.771Z,67.04
2022-08-25T01:44:45.013Z,66.15
2022-08-25T01:47:13.241Z,66.54
2022-08-25T01:49:41.407Z,66.76
2022-08-25T01:52:13.596Z,66.53
2022-08-25T01:54:41.321Z,67.06
2022-08-25T01:57:10.080Z,67.25
2022-08-25T01:59:37.869Z,67.20
2022-08-25T02:02:06.374Z,67.60
2022-08-25T02:04:34.334Z,67.29
2022-08-25T02:07:06.062Z,67.29
2022-08-25T02:09:36.239Z,67.66
2022-08-25T02:12:05.042Z,67.86
2022-08-25T02:14:32.806Z,67.76
2022-08-25T02:17:00.621Z,67.57
2022-08-25T02:19:30.909Z,68.26
2022-08-25T02:21:59.023Z,67.75
2022-08-25T02:24:26.737Z,67.96
2022-08-25T02:34:25.025Z,67.78
2022-08-25T02:36:52.689Z,67.78
2022-08-25T02:43:08.407Z,67.68
2022-08-25T02:45:36.755Z,68.00
2022-08-25T02:48:04.936Z,67.77
2022-08-25T02:50:34.458Z,67.85
2022-08-25T02:53:02.369Z,67.92
2022-08-25T02:59:19.405Z,68.03
2022-08-25T03:01:47.481Z,68.29
2022-08-25T03:04:15.131Z,68.14
2022-08-25T03:14:18.830Z,67.93
2022-08-25T03:17:48.250Z,68.46
2022-08-25T03:20:18.983Z,68.48
2022-08-25T03:22:46.731Z,69.15
2022-08-25T03:25:32.007Z,69.15
2022-08-25T03:27:59.930Z,67.71
2022-08-25T03:30:30.000Z,68.75
2022-08-25T03:32:57.864Z,68.42
2022-08-25T03:35:25.631Z,68.84
2022-08-25T03:37:57.708Z,68.31
2022-08-25T03:40:26.374Z,68.39
2022-08-25T03:42:55.025Z,68.67
2022-08-25T03:45:22.858Z,68.77
2022-08-25T03:47:53.493Z,69.00
2022-08-25T03:50:23.095Z,69.64
2022-08-25T03:52:55.656Z,69.61
2022-08-25T03:55:24.924Z,69.58
2022-08-25T03:57:53.757Z,69.19
2022-08-25T04:00:22.860Z,69.69
2022-08-25T04:02:51.994Z,69.47
2022-08-25T04:06:01.504Z,69.96
2022-08-25T04:08:29.242Z,69.74
2022-08-25T04:10:56.919Z,69.96
2022-08-25T04:13:24.691Z,70.05
2022-08-25T04:15:52.377Z,70.21
2022-08-25T04:18:21.368Z,69.90
2022-08-25T04:20:49.057Z,69.49
2022-08-25T04:30:48.129Z,69.49
2022-08-25T04:33:19.559Z,69.97
2022-08-25T04:35:50.633Z,70.38
2022-08-25T04:38:18.803Z,70.25
2022-08-25T04:40:46.516Z,71.05
2022-08-25T04:43:14.270Z,71.19
2022-08-25T04:45:42.037Z,70.84
2022-08-25T04:48:09.964Z,70.55
2022-08-25T04:50:39.744Z,70.75
2022-08-25T04:53:08.795Z,70.81
2022-08-25T04:55:41.838Z,70.43
2022-08-25T04:58:10.154Z,71.01
2022-08-25T05:00:43.568Z,70.62
2022-08-25T05:03:11.350Z,70.67
2022-08-25T05:05:39.367Z,70.63
2022-08-25T05:08:08.488Z,71.12
2022-08-25T05:10:41.353Z,71.05
2022-08-25T05:13:11.104Z,69.99
2022-08-25T05:15:54.000Z,70.00
2022-08-25T05:18:24.030Z,69.87
2022-08-25T05:20:53.761Z,70.08
2022-08-25T05:23:23.821Z,69.96
2022-08-25T05:29:54.054Z,70.14
2022-08-25T05:32:21.748Z,69.92
2022-08-25T05:34:49.457Z,69.67
2022-08-25T05:37:17.188Z,70.41
2022-08-25T05:43:33.186Z,69.81
2022-08-25T05:46:01.400Z,69.79
2022-08-25T05:48:29.142Z,70.17
2022-08-25T06:02:44.178Z,70.54
2022-08-25T06:05:13.803Z,70.46
2022-08-25T06:07:42.127Z,70.05
2022-08-25T06:10:12.070Z,68.26
2022-08-25T06:12:41.954Z,68.62
2022-08-25T06:15:13.055Z,68.92
2022-08-25T06:17:42.965Z,69.26
2022-08-25T06:20:13.668Z,68.91
2022-08-25T06:22:41.955Z,67.75
2022-08-25T06:25:12.703Z,67.13
2022-08-25T06:27:40.462Z,66.88
2022-08-25T06:30:11.124Z,68.20
2022-08-25T06:32:41.178Z,67.76
2022-08-25T06:35:13.713Z,67.86
2022-08-25T06:52:54.315Z,66.60
2022-08-25T06:55:22.011Z,66.69
2022-08-25T07:01:52.186Z,66.72
2022-08-25T07:04:20.705Z,66.00
2022-08-25T07:10:40.046Z,65.89
2022-08-25T07:13:07.700Z,65.95
2022-08-25T07:15:39.905Z,66.25
2022-08-25T07:18:08.279Z,66.05
2022-08-25T07:20:36.418Z,65.78
2022-08-25T07:23:04.739Z,65.87
2022-08-25T07:25:32.700Z,64.88
2022-08-25T07:28:02.134Z,64.75
2022-08-25T07:34:37.738Z,65.04
2022-08-25T07:37:06.810Z,65.87
2022-08-25T07:39:36.075Z,65.61
2022-08-25T07:42:04.916Z,65.64
2022-08-25T07:44:41.040Z,64.75
2022-08-25T07:47:11.221Z,65.16
2022-08-25T07:49:39.858Z,65.14
2022-08-25T07:52:09.035Z,64.58
2022-08-25T07:54:38.437Z,64.72
2022-08-25T07:57:09.023Z,64.35
2022-08-25T07:59:41.839Z,63.52
2022-08-25T08:02:17.995Z,64.38
2022-08-25T08:12:23.369Z,62.80
2022-08-25T08:14:53.430Z,62.82
2022-08-25T08:24:57.214Z,62.89
2022-08-25T08:27:25.415Z,63.68
2022-08-25T08:30:53.663Z,63.54
2022-08-25T08:33:24.573Z,63.17
2022-08-25T08:35:59.240Z,63.61
2022-08-25T08:38:27.361Z,62.78
2022-08-25T08:41:23.139Z,62.98
2022-08-25T08:43:57.404Z,62.12
2022-08-25T08:46:30.496Z,62.12
2022-08-25T08:49:05.589Z,62.77
2022-08-25T08:51:39.817Z,62.09
2022-08-25T08:54:15.595Z,61.31
2022-08-25T08:56:48.587Z,61.39
2022-08-25T09:03:16.417Z,62.21
2022-08-25T09:13:30.891Z,62.72
2022-08-25T09:16:34.511Z,62.03
2022-08-25T09:19:23.508Z,62.61
2022-08-25T09:21:58.271Z,61.91
2022-08-25T09:40:47.242Z,62.23
2022-08-25T09:54:43.843Z,61.54
2022-08-25T09:57:29.828Z,62.02
2022-08-25T10:03:58.061Z,61.21
2022-08-25T10:06:26.896Z,61.26
2022-08-25T10:08:57.896Z,61.40
2022-08-25T10:15:29.681Z,61.70
2022-08-25T10:18:25.949Z,62.31
2022-08-25T10:21:07.503Z,61.45
2022-08-25T10:23:37.280Z,61.01
2022-08-25T10:26:09.263Z,60.52
2022-08-25T10:28:47.090Z,60.57
2022-08-25T10:35:31.494Z,59.26
2022-08-25T10:38:10.267Z,59.67
2022-08-25T10:50:34.544Z,58.89
2022-08-25T10:53:19.321Z,58.96
2022-08-25T10:55:56.058Z,59.46
2022-08-25T10:58:31.404Z,59.45
2022-08-25T11:01:06.519Z,58.52
2022-08-25T11:03:45.459Z,58.16
2022-08-25T11:09:51.902Z,58.38
2022-08-25T11:12:29.806Z,57.43
2022-08-25T11:22:40.465Z,54.61
2022-08-25T11:25:14.476Z,54.46
2022-08-25T11:27:48.078Z,55.71
2022-08-25T11:34:03.522Z,57.41
2022-08-25T11:36:35.437Z,57.40
2022-08-25T11:39:18.556Z,57.92
2022-08-25T11:42:00.627Z,57.55
2022-08-25T11:44:51.855Z,57.15
2022-08-25T11:47:51.801Z,57.75
2022-08-25T11:57:53.639Z,57.13
2022-08-25T12:00:39.900Z,56.47
2022-08-25T12:03:51.876Z,56.95
2022-08-25T12:06:26.607Z,57.55
2022-08-25T12:09:12.694Z,57.33
2022-08-25T12:12:21.054Z,56.84
2022-08-25T12:14:52.866Z,57.25
2022-08-25T12:17:26.815Z,57.32
2022-08-25T12:19:59.775Z,56.79
2022-08-25T12:22:51.363Z,56.33
2022-08-25T12:44:34.874Z,55.23
2022-08-25T12:47:12.334Z,54.86
2022-08-25T12:49:40.639Z,55.55
2022-08-25T12:52:12.980Z,55.42
2022-08-25T12:54:47.982Z,54.94
2022-08-25T12:57:32.579Z,55.76
2022-08-25T13:00:13.107Z,55.26
2022-08-25T13:10:26.659Z,55.75
2022-08-25T13:13:02.171Z,55.45
2022-08-25T13:15:39.011Z,54.69
2022-08-25T13:18:26.061Z,54.80
2022-08-25T13:20:56.948Z,54.61
2022-08-25T13:23:29.232Z,53.98
2022-08-25T13:25:58.249Z,54.20
2022-08-25T13:28:30.365Z,54.12
2022-08-25T13:31:03.134Z,53.45
2022-08-25T13:33:33.157Z,53.59
2022-08-25T13:36:19.747Z,52.76
2022-08-25T13:38:49.548Z,52.73
2022-08-25T13:41:29.611Z,52.71
2022-08-25T13:44:02.506Z,53.29
2022-08-25T13:46:32.012Z,53.03
2022-08-25T13:49:06.199Z,53.05
2022-08-25T13:51:34.421Z,52.65
2022-08-25T14:01:49.696Z,51.68
2022-08-25T14:04:26.841Z,51.94
2022-08-25T14:07:27.194Z,51.90
2022-08-25T14:10:35.632Z,50.74
2022-08-25T14:24:24.447Z,48.26
2022-08-25T14:26:53.999Z,46.62
2022-08-25T14:29:23.662Z,46.61
2022-08-25T14:47:17.275Z,48.57
2022-08-25T14:49:45.858Z,48.39
2022-08-25T14:52:26.687Z,48.45
2022-08-25T14:54:56.989Z,47.93
2022-08-25T15:01:37.069Z,47.30
2022-08-25T15:04:10.378Z,46.32
2022-08-25T15:06:42.442Z,46.39
2022-08-25T15:09:11.953Z,47.50
2022-08-25T15:11:42.237Z,47.82
2022-08-25T15:14:11.201Z,48.06
2022-08-25T15:16:42.903Z,48.05
2022-08-25T15:19:14.529Z,48.35
2022-08-25T15:21:44.737Z,48.58
2022-08-25T15:24:17.566Z,48.56
2022-08-25T15:29:19.038Z,48.33
2022-08-25T15:31:46.772Z,48.13
2022-08-25T15:34:16.357Z,48.22
2022-08-25T15:55:18.110Z,48.23
2022-08-25T15:57:47.908Z,48.30
2022-08-25T16:00:19.100Z,47.72
2022-08-25T16:02:47.017Z,47.01
2022-08-25T16:05:16.205Z,46.39
2022-08-25T16:07:45.763Z,47.23
2022-08-25T16:10:13.684Z,47.58
2022-08-25T16:12:42.891Z,47.70
2022-08-25T16:15:12.051Z,48.01
2022-08-25T16:17:43.730Z,47.88
2022-08-25T16:20:13.844Z,48.49
2022-08-25T16:22:43.430Z,48.72
2022-08-25T16:25:11.920Z,48.95
2022-08-25T16:27:39.665Z,48.63
2022-08-25T16:30:14.953Z,49.08
2022-08-25T16:32:46.233Z,49.31
2022-08-25T16:35:14.391Z,48.68
2022-08-25T16:37:42.757Z,48.77
2022-08-25T16:40:13.599Z,49.03
2022-08-25T16:42:42.815Z,48.29
2022-08-25T16:45:12.549Z,48.96
2022-08-25T16:47:42.618Z,49.23
2022-08-25T16:50:11.677Z,49.33
2022-08-25T16:53:08.772Z,49.64
2022-08-25T16:55:39.337Z,49.75
2022-08-25T16:58:07.961Z,49.39
2022-08-25T17:00:39.220Z,49.94
2022-08-25T17:03:08.143Z,50.05
2022-08-25T17:05:41.729Z,49.96
2022-08-25T17:08:26.834Z,50.40
2022-08-25T17:10:54.552Z,50.48
2022-08-25T17:13:22.393Z,50.81
2022-08-25T17:15:52.122Z,50.73
2022-08-25T17:18:20.534Z,50.30
2022-08-25T17:20:48.635Z,50.78
2022-08-25T17:23:21.029Z,50.99
2022-08-25T17:25:51.026Z,51.09
2022-08-25T17:28:19.175Z,51.43
2022-08-25T17:46:02.147Z,52.13
2022-08-25T17:48:33.062Z,52.19
2022-08-25T17:51:01.945Z,52.27
2022-08-25T17:53:30.379Z,52.60
2022-08-25T17:56:01.425Z,52.46
2022-08-25T17:58:30.630Z,52.46
2022-08-25T18:00:59.206Z,52.99
2022-08-25T18:03:29.280Z,52.99
2022-08-25T18:05:57.232Z,53.08
2022-08-25T18:08:32.073Z,52.71
2022-08-25T18:11:02.787Z,53.42
2022-08-25T18:13:31.494Z,53.00
2022-08-25T18:15:59.317Z,53.55
2022-08-25T18:18:28.643Z,53.22
2022-08-25T18:20:56.636Z,53.77
2022-08-25T18:23:24.808Z,53.76
2022-08-25T18:25:52.466Z,53.37
2022-08-25T18:28:28.777Z,53.77
2022-08-25T18:30:56.832Z,54.04
2022-08-25T18:33:24.605Z,54.21
2022-08-25T18:35:53.683Z,54.10
2022-08-25T18:38:38.941Z,54.47
2022-08-25T18:41:11.253Z,54.16
2022-08-25T18:43:39.745Z,54.58
2022-08-25T18:46:08.245Z,54.38
2022-08-25T18:48:38.054Z,54.58
2022-08-25T18:51:07.885Z,54.60
2022-08-25T18:53:50.167Z,54.60
2022-08-25T18:56:19.247Z,54.55
2022-08-25T18:58:47.186Z,54.80
2022-08-25T19:01:16.310Z,55.12
2022-08-25T19:03:44.691Z,55.46
2022-08-25T19:10:49.386Z,55.62
2022-08-25T19:13:18.451Z,55.45
2022-08-25T19:15:52.419Z,56.03
2022-08-25T19:18:25.910Z,56.36
2022-08-25T19:20:57.979Z,56.39
2022-08-25T19:23:27.006Z,56.30
2022-08-25T19:38:33.561Z,57.56
2022-08-25T19:40:59.595Z,57.84
2022-08-25T19:43:27.364Z,58.15
2022-08-25T19:45:55.146Z,58.07
2022-08-25T19:48:22.899Z,58.03
2022-08-25T19:50:56.164Z,57.67
2022-08-25T19:53:24.308Z,57.91
2022-08-25T20:18:31.252Z,58.76
2022-08-25T20:20:59.018Z,58.44
2022-08-25T20:31:02.191Z,58.34
2022-08-25T20:33:31.775Z,58.80
2022-08-25T20:35:59.657Z,58.82
2022-08-25T20:38:31.006Z,58.96
2022-08-25T20:40:59.007Z,58.73
2022-08-25T20:48:50.771Z,58.39
2022-08-25T20:51:23.497Z,59.21
2022-08-25T20:53:51.273Z,59.88
2022-08-25T20:56:20.484Z,59.90
2022-08-25T20:58:48.622Z,59.89
2022-08-25T21:01:23.118Z,60.18
2022-08-25T21:03:51.467Z,60.65
2022-08-25T21:06:19.247Z,60.13
2022-08-25T21:08:49.907Z,60.12
2022-08-25T21:11:19.422Z,59.93
2022-08-25T21:13:47.116Z,60.72
2022-08-25T21:16:14.774Z,60.40
2022-08-25T21:18:47.974Z,60.24
2022-08-25T21:21:16.667Z,60.08
2022-08-25T21:23:48.073Z,59.66
2022-08-25T21:26:20.523Z,60.47
2022-08-25T21:28:48.389Z,60.92
2022-08-25T21:31:17.525Z,61.21
2022-08-25T21:33:46.475Z,61.46
2022-08-25T21:36:19.486Z,61.13
2022-08-25T21:38:49.026Z,61.92
2022-08-25T21:41:20.706Z,61.62
2022-08-25T21:43:48.826Z,62.13
2022-08-25T21:46:18.902Z,62.46
2022-08-25T21:48:47.493Z,62.20
2022-08-25T21:51:19.093Z,62.44
2022-08-25T21:53:47.372Z,62.46
2022-08-25T21:56:18.733Z,62.24
2022-08-25T21:58:49.140Z,63.00
2022-08-25T22:01:20.384Z,62.82
2022-08-25T22:03:48.538Z,62.37
2022-08-25T22:06:16.462Z,62.96
2022-08-25T22:08:44.460Z,62.88
2022-08-25T22:11:15.951Z,63.13
2022-08-25T22:13:47.513Z,63.54
2022-08-25T22:16:21.523Z,63.64
2022-08-25T22:30:05.281Z,63.72
2022-08-25T22:32:33.007Z,64.52
2022-08-25T22:35:00.832Z,64.83
2022-08-25T22:37:28.530Z,64.08
2022-08-25T22:40:00.755Z,64.98
2022-08-25T22:42:29.480Z,65.10
2022-08-25T22:44:57.179Z,65.19
2022-08-25T22:47:26.385Z,64.35
2022-08-25T22:49:55.571Z,64.86
2022-08-25T22:52:30.284Z,65.27
2022-08-25T22:55:01.862Z,65.00
2022-08-25T22:57:29.590Z,64.45
2022-08-25T22:59:59.707Z,64.53
2022-08-25T23:02:31.080Z,65.29
2022-08-25T23:05:00.959Z,65.32
2022-08-25T23:11:39.349Z,65.57
2022-08-25T23:15:03.252Z,65.76
2022-08-25T23:17:32.447Z,66.04
2022-08-25T23:20:00.118Z,65.94
2022-08-25T23:22:27.523Z,66.49
2022-08-25T23:24:55.193Z,66.88
2022-08-25T23:35:50.428Z,67.43
2022-08-25T23:41:51.911Z,67.17
2022-08-25T23:44:19.991Z,66.87
2022-08-25T23:46:48.565Z,66.78
2022-08-25T23:49:18.453Z,67.02
2022-08-25T23:51:47.822Z,66.58
2022-08-25T23:54:16.778Z,66.88
2022-08-25T23:56:52.324Z,67.37
2022-08-25T23:59:24.374Z,66.52
