createdAt,value
2018-05-25T00:00:55.419Z,0
2018-05-25T00:01:55.995Z,0
2018-05-25T00:02:56.569Z,0
2018-05-25T00:03:57.145Z,0
2018-05-25T00:04:57.719Z,0
2018-05-25T00:05:58.293Z,0
2018-05-25T00:06:58.868Z,0
2018-05-25T00:07:59.442Z,0
2018-05-25T00:09:00.018Z,0
2018-05-25T00:10:00.605Z,0
2018-05-25T00:11:01.179Z,0
2018-05-25T00:12:01.764Z,0
2018-05-25T00:13:02.341Z,0
2018-05-25T00:14:02.916Z,0
2018-05-25T00:15:03.502Z,0
2018-05-25T00:16:04.077Z,0
2018-05-25T00:17:04.653Z,0
2018-05-25T00:18:05.231Z,0
2018-05-25T00:19:05.807Z,0
2018-05-25T00:20:06.383Z,0
2018-05-25T00:21:06.958Z,0
2018-05-25T00:22:07.533Z,0
2018-05-25T00:23:08.108Z,0
2018-05-25T00:24:08.684Z,0
2018-05-25T00:25:09.258Z,0
2018-05-25T00:26:09.832Z,0
2018-05-25T00:27:10.406Z,0
2018-05-25T00:28:10.981Z,0
2018-05-25T00:29:11.555Z,0
2018-05-25T00:30:12.130Z,0
2018-05-25T00:31:12.704Z,0
2018-05-25T00:32:13.280Z,0
2018-05-25T00:33:13.854Z,0
2018-05-25T00:34:14.428Z,0
2018-05-25T00:35:15.005Z,0
2018-05-25T00:36:15.591Z,0
2018-05-25T00:37:16.166Z,0
2018-05-25T00:38:16.741Z,0
2018-05-25T00:39:17.316Z,0
2018-05-25T00:40:17.891Z,0
2018-05-25T00:41:18.467Z,0
2018-05-25T00:42:19.044Z,0
2018-05-25T00:43:19.620Z,0
2018-05-25T00:44:20.197Z,0
2018-05-25T00:45:20.772Z,0
2018-05-25T00:46:21.357Z,0
2018-05-25T00:47:21.932Z,0
2018-05-25T00:48:22.510Z,0
2018-05-25T00:49:23.085Z,0
2018-05-25T00:50:23.672Z,0
2018-05-25T00:51:24.235Z,0
2018-05-25T00:52:24.809Z,0
2018-05-25T00:53:25.385Z,0
2018-05-25T00:54:25.960Z,0
2018-05-25T00:55:26.536Z,0
2018-05-25T00:56:27.110Z,0
2018-05-25T00:57:27.684Z,0
2018-05-25T00:58:28.259Z,0
2018-05-25T00:59:28.833Z,0
2018-05-25T01:00:29.410Z,0
2018-05-25T01:01:29.986Z,0
2018-05-25T01:02:30.562Z,0
2018-05-25T01:03:31.138Z,0
2018-05-25T01:04:31.725Z,0
2018-05-25T01:05:32.302Z,0
2018-05-25T01:06:32.874Z,0
2018-05-25T01:07:33.449Z,0
2018-05-25T01:08:34.026Z,0
2018-05-25T01:09:34.602Z,0
2018-05-25T01:10:35.188Z,0
2018-05-25T01:11:35.780Z,0
2018-05-25T01:12:36.358Z,0
2018-05-25T01:13:36.933Z,0
2018-05-25T01:14:37.512Z,0
2018-05-25T01:15:38.095Z,0
2018-05-25T01:16:38.671Z,0
2018-05-25T01:17:39.245Z,0
2018-05-25T01:18:39.820Z,0
2018-05-25T01:19:40.405Z,0
2018-05-25T01:20:40.983Z,0
2018-05-25T01:21:41.557Z,0
2018-05-25T01:22:42.135Z,0
2018-05-25T01:23:42.719Z,0
2018-05-25T01:24:43.294Z,0
2018-05-25T01:25:43.871Z,0
2018-05-25T01:26:44.447Z,0
2018-05-25T01:27:45.022Z,0
2018-05-25T01:28:45.597Z,0
2018-05-25T01:29:46.171Z,0
2018-05-25T01:30:46.748Z,0
2018-05-25T01:31:47.322Z,0
2018-05-25T01:32:47.898Z,0
2018-05-25T01:33:48.473Z,0
2018-05-25T01:34:49.058Z,0
2018-05-25T01:35:49.632Z,0
2018-05-25T01:36:50.220Z,0
2018-05-25T01:37:50.800Z,0
2018-05-25T01:38:51.378Z,0
2018-05-25T01:39:51.951Z,0
2018-05-25T01:40:52.525Z,0
2018-05-25T01:41:53.100Z,0
2018-05-25T01:42:53.675Z,0
2018-05-25T01:43:54.250Z,0
2018-05-25T01:44:54.825Z,0
2018-05-25T01:45:55.400Z,0
2018-05-25T01:46:55.975Z,0
2018-05-25T01:47:56.549Z,0
2018-05-25T01:48:57.127Z,0
2018-05-25T01:49:57.703Z,0
2018-05-25T01:50:58.279Z,0
2018-05-25T01:51:58.855Z,0
2018-05-25T01:52:59.431Z,0
2018-05-25T01:54:00.018Z,0
2018-05-25T01:55:00.591Z,0
2018-05-25T01:56:01.167Z,0
2018-05-25T01:57:01.753Z,0
2018-05-25T01:58:02.328Z,0
2018-05-25T01:59:02.903Z,0
2018-05-25T02:00:03.491Z,0
2018-05-25T02:01:04.067Z,0
2018-05-25T02:02:04.641Z,0
2018-05-25T02:03:05.218Z,0
2018-05-25T02:04:05.794Z,0
2018-05-25T02:05:06.365Z,0
2018-05-25T02:06:06.950Z,0
2018-05-25T02:07:07.524Z,0
2018-05-25T02:08:08.101Z,0
2018-05-25T02:09:08.692Z,0
2018-05-25T02:10:09.265Z,0
2018-05-25T02:11:09.881Z,0
2018-05-25T02:12:10.417Z,0
2018-05-25T02:13:10.992Z,0
2018-05-25T02:14:11.566Z,0
2018-05-25T02:15:12.140Z,0
2018-05-25T02:16:12.714Z,0
2018-05-25T02:17:13.290Z,0
2018-05-25T02:18:13.875Z,0
2018-05-25T02:19:14.450Z,0
2018-05-25T02:20:15.026Z,0
2018-05-25T02:21:15.602Z,0
2018-05-25T02:22:16.190Z,0
2018-05-25T02:23:16.766Z,0
2018-05-25T02:24:17.341Z,0
2018-05-25T02:25:17.916Z,0
2018-05-25T02:26:18.503Z,0
2018-05-25T02:27:19.079Z,0
2018-05-25T02:28:19.657Z,0
2018-05-25T02:29:20.231Z,0
2018-05-25T02:30:20.813Z,0
2018-05-25T02:31:21.394Z,0
2018-05-25T02:32:21.970Z,0
2018-05-25T02:33:22.549Z,0
2018-05-25T02:34:23.134Z,0
2018-05-25T02:35:23.709Z,0
2018-05-25T02:36:24.287Z,0
2018-05-25T02:37:24.861Z,0
2018-05-25T02:38:25.438Z,0
2018-05-25T02:39:26.019Z,0
2018-05-25T02:40:26.588Z,0
2018-05-25T02:41:27.164Z,0
2018-05-25T02:42:27.738Z,0
2018-05-25T02:43:28.313Z,0
2018-05-25T02:44:28.889Z,0
2018-05-25T02:45:29.474Z,0
2018-05-25T02:46:30.054Z,0
2018-05-25T02:47:30.629Z,0
2018-05-25T02:48:31.200Z,0
2018-05-25T02:49:31.784Z,0
2018-05-25T02:50:32.359Z,0
2018-05-25T02:51:32.945Z,0
2018-05-25T02:52:33.518Z,0
2018-05-25T02:53:34.094Z,0
2018-05-25T02:54:34.668Z,0
2018-05-25T02:55:35.245Z,0
2018-05-25T02:56:35.821Z,0
2018-05-25T02:57:36.410Z,0
2018-05-25T02:58:36.971Z,0
2018-05-25T02:59:37.547Z,0
2018-05-25T03:00:38.121Z,0
2018-05-25T03:01:38.699Z,0
2018-05-25T03:02:39.272Z,0
2018-05-25T03:03:39.845Z,0
2018-05-25T03:04:40.421Z,0
2018-05-25T03:05:40.996Z,0
2018-05-25T03:06:41.575Z,0
2018-05-25T03:07:42.157Z,0
2018-05-25T03:08:42.744Z,0
2018-05-25T03:09:43.321Z,0
2018-05-25T03:10:43.899Z,0
2018-05-25T03:11:44.479Z,0
2018-05-25T03:12:45.065Z,0
2018-05-25T03:13:45.664Z,0
2018-05-25T03:14:46.226Z,0
2018-05-25T03:15:46.803Z,0
2018-05-25T03:16:47.378Z,0
2018-05-25T03:17:47.955Z,0
2018-05-25T03:18:48.529Z,0
2018-05-25T03:19:49.103Z,0
2018-05-25T03:20:49.689Z,0
2018-05-25T03:21:50.276Z,0
2018-05-25T03:22:50.849Z,0
2018-05-25T03:23:51.424Z,0
2018-05-25T03:24:51.999Z,0
2018-05-25T03:25:52.577Z,0
2018-05-25T03:26:53.153Z,0
2018-05-25T03:27:53.730Z,0
2018-05-25T03:28:54.318Z,0
2018-05-25T03:29:54.895Z,0
2018-05-25T03:30:55.473Z,0
2018-05-25T03:31:56.060Z,0
2018-05-25T03:32:56.637Z,0
2018-05-25T03:33:57.215Z,0
2018-05-25T03:34:57.790Z,0
2018-05-25T03:35:58.366Z,0
2018-05-25T03:36:58.942Z,0
2018-05-25T03:37:59.516Z,0
2018-05-25T03:39:00.091Z,0
2018-05-25T03:40:00.667Z,0
2018-05-25T03:41:01.244Z,0
2018-05-25T03:42:01.820Z,0
2018-05-25T03:43:02.398Z,0
2018-05-25T03:44:02.973Z,0
2018-05-25T03:45:03.557Z,0
2018-05-25T03:46:04.135Z,0
2018-05-25T03:47:04.709Z,0
2018-05-25T03:48:05.284Z,0
2018-05-25T03:49:05.861Z,0
2018-05-25T03:50:06.436Z,0
2018-05-25T03:51:07.013Z,0
2018-05-25T03:52:07.590Z,0
2018-05-25T03:53:08.166Z,0
2018-05-25T03:54:08.754Z,0
2018-05-25T03:55:09.336Z,0
2018-05-25T03:56:09.907Z,0
2018-05-25T03:57:10.488Z,0
2018-05-25T03:58:11.062Z,0
2018-05-25T03:59:11.638Z,0
2018-05-25T04:00:12.212Z,0
2018-05-25T04:01:12.800Z,0
2018-05-25T04:02:13.375Z,0
2018-05-25T04:03:13.950Z,0
2018-05-25T04:04:14.527Z,0
2018-05-25T04:05:15.102Z,0
2018-05-25T04:06:15.680Z,0
2018-05-25T04:07:16.264Z,0
2018-05-25T04:08:16.839Z,0
2018-05-25T04:09:17.415Z,0
2018-05-25T04:10:17.991Z,0
2018-05-25T04:11:18.566Z,0
2018-05-25T04:12:19.141Z,0
2018-05-25T04:13:19.720Z,0
2018-05-25T04:14:20.351Z,0
2018-05-25T04:15:20.870Z,0
2018-05-25T04:16:21.448Z,0
2018-05-25T04:17:22.024Z,0
2018-05-25T04:18:22.599Z,0
2018-05-25T04:19:23.178Z,0
2018-05-25T04:20:23.761Z,0
2018-05-25T04:21:24.337Z,0
2018-05-25T04:22:24.914Z,0
2018-05-25T04:23:25.489Z,0
2018-05-25T04:24:26.075Z,0
2018-05-25T04:25:26.650Z,0
2018-05-25T04:26:27.227Z,0
2018-05-25T04:27:27.804Z,0
2018-05-25T04:28:28.379Z,0
2018-05-25T04:29:28.956Z,0
2018-05-25T04:30:29.536Z,0
2018-05-25T04:31:30.113Z,0
2018-05-25T04:32:30.688Z,0
2018-05-25T04:33:31.265Z,0
2018-05-25T04:34:31.844Z,0
2018-05-25T04:35:32.418Z,0
2018-05-25T04:36:32.998Z,0
2018-05-25T04:37:33.569Z,0
2018-05-25T04:38:34.146Z,0
2018-05-25T04:39:34.723Z,0
2018-05-25T04:40:35.299Z,0
2018-05-25T04:41:35.874Z,0
2018-05-25T04:42:36.449Z,0
2018-05-25T04:43:37.024Z,0
2018-05-25T04:44:37.600Z,0
2018-05-25T04:45:38.175Z,0
2018-05-25T04:46:38.760Z,0
2018-05-25T04:47:39.330Z,0
2018-05-25T04:48:39.910Z,0
2018-05-25T04:49:40.486Z,0
2018-05-25T04:50:41.060Z,0
2018-05-25T04:51:41.647Z,0
2018-05-25T04:52:42.224Z,0
2018-05-25T04:53:42.798Z,0
2018-05-25T04:54:43.371Z,0
2018-05-25T04:55:43.946Z,0
2018-05-25T04:56:44.522Z,0
2018-05-25T04:57:45.098Z,0
2018-05-25T04:58:45.720Z,0
2018-05-25T04:59:46.263Z,0
2018-05-25T05:00:46.838Z,0
2018-05-25T05:01:47.417Z,0
2018-05-25T05:02:47.993Z,0
2018-05-25T05:03:48.569Z,0
2018-05-25T05:04:49.146Z,0
2018-05-25T05:05:49.721Z,0
2018-05-25T05:06:50.297Z,0
2018-05-25T05:07:50.871Z,0
2018-05-25T05:08:51.446Z,0
2018-05-25T05:09:52.032Z,0
2018-05-25T05:10:52.619Z,0
2018-05-25T05:11:53.201Z,0
2018-05-25T05:12:53.772Z,0
2018-05-25T05:13:54.350Z,5
2018-05-25T05:14:54.949Z,5
2018-05-25T05:15:55.500Z,5
2018-05-25T05:16:56.076Z,5
2018-05-25T05:17:56.654Z,5
2018-05-25T05:18:57.227Z,5
2018-05-25T05:19:57.806Z,5
2018-05-25T05:20:58.395Z,5
2018-05-25T05:21:58.975Z,5
2018-05-25T05:22:59.611Z,5
2018-05-25T05:24:00.140Z,5
2018-05-25T05:25:00.718Z,5
2018-05-25T05:26:01.294Z,5
2018-05-25T05:27:01.884Z,5
2018-05-25T05:28:02.462Z,5
2018-05-25T05:29:03.039Z,5
2018-05-25T05:30:03.616Z,5
2018-05-25T05:31:04.194Z,5
2018-05-25T05:32:04.772Z,5
2018-05-25T05:33:05.357Z,5
2018-05-25T05:34:05.936Z,5
2018-05-25T05:35:06.512Z,5
2018-05-25T05:36:07.090Z,5
2018-05-25T05:37:07.667Z,5
2018-05-25T05:38:08.243Z,5
2018-05-25T05:39:08.822Z,5
2018-05-25T05:40:09.403Z,5
2018-05-25T05:41:09.977Z,5
2018-05-25T05:42:10.553Z,5
2018-05-25T05:43:11.129Z,5
2018-05-25T05:44:11.704Z,5
2018-05-25T05:45:12.282Z,5
2018-05-25T05:46:12.861Z,5
2018-05-25T05:47:13.437Z,5
2018-05-25T05:48:14.015Z,5
2018-05-25T05:49:14.592Z,5
2018-05-25T05:50:15.168Z,5
2018-05-25T05:51:15.746Z,5
2018-05-25T05:52:16.323Z,5
2018-05-25T05:53:16.902Z,5
2018-05-25T05:54:17.478Z,5
2018-05-25T05:55:18.054Z,5
2018-05-25T05:56:18.631Z,5
2018-05-25T05:57:19.210Z,5
2018-05-25T05:58:19.787Z,5
2018-05-25T05:59:20.364Z,5
2018-05-25T06:00:20.941Z,5
2018-05-25T06:01:21.530Z,5
2018-05-25T06:02:22.094Z,5
2018-05-25T06:03:22.673Z,5
2018-05-25T06:04:23.264Z,5
2018-05-25T06:05:23.826Z,5
2018-05-25T06:06:24.403Z,5
2018-05-25T06:07:24.980Z,5
2018-05-25T06:08:25.558Z,5
2018-05-25T06:09:26.136Z,5
2018-05-25T06:10:26.724Z,5
2018-05-25T06:11:27.304Z,5
2018-05-25T06:12:27.939Z,5
2018-05-25T06:13:28.468Z,10
2018-05-25T06:14:29.048Z,10
2018-05-25T06:15:29.636Z,10
2018-05-25T06:16:30.215Z,10
2018-05-25T06:17:30.794Z,10
2018-05-25T06:18:31.370Z,10
2018-05-25T06:19:31.950Z,10
2018-05-25T06:20:32.526Z,10
2018-05-25T06:21:33.105Z,10
2018-05-25T06:22:33.682Z,10
2018-05-25T06:23:34.259Z,10
2018-05-25T06:24:34.836Z,10
2018-05-25T06:25:35.416Z,15
2018-05-25T06:26:35.993Z,15
2018-05-25T06:27:36.571Z,15
2018-05-25T06:28:37.150Z,15
2018-05-25T06:29:37.734Z,15
2018-05-25T06:30:38.321Z,15
2018-05-25T06:31:38.900Z,15
2018-05-25T06:32:39.477Z,15
2018-05-25T06:33:40.055Z,15
2018-05-25T06:34:40.633Z,20
2018-05-25T06:35:41.221Z,20
2018-05-25T06:36:41.809Z,20
2018-05-25T06:37:42.397Z,20
2018-05-25T06:38:42.976Z,20
2018-05-25T06:39:43.554Z,20
2018-05-25T06:40:44.133Z,20
2018-05-25T06:41:44.710Z,20
2018-05-25T06:42:45.291Z,20
2018-05-25T06:43:45.869Z,25
2018-05-25T06:44:46.447Z,30
2018-05-25T06:45:47.025Z,30
2018-05-25T06:46:47.603Z,30
2018-05-25T06:47:48.185Z,30
2018-05-25T06:48:48.769Z,30
2018-05-25T06:49:49.347Z,30
2018-05-25T06:50:49.929Z,30
2018-05-25T06:51:50.516Z,30
2018-05-25T06:52:51.097Z,30
2018-05-25T06:53:51.685Z,25
2018-05-25T06:54:52.268Z,30
2018-05-25T06:55:52.846Z,35
2018-05-25T06:56:53.423Z,35
2018-05-25T06:57:54.015Z,30
2018-05-25T06:58:54.591Z,30
2018-05-25T06:59:55.168Z,20
2018-05-25T07:00:55.748Z,20
2018-05-25T07:01:56.326Z,20
2018-05-25T07:02:56.905Z,30
2018-05-25T07:03:57.511Z,25
2018-05-25T07:04:58.074Z,25
2018-05-25T07:05:58.663Z,20
2018-05-25T07:06:59.242Z,20
2018-05-25T07:07:59.831Z,20
2018-05-25T07:09:00.410Z,20
2018-05-25T07:10:00.990Z,20
2018-05-25T07:11:01.570Z,20
2018-05-25T07:12:02.153Z,20
2018-05-25T07:13:02.727Z,20
2018-05-25T07:14:03.308Z,20
2018-05-25T07:15:03.886Z,20
2018-05-25T07:16:04.466Z,20
2018-05-25T07:17:05.049Z,20
2018-05-25T07:18:05.625Z,20
2018-05-25T07:19:06.206Z,20
2018-05-25T07:20:06.785Z,20
2018-05-25T07:21:07.364Z,20
2018-05-25T07:22:07.942Z,20
2018-05-25T07:23:08.521Z,20
2018-05-25T07:24:09.101Z,20
2018-05-25T07:25:09.679Z,20
2018-05-25T07:26:10.257Z,25
2018-05-25T07:27:10.837Z,25
2018-05-25T07:28:11.417Z,25
2018-05-25T07:29:12.005Z,25
2018-05-25T07:30:12.576Z,30
2018-05-25T07:31:13.164Z,25
2018-05-25T07:32:13.745Z,25
2018-05-25T07:33:14.323Z,25
2018-05-25T07:34:14.901Z,30
2018-05-25T07:35:15.487Z,25
2018-05-25T07:36:16.109Z,30
2018-05-25T07:37:16.640Z,30
2018-05-25T07:38:17.231Z,30
2018-05-25T07:39:17.871Z,30
2018-05-25T07:40:18.402Z,30
2018-05-25T07:41:18.983Z,30
2018-05-25T07:42:19.561Z,30
2018-05-25T07:43:20.141Z,30
2018-05-25T07:44:20.730Z,30
2018-05-25T07:45:21.309Z,30
2018-05-25T07:46:21.889Z,30
2018-05-25T07:47:22.471Z,30
2018-05-25T07:48:23.049Z,25
2018-05-25T07:49:23.629Z,25
2018-05-25T07:50:24.208Z,25
2018-05-25T07:51:24.790Z,25
2018-05-25T07:52:25.374Z,25
2018-05-25T07:53:25.961Z,25
2018-05-25T07:54:26.550Z,25
2018-05-25T07:55:27.133Z,25
2018-05-25T07:56:27.714Z,25
2018-05-25T07:57:28.294Z,30
2018-05-25T07:58:28.873Z,35
2018-05-25T07:59:29.455Z,30
2018-05-25T08:00:30.035Z,30
2018-05-25T08:01:30.614Z,35
2018-05-25T08:02:31.203Z,30
2018-05-25T08:03:31.787Z,35
2018-05-25T08:04:32.365Z,30
2018-05-25T08:05:32.944Z,25
2018-05-25T08:06:33.528Z,25
2018-05-25T08:07:34.108Z,35
2018-05-25T08:08:34.688Z,20
2018-05-25T08:09:35.267Z,35
2018-05-25T08:10:35.848Z,30
2018-05-25T08:11:36.428Z,30
2018-05-25T08:12:37.010Z,35
2018-05-25T08:13:37.591Z,35
2018-05-25T08:14:38.181Z,35
2018-05-25T08:15:38.772Z,35
2018-05-25T08:16:39.379Z,30
2018-05-25T08:17:39.952Z,30
2018-05-25T08:18:40.532Z,35
2018-05-25T08:19:41.112Z,35
2018-05-25T08:20:41.694Z,35
2018-05-25T08:21:42.340Z,35
2018-05-25T08:22:42.854Z,35
2018-05-25T08:23:43.434Z,35
2018-05-25T08:24:44.017Z,35
2018-05-25T08:25:44.597Z,35
2018-05-25T08:26:45.181Z,35
2018-05-25T08:27:45.756Z,25
2018-05-25T08:28:46.347Z,20
2018-05-25T08:29:46.928Z,20
2018-05-25T08:30:47.507Z,20
2018-05-25T08:31:48.096Z,25
2018-05-25T08:32:48.677Z,25
2018-05-25T08:33:49.270Z,25
2018-05-25T08:34:49.851Z,25
2018-05-25T08:35:50.431Z,25
2018-05-25T08:36:51.013Z,25
2018-05-25T08:37:51.595Z,30
2018-05-25T08:38:52.174Z,30
2018-05-25T08:39:52.759Z,30
2018-05-25T08:40:53.347Z,30
2018-05-25T08:41:53.927Z,30
2018-05-25T08:42:54.507Z,30
2018-05-25T08:43:55.091Z,30
2018-05-25T08:44:55.670Z,30
2018-05-25T08:45:56.252Z,30
2018-05-25T08:46:56.831Z,30
2018-05-25T08:47:57.414Z,30
2018-05-25T08:48:58.004Z,40
2018-05-25T08:49:58.585Z,35
2018-05-25T08:50:59.166Z,30
2018-05-25T08:51:59.749Z,30
2018-05-25T08:53:00.328Z,35
2018-05-25T08:54:00.909Z,35
2018-05-25T08:55:01.497Z,35
2018-05-25T08:56:02.074Z,35
2018-05-25T08:57:02.663Z,45
2018-05-25T08:58:03.246Z,50
2018-05-25T08:59:03.828Z,50
2018-05-25T09:00:04.411Z,50
2018-05-25T09:01:04.995Z,50
2018-05-25T09:02:05.576Z,50
2018-05-25T09:03:06.157Z,50
2018-05-25T09:04:06.738Z,50
2018-05-25T09:05:07.320Z,45
2018-05-25T09:06:07.903Z,35
2018-05-25T09:07:08.484Z,45
2018-05-25T09:08:09.068Z,45
2018-05-25T09:09:09.656Z,45
2018-05-25T09:10:10.236Z,45
2018-05-25T09:11:10.819Z,45
2018-05-25T09:12:11.403Z,40
2018-05-25T09:13:11.983Z,40
2018-05-25T09:14:12.563Z,30
2018-05-25T09:15:13.144Z,35
2018-05-25T09:16:13.725Z,45
2018-05-25T09:17:14.308Z,50
2018-05-25T09:18:14.889Z,50
2018-05-25T09:19:15.472Z,50
2018-05-25T09:20:16.064Z,50
2018-05-25T09:21:16.645Z,40
2018-05-25T09:22:17.246Z,40
2018-05-25T09:23:17.831Z,50
2018-05-25T09:24:18.417Z,45
2018-05-25T09:25:18.994Z,30
2018-05-25T09:26:19.587Z,30
2018-05-25T09:27:20.167Z,30
2018-05-25T09:28:20.748Z,40
2018-05-25T09:29:21.331Z,40
2018-05-25T09:30:21.912Z,35
2018-05-25T09:31:22.493Z,30
2018-05-25T09:32:23.074Z,30
2018-05-25T09:33:23.656Z,30
2018-05-25T09:34:24.238Z,30
2018-05-25T09:35:24.823Z,35
2018-05-25T09:36:25.459Z,30
2018-05-25T09:37:25.996Z,30
2018-05-25T09:38:26.577Z,30
2018-05-25T09:39:27.159Z,30
2018-05-25T09:40:27.742Z,35
2018-05-25T09:41:28.325Z,35
2018-05-25T09:42:28.906Z,35
2018-05-25T09:43:29.513Z,35
2018-05-25T09:44:30.074Z,35
2018-05-25T09:45:30.654Z,35
2018-05-25T09:46:31.235Z,40
2018-05-25T09:47:31.816Z,35
2018-05-25T09:48:32.397Z,35
2018-05-25T09:49:32.982Z,40
2018-05-25T09:50:33.564Z,35
2018-05-25T09:51:34.144Z,35
2018-05-25T09:52:34.726Z,50
2018-05-25T09:53:35.311Z,50
2018-05-25T09:54:35.904Z,50
2018-05-25T09:55:36.488Z,50
2018-05-25T09:56:37.070Z,45
2018-05-25T09:57:37.651Z,30
2018-05-25T09:58:38.244Z,30
2018-05-25T09:59:38.824Z,30
2018-05-25T10:00:39.418Z,35
2018-05-25T10:01:39.999Z,30
2018-05-25T10:02:40.581Z,40
2018-05-25T10:03:41.168Z,35
2018-05-25T10:04:41.747Z,35
2018-05-25T10:05:42.338Z,35
2018-05-25T10:06:42.922Z,40
2018-05-25T10:07:43.504Z,45
2018-05-25T10:08:44.123Z,50
2018-05-25T10:09:44.674Z,50
2018-05-25T10:10:45.262Z,45
2018-05-25T10:11:45.848Z,40
2018-05-25T10:12:46.428Z,45
2018-05-25T10:13:47.011Z,35
2018-05-25T10:14:47.606Z,40
2018-05-25T10:15:48.188Z,45
2018-05-25T10:16:48.780Z,35
2018-05-25T10:17:49.368Z,50
2018-05-25T10:18:49.944Z,35
2018-05-25T10:19:50.525Z,35
2018-05-25T10:20:51.110Z,40
2018-05-25T10:21:51.691Z,35
2018-05-25T10:22:52.272Z,45
2018-05-25T10:23:52.854Z,40
2018-05-25T10:24:53.436Z,45
2018-05-25T10:25:54.020Z,45
2018-05-25T10:26:54.611Z,45
2018-05-25T10:27:55.194Z,30
2018-05-25T10:28:55.777Z,30
2018-05-25T10:29:56.359Z,50
2018-05-25T10:30:56.941Z,50
2018-05-25T10:31:57.526Z,50
2018-05-25T10:32:58.121Z,50
2018-05-25T10:33:58.701Z,50
2018-05-25T10:34:59.290Z,50
2018-05-25T10:35:59.868Z,50
2018-05-25T10:37:00.451Z,50
2018-05-25T10:38:01.048Z,50
2018-05-25T10:39:01.640Z,50
2018-05-25T10:40:02.223Z,50
2018-05-25T10:41:02.858Z,50
2018-05-25T10:42:03.393Z,50
2018-05-25T10:43:03.974Z,50
2018-05-25T10:44:04.557Z,50
2018-05-25T10:45:05.143Z,50
2018-05-25T10:46:05.726Z,45
2018-05-25T10:47:06.318Z,45
2018-05-25T10:48:06.901Z,45
2018-05-25T10:49:07.483Z,45
2018-05-25T10:50:08.067Z,45
2018-05-25T10:51:08.649Z,45
2018-05-25T10:52:09.230Z,45
2018-05-25T10:53:09.813Z,45
2018-05-25T10:54:10.393Z,45
2018-05-25T10:55:10.977Z,45
2018-05-25T10:56:11.561Z,45
2018-05-25T10:57:12.142Z,45
2018-05-25T10:58:12.724Z,45
2018-05-25T10:59:13.309Z,45
2018-05-25T11:00:13.891Z,40
2018-05-25T11:01:14.473Z,40
2018-05-25T11:02:15.067Z,40
2018-05-25T11:03:15.649Z,40
2018-05-25T11:04:16.230Z,45
2018-05-25T11:05:16.815Z,45
2018-05-25T11:06:17.400Z,45
2018-05-25T11:07:17.985Z,45
2018-05-25T11:08:18.569Z,30
2018-05-25T11:09:19.150Z,45
2018-05-25T11:10:19.734Z,35
2018-05-25T11:11:20.314Z,25
2018-05-25T11:12:20.897Z,35
2018-05-25T11:13:21.481Z,25
2018-05-25T11:14:22.070Z,25
2018-05-25T11:15:22.653Z,35
2018-05-25T11:16:23.236Z,50
2018-05-25T11:17:23.819Z,50
2018-05-25T11:18:24.404Z,50
2018-05-25T11:19:24.993Z,50
2018-05-25T11:20:25.576Z,45
2018-05-25T11:21:26.158Z,45
2018-05-25T11:22:26.743Z,45
2018-05-25T11:23:27.324Z,45
2018-05-25T11:24:27.908Z,30
2018-05-25T11:25:28.500Z,25
2018-05-25T11:26:29.084Z,25
2018-05-25T11:27:29.669Z,45
2018-05-25T11:28:30.252Z,50
2018-05-25T11:29:30.836Z,25
2018-05-25T11:30:31.428Z,25
2018-05-25T11:31:32.010Z,25
2018-05-25T11:32:32.594Z,30
2018-05-25T11:33:33.177Z,30
2018-05-25T11:34:33.771Z,40
2018-05-25T11:35:34.366Z,25
2018-05-25T11:36:34.951Z,25
2018-05-25T11:37:35.533Z,30
2018-05-25T11:38:36.127Z,30
2018-05-25T11:39:36.712Z,30
2018-05-25T11:40:37.303Z,30
2018-05-25T11:41:37.896Z,30
2018-05-25T11:42:38.481Z,30
2018-05-25T11:43:39.061Z,30
2018-05-25T11:44:39.695Z,30
2018-05-25T11:45:40.277Z,30
2018-05-25T11:46:40.872Z,30
2018-05-25T11:47:41.454Z,40
2018-05-25T11:48:42.038Z,30
2018-05-25T11:49:42.619Z,25
2018-05-25T11:50:43.201Z,25
2018-05-25T11:51:43.784Z,25
2018-05-25T11:52:44.367Z,50
2018-05-25T11:53:44.953Z,50
2018-05-25T11:54:45.541Z,55
2018-05-25T11:55:46.121Z,55
2018-05-25T11:56:46.706Z,55
2018-05-25T11:57:47.289Z,50
2018-05-25T11:58:47.872Z,50
2018-05-25T11:59:48.457Z,50
2018-05-25T12:00:49.041Z,40
2018-05-25T12:01:49.679Z,45
2018-05-25T12:02:50.209Z,55
2018-05-25T12:03:50.791Z,35
2018-05-25T12:04:51.377Z,35
2018-05-25T12:05:51.959Z,40
2018-05-25T12:06:52.543Z,45
2018-05-25T12:07:53.128Z,45
2018-05-25T12:08:53.711Z,35
2018-05-25T12:09:54.293Z,35
2018-05-25T12:10:54.875Z,35
2018-05-25T12:11:55.459Z,40
2018-05-25T12:12:56.044Z,55
2018-05-25T12:13:56.628Z,55
2018-05-25T12:14:57.210Z,55
2018-05-25T12:15:57.795Z,55
2018-05-25T12:16:58.381Z,55
2018-05-25T12:17:58.962Z,55
2018-05-25T12:18:59.546Z,55
2018-05-25T12:20:00.130Z,55
2018-05-25T12:21:00.716Z,55
2018-05-25T12:22:01.301Z,55
2018-05-25T12:23:01.896Z,55
2018-05-25T12:24:02.478Z,55
2018-05-25T12:25:03.067Z,55
2018-05-25T12:26:03.649Z,55
2018-05-25T12:27:04.233Z,40
2018-05-25T12:28:04.817Z,50
2018-05-25T12:29:05.401Z,50
2018-05-25T12:30:05.987Z,50
2018-05-25T12:31:06.572Z,50
2018-05-25T12:32:07.159Z,45
2018-05-25T12:33:07.743Z,55
2018-05-25T12:34:08.352Z,55
2018-05-25T12:35:08.912Z,55
2018-05-25T12:36:09.498Z,50
2018-05-25T12:37:10.089Z,50
2018-05-25T12:38:10.668Z,55
2018-05-25T12:39:11.255Z,55
2018-05-25T12:40:11.838Z,55
2018-05-25T12:41:12.429Z,55
2018-05-25T12:42:13.017Z,50
2018-05-25T12:43:13.609Z,50
2018-05-25T12:44:14.194Z,50
2018-05-25T12:45:14.779Z,50
2018-05-25T12:46:15.364Z,50
2018-05-25T12:47:15.958Z,50
2018-05-25T12:48:16.542Z,50
2018-05-25T12:49:17.128Z,50
2018-05-25T12:50:17.712Z,30
2018-05-25T12:51:18.296Z,30
2018-05-25T12:52:18.890Z,40
2018-05-25T12:53:19.474Z,40
2018-05-25T12:54:20.060Z,35
2018-05-25T12:55:20.637Z,35
2018-05-25T12:56:21.221Z,40
2018-05-25T12:57:21.807Z,35
2018-05-25T12:58:22.403Z,45
2018-05-25T12:59:22.989Z,45
2018-05-25T13:00:23.582Z,40
2018-05-25T13:01:24.168Z,45
2018-05-25T13:02:24.752Z,50
2018-05-25T13:03:25.338Z,45
2018-05-25T13:04:25.924Z,45
2018-05-25T13:05:26.506Z,30
2018-05-25T13:06:27.088Z,25
2018-05-25T13:07:27.671Z,25
2018-05-25T13:08:28.257Z,25
2018-05-25T13:09:28.847Z,20
2018-05-25T13:10:29.431Z,20
2018-05-25T13:11:30.015Z,20
2018-05-25T13:12:30.602Z,20
2018-05-25T13:13:31.191Z,20
2018-05-25T13:14:31.776Z,20
2018-05-25T13:15:32.358Z,20
2018-05-25T13:16:32.941Z,20
2018-05-25T13:17:33.526Z,20
2018-05-25T13:18:34.110Z,20
2018-05-25T13:19:34.692Z,20
2018-05-25T13:20:35.275Z,20
2018-05-25T13:21:35.859Z,20
2018-05-25T13:22:36.443Z,20
2018-05-25T13:23:37.025Z,20
2018-05-25T13:24:37.608Z,20
2018-05-25T13:25:38.191Z,20
2018-05-25T13:26:38.774Z,20
2018-05-25T13:27:39.358Z,15
2018-05-25T13:28:39.941Z,15
2018-05-25T13:29:40.524Z,15
2018-05-25T13:30:41.107Z,15
2018-05-25T13:31:41.691Z,15
2018-05-25T13:32:42.274Z,15
2018-05-25T13:33:42.856Z,15
2018-05-25T13:34:43.440Z,15
2018-05-25T13:35:44.034Z,15
2018-05-25T13:36:44.616Z,15
2018-05-25T13:37:45.199Z,15
2018-05-25T13:38:45.781Z,15
2018-05-25T13:39:46.374Z,15
2018-05-25T13:40:46.957Z,15
2018-05-25T13:41:47.539Z,15
2018-05-25T13:42:48.121Z,15
2018-05-25T13:43:48.705Z,10
2018-05-25T13:44:49.286Z,10
2018-05-25T13:45:49.869Z,10
2018-05-25T13:46:50.463Z,10
2018-05-25T13:47:51.044Z,10
2018-05-25T13:48:51.627Z,10
2018-05-25T13:49:52.209Z,10
2018-05-25T13:50:52.801Z,10
2018-05-25T13:51:53.416Z,10
2018-05-25T13:52:53.966Z,10
2018-05-25T13:53:54.549Z,10
2018-05-25T13:54:55.130Z,10
2018-05-25T13:55:55.712Z,10
2018-05-25T13:56:56.311Z,10
2018-05-25T13:57:56.889Z,10
2018-05-25T13:58:57.479Z,10
2018-05-25T13:59:58.062Z,10
2018-05-25T14:00:58.644Z,10
2018-05-25T14:01:59.238Z,10
2018-05-25T14:02:59.819Z,10
2018-05-25T14:04:00.401Z,10
2018-05-25T14:05:00.984Z,10
2018-05-25T14:06:01.571Z,10
2018-05-25T14:07:02.148Z,10
2018-05-25T14:08:02.736Z,10
2018-05-25T14:09:03.312Z,10
2018-05-25T14:10:03.896Z,10
2018-05-25T14:11:04.477Z,10
2018-05-25T14:12:05.069Z,10
2018-05-25T14:13:05.662Z,10
2018-05-25T14:14:06.245Z,10
2018-05-25T14:15:06.827Z,10
2018-05-25T14:16:07.409Z,10
2018-05-25T14:17:07.989Z,10
2018-05-25T14:18:08.571Z,10
2018-05-25T14:19:09.155Z,10
2018-05-25T14:20:09.735Z,10
2018-05-25T14:21:10.318Z,10
2018-05-25T14:22:10.909Z,10
2018-05-25T14:23:11.496Z,10
2018-05-25T14:24:12.072Z,10
2018-05-25T14:25:12.656Z,10
2018-05-25T14:26:13.237Z,15
2018-05-25T14:27:13.820Z,15
2018-05-25T14:28:14.402Z,15
2018-05-25T14:29:14.991Z,15
2018-05-25T14:30:15.567Z,15
2018-05-25T14:31:16.149Z,15
2018-05-25T14:32:16.730Z,15
2018-05-25T14:33:17.312Z,15
2018-05-25T14:34:17.895Z,15
2018-05-25T14:35:18.478Z,15
2018-05-25T14:36:19.059Z,15
2018-05-25T14:37:19.644Z,15