createdAt,value
2018-08-12T00:00:01.848Z,11.50
2018-08-12T00:02:30.700Z,11.50
2018-08-12T00:04:58.896Z,11.40
2018-08-12T00:07:28.930Z,11.40
2018-08-12T00:09:57.815Z,11.40
2018-08-12T00:12:26.604Z,11.30
2018-08-12T00:14:54.808Z,11.30
2018-08-12T00:17:23.014Z,11.20
2018-08-12T00:19:51.254Z,11.20
2018-08-12T00:22:19.472Z,11.20
2018-08-12T00:24:47.676Z,11.20
2018-08-12T00:27:15.920Z,11.20
2018-08-12T00:29:44.121Z,11.20
2018-08-12T00:32:12.296Z,11.20
2018-08-12T00:34:40.483Z,11.10
2018-08-12T00:37:09.161Z,11.10
2018-08-12T00:39:37.334Z,11.10
2018-08-12T00:42:05.573Z,11.00
2018-08-12T00:44:33.754Z,10.90
2018-08-12T00:47:02.041Z,10.90
2018-08-12T00:49:30.211Z,10.80
2018-08-12T00:51:58.404Z,10.80
2018-08-12T00:54:26.610Z,10.70
2018-08-12T00:56:54.838Z,10.70
2018-08-12T00:59:23.057Z,10.60
2018-08-12T01:01:51.269Z,10.60
2018-08-12T01:04:19.464Z,10.60
2018-08-12T01:06:47.687Z,10.60
2018-08-12T01:09:15.871Z,10.60
2018-08-12T01:11:44.076Z,10.60
2018-08-12T01:14:12.316Z,10.60
2018-08-12T01:16:40.519Z,10.60
2018-08-12T01:19:09.560Z,10.50
2018-08-12T01:21:37.776Z,10.50
2018-08-12T01:24:05.948Z,10.50
2018-08-12T01:26:34.156Z,10.50
2018-08-12T01:29:03.376Z,10.50
2018-08-12T01:31:31.543Z,10.50
2018-08-12T01:33:59.859Z,10.40
2018-08-12T01:36:28.075Z,10.30
2018-08-12T01:38:56.272Z,10.30
2018-08-12T01:41:24.465Z,10.30
2018-08-12T01:43:52.633Z,10.20
2018-08-12T01:46:20.826Z,10.20
2018-08-12T01:48:48.983Z,10.20
2018-08-12T01:51:17.175Z,10.20
2018-08-12T01:53:45.368Z,10.20
2018-08-12T01:56:13.551Z,10.10
2018-08-12T01:58:41.736Z,10.10
2018-08-12T02:01:09.891Z,10.10
2018-08-12T02:03:38.060Z,10.10
2018-08-12T02:06:06.232Z,10.10
2018-08-12T02:08:34.448Z,10.00
2018-08-12T02:11:02.675Z,10.00
2018-08-12T02:13:30.877Z,10.00
2018-08-12T02:15:59.078Z,10.00
2018-08-12T02:18:27.271Z,10.00
2018-08-12T02:20:55.458Z,9.90
2018-08-12T02:23:23.659Z,9.90
2018-08-12T02:25:51.855Z,9.90
2018-08-12T02:28:20.372Z,9.90
2018-08-12T02:30:48.563Z,9.90
2018-08-12T02:33:16.832Z,9.80
2018-08-12T02:35:44.994Z,9.80
2018-08-12T02:38:13.380Z,9.80
2018-08-12T02:40:41.593Z,9.80
2018-08-12T02:43:09.799Z,9.70
2018-08-12T02:45:38.000Z,9.70
2018-08-12T02:48:06.927Z,9.70
2018-08-12T02:50:35.127Z,9.70
2018-08-12T02:53:04.315Z,9.60
2018-08-12T02:55:32.535Z,9.60
2018-08-12T02:58:00.729Z,9.50
2018-08-12T03:00:28.934Z,9.50
2018-08-12T03:02:57.146Z,9.50
2018-08-12T03:05:26.174Z,9.50
2018-08-12T03:07:54.352Z,9.50
2018-08-12T03:10:22.553Z,9.50
2018-08-12T03:12:50.769Z,9.50
2018-08-12T03:15:18.976Z,9.50
2018-08-12T03:17:47.820Z,9.40
2018-08-12T03:20:16.053Z,9.40
2018-08-12T03:22:44.286Z,9.40
2018-08-12T03:25:12.482Z,9.40
2018-08-12T03:27:40.691Z,9.30
2018-08-12T03:30:10.073Z,9.30
2018-08-12T03:32:38.164Z,9.30
2018-08-12T03:35:06.392Z,9.30
2018-08-12T03:37:34.592Z,9.20
2018-08-12T03:40:02.759Z,9.20
2018-08-12T03:42:30.949Z,9.20
2018-08-12T03:44:59.163Z,9.20
2018-08-12T03:47:27.376Z,9.10
2018-08-12T03:49:55.563Z,9.20
2018-08-12T03:52:23.778Z,9.20
2018-08-12T03:54:52.007Z,9.10
2018-08-12T03:57:20.196Z,9.10
2018-08-12T03:59:48.443Z,9.20
2018-08-12T04:02:16.659Z,9.10
2018-08-12T04:04:44.849Z,9.10
2018-08-12T04:07:13.047Z,9.10
2018-08-12T04:09:41.224Z,9.10
2018-08-12T04:12:09.484Z,9.10
2018-08-12T04:14:37.669Z,9.10
2018-08-12T04:17:05.855Z,9.00
2018-08-12T04:19:34.042Z,9.00
2018-08-12T04:22:02.386Z,9.00
2018-08-12T04:24:30.628Z,8.90
2018-08-12T04:26:58.837Z,8.90
2018-08-12T04:29:27.012Z,8.90
2018-08-12T04:31:55.177Z,8.90
2018-08-12T04:34:23.363Z,9.00
2018-08-12T04:36:51.586Z,9.00
2018-08-12T04:39:19.760Z,9.00
2018-08-12T04:41:47.971Z,9.00
2018-08-12T04:44:16.167Z,9.00
2018-08-12T04:46:44.335Z,9.10
2018-08-12T04:49:12.515Z,9.10
2018-08-12T04:51:40.707Z,9.10
2018-08-12T04:54:08.883Z,9.10
2018-08-12T04:56:37.076Z,9.10
2018-08-12T04:59:05.447Z,9.10
2018-08-12T05:01:33.616Z,9.20
2018-08-12T05:04:01.831Z,9.20
2018-08-12T05:06:30.002Z,9.20
2018-08-12T05:08:58.215Z,9.30
2018-08-12T05:11:27.541Z,9.30
2018-08-12T05:13:55.780Z,9.30
2018-08-12T05:16:23.963Z,9.30
2018-08-12T05:18:52.220Z,9.30
2018-08-12T05:21:20.409Z,9.40
2018-08-12T05:23:48.619Z,9.50
2018-08-12T05:26:16.822Z,9.50
2018-08-12T05:28:45.920Z,9.60
2018-08-12T05:31:14.124Z,9.70
2018-08-12T05:33:42.423Z,9.80
2018-08-12T05:36:10.656Z,9.80
2018-08-12T05:38:38.815Z,9.90
2018-08-12T05:41:07.029Z,10.00
2018-08-12T05:43:35.238Z,10.00
2018-08-12T05:46:03.510Z,10.10
2018-08-12T05:48:31.714Z,10.30
2018-08-12T05:50:59.957Z,10.70
2018-08-12T05:53:28.145Z,11.40
2018-08-12T05:55:56.363Z,12.30
2018-08-12T05:58:25.386Z,12.90
2018-08-12T06:00:53.619Z,13.50
2018-08-12T06:03:21.827Z,14.10
2018-08-12T06:05:50.045Z,14.50
2018-08-12T06:08:18.256Z,15.00
2018-08-12T06:10:46.474Z,15.60
2018-08-12T06:13:14.733Z,16.00
2018-08-12T06:15:43.001Z,16.20
2018-08-12T06:18:11.131Z,16.20
2018-08-12T06:20:39.345Z,16.30
2018-08-12T06:23:07.543Z,16.20
2018-08-12T06:25:35.761Z,16.30
2018-08-12T06:28:03.944Z,16.20
2018-08-12T06:30:32.147Z,16.50
2018-08-12T06:33:00.360Z,17.10
2018-08-12T06:35:28.573Z,17.70
2018-08-12T06:37:56.828Z,18.10
2018-08-12T06:40:25.036Z,17.90
2018-08-12T06:42:53.280Z,18.00
2018-08-12T06:45:21.480Z,18.00
2018-08-12T06:47:49.671Z,18.30
2018-08-12T06:50:17.884Z,18.50
2018-08-12T06:52:46.086Z,18.50
2018-08-12T06:55:14.594Z,18.10
2018-08-12T06:57:43.495Z,17.60
2018-08-12T07:00:13.588Z,16.60
2018-08-12T07:02:41.772Z,17.20
2018-08-12T07:05:11.528Z,18.20
2018-08-12T07:07:40.404Z,18.30
2018-08-12T07:10:11.220Z,18.50
2018-08-12T07:12:39.507Z,19.30
2018-08-12T07:15:10.113Z,20.00
2018-08-12T07:17:38.774Z,20.00
2018-08-12T07:20:07.799Z,19.20
2018-08-12T07:22:36.380Z,19.20
2018-08-12T07:25:04.966Z,19.30
2018-08-12T07:27:33.164Z,19.20
2018-08-12T07:30:01.353Z,18.20
2018-08-12T07:32:29.487Z,18.40
2018-08-12T07:34:57.731Z,18.20
2018-08-12T07:37:25.927Z,18.50
2018-08-12T07:39:54.164Z,19.50
2018-08-12T07:42:22.340Z,20.50
2018-08-12T07:44:50.517Z,20.30
2018-08-12T07:47:18.700Z,20.70
2018-08-12T07:49:46.938Z,22.10
2018-08-12T07:52:15.098Z,22.70
2018-08-12T07:54:43.251Z,22.80
2018-08-12T07:57:11.546Z,23.00
2018-08-12T07:59:39.699Z,23.40
2018-08-12T08:02:07.863Z,23.10
2018-08-12T08:04:36.125Z,22.80
2018-08-12T08:07:04.360Z,23.10
2018-08-12T08:09:32.532Z,23.40
2018-08-12T08:12:00.737Z,23.10
2018-08-12T08:14:28.986Z,22.80
2018-08-12T08:16:57.159Z,22.80
2018-08-12T08:19:25.346Z,22.90
2018-08-12T08:21:53.549Z,23.10
2018-08-12T08:24:21.738Z,22.40
2018-08-12T08:26:49.929Z,22.40
2018-08-12T08:29:18.199Z,22.80
2018-08-12T08:31:46.594Z,22.70
2018-08-12T08:34:14.623Z,22.90
2018-08-12T08:36:42.811Z,22.90
2018-08-12T08:39:12.820Z,23.10
2018-08-12T08:41:40.994Z,23.00
2018-08-12T08:44:10.145Z,23.00
2018-08-12T08:46:38.340Z,23.50
2018-08-12T08:49:06.582Z,23.80
2018-08-12T08:51:34.795Z,24.00
2018-08-12T08:54:03.055Z,23.40
2018-08-12T08:56:31.251Z,23.00
2018-08-12T08:58:59.488Z,23.50
2018-08-12T09:01:27.831Z,23.70
2018-08-12T09:03:55.980Z,23.60
2018-08-12T09:06:24.237Z,23.10
2018-08-12T09:08:52.540Z,23.20
2018-08-12T09:11:20.653Z,23.40
2018-08-12T09:13:49.233Z,23.60
2018-08-12T09:16:17.412Z,24.20
2018-08-12T09:18:45.760Z,24.50
2018-08-12T09:21:13.913Z,24.10
2018-08-12T09:23:42.088Z,23.70
2018-08-12T09:26:10.297Z,23.60
2018-08-12T09:28:38.521Z,23.90
2018-08-12T09:31:06.859Z,24.20
2018-08-12T09:33:35.048Z,24.60
2018-08-12T09:36:03.339Z,25.20
2018-08-12T09:38:32.159Z,25.80
2018-08-12T09:41:00.379Z,26.60
2018-08-12T09:43:28.591Z,27.30
2018-08-12T09:45:56.794Z,27.20
2018-08-12T09:48:25.042Z,27.50
2018-08-12T09:50:53.236Z,27.40
2018-08-12T09:53:21.521Z,26.60
2018-08-12T09:55:49.772Z,26.80
2018-08-12T09:58:17.959Z,28.30
2018-08-12T10:00:46.140Z,28.20
2018-08-12T10:03:14.336Z,26.70
2018-08-12T10:05:43.860Z,26.50
2018-08-12T10:08:12.096Z,27.00
2018-08-12T10:10:40.327Z,27.60
2018-08-12T10:13:08.644Z,28.50
2018-08-12T10:15:36.895Z,28.90
2018-08-12T10:18:05.561Z,28.90
2018-08-12T10:20:33.915Z,28.70
2018-08-12T10:23:02.103Z,28.60
2018-08-12T10:25:30.357Z,28.40
2018-08-12T10:27:58.562Z,28.60
2018-08-12T10:30:26.815Z,27.30
2018-08-12T10:32:55.050Z,26.50
2018-08-12T10:35:24.147Z,27.00
2018-08-12T10:37:52.356Z,27.50
2018-08-12T10:40:21.193Z,27.20
2018-08-12T10:42:50.182Z,26.50
2018-08-12T10:45:18.420Z,26.30
2018-08-12T10:47:46.757Z,26.50
2018-08-12T10:50:17.895Z,27.40
2018-08-12T10:52:46.990Z,27.80
2018-08-12T10:55:16.795Z,27.20
2018-08-12T10:57:45.078Z,27.00
2018-08-12T11:00:18.146Z,27.00
2018-08-12T11:02:46.929Z,26.90
2018-08-12T11:05:15.847Z,27.00
2018-08-12T11:07:44.632Z,27.00
2018-08-12T11:10:13.312Z,27.10
2018-08-12T11:12:41.666Z,27.40
2018-08-12T11:15:10.500Z,26.90
2018-08-12T11:17:39.697Z,26.80
2018-08-12T11:20:08.349Z,26.90
2018-08-12T11:22:36.637Z,26.90
2018-08-12T11:25:05.416Z,26.70
2018-08-12T11:27:33.809Z,26.90
2018-08-12T11:30:02.036Z,26.60
2018-08-12T11:32:30.283Z,26.20
2018-08-12T11:34:59.087Z,25.80
2018-08-12T11:37:27.429Z,25.70
2018-08-12T11:39:55.612Z,26.10
2018-08-12T11:42:23.795Z,26.00
2018-08-12T11:44:52.015Z,26.00
2018-08-12T11:47:20.170Z,26.10
2018-08-12T11:49:48.347Z,26.40
2018-08-12T11:52:16.636Z,26.50
2018-08-12T11:54:45.131Z,26.50
2018-08-12T11:57:13.439Z,26.20
2018-08-12T11:59:41.604Z,25.70
2018-08-12T12:02:10.554Z,25.70
2018-08-12T12:04:38.800Z,25.50
2018-08-12T12:07:07.272Z,25.50
2018-08-12T12:09:36.014Z,25.50
2018-08-12T12:12:04.403Z,25.80
2018-08-12T12:14:32.738Z,25.70
2018-08-12T12:17:00.931Z,25.90
2018-08-12T12:19:29.148Z,26.10
2018-08-12T12:21:57.441Z,26.10
2018-08-12T12:24:25.954Z,26.00
2018-08-12T12:26:54.236Z,25.90
2018-08-12T12:29:22.499Z,25.90
2018-08-12T12:31:50.810Z,26.10
2018-08-12T12:34:19.837Z,26.10
2018-08-12T12:36:48.074Z,26.10
2018-08-12T12:39:16.928Z,26.10
2018-08-12T12:41:45.174Z,26.10
2018-08-12T12:44:13.362Z,26.10
2018-08-12T12:46:41.591Z,26.10
2018-08-12T12:49:09.803Z,26.30
2018-08-12T12:51:38.186Z,26.30
2018-08-12T12:54:06.406Z,26.40
2018-08-12T12:56:34.793Z,26.30
2018-08-12T12:59:03.107Z,26.20
2018-08-12T13:01:31.629Z,26.30
2018-08-12T13:03:59.877Z,26.30
2018-08-12T13:06:28.209Z,26.50
2018-08-12T13:08:56.540Z,26.60
2018-08-12T13:11:24.998Z,26.60
2018-08-12T13:13:54.446Z,26.70
2018-08-12T13:16:22.772Z,26.80
2018-08-12T13:18:51.027Z,26.80
2018-08-12T13:21:19.145Z,26.80
2018-08-12T13:23:47.316Z,26.50
2018-08-12T13:26:15.489Z,26.40
2018-08-12T13:28:43.640Z,26.40
2018-08-12T13:31:11.831Z,26.40
2018-08-12T13:33:40.943Z,26.50
2018-08-12T13:36:09.171Z,26.40
2018-08-12T13:38:37.367Z,26.50
2018-08-12T13:41:05.588Z,26.80
2018-08-12T13:43:33.827Z,27.00
2018-08-12T13:46:01.988Z,26.90
2018-08-12T13:48:30.146Z,27.00
2018-08-12T13:50:58.323Z,27.00
2018-08-12T13:53:26.573Z,27.20
2018-08-12T13:55:54.736Z,27.20
2018-08-12T13:58:22.912Z,27.20
2018-08-12T14:00:51.071Z,27.20
2018-08-12T14:03:19.256Z,27.30
2018-08-12T14:05:47.435Z,27.30
2018-08-12T14:08:15.668Z,27.10
2018-08-12T14:10:43.866Z,27.20
2018-08-12T14:13:12.071Z,27.30
2018-08-12T14:15:40.269Z,27.40
2018-08-12T14:18:09.242Z,27.30
2018-08-12T14:20:37.400Z,27.30
2018-08-12T14:23:05.659Z,27.30
2018-08-12T14:25:33.843Z,27.40
2018-08-12T14:28:02.010Z,27.40
2018-08-12T14:30:30.170Z,27.50
2018-08-12T14:32:58.332Z,27.40
2018-08-12T14:35:26.539Z,27.20
2018-08-12T14:37:54.723Z,27.10
2018-08-12T14:40:22.913Z,27.10
2018-08-12T14:42:51.089Z,27.20
2018-08-12T14:45:19.281Z,27.30
2018-08-12T14:47:47.561Z,27.40
2018-08-12T14:50:17.611Z,27.50
2018-08-12T14:52:45.795Z,27.40
2018-08-12T14:55:14.779Z,27.40
2018-08-12T14:57:43.592Z,27.50
2018-08-12T15:00:15.905Z,27.50
2018-08-12T15:02:44.876Z,27.70
2018-08-12T15:05:13.052Z,27.80
2018-08-12T15:07:41.243Z,27.90
2018-08-12T15:10:10.651Z,28.00
2018-08-12T15:12:39.255Z,27.90
2018-08-12T15:15:09.003Z,27.80
2018-08-12T15:17:37.893Z,27.80
2018-08-12T15:20:06.334Z,28.00
2018-08-12T15:22:34.895Z,28.00
2018-08-12T15:25:03.076Z,28.00
2018-08-12T15:27:31.350Z,28.10
2018-08-12T15:29:59.947Z,28.10
2018-08-12T15:32:28.649Z,28.00
2018-08-12T15:34:58.073Z,27.80
2018-08-12T15:37:26.457Z,27.80
2018-08-12T15:39:56.092Z,27.80
2018-08-12T15:42:24.850Z,27.60
2018-08-12T15:44:53.495Z,27.80
2018-08-12T15:47:22.578Z,27.90
2018-08-12T15:49:51.385Z,27.90
2018-08-12T15:52:19.661Z,28.10
2018-08-12T15:54:48.401Z,28.20
2018-08-12T15:57:16.995Z,28.30
2018-08-12T15:59:45.848Z,28.30
2018-08-12T16:02:14.394Z,28.40
2018-08-12T16:04:43.508Z,28.40
2018-08-12T16:07:11.976Z,28.30
2018-08-12T16:09:40.309Z,28.30
2018-08-12T16:12:09.449Z,28.30
2018-08-12T16:14:37.809Z,28.40
2018-08-12T16:17:06.300Z,28.40
2018-08-12T16:19:34.820Z,28.50
2018-08-12T16:22:03.468Z,28.30
2018-08-12T16:24:31.736Z,28.20
2018-08-12T16:27:00.219Z,28.40
2018-08-12T16:29:28.535Z,28.70
2018-08-12T16:31:57.932Z,28.70
2018-08-12T16:34:26.147Z,28.70
2018-08-12T16:36:54.420Z,28.60
2018-08-12T16:39:22.608Z,28.40
2018-08-12T16:41:50.796Z,28.50
2018-08-12T16:44:18.990Z,28.60
2018-08-12T16:46:47.192Z,28.70
2018-08-12T16:49:15.417Z,28.50
2018-08-12T16:51:43.624Z,28.60
2018-08-12T16:54:11.848Z,28.60
2018-08-12T16:56:40.083Z,28.50
2018-08-12T16:59:08.287Z,28.50
2018-08-12T17:01:36.512Z,28.60
2018-08-12T17:04:05.120Z,29.00
2018-08-12T17:06:33.765Z,29.00
2018-08-12T17:09:02.054Z,28.90
2018-08-12T17:11:30.293Z,28.80
2018-08-12T17:13:58.718Z,28.80
2018-08-12T17:16:27.123Z,28.60
2018-08-12T17:18:55.462Z,28.60
2018-08-12T17:21:23.732Z,28.80
2018-08-12T17:23:52.252Z,29.00
2018-08-12T17:26:20.522Z,28.60
2018-08-12T17:28:48.776Z,28.60
2018-08-12T17:31:17.014Z,28.40
2018-08-12T17:33:45.261Z,28.10
2018-08-12T17:36:13.562Z,28.10
2018-08-12T17:38:41.807Z,27.90
2018-08-12T17:41:10.289Z,27.80
2018-08-12T17:43:38.592Z,27.40
2018-08-12T17:46:06.874Z,27.20
2018-08-12T17:48:35.110Z,27.10
2018-08-12T17:51:03.322Z,27.00
2018-08-12T17:53:31.503Z,26.80
2018-08-12T17:55:59.769Z,26.70
2018-08-12T17:58:28.974Z,26.50
2018-08-12T18:00:57.313Z,26.50
2018-08-12T18:03:25.519Z,26.40
2018-08-12T18:05:53.695Z,26.30
2018-08-12T18:08:21.877Z,26.10
2018-08-12T18:10:50.088Z,26.10
2018-08-12T18:13:18.323Z,25.90
2018-08-12T18:15:46.547Z,25.70
2018-08-12T18:18:14.892Z,25.50
2018-08-12T18:20:43.230Z,25.40
2018-08-12T18:23:12.679Z,25.30
2018-08-12T18:25:40.872Z,25.20
2018-08-12T18:28:09.092Z,25.00
2018-08-12T18:30:37.334Z,24.90
2018-08-12T18:33:05.590Z,24.80
2018-08-12T18:35:34.133Z,24.60
2018-08-12T18:38:02.635Z,24.40
2018-08-12T18:40:30.883Z,24.20
2018-08-12T18:42:59.130Z,24.00
2018-08-12T18:45:27.314Z,23.80
2018-08-12T18:47:55.560Z,23.60
2018-08-12T18:50:23.760Z,23.40
2018-08-12T18:52:52.091Z,23.30
2018-08-12T18:55:20.293Z,23.00
2018-08-12T18:57:48.488Z,22.90
2018-08-12T19:00:16.724Z,22.80
2018-08-12T19:02:44.918Z,22.70
2018-08-12T19:05:13.575Z,22.60
2018-08-12T19:07:42.520Z,22.50
2018-08-12T19:10:11.819Z,22.30
2018-08-12T19:12:40.546Z,22.20
2018-08-12T19:15:09.928Z,22.10
2018-08-12T19:17:38.401Z,22.00
2018-08-12T19:20:07.312Z,21.90
2018-08-12T19:22:35.775Z,21.70
2018-08-12T19:25:04.448Z,21.60
2018-08-12T19:27:32.626Z,21.40
2018-08-12T19:30:00.838Z,21.30
2018-08-12T19:32:29.046Z,21.10
2018-08-12T19:34:57.227Z,21.00
2018-08-12T19:37:25.499Z,20.80
2018-08-12T19:39:53.699Z,20.70
2018-08-12T19:42:21.938Z,20.60
2018-08-12T19:44:50.148Z,20.50
2018-08-12T19:47:18.351Z,20.40
2018-08-12T19:49:46.536Z,20.30
2018-08-12T19:52:14.845Z,20.10
2018-08-12T19:54:43.855Z,20.00
2018-08-12T19:57:12.387Z,19.90
2018-08-12T19:59:40.621Z,19.80
2018-08-12T20:02:08.844Z,19.70
2018-08-12T20:04:37.072Z,19.60
2018-08-12T20:07:06.287Z,19.50
2018-08-12T20:09:34.485Z,19.40
2018-08-12T20:12:02.780Z,19.40
2018-08-12T20:14:31.076Z,19.30
2018-08-12T20:16:59.360Z,19.20
2018-08-12T20:19:27.577Z,19.10
2018-08-12T20:21:55.775Z,19.10
2018-08-12T20:24:23.982Z,19.00
2018-08-12T20:26:52.192Z,18.90
2018-08-12T20:29:20.404Z,18.80
2018-08-12T20:31:48.732Z,18.70
2018-08-12T20:34:16.943Z,18.60
2018-08-12T20:36:45.148Z,18.50
2018-08-12T20:39:13.709Z,18.50
2018-08-12T20:41:42.863Z,18.40
2018-08-12T20:44:11.077Z,18.30
2018-08-12T20:46:39.302Z,18.20
2018-08-12T20:49:07.471Z,18.10
2018-08-12T20:51:35.673Z,18.10
2018-08-12T20:54:03.872Z,18.00
2018-08-12T20:56:32.047Z,17.90
2018-08-12T20:59:00.244Z,17.90
2018-08-12T21:01:28.426Z,17.80
2018-08-12T21:03:56.631Z,17.70
2018-08-12T21:06:24.787Z,17.60
2018-08-12T21:08:52.980Z,17.60
2018-08-12T21:11:21.821Z,17.50
2018-08-12T21:13:50.024Z,17.50
2018-08-12T21:16:18.257Z,17.40
2018-08-12T21:18:46.423Z,17.30
2018-08-12T21:21:14.628Z,17.30
2018-08-12T21:23:42.832Z,17.20
2018-08-12T21:26:11.188Z,17.20
2018-08-12T21:28:39.282Z,17.20
2018-08-12T21:31:07.475Z,17.10
2018-08-12T21:33:35.801Z,17.10
2018-08-12T21:36:03.954Z,17.10
2018-08-12T21:38:32.175Z,17.00
2018-08-12T21:41:00.375Z,17.00
2018-08-12T21:43:28.570Z,17.00
2018-08-12T21:45:56.808Z,16.90
2018-08-12T21:48:25.028Z,16.90
2018-08-12T21:50:53.219Z,16.80
2018-08-12T21:53:21.451Z,16.80
2018-08-12T21:55:49.707Z,16.70
2018-08-12T21:58:17.840Z,16.70
2018-08-12T22:00:46.068Z,16.60
2018-08-12T22:03:14.269Z,16.60
2018-08-12T22:05:42.441Z,16.50
2018-08-12T22:08:10.675Z,16.50
2018-08-12T22:10:39.757Z,16.40
2018-08-12T22:13:08.708Z,16.30
2018-08-12T22:15:37.434Z,16.30
2018-08-12T22:18:07.455Z,16.30
2018-08-12T22:20:36.903Z,16.20
2018-08-12T22:23:05.385Z,16.20
2018-08-12T22:25:34.372Z,16.20
2018-08-12T22:28:03.311Z,16.10
2018-08-12T22:30:32.261Z,16.00
2018-08-12T22:33:00.530Z,16.00
2018-08-12T22:35:29.126Z,16.00
2018-08-12T22:37:57.329Z,15.90
2018-08-12T22:40:25.510Z,15.80
2018-08-12T22:42:53.776Z,15.80
2018-08-12T22:45:22.038Z,15.80
2018-08-12T22:47:50.230Z,15.70
2018-08-12T22:50:18.414Z,15.70
2018-08-12T22:52:46.574Z,15.70
2018-08-12T22:55:14.744Z,15.60
2018-08-12T22:57:42.997Z,15.60
2018-08-12T23:00:15.545Z,15.60
2018-08-12T23:02:43.715Z,15.50
2018-08-12T23:05:11.904Z,15.50
2018-08-12T23:07:40.136Z,15.40
2018-08-12T23:10:08.723Z,15.40
2018-08-12T23:12:36.927Z,15.40
2018-08-12T23:15:16.616Z,15.40
2018-08-12T23:17:44.815Z,15.30
2018-08-12T23:20:13.012Z,15.30
2018-08-12T23:22:41.184Z,15.30
2018-08-12T23:25:09.412Z,15.20
2018-08-12T23:27:37.617Z,15.20
2018-08-12T23:30:06.376Z,15.20
2018-08-12T23:32:34.592Z,15.10
2018-08-12T23:35:02.806Z,15.10
2018-08-12T23:37:30.979Z,15.10
2018-08-12T23:39:59.208Z,15.00
2018-08-12T23:42:27.385Z,15.00
2018-08-12T23:44:55.613Z,14.90
2018-08-12T23:47:23.829Z,14.90
2018-08-12T23:49:52.031Z,14.90
2018-08-12T23:52:20.263Z,14.90
2018-08-12T23:54:48.463Z,14.90
2018-08-12T23:57:16.712Z,14.90
2018-08-12T23:59:44.899Z,14.90
