createdAt,value
2018-01-01T00:00:43.883Z,11.45
2018-01-01T00:01:49.930Z,11.77
2018-01-01T00:02:56.234Z,11.65
2018-01-01T00:04:02.525Z,10.93
2018-01-01T00:05:08.780Z,10.45
2018-01-01T00:06:15.015Z,11.23
2018-01-01T00:07:21.303Z,10.90
2018-01-01T00:08:27.622Z,11.40
2018-01-01T00:09:33.920Z,13.18
2018-01-01T00:10:40.147Z,11.77
2018-01-01T00:11:46.364Z,12.05
2018-01-01T00:12:52.707Z,12.30
2018-01-01T00:13:58.918Z,11.05
2018-01-01T00:15:04.581Z,12.25
2018-01-01T00:16:10.811Z,11.02
2018-01-01T00:17:16.330Z,11.93
2018-01-01T00:18:27.082Z,11.18
2018-01-01T00:19:33.612Z,11.98
2018-01-01T00:20:39.515Z,10.95
2018-01-01T00:21:45.749Z,9.88
2018-01-01T00:22:51.987Z,10.73
2018-01-01T00:23:58.235Z,10.70
2018-01-01T00:25:04.502Z,11.95
2018-01-01T00:26:15.969Z,10.85
2018-01-01T00:27:22.375Z,10.80
2018-01-01T00:28:28.640Z,10.23
2018-01-01T00:29:34.892Z,11.30
2018-01-01T00:30:41.133Z,11.27
2018-01-01T00:31:47.393Z,11.18
2018-01-01T00:32:53.630Z,9.85
2018-01-01T00:33:59.837Z,11.02
2018-01-01T00:35:06.061Z,10.30
2018-01-01T00:36:12.410Z,9.40
2018-01-01T00:37:18.715Z,9.45
2018-01-01T00:38:25.010Z,10.05
2018-01-01T00:39:31.231Z,9.05
2018-01-01T00:40:37.731Z,9.40
2018-01-01T00:41:43.938Z,9.25
2018-01-01T00:42:50.230Z,8.13
2018-01-01T00:43:56.546Z,8.55
2018-01-01T00:45:02.901Z,8.88
2018-01-01T00:46:08.851Z,8.23
2018-01-01T00:47:15.097Z,8.10
2018-01-01T00:48:21.300Z,8.88
2018-01-01T00:49:27.566Z,7.43
2018-01-01T00:50:33.761Z,7.10
2018-01-01T00:51:40.080Z,7.03
2018-01-01T00:52:46.192Z,6.95
2018-01-01T00:53:52.431Z,6.45
2018-01-01T00:55:00.676Z,6.70
2018-01-01T00:56:06.947Z,7.85
2018-01-01T00:57:17.671Z,6.82
2018-01-01T00:58:23.964Z,7.20
2018-01-01T00:59:29.844Z,6.50
2018-01-01T01:00:36.030Z,6.68
2018-01-01T01:01:42.285Z,6.30
2018-01-01T01:02:48.226Z,7.03
2018-01-01T01:03:54.428Z,6.87
2018-01-01T01:05:00.677Z,6.05
2018-01-01T01:06:06.924Z,6.97
2018-01-01T01:07:13.213Z,7.07
2018-01-01T01:08:19.474Z,6.50
2018-01-01T01:09:26.044Z,6.05
2018-01-01T01:10:31.980Z,6.43
2018-01-01T01:11:38.163Z,6.05
2018-01-01T01:12:44.449Z,5.87
2018-01-01T01:13:50.634Z,6.07
2018-01-01T01:14:57.216Z,6.20
2018-01-01T01:16:03.451Z,6.78
2018-01-01T01:17:09.635Z,5.45
2018-01-01T01:18:15.847Z,6.07
2018-01-01T01:19:22.073Z,6.12
2018-01-01T01:20:28.403Z,6.43
2018-01-01T01:21:34.659Z,5.68
2018-01-01T01:22:40.894Z,5.60
2018-01-01T01:23:47.079Z,6.18
2018-01-01T01:24:53.334Z,5.60
2018-01-01T01:25:59.567Z,5.53
2018-01-01T01:27:06.724Z,5.85
2018-01-01T01:28:12.915Z,5.62
2018-01-01T01:29:18.550Z,5.68
2018-01-01T01:30:24.844Z,5.93
2018-01-01T01:31:31.477Z,5.95
2018-01-01T01:32:37.670Z,6.68
2018-01-01T01:33:43.879Z,6.22
2018-01-01T01:34:50.164Z,5.82
2018-01-01T01:35:56.403Z,5.80
2018-01-01T01:37:02.636Z,5.82
2018-01-01T01:38:08.868Z,5.80
2018-01-01T01:39:15.036Z,6.15
2018-01-01T01:40:21.230Z,5.60
2018-01-01T01:41:28.471Z,6.32
2018-01-01T01:42:34.673Z,6.15
2018-01-01T01:43:40.923Z,6.90
2018-01-01T01:44:47.153Z,5.90
2018-01-01T01:45:53.097Z,6.32
2018-01-01T01:46:59.359Z,7.00
2018-01-01T01:48:05.615Z,6.60
2018-01-01T01:49:11.887Z,6.90
2018-01-01T01:50:18.068Z,7.43
2018-01-01T01:51:25.414Z,5.90
2018-01-01T01:52:31.601Z,6.00
2018-01-01T01:53:37.848Z,5.95
2018-01-01T01:54:44.059Z,5.97
2018-01-01T01:55:50.358Z,6.90
2018-01-01T01:56:56.610Z,5.85
2018-01-01T01:58:02.843Z,6.05
2018-01-01T01:59:09.084Z,5.90
2018-01-01T02:00:15.285Z,6.18
2018-01-01T02:01:21.132Z,6.65
2018-01-01T02:02:27.354Z,5.57
2018-01-01T02:03:33.524Z,6.43
2018-01-01T02:04:39.771Z,6.43
2018-01-01T02:05:45.970Z,5.43
2018-01-01T02:06:52.151Z,5.10
2018-01-01T02:07:58.443Z,4.53
2018-01-01T02:09:04.035Z,5.20
2018-01-01T02:10:10.038Z,4.50
2018-01-01T02:11:16.268Z,4.72
2018-01-01T02:12:22.178Z,4.25
2018-01-01T02:13:28.385Z,2.87
2018-01-01T02:14:34.576Z,2.08
2018-01-01T02:15:42.736Z,1.92
2018-01-01T02:16:49.001Z,2.25
2018-01-01T02:17:55.248Z,2.17
2018-01-01T02:19:01.499Z,2.15
2018-01-01T02:20:08.883Z,2.05
2018-01-01T02:21:14.744Z,2.22
2018-01-01T02:22:21.017Z,1.90
2018-01-01T02:23:27.289Z,2.50
2018-01-01T02:24:33.530Z,1.90
2018-01-01T02:25:42.593Z,2.58
2018-01-01T02:26:48.841Z,1.65
2018-01-01T02:27:55.097Z,1.80
2018-01-01T02:29:01.289Z,1.40
2018-01-01T02:30:07.484Z,1.90
2018-01-01T02:31:13.669Z,1.55
2018-01-01T02:32:30.783Z,1.75
2018-01-01T02:33:36.986Z,1.85
2018-01-01T02:34:43.205Z,1.70
2018-01-01T02:35:49.778Z,1.40
2018-01-01T02:36:55.997Z,1.45
2018-01-01T02:38:02.289Z,1.33
2018-01-01T02:39:08.236Z,1.52
2018-01-01T02:40:14.447Z,1.75
2018-01-01T02:41:20.621Z,1.50
2018-01-01T02:42:26.845Z,1.30
2018-01-01T02:43:33.063Z,1.60
2018-01-01T02:44:39.307Z,1.10
2018-01-01T02:45:45.483Z,1.42
2018-01-01T02:46:55.653Z,1.58
2018-01-01T02:48:01.864Z,1.30
2018-01-01T02:49:13.118Z,1.30
2018-01-01T02:50:19.369Z,1.48
2018-01-01T02:51:25.619Z,1.62
2018-01-01T02:52:31.899Z,1.30
2018-01-01T02:53:38.200Z,1.50
2018-01-01T02:54:44.422Z,1.17
2018-01-01T02:55:50.640Z,1.30
2018-01-01T02:56:59.952Z,1.83
2018-01-01T02:58:07.625Z,1.37
2018-01-01T02:59:14.764Z,1.40
2018-01-01T03:00:21.410Z,1.30
2018-01-01T03:01:27.652Z,1.40
2018-01-01T03:02:40.739Z,1.98
2018-01-01T03:03:49.835Z,1.48
2018-01-01T03:05:00.937Z,1.80
2018-01-01T03:06:08.891Z,1.92
2018-01-01T03:07:15.140Z,1.67
2018-01-01T03:08:21.798Z,1.52
2018-01-01T03:09:27.983Z,2.20
2018-01-01T03:10:34.226Z,2.08
2018-01-01T03:11:40.476Z,2.30
2018-01-01T03:12:47.249Z,1.65
2018-01-01T03:13:53.441Z,1.80
2018-01-01T03:14:59.731Z,1.73
2018-01-01T03:16:05.972Z,3.17
2018-01-01T03:17:12.258Z,2.08
2018-01-01T03:18:18.472Z,1.95
2018-01-01T03:19:28.156Z,1.62
2018-01-01T03:20:37.253Z,2.28
2018-01-01T03:21:43.456Z,1.95
2018-01-01T03:22:49.716Z,2.37
2018-01-01T03:23:56.011Z,1.80
2018-01-01T03:25:02.239Z,2.40
2018-01-01T03:26:08.443Z,2.20
2018-01-01T03:27:14.714Z,2.15
2018-01-01T03:28:20.892Z,2.47
2018-01-01T03:29:27.098Z,1.67
2018-01-01T03:30:33.355Z,1.80
2018-01-01T03:31:39.632Z,2.20
2018-01-01T03:32:45.883Z,2.20
2018-01-01T03:33:52.146Z,2.30
2018-01-01T03:34:58.394Z,2.40
2018-01-01T03:36:04.623Z,2.42
2018-01-01T03:37:11.049Z,2.72
2018-01-01T03:38:17.458Z,2.00
2018-01-01T03:39:23.662Z,2.70
2018-01-01T03:40:29.942Z,2.30
2018-01-01T03:41:36.123Z,2.80
2018-01-01T03:42:42.363Z,2.55
2018-01-01T03:43:48.599Z,2.53
2018-01-01T03:44:54.822Z,2.20
2018-01-01T03:46:01.094Z,2.62
2018-01-01T03:47:07.324Z,2.80
2018-01-01T03:48:13.601Z,2.35
2018-01-01T03:49:19.867Z,2.58
2018-01-01T03:50:26.071Z,3.08
2018-01-01T03:51:32.300Z,2.40
2018-01-01T03:52:38.489Z,3.00
2018-01-01T03:53:44.756Z,2.87
2018-01-01T03:54:50.935Z,2.80
2018-01-01T03:55:57.149Z,2.40
2018-01-01T03:57:03.353Z,2.62
2018-01-01T03:58:13.416Z,2.45
2018-01-01T03:59:19.614Z,2.95
2018-01-01T04:00:25.912Z,3.50
2018-01-01T04:01:31.934Z,3.42
2018-01-01T04:02:38.109Z,3.62
2018-01-01T04:03:45.070Z,3.87
2018-01-01T04:04:51.366Z,3.00
2018-01-01T04:05:57.610Z,3.30
2018-01-01T04:07:03.818Z,3.53
2018-01-01T04:08:10.087Z,3.35
2018-01-01T04:09:16.275Z,3.05
2018-01-01T04:10:22.552Z,3.60
2018-01-01T04:11:28.912Z,3.37
2018-01-01T04:12:35.103Z,3.20
2018-01-01T04:13:41.307Z,4.40
2018-01-01T04:14:51.108Z,3.40
2018-01-01T04:15:57.293Z,3.83
2018-01-01T04:17:03.570Z,4.00
2018-01-01T04:18:09.782Z,4.32
2018-01-01T04:19:16.973Z,3.78
2018-01-01T04:20:23.195Z,3.83
2018-01-01T04:21:29.458Z,4.93
2018-01-01T04:22:35.639Z,3.35
2018-01-01T04:23:42.789Z,2.90
2018-01-01T04:24:48.957Z,2.15
2018-01-01T04:25:55.212Z,2.17
2018-01-01T04:27:01.446Z,2.22
2018-01-01T04:28:07.371Z,2.08
2018-01-01T04:29:13.536Z,2.22
2018-01-01T04:30:19.742Z,1.75
2018-01-01T04:31:25.920Z,1.75
2018-01-01T04:32:32.070Z,1.58
2018-01-01T04:33:38.294Z,1.37
2018-01-01T04:34:44.597Z,1.30
2018-01-01T04:35:50.836Z,1.20
2018-01-01T04:36:57.519Z,1.55
2018-01-01T04:38:03.743Z,1.50
2018-01-01T04:39:10.022Z,1.50
2018-01-01T04:40:16.175Z,1.25
2018-01-01T04:41:22.400Z,1.65
2018-01-01T04:42:28.672Z,1.40
2018-01-01T04:43:34.872Z,1.73
2018-01-01T04:44:41.105Z,1.20
2018-01-01T04:45:47.272Z,1.85
2018-01-01T04:46:53.482Z,1.40
2018-01-01T04:47:59.714Z,1.35
2018-01-01T04:49:12.570Z,1.50
2018-01-01T04:50:18.806Z,1.70
2018-01-01T04:51:25.098Z,1.25
2018-01-01T04:52:31.301Z,1.67
2018-01-01T04:53:40.242Z,1.70
2018-01-01T04:54:46.432Z,1.40
2018-01-01T04:55:52.646Z,1.73
2018-01-01T04:56:58.863Z,1.75
2018-01-01T04:58:05.063Z,1.35
2018-01-01T04:59:11.278Z,1.67
2018-01-01T05:00:17.434Z,1.85
2018-01-01T05:01:23.384Z,1.27
2018-01-01T05:02:29.533Z,1.45
2018-01-01T05:03:35.789Z,1.77
2018-01-01T05:04:42.984Z,1.20
2018-01-01T05:05:49.242Z,1.15
2018-01-01T05:06:55.325Z,1.33
2018-01-01T05:08:01.558Z,1.40
2018-01-01T05:09:07.773Z,1.10
2018-01-01T05:10:14.891Z,1.25
2018-01-01T05:11:21.096Z,1.25
2018-01-01T05:12:27.285Z,1.70
2018-01-01T05:13:33.504Z,1.30
2018-01-01T05:14:39.675Z,1.62
2018-01-01T05:15:45.889Z,1.23
2018-01-01T05:16:52.095Z,1.50
2018-01-01T05:17:58.237Z,1.50
2018-01-01T05:19:04.468Z,1.30
2018-01-01T05:20:11.284Z,1.52
2018-01-01T05:21:17.494Z,1.37
2018-01-01T05:22:23.690Z,1.33
2018-01-01T05:23:29.927Z,1.55
2018-01-01T05:24:36.166Z,1.52
2018-01-01T05:25:42.813Z,1.25
2018-01-01T05:26:49.002Z,1.80
2018-01-01T05:27:55.164Z,1.60
2018-01-01T05:29:01.374Z,1.50
2018-01-01T05:30:07.590Z,1.77
2018-01-01T05:31:13.620Z,1.87
2018-01-01T05:32:19.924Z,1.50
2018-01-01T05:33:26.152Z,1.85
2018-01-01T05:34:41.818Z,1.40
2018-01-01T05:35:48.210Z,1.50
2018-01-01T05:36:54.425Z,1.73
2018-01-01T05:38:00.744Z,1.67
2018-01-01T05:39:06.990Z,1.30
2018-01-01T05:40:16.072Z,1.62
2018-01-01T05:41:22.340Z,1.83
2018-01-01T05:42:28.613Z,1.62
2018-01-01T05:43:34.815Z,1.65
2018-01-01T05:44:41.001Z,1.60
2018-01-01T05:45:47.213Z,1.60
2018-01-01T05:46:53.460Z,1.80
2018-01-01T05:47:59.643Z,1.37
2018-01-01T05:49:05.590Z,1.70
2018-01-01T05:50:11.800Z,1.95
2018-01-01T05:51:18.059Z,1.87
2018-01-01T05:52:24.263Z,1.90
2018-01-01T05:53:30.581Z,1.70
2018-01-01T05:54:37.039Z,1.80
2018-01-01T05:55:44.289Z,2.25
2018-01-01T05:56:51.703Z,2.55
2018-01-01T05:58:02.012Z,2.08
2018-01-01T05:59:08.200Z,1.95
2018-01-01T06:00:14.387Z,1.60
2018-01-01T06:01:20.596Z,2.15
2018-01-01T06:02:26.901Z,2.20
2018-01-01T06:03:33.099Z,2.05
2018-01-01T06:04:39.257Z,2.25
2018-01-01T06:05:45.462Z,2.05
2018-01-01T06:06:51.671Z,2.17
2018-01-01T06:07:57.881Z,2.97
2018-01-01T06:09:04.083Z,2.12
2018-01-01T06:10:10.279Z,2.08
2018-01-01T06:11:16.566Z,1.90
2018-01-01T06:12:22.751Z,2.03
2018-01-01T06:13:28.938Z,2.05
2018-01-01T06:14:35.171Z,2.10
2018-01-01T06:15:41.421Z,2.20
2018-01-01T06:16:47.617Z,2.22
2018-01-01T06:17:54.475Z,2.40
2018-01-01T06:19:00.736Z,2.00
2018-01-01T06:20:06.972Z,2.10
2018-01-01T06:21:13.223Z,2.10
2018-01-01T06:22:19.431Z,2.33
2018-01-01T06:23:25.601Z,1.95
2018-01-01T06:24:31.788Z,2.12
2018-01-01T06:25:38.081Z,2.00
2018-01-01T06:26:44.423Z,1.52
2018-01-01T06:27:50.270Z,2.17
2018-01-01T06:28:56.852Z,1.98
2018-01-01T06:30:03.155Z,1.80
2018-01-01T06:31:09.322Z,2.30
2018-01-01T06:32:15.508Z,2.03
2018-01-01T06:33:21.696Z,2.03
2018-01-01T06:34:27.937Z,2.62
2018-01-01T06:35:34.185Z,1.90
2018-01-01T06:36:40.217Z,2.10
2018-01-01T06:37:46.414Z,1.85
2018-01-01T06:38:52.608Z,2.40
2018-01-01T06:39:58.847Z,1.90
2018-01-01T06:41:05.093Z,1.85
2018-01-01T06:42:11.282Z,2.10
2018-01-01T06:43:17.468Z,2.50
2018-01-01T06:44:23.706Z,2.17
2018-01-01T06:45:29.831Z,1.73
2018-01-01T06:46:38.938Z,2.05
2018-01-01T06:47:45.083Z,2.30
2018-01-01T06:48:51.260Z,2.22
2018-01-01T06:49:57.541Z,2.22
2018-01-01T06:51:03.876Z,2.20
2018-01-01T06:52:12.132Z,2.10
2018-01-01T06:53:18.432Z,2.40
2018-01-01T06:54:24.719Z,2.30
2018-01-01T06:55:30.912Z,2.30
2018-01-01T06:56:37.144Z,1.98
2018-01-01T06:57:43.382Z,1.95
2018-01-01T06:58:49.576Z,2.30
2018-01-01T06:59:55.786Z,1.73
2018-01-01T07:01:01.976Z,2.30
2018-01-01T07:02:08.181Z,2.30
2018-01-01T07:03:14.414Z,2.37
2018-01-01T07:04:20.642Z,2.37
2018-01-01T07:05:26.798Z,2.00
2018-01-01T07:06:35.615Z,1.70
2018-01-01T07:07:41.904Z,2.28
2018-01-01T07:08:47.884Z,2.03
2018-01-01T07:09:54.158Z,1.95
2018-01-01T07:11:00.445Z,2.05
2018-01-01T07:12:06.901Z,2.10
2018-01-01T07:13:13.103Z,2.10
2018-01-01T07:14:19.281Z,2.10
2018-01-01T07:15:25.440Z,2.20
2018-01-01T07:16:31.658Z,2.42
2018-01-01T07:17:37.872Z,2.25
2018-01-01T07:18:44.054Z,2.10
2018-01-01T07:19:50.526Z,1.98
2018-01-01T07:20:56.708Z,1.40
2018-01-01T07:22:03.623Z,1.73
2018-01-01T07:23:09.832Z,2.37
2018-01-01T07:24:16.046Z,1.50
2018-01-01T07:25:22.281Z,1.35
2018-01-01T07:26:28.538Z,1.70
2018-01-01T07:27:34.874Z,1.40
2018-01-01T07:28:41.078Z,1.10
2018-01-01T07:29:48.860Z,1.40
2018-01-01T07:30:55.144Z,1.10
2018-01-01T07:32:01.382Z,0.95
2018-01-01T07:33:07.589Z,1.10
2018-01-01T07:34:13.860Z,1.35
2018-01-01T07:35:20.631Z,1.20
2018-01-01T07:36:27.870Z,1.05
2018-01-01T07:37:34.969Z,1.25
2018-01-01T07:38:41.864Z,1.00
2018-01-01T07:39:49.043Z,0.50
2018-01-01T07:40:55.417Z,0.90
2018-01-01T07:42:02.660Z,0.80
2018-01-01T07:43:09.415Z,0.88
2018-01-01T07:44:16.358Z,0.95
2018-01-01T07:45:23.221Z,0.50
2018-01-01T07:46:29.978Z,0.57
2018-01-01T07:47:36.730Z,1.05
2018-01-01T07:48:45.012Z,0.70
2018-01-01T07:49:52.093Z,1.00
2018-01-01T07:50:59.166Z,1.20
2018-01-01T07:52:05.628Z,0.90
2018-01-01T07:53:12.443Z,0.75
2018-01-01T07:54:19.129Z,0.80
2018-01-01T07:55:25.597Z,1.20
2018-01-01T07:56:32.368Z,0.70
2018-01-01T07:57:38.596Z,0.70
2018-01-01T07:58:44.742Z,0.75
2018-01-01T07:59:51.607Z,1.10
2018-01-01T08:00:59.843Z,0.90
2018-01-01T08:02:08.177Z,0.90
2018-01-01T08:03:16.122Z,0.82
2018-01-01T08:04:24.453Z,0.75
2018-01-01T08:05:31.145Z,0.80
2018-01-01T08:06:37.443Z,0.80
2018-01-01T08:07:43.606Z,0.85
2018-01-01T08:08:49.805Z,0.80
2018-01-01T08:09:57.240Z,1.27
2018-01-01T08:11:04.218Z,0.90
2018-01-01T08:12:11.431Z,1.00
2018-01-01T08:13:18.224Z,0.95
2018-01-01T08:14:26.479Z,0.82
2018-01-01T08:15:34.071Z,1.58
2018-01-01T08:16:41.402Z,1.10
2018-01-01T08:17:50.940Z,1.10
2018-01-01T08:18:58.070Z,1.40
2018-01-01T08:20:05.447Z,0.80
2018-01-01T08:21:13.362Z,1.15
2018-01-01T08:22:19.742Z,1.10
2018-01-01T08:23:27.075Z,1.20
2018-01-01T08:24:34.246Z,1.00
2018-01-01T08:25:42.501Z,1.10
2018-01-01T08:26:49.338Z,1.37
2018-01-01T08:27:58.975Z,0.62
2018-01-01T08:29:05.942Z,1.00
2018-01-01T08:30:12.317Z,1.80
2018-01-01T08:31:19.511Z,1.10
2018-01-01T08:32:25.630Z,1.10
2018-01-01T08:33:37.203Z,1.00
2018-01-01T08:34:44.277Z,0.85
2018-01-01T08:35:50.817Z,1.37
2018-01-01T08:36:57.135Z,1.60
2018-01-01T08:38:03.458Z,1.23
2018-01-01T08:39:10.414Z,1.35
2018-01-01T08:40:17.656Z,1.02
2018-01-01T08:41:25.978Z,0.77
2018-01-01T08:42:33.680Z,1.80
2018-01-01T08:43:40.292Z,0.80
2018-01-01T08:44:46.726Z,0.90
2018-01-01T08:45:53.078Z,0.90
2018-01-01T08:47:06.388Z,1.08
2018-01-01T08:48:13.284Z,1.00
2018-01-01T08:49:20.184Z,0.88
2018-01-01T08:50:27.702Z,1.08
2018-01-01T08:51:37.593Z,1.12
2018-01-01T08:52:46.231Z,0.90
2018-01-01T08:53:52.761Z,0.90
2018-01-01T08:54:59.479Z,1.00
2018-01-01T08:56:08.906Z,0.90
2018-01-01T08:57:16.429Z,1.00
2018-01-01T08:58:23.108Z,1.00
2018-01-01T08:59:29.810Z,0.70
2018-01-01T09:00:36.262Z,0.90
2018-01-01T09:01:42.741Z,1.33
2018-01-01T09:02:49.263Z,0.75
2018-01-01T09:03:55.623Z,1.20
2018-01-01T09:05:02.059Z,0.82
2018-01-01T09:06:08.909Z,0.88
2018-01-01T09:07:15.539Z,1.00
2018-01-01T09:08:22.399Z,0.93
2018-01-01T09:09:31.100Z,0.80
2018-01-01T09:10:38.413Z,0.80
2018-01-01T09:11:46.299Z,1.00
2018-01-01T09:12:53.702Z,1.10
2018-01-01T09:14:07.000Z,0.90
2018-01-01T09:15:15.472Z,0.80
2018-01-01T09:16:22.813Z,0.93
2018-01-01T09:17:29.764Z,1.10
2018-01-01T09:18:36.927Z,0.98
2018-01-01T09:19:45.018Z,0.80
2018-01-01T09:20:52.302Z,0.88
2018-01-01T09:21:59.767Z,0.88
2018-01-01T09:23:08.132Z,0.88
2018-01-01T09:24:15.291Z,0.68
2018-01-01T09:25:22.078Z,1.00
2018-01-01T09:26:29.457Z,0.80
2018-01-01T09:27:36.837Z,1.17
2018-01-01T09:28:43.667Z,0.93
2018-01-01T09:29:51.136Z,1.30
2018-01-01T09:30:58.617Z,0.80
2018-01-01T09:32:06.080Z,0.95
2018-01-01T09:33:15.825Z,1.10
2018-01-01T09:34:23.923Z,0.90
2018-01-01T09:35:30.959Z,0.70
2018-01-01T09:36:38.133Z,0.50
2018-01-01T09:37:45.235Z,0.93
2018-01-01T09:38:54.051Z,1.08
2018-01-01T09:40:01.132Z,0.80
2018-01-01T09:41:08.298Z,1.15
2018-01-01T09:42:15.277Z,0.93
2018-01-01T09:43:22.681Z,1.00
2018-01-01T09:44:30.335Z,0.80
2018-01-01T09:45:36.774Z,0.80
2018-01-01T09:46:43.994Z,0.73
2018-01-01T09:47:56.144Z,0.85
2018-01-01T09:49:03.214Z,1.00
2018-01-01T09:50:10.192Z,0.80
2018-01-01T09:51:17.030Z,0.80
2018-01-01T09:52:25.140Z,0.95
2018-01-01T09:53:32.371Z,0.80
2018-01-01T09:54:40.044Z,1.00
2018-01-01T09:55:47.823Z,0.93
2018-01-01T09:56:55.060Z,0.95
2018-01-01T09:58:03.676Z,1.62
2018-01-01T09:59:11.236Z,0.95
2018-01-01T10:00:18.796Z,0.70
2018-01-01T10:01:25.964Z,0.93
2018-01-01T10:02:33.100Z,1.00
2018-01-01T10:03:40.710Z,0.93
2018-01-01T10:04:47.823Z,0.75
2018-01-01T10:05:56.972Z,1.30
2018-01-01T10:07:05.022Z,0.90
2018-01-01T10:08:12.615Z,0.75
2018-01-01T10:09:20.582Z,0.93
2018-01-01T10:10:30.117Z,0.90
2018-01-01T10:11:38.220Z,1.17
2018-01-01T10:12:45.030Z,0.85
2018-01-01T10:13:51.415Z,0.85
2018-01-01T10:14:58.044Z,0.82
2018-01-01T10:16:05.243Z,1.42
2018-01-01T10:17:12.518Z,1.05
2018-01-01T10:18:19.541Z,1.00
2018-01-01T10:19:27.074Z,0.93
2018-01-01T10:20:34.230Z,0.95
2018-01-01T10:21:41.046Z,1.10
2018-01-01T10:22:47.954Z,1.50
2018-01-01T10:23:56.005Z,1.30
2018-01-01T10:25:04.388Z,1.48
2018-01-01T10:26:11.519Z,1.10
2018-01-01T10:27:17.991Z,1.27
2018-01-01T10:28:28.836Z,0.82
2018-01-01T10:29:36.559Z,0.90
2018-01-01T10:30:45.668Z,1.05
2018-01-01T10:31:52.000Z,1.10
2018-01-01T10:32:58.520Z,1.08
2018-01-01T10:34:07.366Z,1.27
2018-01-01T10:35:14.960Z,0.95
2018-01-01T10:36:21.632Z,1.25
2018-01-01T10:37:29.296Z,0.90
2018-01-01T10:38:35.561Z,1.05
2018-01-01T10:39:41.957Z,1.00
2018-01-01T10:40:48.202Z,0.88
2018-01-01T10:41:54.688Z,0.82
2018-01-01T10:43:00.914Z,0.60
2018-01-01T10:44:07.133Z,0.77
2018-01-01T10:45:13.347Z,0.80
2018-01-01T10:46:19.589Z,0.70
2018-01-01T10:47:26.023Z,1.17
2018-01-01T10:48:32.257Z,1.00
2018-01-01T10:49:38.447Z,1.20
2018-01-01T10:50:44.630Z,0.88
2018-01-01T10:51:50.883Z,0.73
2018-01-01T10:52:57.068Z,1.10
2018-01-01T10:54:03.097Z,1.00
2018-01-01T10:55:09.798Z,0.80
2018-01-01T10:56:17.250Z,1.10
2018-01-01T10:57:25.380Z,1.00
2018-01-01T10:58:32.830Z,0.70
2018-01-01T10:59:41.028Z,0.88
2018-01-01T11:00:48.231Z,0.82
2018-01-01T11:01:55.531Z,0.90
2018-01-01T11:03:03.145Z,1.10
2018-01-01T11:04:10.799Z,1.12
2018-01-01T11:05:18.168Z,0.80
2018-01-01T11:06:26.444Z,1.15
2018-01-01T11:07:33.680Z,0.82
2018-01-01T11:08:42.062Z,0.93
2018-01-01T11:09:50.020Z,0.80
2018-01-01T11:10:57.773Z,0.80
2018-01-01T11:12:05.370Z,0.80
2018-01-01T11:13:18.381Z,1.70
2018-01-01T11:14:25.241Z,0.90
2018-01-01T11:15:32.002Z,0.70
2018-01-01T11:16:39.497Z,0.80
2018-01-01T11:17:46.151Z,1.05
2018-01-01T11:18:53.407Z,1.08
2018-01-01T11:20:01.239Z,0.93
2018-01-01T11:21:08.800Z,0.90
2018-01-01T11:22:15.871Z,1.05
2018-01-01T11:23:23.032Z,0.80
2018-01-01T11:24:30.413Z,0.80
2018-01-01T11:25:37.871Z,0.95
2018-01-01T11:26:45.139Z,0.95
2018-01-01T11:27:54.695Z,0.90
2018-01-01T11:29:02.576Z,0.80
2018-01-01T11:30:08.819Z,1.00
2018-01-01T11:31:15.988Z,0.80
2018-01-01T11:32:24.082Z,0.85
2018-01-01T11:33:31.625Z,1.20
2018-01-01T11:34:39.282Z,1.48
2018-01-01T11:35:46.434Z,0.90
2018-01-01T11:36:53.329Z,0.90
2018-01-01T11:38:00.727Z,1.10
2018-01-01T11:39:07.559Z,1.10
2018-01-01T11:40:14.635Z,0.70
2018-01-01T11:41:21.459Z,1.00
2018-01-01T11:42:28.862Z,0.80
2018-01-01T11:43:35.264Z,1.23
2018-01-01T11:44:42.109Z,1.40
2018-01-01T11:45:49.000Z,0.77
2018-01-01T11:46:56.254Z,0.90
2018-01-01T11:48:03.622Z,1.40
2018-01-01T11:49:10.468Z,0.82
2018-01-01T11:50:17.218Z,2.58
2018-01-01T11:51:25.069Z,0.80
2018-01-01T11:52:32.079Z,0.98
2018-01-01T11:53:38.861Z,0.80
2018-01-01T11:54:46.247Z,0.70
2018-01-01T11:55:52.986Z,0.75
2018-01-01T11:56:59.896Z,0.80
2018-01-01T11:58:07.594Z,1.37
2018-01-01T11:59:14.054Z,0.73
2018-01-01T12:00:21.339Z,0.80
2018-01-01T12:01:27.526Z,0.77
2018-01-01T12:02:35.113Z,0.80
2018-01-01T12:03:41.758Z,0.73
2018-01-01T12:04:48.710Z,0.93
2018-01-01T12:05:55.713Z,0.90
2018-01-01T12:07:02.915Z,0.90
2018-01-01T12:08:14.918Z,1.77
2018-01-01T12:09:22.338Z,0.90
2018-01-01T12:10:28.831Z,0.90
2018-01-01T12:11:35.807Z,1.02
2018-01-01T12:12:43.092Z,0.93
2018-01-01T12:13:51.598Z,1.30
2018-01-01T12:14:58.051Z,0.98
2018-01-01T12:16:04.547Z,0.62
2018-01-01T12:17:11.976Z,0.85
2018-01-01T12:18:20.452Z,1.20
2018-01-01T12:19:28.273Z,1.30
2018-01-01T12:20:36.262Z,0.73
2018-01-01T12:21:43.391Z,1.00
2018-01-01T12:22:50.880Z,0.90
2018-01-01T12:23:59.259Z,0.70
2018-01-01T12:25:07.630Z,0.80
2018-01-01T12:26:16.022Z,0.88
2018-01-01T12:27:24.576Z,0.90
2018-01-01T12:28:35.265Z,0.80
2018-01-01T12:29:44.944Z,0.60
2018-01-01T12:30:53.253Z,0.90
2018-01-01T12:32:00.611Z,0.90
2018-01-01T12:33:08.329Z,0.88
2018-01-01T12:34:16.264Z,1.00
2018-01-01T12:35:25.109Z,0.70
2018-01-01T12:36:33.744Z,0.70
2018-01-01T12:37:41.232Z,0.60
2018-01-01T12:38:48.608Z,0.60
2018-01-01T12:39:56.915Z,0.80
2018-01-01T12:41:05.627Z,1.90
2018-01-01T12:42:12.612Z,1.05
2018-01-01T12:43:19.518Z,1.12
2018-01-01T12:44:25.780Z,0.95
2018-01-01T12:45:32.040Z,0.70
2018-01-01T12:46:38.117Z,0.95
2018-01-01T12:47:44.307Z,1.10
2018-01-01T12:48:50.501Z,0.77
2018-01-01T12:49:56.763Z,0.85
2018-01-01T12:51:02.999Z,0.70
2018-01-01T12:52:09.260Z,0.70
2018-01-01T12:53:15.508Z,0.82
2018-01-01T12:54:22.260Z,0.70
2018-01-01T12:55:28.518Z,0.80
2018-01-01T12:56:34.877Z,1.00
2018-01-01T12:57:40.928Z,0.70
2018-01-01T12:58:47.227Z,0.62
2018-01-01T12:59:53.486Z,0.88
2018-01-01T13:00:59.890Z,0.70
2018-01-01T13:02:06.149Z,0.75
2018-01-01T13:03:12.412Z,0.80
2018-01-01T13:04:18.644Z,0.60
2018-01-01T13:05:25.013Z,0.90
2018-01-01T13:06:31.281Z,0.68
2018-01-01T13:07:37.567Z,0.70
2018-01-01T13:08:43.868Z,0.50
2018-01-01T13:09:50.154Z,0.70
2018-01-01T13:10:56.456Z,0.80
2018-01-01T13:12:02.727Z,0.85
2018-01-01T13:13:08.968Z,0.90
2018-01-01T13:14:15.232Z,0.80
2018-01-01T13:15:21.512Z,0.80
2018-01-01T13:16:27.709Z,0.60
2018-01-01T13:17:33.961Z,0.68
2018-01-01T13:18:40.179Z,0.68
2018-01-01T13:19:46.478Z,0.90
2018-01-01T13:20:52.652Z,0.77
2018-01-01T13:21:58.906Z,1.00
2018-01-01T13:23:05.811Z,0.80
2018-01-01T13:24:12.053Z,1.10
2018-01-01T13:25:18.282Z,0.88
2018-01-01T13:26:24.272Z,0.98
2018-01-01T13:27:30.537Z,0.80
2018-01-01T13:28:36.856Z,0.60
2018-01-01T13:29:43.238Z,0.90
2018-01-01T13:30:49.629Z,0.90
2018-01-01T13:31:55.948Z,1.65
2018-01-01T13:33:02.154Z,0.80
2018-01-01T13:34:08.368Z,0.60
2018-01-01T13:35:14.741Z,0.95
2018-01-01T13:36:20.929Z,0.75
2018-01-01T13:37:27.188Z,1.35
2018-01-01T13:38:33.423Z,0.85
2018-01-01T13:39:39.685Z,1.10
2018-01-01T13:40:46.020Z,0.98
2018-01-01T13:41:52.741Z,0.80
2018-01-01T13:42:59.562Z,1.00
2018-01-01T13:44:05.622Z,0.90
2018-01-01T13:45:12.007Z,0.70
2018-01-01T13:46:18.325Z,0.80
2018-01-01T13:47:24.456Z,0.80
2018-01-01T13:48:30.688Z,0.93
2018-01-01T13:49:36.901Z,1.12
2018-01-01T13:50:50.157Z,1.00
2018-01-01T13:51:56.563Z,0.90
2018-01-01T13:53:03.215Z,0.95
2018-01-01T13:54:09.479Z,0.85
2018-01-01T13:55:15.823Z,1.20
2018-01-01T13:56:22.114Z,1.00
2018-01-01T13:57:28.477Z,0.95
2018-01-01T13:58:34.792Z,0.80
2018-01-01T13:59:41.453Z,0.90
2018-01-01T14:00:47.335Z,0.90
2018-01-01T14:01:53.623Z,0.80
2018-01-01T14:03:00.245Z,0.90
2018-01-01T14:04:06.675Z,1.00
2018-01-01T14:05:13.026Z,0.80
2018-01-01T14:06:19.256Z,0.90
2018-01-01T14:07:25.489Z,0.77
2018-01-01T14:08:31.754Z,1.30
2018-01-01T14:09:38.103Z,0.75
2018-01-01T14:10:44.376Z,0.93
2018-01-01T14:11:50.792Z,1.10
2018-01-01T14:12:57.252Z,0.90
2018-01-01T14:14:03.524Z,0.75
2018-01-01T14:15:10.218Z,0.90
2018-01-01T14:16:16.495Z,1.00
2018-01-01T14:17:22.753Z,1.00
2018-01-01T14:18:29.036Z,1.00
2018-01-01T14:19:35.324Z,1.00
2018-01-01T14:20:41.630Z,1.15
2018-01-01T14:21:47.952Z,0.98
2018-01-01T14:22:54.237Z,1.02
2018-01-01T14:24:00.575Z,0.85
2018-01-01T14:25:07.048Z,1.10
2018-01-01T14:26:13.320Z,1.50
2018-01-01T14:27:19.650Z,1.27
2018-01-01T14:28:25.903Z,1.48
2018-01-01T14:29:32.191Z,1.40
2018-01-01T14:30:38.484Z,1.12
2018-01-01T14:31:44.709Z,1.30
2018-01-01T14:32:50.963Z,1.42
2018-01-01T14:33:57.345Z,0.82
2018-01-01T14:35:03.636Z,1.23
2018-01-01T14:36:09.928Z,1.12
2018-01-01T14:37:16.183Z,1.00
2018-01-01T14:38:22.423Z,2.90
2018-01-01T14:39:28.745Z,1.25
2018-01-01T14:40:36.088Z,1.25
2018-01-01T14:41:42.257Z,1.10
2018-01-01T14:42:48.524Z,1.35
2018-01-01T14:43:54.794Z,1.35
2018-01-01T14:45:01.071Z,1.00
2018-01-01T14:46:07.310Z,1.00
2018-01-01T14:47:13.165Z,1.20
2018-01-01T14:48:19.284Z,1.10