createdAt,value
2023-07-10T00:00:54.215Z,4.40
2023-07-10T00:03:56.465Z,4.35
2023-07-10T00:06:58.518Z,4.07
2023-07-10T00:10:01.302Z,4.88
2023-07-10T00:13:03.504Z,3.85
2023-07-10T00:16:06.590Z,3.83
2023-07-10T00:22:13.894Z,4.03
2023-07-10T00:25:16.697Z,4.25
2023-07-10T00:28:21.619Z,4.40
2023-07-10T00:31:26.499Z,4.30
2023-07-10T00:34:30.119Z,4.10
2023-07-10T00:40:35.125Z,4.43
2023-07-10T00:43:40.933Z,4.72
2023-07-10T00:46:55.210Z,4.57
2023-07-10T00:50:17.713Z,4.18
2023-07-10T00:53:28.391Z,4.03
2023-07-10T00:56:39.959Z,4.35
2023-07-10T00:59:43.258Z,3.85
2023-07-10T01:05:47.138Z,4.53
2023-07-10T01:09:10.238Z,5.32
2023-07-10T01:12:12.297Z,4.75
2023-07-10T01:15:15.907Z,5.30
2023-07-10T01:18:20.009Z,5.75
2023-07-10T01:21:32.916Z,6.57
2023-07-10T01:24:35.842Z,6.78
2023-07-10T01:27:37.717Z,7.55
2023-07-10T01:30:45.054Z,6.50
2023-07-10T01:33:56.785Z,7.07
2023-07-10T01:36:58.983Z,6.20
2023-07-10T01:40:01.065Z,6.40
2023-07-10T01:43:03.243Z,6.20
2023-07-10T01:46:21.637Z,6.32
2023-07-10T01:49:28.375Z,6.43
2023-07-10T01:52:30.208Z,6.90
2023-07-10T01:55:35.313Z,7.28
2023-07-10T01:58:37.164Z,6.28
2023-07-10T02:01:42.185Z,6.63
2023-07-10T02:04:44.690Z,7.28
2023-07-10T02:07:46.592Z,6.93
2023-07-10T02:10:48.908Z,7.18
2023-07-10T02:13:50.902Z,7.60
2023-07-10T02:16:53.107Z,6.93
2023-07-10T02:19:55.226Z,6.80
2023-07-10T02:22:57.382Z,7.07
2023-07-10T02:25:59.267Z,7.18
2023-07-10T02:29:01.617Z,7.28
2023-07-10T02:32:04.241Z,7.07
2023-07-10T02:35:06.505Z,6.78
2023-07-10T02:38:09.010Z,7.28
2023-07-10T02:41:10.785Z,6.70
2023-07-10T02:44:12.835Z,6.13
2023-07-10T02:47:14.731Z,6.15
2023-07-10T02:50:16.736Z,6.13
2023-07-10T02:53:18.742Z,6.03
2023-07-10T02:56:20.998Z,6.22
2023-07-10T02:59:27.735Z,6.25
2023-07-10T03:02:29.642Z,5.93
2023-07-10T03:05:31.757Z,6.15
2023-07-10T03:08:33.790Z,5.75
2023-07-10T03:11:35.639Z,6.32
2023-07-10T03:14:37.619Z,5.40
2023-07-10T03:17:39.866Z,5.68
2023-07-10T03:20:41.799Z,5.18
2023-07-10T03:23:44.058Z,4.68
2023-07-10T03:26:48.048Z,4.93
2023-07-10T03:29:50.064Z,4.80
2023-07-10T03:32:51.855Z,5.15
2023-07-10T03:36:05.396Z,5.50
2023-07-10T03:39:07.874Z,4.80
2023-07-10T03:42:09.744Z,4.30
2023-07-10T03:45:11.662Z,4.50
2023-07-10T03:48:13.737Z,4.40
2023-07-10T03:51:16.988Z,3.42
2023-07-10T03:54:19.040Z,4.05
2023-07-10T03:57:21.145Z,3.40
2023-07-10T04:00:23.230Z,3.33
2023-07-10T04:03:27.174Z,3.20
2023-07-10T04:06:29.142Z,3.65
2023-07-10T04:09:30.978Z,3.50
2023-07-10T04:12:33.274Z,4.10
2023-07-10T04:15:35.328Z,3.60
2023-07-10T04:18:38.805Z,3.58
2023-07-10T04:21:40.846Z,3.60
2023-07-10T04:24:42.936Z,3.63
2023-07-10T04:27:44.801Z,3.42
2023-07-10T04:30:47.962Z,3.00
2023-07-10T04:33:51.651Z,3.88
2023-07-10T04:36:53.681Z,3.53
2023-07-10T04:39:55.712Z,3.38
2023-07-10T04:42:57.538Z,3.47
2023-07-10T04:46:01.555Z,3.47
2023-07-10T04:49:03.954Z,3.45
2023-07-10T04:52:06.273Z,3.78
2023-07-10T04:55:08.798Z,3.90
2023-07-10T04:58:11.037Z,4.23
2023-07-10T05:01:12.911Z,4.47
2023-07-10T05:04:15.019Z,4.38
2023-07-10T05:07:16.909Z,3.97
2023-07-10T05:10:19.230Z,4.35
2023-07-10T05:13:23.431Z,4.10
2023-07-10T05:16:25.761Z,4.03
2023-07-10T05:19:27.751Z,4.28
2023-07-10T05:22:29.922Z,4.13
2023-07-10T05:25:32.174Z,3.70
2023-07-10T05:28:36.261Z,3.97
2023-07-10T05:31:38.209Z,3.50
2023-07-10T05:34:40.030Z,3.38
2023-07-10T05:37:41.857Z,3.58
2023-07-10T05:40:43.828Z,3.72
2023-07-10T05:43:46.471Z,3.15
2023-07-10T05:46:48.634Z,3.97
2023-07-10T05:49:51.576Z,3.30
2023-07-10T05:52:53.443Z,3.35
2023-07-10T05:55:56.944Z,3.15
2023-07-10T05:58:58.930Z,3.10
2023-07-10T06:02:00.977Z,2.58
2023-07-10T06:05:02.850Z,2.58
2023-07-10T06:08:04.948Z,2.20
2023-07-10T06:11:10.918Z,2.80
2023-07-10T06:14:13.127Z,3.03
2023-07-10T06:17:14.942Z,2.75
2023-07-10T06:20:17.088Z,3.10
2023-07-10T06:23:19.093Z,3.58
2023-07-10T06:26:21.067Z,3.20
2023-07-10T06:29:22.981Z,2.72
2023-07-10T06:32:24.915Z,2.80
2023-07-10T06:35:26.958Z,2.53
2023-07-10T06:38:28.823Z,3.17
2023-07-10T06:41:32.003Z,4.20
2023-07-10T06:44:33.901Z,2.88
2023-07-10T06:47:42.014Z,2.55
2023-07-10T06:50:50.108Z,2.80
2023-07-10T06:53:51.955Z,2.50
2023-07-10T06:56:53.948Z,2.70
2023-07-10T06:59:55.814Z,2.80
2023-07-10T07:02:57.740Z,2.33
2023-07-10T07:06:00.222Z,2.67
2023-07-10T07:09:02.525Z,3.30
2023-07-10T07:12:05.257Z,2.60
2023-07-10T07:15:08.512Z,2.53
2023-07-10T07:18:10.346Z,2.50
2023-07-10T07:21:14.693Z,2.22
2023-07-10T07:24:16.521Z,2.35
2023-07-10T07:27:18.389Z,2.05
2023-07-10T07:30:21.258Z,1.70
2023-07-10T07:33:23.161Z,1.50
2023-07-10T07:36:25.175Z,2.03
2023-07-10T07:39:32.094Z,1.67
2023-07-10T07:42:33.956Z,1.67
2023-07-10T07:45:35.761Z,1.63
2023-07-10T07:48:37.554Z,1.42
2023-07-10T07:51:39.666Z,1.40
2023-07-10T07:54:42.624Z,1.55
2023-07-10T07:57:45.279Z,1.48
2023-07-10T08:00:47.412Z,1.65
2023-07-10T08:03:49.491Z,1.55
2023-07-10T08:06:51.471Z,1.58
2023-07-10T08:09:53.983Z,1.83
2023-07-10T08:12:56.544Z,2.33
2023-07-10T08:15:58.494Z,2.17
2023-07-10T08:19:00.327Z,1.60
2023-07-10T08:22:02.375Z,1.80
2023-07-10T08:25:04.539Z,1.80
2023-07-10T08:28:06.569Z,1.40
2023-07-10T08:31:08.687Z,1.70
2023-07-10T08:34:11.057Z,1.40
2023-07-10T08:37:12.915Z,1.63
2023-07-10T08:40:35.825Z,1.20
2023-07-10T08:43:40.343Z,1.40
2023-07-10T08:46:44.868Z,1.30
2023-07-10T08:49:56.348Z,1.38
2023-07-10T08:53:18.037Z,1.40
2023-07-10T08:56:31.184Z,1.50
2023-07-10T08:59:39.797Z,1.27
2023-07-10T09:02:56.783Z,1.20
2023-07-10T09:06:00.246Z,1.40
2023-07-10T09:09:04.065Z,1.30
2023-07-10T09:12:23.747Z,1.42
2023-07-10T09:15:35.745Z,1.40
2023-07-10T09:18:56.762Z,1.48
2023-07-10T09:21:58.979Z,1.38
2023-07-10T09:25:01.067Z,1.55
2023-07-10T09:28:03.077Z,1.38
2023-07-10T09:31:21.557Z,1.63
2023-07-10T09:34:28.753Z,1.45
2023-07-10T09:37:37.804Z,1.65
2023-07-10T09:40:51.639Z,1.40
2023-07-10T09:44:02.545Z,1.20
2023-07-10T09:47:13.570Z,1.38
2023-07-10T09:50:19.056Z,1.00
2023-07-10T09:53:46.674Z,1.92
2023-07-10T09:56:51.819Z,1.23
2023-07-10T09:59:56.028Z,1.13
2023-07-10T10:03:10.737Z,1.75
2023-07-10T10:06:23.314Z,1.27
2023-07-10T10:09:29.209Z,1.30
2023-07-10T10:12:36.558Z,1.45
2023-07-10T10:15:52.877Z,1.40
2023-07-10T10:19:19.525Z,1.15
2023-07-10T10:22:28.088Z,1.20
2023-07-10T10:25:43.723Z,1.30
2023-07-10T10:29:10.758Z,1.50
2023-07-10T10:32:46.529Z,1.45
2023-07-10T10:35:58.063Z,1.30
2023-07-10T10:39:23.684Z,1.40
2023-07-10T10:42:37.623Z,1.48
2023-07-10T10:46:09.566Z,1.17
2023-07-10T10:49:50.139Z,1.30
2023-07-10T10:52:51.943Z,1.30
2023-07-10T10:56:03.750Z,1.48
2023-07-10T10:59:42.640Z,1.15
2023-07-10T11:03:14.978Z,1.63
2023-07-10T11:06:46.432Z,1.48
2023-07-10T11:09:55.260Z,1.25
2023-07-10T11:12:58.183Z,1.23
2023-07-10T11:16:02.716Z,1.98
2023-07-10T11:19:06.397Z,1.45
2023-07-10T11:22:38.715Z,1.40
2023-07-10T11:25:44.541Z,1.45
2023-07-10T11:29:08.240Z,1.25
2023-07-10T11:32:16.317Z,1.45
2023-07-10T11:35:21.783Z,1.50
2023-07-10T11:38:24.137Z,1.23
2023-07-10T11:41:36.946Z,1.50
2023-07-10T11:44:42.198Z,1.67
2023-07-10T11:47:48.188Z,1.60
2023-07-10T11:50:50.168Z,1.20
2023-07-10T11:54:07.278Z,1.70
2023-07-10T11:57:09.256Z,1.40
2023-07-10T12:00:14.111Z,1.77
2023-07-10T12:03:16.211Z,2.03
2023-07-10T12:06:23.986Z,1.23
2023-07-10T12:09:25.976Z,1.27
2023-07-10T12:12:34.040Z,1.20
2023-07-10T12:15:37.760Z,1.30
2023-07-10T12:18:41.279Z,1.50
2023-07-10T12:21:44.870Z,1.25
2023-07-10T12:24:51.918Z,1.30
2023-07-10T12:31:00.072Z,1.60
2023-07-10T12:34:02.930Z,1.10
2023-07-10T12:37:05.405Z,1.77
2023-07-10T12:40:15.238Z,1.30
2023-07-10T12:43:23.741Z,1.50
2023-07-10T12:46:29.411Z,1.45
2023-07-10T12:49:33.764Z,1.50
2023-07-10T12:52:38.732Z,1.58
2023-07-10T12:55:40.781Z,1.50
2023-07-10T12:58:42.963Z,1.38
2023-07-10T13:02:03.861Z,1.80
2023-07-10T13:05:24.761Z,1.20
2023-07-10T13:08:36.748Z,1.60
2023-07-10T13:14:48.472Z,1.77
2023-07-10T13:18:02.007Z,1.77
2023-07-10T13:21:06.546Z,1.67
2023-07-10T13:24:08.648Z,1.48
2023-07-10T13:27:19.759Z,1.50
2023-07-10T13:30:23.787Z,1.50
2023-07-10T13:33:29.178Z,1.30
2023-07-10T13:36:31.354Z,1.65
2023-07-10T13:39:33.357Z,1.23
2023-07-10T13:42:35.177Z,1.42
2023-07-10T13:45:37.245Z,2.08
2023-07-10T13:48:39.323Z,1.50
2023-07-10T13:51:41.572Z,1.50
2023-07-10T13:54:44.783Z,1.60
2023-07-10T14:00:52.018Z,1.15
2023-07-10T14:03:55.047Z,1.45
2023-07-10T14:06:57.164Z,1.40
2023-07-10T14:09:59.973Z,1.40
2023-07-10T14:13:02.277Z,1.55
2023-07-10T14:16:11.606Z,1.25
2023-07-10T14:19:17.557Z,1.42
2023-07-10T14:22:19.959Z,1.48
2023-07-10T14:25:23.596Z,1.30
2023-07-10T14:28:27.270Z,1.23
2023-07-10T14:31:29.852Z,1.02
2023-07-10T14:34:31.946Z,1.50
2023-07-10T14:37:33.845Z,1.50
2023-07-10T14:40:35.614Z,1.50
2023-07-10T14:43:37.415Z,1.35
2023-07-10T14:46:39.777Z,1.38
2023-07-10T14:49:41.945Z,1.40
2023-07-10T14:52:45.083Z,1.73
2023-07-10T14:58:49.955Z,1.67
2023-07-10T15:01:52.005Z,1.45
2023-07-10T15:04:54.676Z,1.58
2023-07-10T15:07:58.446Z,1.63
2023-07-10T15:11:01.100Z,1.55
2023-07-10T15:14:10.539Z,1.17
2023-07-10T15:17:19.067Z,1.17
2023-07-10T15:20:22.119Z,1.27
2023-07-10T15:23:30.087Z,1.45
2023-07-10T15:26:31.873Z,1.60
2023-07-10T15:29:33.823Z,1.35
2023-07-10T15:32:39.610Z,1.45
2023-07-10T15:35:42.506Z,1.60
2023-07-10T15:38:44.386Z,1.48
2023-07-10T15:41:46.581Z,1.38
2023-07-10T15:44:48.979Z,1.60
2023-07-10T15:47:57.248Z,2.22
2023-07-10T15:50:59.738Z,1.75
2023-07-10T15:54:01.798Z,1.40
2023-07-10T15:57:03.754Z,1.70
2023-07-10T16:00:08.721Z,1.30
2023-07-10T16:03:32.046Z,1.65
2023-07-10T16:06:34.121Z,1.60
2023-07-10T16:09:36.305Z,1.25
2023-07-10T16:12:38.138Z,1.02
2023-07-10T16:15:40.493Z,1.42
2023-07-10T16:18:43.150Z,1.30
2023-07-10T16:21:49.952Z,1.65
2023-07-10T16:24:54.482Z,1.80
2023-07-10T16:27:56.474Z,1.50
2023-07-10T16:30:59.586Z,1.52
2023-07-10T16:37:03.627Z,1.30
2023-07-10T16:40:06.531Z,1.80
2023-07-10T16:43:17.635Z,1.60
2023-07-10T16:46:19.521Z,1.50
2023-07-10T16:49:21.413Z,1.40
2023-07-10T16:52:23.405Z,1.25
2023-07-10T16:55:26.803Z,1.60
2023-07-10T16:58:31.611Z,1.20
2023-07-10T17:01:33.530Z,1.50
2023-07-10T17:04:35.615Z,1.70
2023-07-10T17:07:37.556Z,1.52
2023-07-10T17:10:39.647Z,1.33
2023-07-10T17:13:41.727Z,1.40
2023-07-10T17:16:44.871Z,1.60
2023-07-10T17:19:47.612Z,1.60
2023-07-10T17:22:51.954Z,1.42
2023-07-10T17:25:54.349Z,1.70
2023-07-10T17:28:56.127Z,1.37
2023-07-10T17:31:58.212Z,1.30
2023-07-10T17:35:01.126Z,1.30
2023-07-10T17:38:05.488Z,1.42
2023-07-10T17:41:13.422Z,1.60
2023-07-10T17:44:25.498Z,1.30
2023-07-10T17:47:27.632Z,1.60
2023-07-10T17:50:29.696Z,1.13
2023-07-10T17:53:31.674Z,1.40
2023-07-10T17:56:33.472Z,1.50
2023-07-10T17:59:35.387Z,1.45
2023-07-10T18:02:40.990Z,1.50
2023-07-10T18:05:42.989Z,1.80
2023-07-10T18:08:45.082Z,1.42
2023-07-10T18:11:47.639Z,1.70
2023-07-10T18:14:50.463Z,1.38
2023-07-10T18:17:52.345Z,1.40
2023-07-10T18:20:55.058Z,1.40
2023-07-10T18:24:12.877Z,1.30
2023-07-10T18:27:25.118Z,1.52
2023-07-10T18:30:27.188Z,1.60
2023-07-10T18:33:30.430Z,1.42
2023-07-10T18:36:32.629Z,1.52
2023-07-10T18:39:34.451Z,1.73
2023-07-10T18:42:36.778Z,1.58
2023-07-10T18:45:38.529Z,1.53
2023-07-10T18:48:40.335Z,1.50
2023-07-10T18:51:43.795Z,1.40
2023-07-10T18:55:20.061Z,1.45
2023-07-10T18:58:27.991Z,1.60
2023-07-10T19:01:30.019Z,1.52
2023-07-10T19:04:31.868Z,1.52
2023-07-10T19:07:33.708Z,1.35
2023-07-10T19:10:35.541Z,1.95
2023-07-10T19:13:44.735Z,1.60
2023-07-10T19:16:46.647Z,1.77
2023-07-10T19:19:52.375Z,1.40
2023-07-10T19:22:54.536Z,1.50
2023-07-10T19:25:57.568Z,1.80
2023-07-10T19:28:59.850Z,1.70
2023-07-10T19:32:07.426Z,1.52
2023-07-10T19:35:19.725Z,1.80
2023-07-10T19:38:27.091Z,2.15
2023-07-10T19:41:29.011Z,1.88
2023-07-10T19:44:50.295Z,1.70
2023-07-10T19:47:52.209Z,1.75
2023-07-10T19:50:54.253Z,1.48
2023-07-10T19:53:56.040Z,1.65
2023-07-10T19:56:58.608Z,1.48
2023-07-10T20:00:01.875Z,1.58
2023-07-10T20:06:30.939Z,1.70
2023-07-10T20:09:33.018Z,1.73
2023-07-10T20:12:34.791Z,1.45
2023-07-10T20:15:39.458Z,1.70
2023-07-10T20:18:41.486Z,1.75
2023-07-10T20:21:44.499Z,1.55
2023-07-10T20:24:46.422Z,1.70
2023-07-10T20:27:48.915Z,1.50
2023-07-10T20:30:52.563Z,1.70
2023-07-10T20:33:54.393Z,1.90
2023-07-10T20:36:56.397Z,1.80
2023-07-10T20:39:58.237Z,1.83
2023-07-10T20:43:00.246Z,1.98
2023-07-10T20:46:16.656Z,1.80
2023-07-10T20:49:21.432Z,1.80
2023-07-10T20:52:23.545Z,1.70
2023-07-10T20:55:25.687Z,1.80
2023-07-10T20:58:29.237Z,1.95
2023-07-10T21:01:32.336Z,2.10
2023-07-10T21:04:45.689Z,2.10
2023-07-10T21:07:47.722Z,2.58
2023-07-10T21:10:54.951Z,1.98
2023-07-10T21:13:57.870Z,1.95
2023-07-10T21:16:59.791Z,2.10
2023-07-10T21:20:16.377Z,1.77
2023-07-10T21:23:39.609Z,2.25
2023-07-10T21:26:43.465Z,2.40
2023-07-10T21:29:46.127Z,2.20
2023-07-10T21:32:48.959Z,2.13
2023-07-10T21:35:59.194Z,2.10
2023-07-10T21:39:01.066Z,2.10
2023-07-10T21:42:04.213Z,2.38
2023-07-10T21:45:06.821Z,2.45
2023-07-10T21:48:32.787Z,2.72
2023-07-10T21:51:35.419Z,2.20
2023-07-10T21:54:38.112Z,2.67
2023-07-10T21:57:40.207Z,2.40
2023-07-10T22:00:42.974Z,2.10
2023-07-10T22:03:45.892Z,2.80
2023-07-10T22:06:48.982Z,2.38
2023-07-10T22:09:52.448Z,2.28
2023-07-10T22:12:54.314Z,2.85
2023-07-10T22:15:56.717Z,2.55
2023-07-10T22:19:04.642Z,2.10
2023-07-10T22:22:10.775Z,2.15
2023-07-10T22:25:15.292Z,2.50
2023-07-10T22:28:30.409Z,2.55
2023-07-10T22:31:41.243Z,2.45
2023-07-10T22:34:43.215Z,2.53
2023-07-10T22:37:45.491Z,2.20
2023-07-10T22:40:52.130Z,2.63
2023-07-10T22:44:01.833Z,2.63
2023-07-10T22:47:13.203Z,2.70
2023-07-10T22:50:15.339Z,2.33
2023-07-10T22:53:22.081Z,2.30
2023-07-10T22:56:29.644Z,2.67
2023-07-10T22:59:31.633Z,2.40
2023-07-10T23:02:37.173Z,2.30
2023-07-10T23:05:39.151Z,2.25
2023-07-10T23:08:41.136Z,2.22
2023-07-10T23:11:43.832Z,1.83
2023-07-10T23:14:48.049Z,2.03
2023-07-10T23:17:51.494Z,2.40
2023-07-10T23:20:54.055Z,2.15
2023-07-10T23:23:56.096Z,2.30
2023-07-10T23:26:57.934Z,1.85
2023-07-10T23:29:59.991Z,2.33
2023-07-10T23:33:02.467Z,2.40
2023-07-10T23:36:05.191Z,2.33
2023-07-10T23:39:08.865Z,2.20
2023-07-10T23:42:10.811Z,2.40
2023-07-10T23:45:15.601Z,1.92
2023-07-10T23:48:17.402Z,2.42
2023-07-10T23:51:19.223Z,2.15
2023-07-10T23:54:21.025Z,2.28
2023-07-10T23:57:23.132Z,2.55
