createdAt,value
2016-06-03T00:00:41.185Z,19.66
2016-06-03T00:01:41.249Z,19.66
2016-06-03T00:02:41.268Z,19.7
2016-06-03T00:03:41.318Z,19.63
2016-06-03T00:04:41.367Z,19.63
2016-06-03T00:05:41.447Z,19.6
2016-06-03T00:06:41.466Z,19.61
2016-06-03T00:07:41.484Z,19.6
2016-06-03T00:08:41.565Z,19.51
2016-06-03T00:09:41.599Z,19.53
2016-06-03T00:10:41.664Z,19.61
2016-06-03T00:11:41.666Z,19.48
2016-06-03T00:12:41.764Z,19.5
2016-06-03T00:13:41.750Z,19.51
2016-06-03T00:14:41.784Z,19.65
2016-06-03T00:15:41.866Z,19.55
2016-06-03T00:16:41.914Z,19.48
2016-06-03T00:17:41.933Z,19.5
2016-06-03T00:18:41.967Z,19.58
2016-06-03T00:19:42.002Z,19.61
2016-06-03T00:20:42.067Z,19.61
2016-06-03T00:21:42.084Z,19.66
2016-06-03T00:22:42.150Z,19.66
2016-06-03T00:23:42.168Z,19.66
2016-06-03T00:24:42.296Z,19.55
2016-06-03T00:25:42.563Z,19.72
2016-06-03T00:26:42.332Z,19.76
2016-06-03T00:27:42.351Z,19.7
2016-06-03T00:28:42.259Z,19.69
2016-06-03T00:29:42.419Z,19.65
2016-06-03T00:30:42.531Z,19.65
2016-06-03T00:31:42.517Z,19.68
2016-06-03T00:32:42.583Z,19.7
2016-06-03T00:33:42.617Z,19.63
2016-06-03T00:34:42.651Z,19.68
2016-06-03T00:35:42.700Z,19.61
2016-06-03T00:36:42.781Z,19.63
2016-06-03T00:37:42.784Z,19.57
2016-06-03T00:38:42.817Z,19.54
2016-06-03T00:39:43.383Z,19.54
2016-06-03T00:40:42.933Z,19.54
2016-06-03T00:41:42.967Z,19.6
2016-06-03T00:42:42.985Z,19.58
2016-06-03T00:43:43.034Z,19.61
2016-06-03T00:44:43.114Z,19.63
2016-06-03T00:45:43.102Z,19.61
2016-06-03T00:46:43.152Z,19.58
2016-06-03T00:47:43.216Z,19.53
2016-06-03T00:48:43.236Z,19.6
2016-06-03T00:49:43.128Z,19.61
2016-06-03T00:50:43.319Z,19.54
2016-06-03T00:51:43.383Z,19.5
2016-06-03T00:52:43.402Z,19.57
2016-06-03T00:53:43.436Z,19.51
2016-06-03T00:54:43.532Z,19.42
2016-06-03T00:55:43.551Z,19.43
2016-06-03T00:56:43.569Z,19.48
2016-06-03T00:57:43.635Z,19.47
2016-06-03T00:58:43.685Z,19.36
2016-06-03T00:59:43.718Z,19.38
2016-06-03T01:00:43.767Z,19.43
2016-06-03T01:01:43.801Z,19.38
2016-06-03T01:02:43.898Z,19.25
2016-06-03T01:03:43.870Z,19.32
2016-06-03T01:04:43.918Z,19.29
2016-06-03T01:05:43.968Z,19.32
2016-06-03T01:06:44.003Z,19.33
2016-06-03T01:07:44.037Z,19.24
2016-06-03T01:08:44.102Z,19.2
2016-06-03T01:09:44.182Z,19.17
2016-06-03T01:10:44.170Z,19.13
2016-06-03T01:11:44.219Z,19.17
2016-06-03T01:12:44.269Z,19.18
2016-06-03T01:13:44.192Z,19.15
2016-06-03T01:14:44.352Z,19.21
2016-06-03T01:15:44.370Z,19.17
2016-06-03T01:16:44.295Z,19.2
2016-06-03T01:17:44.469Z,19.23
2016-06-03T01:18:44.519Z,19.15
2016-06-03T01:19:44.584Z,19.17
2016-06-03T01:20:44.633Z,19.17
2016-06-03T01:21:44.621Z,19.08
2016-06-03T01:22:44.671Z,19.23
2016-06-03T01:23:44.799Z,19.05
2016-06-03T01:24:44.629Z,19.14
2016-06-03T01:25:45.147Z,19.15
2016-06-03T01:26:44.885Z,19.21
2016-06-03T01:27:44.934Z,19.15
2016-06-03T01:28:44.921Z,19.2
2016-06-03T01:29:44.985Z,19.1
2016-06-03T01:30:45.082Z,19.17
2016-06-03T01:31:45.070Z,19.08
2016-06-03T01:32:45.119Z,19.14
2016-06-03T01:33:45.137Z,19.17
2016-06-03T01:34:45.218Z,19.14
2016-06-03T01:35:45.221Z,19.11
2016-06-03T01:36:45.286Z,18.98
2016-06-03T01:37:45.304Z,19.02
2016-06-03T01:38:45.370Z,18.99
2016-06-03T01:39:45.497Z,18.92
2016-06-03T01:40:46.237Z,18.98
2016-06-03T01:41:45.503Z,18.97
2016-06-03T01:42:45.536Z,18.94
2016-06-03T01:43:45.586Z,18.97
2016-06-03T01:44:45.605Z,18.94
2016-06-03T01:45:45.701Z,18.99
2016-06-03T01:46:45.688Z,19.02
2016-06-03T01:47:45.722Z,19.05
2016-06-03T01:48:45.772Z,19.05
2016-06-03T01:49:45.852Z,19.17
2016-06-03T01:50:45.871Z,19.2
2016-06-03T01:51:45.889Z,19.11
2016-06-03T01:52:45.939Z,19.13
2016-06-03T01:53:46.005Z,19.24
2016-06-03T01:54:45.740Z,19.14
2016-06-03T01:55:46.762Z,19.15
2016-06-03T01:56:46.105Z,19.18
2016-06-03T01:57:46.171Z,19.2
2016-06-03T01:58:46.188Z,19.25
2016-06-03T01:59:46.238Z,19.21
2016-06-03T02:00:46.319Z,19.2
2016-06-03T02:01:46.322Z,19.18
2016-06-03T02:02:46.356Z,19.14
2016-06-03T02:03:46.407Z,19.15
2016-06-03T02:04:46.440Z,19.17
2016-06-03T02:05:46.504Z,19.15
2016-06-03T02:06:46.523Z,19.13
2016-06-03T02:07:46.573Z,19.18
2016-06-03T02:08:46.622Z,19.15
2016-06-03T02:09:47.565Z,19.15
2016-06-03T02:10:47.099Z,19.13
2016-06-03T02:11:46.787Z,19.15
2016-06-03T02:12:46.773Z,19.14
2016-06-03T02:13:46.823Z,19.17
2016-06-03T02:14:46.889Z,19.14
2016-06-03T02:15:46.939Z,19.17
2016-06-03T02:16:46.800Z,19.17
2016-06-03T02:17:47.006Z,19.21
2016-06-03T02:18:47.039Z,19.18
2016-06-03T02:19:47.074Z,19.17
2016-06-03T02:20:47.155Z,19.18
2016-06-03T02:21:47.157Z,19.06
2016-06-03T02:22:47.238Z,19.1
2016-06-03T02:23:47.272Z,19.08
2016-06-03T02:24:47.321Z,19.02
2016-06-03T02:25:47.058Z,18.99
2016-06-03T02:26:47.389Z,18.97
2016-06-03T02:27:47.407Z,18.95
2016-06-03T02:28:47.473Z,18.9
2016-06-03T02:29:47.382Z,18.84
2016-06-03T02:30:47.557Z,18.9
2016-06-03T02:31:47.575Z,18.84
2016-06-03T02:32:47.655Z,18.9
2016-06-03T02:33:47.690Z,18.83
2016-06-03T02:34:47.708Z,18.9
2016-06-03T02:35:47.758Z,18.84
2016-06-03T02:36:47.682Z,18.82
2016-06-03T02:37:47.857Z,18.73
2016-06-03T02:38:47.906Z,18.76
2016-06-03T02:39:48.131Z,18.7
2016-06-03T02:40:48.836Z,18.7
2016-06-03T02:41:48.008Z,18.67
2016-06-03T02:42:48.076Z,18.74
2016-06-03T02:43:48.109Z,18.82
2016-06-03T02:44:48.190Z,18.73
2016-06-03T02:45:48.178Z,18.73
2016-06-03T02:46:48.212Z,18.77
2016-06-03T02:47:48.261Z,18.74
2016-06-03T02:48:48.325Z,18.64
2016-06-03T02:49:48.344Z,18.61
2016-06-03T02:50:48.410Z,18.61
2016-06-03T02:51:48.444Z,18.67
2016-06-03T02:52:48.461Z,18.59
2016-06-03T02:53:48.511Z,18.59
2016-06-03T02:54:48.967Z,18.65
2016-06-03T02:55:49.502Z,18.57
2016-06-03T02:56:48.644Z,18.47
2016-06-03T02:57:48.694Z,18.44
2016-06-03T02:58:48.775Z,18.43
2016-06-03T02:59:48.778Z,18.49
2016-06-03T03:00:48.812Z,18.46
2016-06-03T03:01:48.908Z,18.49
2016-06-03T03:02:48.879Z,18.61
2016-06-03T03:03:48.929Z,18.64
2016-06-03T03:04:48.979Z,18.62
2016-06-03T03:05:49.075Z,18.61
2016-06-03T03:06:49.063Z,18.52
2016-06-03T03:07:49.096Z,18.47
2016-06-03T03:08:49.161Z,18.52
2016-06-03T03:09:49.195Z,18.49
2016-06-03T03:10:49.229Z,18.43
2016-06-03T03:11:49.107Z,18.49
2016-06-03T03:12:49.360Z,18.55
2016-06-03T03:13:49.347Z,18.5
2016-06-03T03:14:49.396Z,18.43
2016-06-03T03:15:49.445Z,18.52
2016-06-03T03:16:49.480Z,18.43
2016-06-03T03:17:49.545Z,18.43
2016-06-03T03:18:49.563Z,18.47
2016-06-03T03:19:49.628Z,18.34
2016-06-03T03:20:49.646Z,18.34
2016-06-03T03:21:49.697Z,18.39
2016-06-03T03:22:49.731Z,18.39
2016-06-03T03:23:49.827Z,18.37
2016-06-03T03:24:49.814Z,18.28
2016-06-03T03:25:50.505Z,18.28
2016-06-03T03:26:49.960Z,18.28
2016-06-03T03:27:49.977Z,18.28
2016-06-03T03:28:49.980Z,18.28
2016-06-03T03:29:50.030Z,18.12
2016-06-03T03:30:50.079Z,18.15
2016-06-03T03:31:50.130Z,18.24
2016-06-03T03:32:50.148Z,18.17
2016-06-03T03:33:50.182Z,18.27
2016-06-03T03:34:50.262Z,18.18
2016-06-03T03:35:50.266Z,18.25
2016-06-03T03:36:50.329Z,18.12
2016-06-03T03:37:50.379Z,18.18
2016-06-03T03:38:50.429Z,18.21
2016-06-03T03:39:50.307Z,18.18
2016-06-03T03:40:50.982Z,18.19
2016-06-03T03:41:50.547Z,18.09
2016-06-03T03:42:50.581Z,18.15
2016-06-03T03:43:50.614Z,18.09
2016-06-03T03:44:50.665Z,18.19
2016-06-03T03:45:50.714Z,18.15
2016-06-03T03:46:50.748Z,18.17
2016-06-03T03:47:50.766Z,18.12
2016-06-03T03:48:50.831Z,18.27
2016-06-03T03:49:50.850Z,18.25
2016-06-03T03:50:50.900Z,18.19
2016-06-03T03:51:50.965Z,18.33
2016-06-03T03:52:51.014Z,18.27
2016-06-03T03:53:51.033Z,18.17
2016-06-03T03:54:51.066Z,18.15
2016-06-03T03:55:51.725Z,18.21
2016-06-03T03:56:51.196Z,18.18
2016-06-03T03:57:51.184Z,18.1
2016-06-03T03:58:51.249Z,18.21
2016-06-03T03:59:51.283Z,18.17
2016-06-03T04:00:51.317Z,18.18
2016-06-03T04:01:51.367Z,18.17
2016-06-03T04:02:51.275Z,18.09
2016-06-03T04:03:51.449Z,18.12
2016-06-03T04:04:51.484Z,18.18
2016-06-03T04:05:51.549Z,18.22
2016-06-03T04:06:51.598Z,18.13
2016-06-03T04:07:51.633Z,18.24
2016-06-03T04:08:51.651Z,18.27
2016-06-03T04:09:51.950Z,18.28
2016-06-03T04:10:51.921Z,18.34
2016-06-03T04:11:51.768Z,18.31
2016-06-03T04:12:51.818Z,18.4
2016-06-03T04:13:51.884Z,18.42
2016-06-03T04:14:51.901Z,18.44
2016-06-03T04:15:51.934Z,18.44
2016-06-03T04:16:52.000Z,18.64
2016-06-03T04:17:52.034Z,18.65
2016-06-03T04:18:52.068Z,18.61
2016-06-03T04:19:52.134Z,18.65
2016-06-03T04:20:52.152Z,18.65
2016-06-03T04:21:52.217Z,18.68
2016-06-03T04:22:52.236Z,18.65
2016-06-03T04:23:52.286Z,18.65
2016-06-03T04:24:52.350Z,18.8
2016-06-03T04:25:52.759Z,18.73
2016-06-03T04:26:52.418Z,18.87
2016-06-03T04:27:52.436Z,18.9
2016-06-03T04:28:52.533Z,19.01
2016-06-03T04:29:52.536Z,18.98
2016-06-03T04:30:52.585Z,18.97
2016-06-03T04:31:52.666Z,19.05
2016-06-03T04:32:52.653Z,19.08
2016-06-03T04:33:52.703Z,19.02
2016-06-03T04:34:52.736Z,19.08
2016-06-03T04:35:52.818Z,19.13
2016-06-03T04:36:52.820Z,19.13
2016-06-03T04:37:52.869Z,19.13
2016-06-03T04:38:52.950Z,19.1
2016-06-03T04:39:53.016Z,19.2
2016-06-03T04:40:53.940Z,19.21
2016-06-03T04:41:53.037Z,19.17
2016-06-03T04:42:53.132Z,19.25
2016-06-03T04:43:53.120Z,19.23
2016-06-03T04:44:53.170Z,19.18
2016-06-03T04:45:53.265Z,19.25
2016-06-03T04:46:53.254Z,19.33
2016-06-03T04:47:53.287Z,19.33
2016-06-03T04:48:53.352Z,19.35
2016-06-03T04:49:53.433Z,19.25
2016-06-03T04:50:53.420Z,19.31
2016-06-03T04:51:53.767Z,19.33
2016-06-03T04:52:53.519Z,19.4
2016-06-03T04:53:53.553Z,19.35
2016-06-03T04:54:53.822Z,19.42
2016-06-03T04:55:54.106Z,19.54
2016-06-03T04:56:53.717Z,19.51
2016-06-03T04:57:53.720Z,19.58
2016-06-03T04:58:53.755Z,19.53
2016-06-03T04:59:53.897Z,19.53
2016-06-03T05:00:54.337Z,19.66
2016-06-03T05:01:53.888Z,19.6
2016-06-03T05:02:53.999Z,19.65
2016-06-03T05:03:53.971Z,19.75
2016-06-03T05:04:54.020Z,19.84
2016-06-03T05:05:54.054Z,19.78
2016-06-03T05:06:54.135Z,19.86
2016-06-03T05:07:54.138Z,19.88
2016-06-03T05:08:54.202Z,19.94
2016-06-03T05:09:55.080Z,19.94
2016-06-03T05:10:55.115Z,20.08
2016-06-03T05:11:54.383Z,20.03
2016-06-03T05:12:54.370Z,20.16
2016-06-03T05:13:54.435Z,20.18
2016-06-03T05:14:54.469Z,20.13
2016-06-03T05:15:54.659Z,20.13
2016-06-03T05:16:54.536Z,20.31
2016-06-03T05:17:54.883Z,20.28
2016-06-03T05:18:54.620Z,20.31
2016-06-03T05:19:54.654Z,20.27
2016-06-03T05:20:54.719Z,20.3
2016-06-03T05:21:56.191Z,20.3
2016-06-03T05:22:54.631Z,20.27
2016-06-03T05:23:55.556Z,20.23
2016-06-03T05:24:55.980Z,20.27
2016-06-03T05:25:55.217Z,20.24
2016-06-03T05:26:54.970Z,20.3
2016-06-03T05:27:55.192Z,20.31
2016-06-03T05:28:56.022Z,20.25
2016-06-03T05:29:56.041Z,20.3
2016-06-03T05:30:55.122Z,20.24
2016-06-03T05:31:55.172Z,20.25
2016-06-03T05:32:55.282Z,20.23
2016-06-03T05:33:55.254Z,20.28
2016-06-03T05:34:55.304Z,20.28
2016-06-03T05:35:55.338Z,20.2
2016-06-03T05:36:55.387Z,20.18
2016-06-03T05:37:56.390Z,20.2
2016-06-03T05:38:55.471Z,20.16
2016-06-03T05:39:55.880Z,20.13
2016-06-03T05:40:56.242Z,20.18
2016-06-03T05:41:55.604Z,20.02
2016-06-03T05:42:55.716Z,20.02
2016-06-03T05:43:55.688Z,20.1
2016-06-03T05:44:55.737Z,20.03
2016-06-03T05:45:55.771Z,19.9
2016-06-03T05:46:55.821Z,19.93
2016-06-03T05:47:56.012Z,19.95
2016-06-03T05:48:55.904Z,19.87
2016-06-03T05:49:55.938Z,19.9
2016-06-03T05:50:56.176Z,19.88
2016-06-03T05:51:56.053Z,19.86
2016-06-03T05:52:56.102Z,19.86
2016-06-03T05:53:56.120Z,19.86
2016-06-03T05:54:56.342Z,19.83
2016-06-03T05:55:56.953Z,19.91
2016-06-03T05:56:56.238Z,19.97
2016-06-03T05:57:56.288Z,19.9
2016-06-03T05:58:56.337Z,19.95
2016-06-03T05:59:56.386Z,20.08
2016-06-03T06:00:56.858Z,20.12
2016-06-03T06:01:56.502Z,20.24
2016-06-03T06:02:56.505Z,20.34
2016-06-03T06:03:56.554Z,20.41
2016-06-03T06:04:56.588Z,20.49
2016-06-03T06:05:56.669Z,20.61
2016-06-03T06:06:56.672Z,20.81
2016-06-03T06:07:56.721Z,20.86
2016-06-03T06:08:57.583Z,20.89
2016-06-03T06:09:57.445Z,20.93
2016-06-03T06:10:57.886Z,21.01
2016-06-03T06:11:58.371Z,20.93
2016-06-03T06:12:56.984Z,20.86
2016-06-03T06:13:56.971Z,21.02
2016-06-03T06:14:57.021Z,20.99
2016-06-03T06:15:57.070Z,20.96
2016-06-03T06:16:57.120Z,20.95
2016-06-03T06:17:57.154Z,21.11
2016-06-03T06:18:57.188Z,21.04
2016-06-03T06:19:57.237Z,21.08
2016-06-03T06:20:57.303Z,21.08
2016-06-03T06:21:57.321Z,21.24
2016-06-03T06:22:58.809Z,21.29
2016-06-03T06:23:58.764Z,21.48
2016-06-03T06:24:57.470Z,21.6
2016-06-03T06:25:58.457Z,21.71
2016-06-03T06:26:57.382Z,21.83
2016-06-03T06:27:57.633Z,21.98
2016-06-03T06:28:57.621Z,22.09
2016-06-03T06:30:00.155Z,22.01
2016-06-03T06:30:58.548Z,22.01
2016-06-03T06:31:57.816Z,22.02
2016-06-03T06:32:57.803Z,21.83
2016-06-03T06:33:59.900Z,21.66
2016-06-03T06:34:59.372Z,21.63
2016-06-03T06:35:57.968Z,21.57
2016-06-03T06:36:57.971Z,21.35
2016-06-03T06:37:59.380Z,21.19
2016-06-03T06:39:00.069Z,21.24
2016-06-03T06:40:00.902Z,21.16
2016-06-03T06:40:58.013Z,21.21
2016-06-03T06:41:58.406Z,21.2
2016-06-03T06:42:58.705Z,21.2
2016-06-03T06:43:58.568Z,21.23
2016-06-03T06:45:00.148Z,21.17
2016-06-03T06:45:59.776Z,21.11
2016-06-03T06:47:04.022Z,21.08
2016-06-03T06:48:00.411Z,21.06
2016-06-03T06:49:00.300Z,21.16
2016-06-03T06:50:00.612Z,21.06
2016-06-03T06:50:58.735Z,20.98
2016-06-03T06:52:00.719Z,21.04
2016-06-03T06:52:58.856Z,21.06
2016-06-03T06:53:59.478Z,21.02
2016-06-03T06:54:59.960Z,21.04
2016-06-03T06:56:07.114Z,21.01
2016-06-03T06:56:59.042Z,21.05
2016-06-03T06:58:00.720Z,21.14
2016-06-03T06:58:59.319Z,21.04
2016-06-03T06:59:59.186Z,21.08
2016-06-03T07:00:59.317Z,21.01
2016-06-03T07:01:59.290Z,20.87
2016-06-03T07:02:59.559Z,20.83
2016-06-03T07:03:59.375Z,20.84
2016-06-03T07:05:04.597Z,20.84
2016-06-03T07:06:01.195Z,20.86
2016-06-03T07:07:03.604Z,20.77
2016-06-03T07:08:01.249Z,20.87
2016-06-03T07:08:59.925Z,20.86
2016-06-03T07:10:00.319Z,20.81
2016-06-03T07:11:00.073Z,20.96
2016-06-03T07:11:59.950Z,20.9
2016-06-03T07:12:59.593Z,21.04
2016-06-03T07:13:59.971Z,21.09
2016-06-03T07:15:00.504Z,21.04
2016-06-03T07:16:00.101Z,21.14
2016-06-03T07:17:00.650Z,21.27
2016-06-03T07:18:00.887Z,21.3
2016-06-03T07:19:00.156Z,21.42
2016-06-03T07:20:00.236Z,21.54
2016-06-03T07:21:01.770Z,21.67
2016-06-03T07:22:02.461Z,21.61
2016-06-03T07:23:02.933Z,21.56
2016-06-03T07:24:00.216Z,21.57
2016-06-03T07:25:03.439Z,21.57
2016-06-03T07:26:00.347Z,21.57
2016-06-03T07:27:00.381Z,21.6
2016-06-03T07:28:00.414Z,21.59
2016-06-03T07:29:01.621Z,21.61
2016-06-03T07:30:00.483Z,21.63
2016-06-03T07:31:00.533Z,21.67
2016-06-03T07:32:00.582Z,21.72
2016-06-03T07:33:00.725Z,21.61
2016-06-03T07:34:00.805Z,21.56
2016-06-03T07:35:00.808Z,21.64
2016-06-03T07:36:01.046Z,21.64
2016-06-03T07:37:01.049Z,21.72
2016-06-03T07:38:01.691Z,21.64
2016-06-03T07:39:03.491Z,21.63
2016-06-03T07:40:03.541Z,21.59
2016-06-03T07:41:00.982Z,21.6
2016-06-03T07:42:01.484Z,21.6
2016-06-03T07:43:01.048Z,21.51
2016-06-03T07:44:02.973Z,21.53
2016-06-03T07:45:02.695Z,21.54
2016-06-03T07:46:01.104Z,21.51
2016-06-03T07:47:02.528Z,21.5
2016-06-03T07:48:02.562Z,21.36
2016-06-03T07:49:02.425Z,21.35
2016-06-03T07:50:02.817Z,21.32
2016-06-03T07:51:02.773Z,21.23
2016-06-03T07:52:01.433Z,21.17
2016-06-03T07:53:02.075Z,21.24
2016-06-03T07:54:01.516Z,21.2
2016-06-03T07:55:01.581Z,21.32
2016-06-03T07:56:01.881Z,21.29
2016-06-03T07:57:03.289Z,21.23
2016-06-03T07:58:01.699Z,21.23
2016-06-03T07:59:02.654Z,21.3
2016-06-03T08:00:01.797Z,21.32
2016-06-03T08:01:01.832Z,21.38
2016-06-03T08:02:02.005Z,21.34
2016-06-03T08:03:04.072Z,21.45
2016-06-03T08:04:04.558Z,21.34
2016-06-03T08:05:04.936Z,21.42
2016-06-03T08:06:04.251Z,21.45
2016-06-03T08:07:04.410Z,21.38
2016-06-03T08:08:04.476Z,21.36
2016-06-03T08:09:05.243Z,21.38
2016-06-03T08:10:05.137Z,21.48
2016-06-03T08:11:02.405Z,21.42
2016-06-03T08:12:05.096Z,21.46
2016-06-03T08:13:02.332Z,21.48
2016-06-03T08:14:02.413Z,21.64
2016-06-03T08:15:05.995Z,21.74
2016-06-03T08:16:02.481Z,21.78
2016-06-03T08:17:05.562Z,21.99
2016-06-03T08:18:02.565Z,22.07
2016-06-03T08:19:02.661Z,22.13
2016-06-03T08:20:02.648Z,22.31
2016-06-03T08:21:02.698Z,22.5
2016-06-03T08:22:02.747Z,22.62
2016-06-03T08:23:02.797Z,22.8
2016-06-03T08:24:02.831Z,22.93
2016-06-03T08:25:02.865Z,23.09
2016-06-03T08:26:03.008Z,23.17
2016-06-03T08:27:02.948Z,23.2
2016-06-03T08:28:03.342Z,23.24
2016-06-03T08:29:03.063Z,23.31
2016-06-03T08:30:03.285Z,23.39
2016-06-03T08:31:03.163Z,23.31
2016-06-03T08:32:03.196Z,23.4
2016-06-03T08:33:03.261Z,23.45
2016-06-03T08:34:03.295Z,23.47
2016-06-03T08:35:03.330Z,23.5
2016-06-03T08:36:03.207Z,23.67
2016-06-03T08:37:03.444Z,23.71
2016-06-03T08:38:03.463Z,23.79
2016-06-03T08:39:03.496Z,23.89
2016-06-03T08:40:03.968Z,24.05
2016-06-03T08:41:03.798Z,24.2
2016-06-03T08:42:03.645Z,24.24
2016-06-03T08:43:03.695Z,24.32
2016-06-03T08:44:05.228Z,24.44
2016-06-03T08:45:07.247Z,24.57
2016-06-03T08:46:06.281Z,24.57
2016-06-03T08:47:03.892Z,24.59
2016-06-03T08:48:05.693Z,24.61
2016-06-03T08:49:03.961Z,24.69
2016-06-03T08:50:04.010Z,24.75
2016-06-03T08:51:04.076Z,24.68
2016-06-03T08:52:04.094Z,24.67
2016-06-03T08:53:04.158Z,24.57
2016-06-03T08:54:04.209Z,24.5
2016-06-03T08:55:05.570Z,24.53
2016-06-03T08:56:04.292Z,24.37
2016-06-03T08:57:05.920Z,24.41
2016-06-03T08:58:04.453Z,24.2
2016-06-03T08:59:04.472Z,24.16
2016-06-03T09:00:04.475Z,24.08
2016-06-03T09:01:04.524Z,23.89
2016-06-03T09:02:06.136Z,23.8
2016-06-03T09:03:06.577Z,23.6
2016-06-03T09:04:09.236Z,23.53
2016-06-03T09:05:04.848Z,23.34
2016-06-03T09:06:04.913Z,23.23
2016-06-03T09:07:06.165Z,23.19
2016-06-03T09:08:06.293Z,23.08
2016-06-03T09:09:04.936Z,22.96
2016-06-03T09:10:04.939Z,22.93
2016-06-03T09:11:06.816Z,22.99
2016-06-03T09:12:06.491Z,22.96
2016-06-03T09:13:05.119Z,22.99
2016-06-03T09:14:06.466Z,22.94
2016-06-03T09:15:05.234Z,23.04
2016-06-03T09:16:05.815Z,23.19
2016-06-03T09:17:06.662Z,23.27
2016-06-03T09:18:06.258Z,23.35
2016-06-03T09:19:10.870Z,23.34
2016-06-03T09:20:05.435Z,23.35
2016-06-03T09:21:05.437Z,23.46
2016-06-03T09:22:05.487Z,23.38
2016-06-03T09:23:05.584Z,23.46
2016-06-03T09:24:05.602Z,23.4
2016-06-03T09:25:06.636Z,23.35
2016-06-03T09:26:06.075Z,23.42
2016-06-03T09:27:05.782Z,23.42
2016-06-03T09:28:05.753Z,23.42
2016-06-03T09:29:06.943Z,23.38
2016-06-03T09:30:05.853Z,23.39
2016-06-03T09:31:05.902Z,23.45
2016-06-03T09:32:07.607Z,23.46
2016-06-03T09:33:05.985Z,23.55
2016-06-03T09:34:07.567Z,23.57
2016-06-03T09:35:06.022Z,23.58
2016-06-03T09:36:06.119Z,23.58
2016-06-03T09:37:06.152Z,23.52
2016-06-03T09:38:06.639Z,23.47
2016-06-03T09:39:06.533Z,23.35
2016-06-03T09:40:08.566Z,23.31
2016-06-03T09:41:07.413Z,23.24
2016-06-03T09:42:07.947Z,23.2
2016-06-03T09:43:07.888Z,23.27
2016-06-03T09:44:08.594Z,23.38
2016-06-03T09:45:06.533Z,23.53
2016-06-03T09:46:06.567Z,23.68
2016-06-03T09:47:06.649Z,23.82
2016-06-03T09:48:06.744Z,23.82
2016-06-03T09:49:06.716Z,23.92
2016-06-03T09:50:06.750Z,24.07
2016-06-03T09:51:06.815Z,24.05
2016-06-03T09:52:06.896Z,24.16
2016-06-03T09:53:06.929Z,24.29
2016-06-03T09:54:07.011Z,24.26
2016-06-03T09:55:07.029Z,24.38
2016-06-03T09:56:07.250Z,24.56
2016-06-03T09:57:07.081Z,24.77
2016-06-03T09:58:07.130Z,24.87
2016-06-03T09:59:07.727Z,24.98
2016-06-03T10:00:07.418Z,24.97
2016-06-03T10:01:07.264Z,25.09
2016-06-03T10:02:07.314Z,24.94
2016-06-03T10:03:07.238Z,24.95
2016-06-03T10:04:07.506Z,24.83
2016-06-03T10:05:07.430Z,24.87
2016-06-03T10:06:07.512Z,24.75
2016-06-03T10:07:07.561Z,24.64
2016-06-03T10:08:07.594Z,24.54
2016-06-03T10:09:07.661Z,24.44
2016-06-03T10:10:07.538Z,24.41
2016-06-03T10:11:07.588Z,24.34
2016-06-03T10:12:07.778Z,24.31
2016-06-03T10:13:07.874Z,24.08
2016-06-03T10:14:07.877Z,24.07
2016-06-03T10:15:07.910Z,23.97
2016-06-03T10:16:07.945Z,23.94
2016-06-03T10:17:08.104Z,23.71
2016-06-03T10:18:08.060Z,23.65
2016-06-03T10:19:08.109Z,23.64
2016-06-03T10:20:08.143Z,23.67
2016-06-03T10:21:08.240Z,23.71
2016-06-03T10:22:08.226Z,23.7
2016-06-03T10:23:08.276Z,23.75
2016-06-03T10:24:08.372Z,23.65
2016-06-03T10:25:08.969Z,23.6
2016-06-03T10:26:08.285Z,23.65
2016-06-03T10:27:08.459Z,23.71
2016-06-03T10:28:08.540Z,23.79
2016-06-03T10:29:08.573Z,23.79
2016-06-03T10:30:08.608Z,23.83
2016-06-03T10:31:08.642Z,23.9
2016-06-03T10:32:08.738Z,23.83
2016-06-03T10:33:08.772Z,23.94
2016-06-03T10:34:08.821Z,24.02
2016-06-03T10:35:08.839Z,24.05
2016-06-03T10:36:08.874Z,24.23
2016-06-03T10:37:09.860Z,24.23
2016-06-03T10:38:08.973Z,24.47
2016-06-03T10:39:09.022Z,24.87
2016-06-03T10:40:09.197Z,25.01
2016-06-03T10:41:08.855Z,25.15
2016-06-03T10:42:09.171Z,25.39
2016-06-03T10:43:09.236Z,25.52
2016-06-03T10:44:09.660Z,25.47
2016-06-03T10:45:09.523Z,25.47
2016-06-03T10:46:09.494Z,25.39
2016-06-03T10:47:09.404Z,25.17
2016-06-03T10:48:09.452Z,25.1
2016-06-03T10:49:09.487Z,25.02
2016-06-03T10:50:09.537Z,24.88
2016-06-03T10:51:10.883Z,24.73
2016-06-03T10:52:09.698Z,24.71
2016-06-03T10:53:09.684Z,24.53
2016-06-03T10:54:09.719Z,24.76
2016-06-03T10:55:10.237Z,25
2016-06-03T10:56:09.834Z,25.16
2016-06-03T10:57:10.149Z,25.47
2016-06-03T10:58:09.839Z,25.8
2016-06-03T10:59:10.029Z,26.11
2016-06-03T11:00:10.016Z,26.57
2016-06-03T11:01:10.050Z,26.81
2016-06-03T11:02:10.162Z,27.05
2016-06-03T11:03:10.134Z,27.26
2016-06-03T11:04:10.230Z,27.2
2016-06-03T11:05:10.280Z,27.09
2016-06-03T11:06:10.282Z,26.74
2016-06-03T11:07:10.394Z,26.49
2016-06-03T11:08:10.397Z,26.36
2016-06-03T11:09:10.447Z,26.2
2016-06-03T11:10:10.371Z,26.65
2016-06-03T11:11:10.733Z,27.35
2016-06-03T11:12:10.721Z,28.14
2016-06-03T11:13:10.660Z,29.08
2016-06-03T11:14:10.710Z,29.7
2016-06-03T11:15:10.743Z,30.4
2016-06-03T11:16:10.840Z,30.9
2016-06-03T11:17:10.687Z,31.36
2016-06-03T11:18:10.940Z,31.91
2016-06-03T11:19:10.958Z,32.52
2016-06-03T11:20:11.023Z,33.03
2016-06-03T11:21:11.120Z,33.33
2016-06-03T11:22:11.185Z,33.7
2016-06-03T11:23:12.203Z,33.95
2016-06-03T11:24:11.221Z,34.23
2016-06-03T11:25:13.473Z,34.51
2016-06-03T11:26:12.337Z,34.76
2016-06-03T11:27:11.402Z,34.8
2016-06-03T11:28:12.998Z,34.57
2016-06-03T11:29:12.485Z,33.85
2016-06-03T11:30:11.644Z,33.26
2016-06-03T11:31:18.459Z,32.67
2016-06-03T11:32:11.695Z,32.22
2016-06-03T11:33:11.808Z,31.72
2016-06-03T11:34:11.826Z,31.2
2016-06-03T11:35:13.611Z,30.62
2016-06-03T11:36:14.020Z,30.46
2016-06-03T11:37:13.663Z,30.3
2016-06-03T11:38:13.822Z,30.47
2016-06-03T11:39:13.184Z,30.76
2016-06-03T11:40:12.139Z,30.96
2016-06-03T11:41:12.064Z,30.65
2016-06-03T11:42:12.520Z,30.08
2016-06-03T11:43:12.288Z,29.86
2016-06-03T11:44:12.775Z,29.47
2016-06-03T11:45:14.262Z,29.03
2016-06-03T11:46:12.468Z,28.93
2016-06-03T11:47:12.611Z,28.9
2016-06-03T11:48:12.614Z,28.63
2016-06-03T11:49:12.664Z,28.5
2016-06-03T11:50:13.760Z,28.62
2016-06-03T11:51:12.747Z,29.04
2016-06-03T11:52:12.781Z,29.37
2016-06-03T11:53:12.831Z,29.33
2016-06-03T11:54:12.895Z,29.23
2016-06-03T11:55:14.054Z,28.97
2016-06-03T11:56:15.135Z,28.75
2016-06-03T11:57:13.045Z,28.51
2016-06-03T11:58:13.095Z,28.38
2016-06-03T11:59:13.175Z,28.31
2016-06-03T12:00:13.428Z,27.96
2016-06-03T12:01:13.259Z,27.53
2016-06-03T12:02:13.339Z,27.42
2016-06-03T12:03:13.373Z,27.39
2016-06-03T12:04:13.422Z,27.29
2016-06-03T12:05:13.864Z,27.61
2016-06-03T12:06:13.506Z,28.09
2016-06-03T12:07:13.618Z,28.63
2016-06-03T12:08:13.621Z,28.96
2016-06-03T12:09:13.686Z,28.85
2016-06-03T12:10:13.626Z,28.6
2016-06-03T12:11:13.661Z,28.17
2016-06-03T12:12:13.819Z,27.79
2016-06-03T12:13:13.900Z,27.36
2016-06-03T12:14:13.981Z,26.99
2016-06-03T12:15:13.983Z,26.62
2016-06-03T12:16:14.033Z,26.29
2016-06-03T12:17:14.082Z,26.09
2016-06-03T12:18:14.133Z,25.77
2016-06-03T12:19:14.182Z,25.91
2016-06-03T12:20:14.232Z,26.06
2016-06-03T12:21:14.312Z,26.06
2016-06-03T12:22:14.346Z,25.99
2016-06-03T12:23:14.646Z,26.04
2016-06-03T12:24:14.446Z,25.94
2016-06-03T12:25:15.260Z,25.75
2016-06-03T12:26:14.482Z,25.56
2016-06-03T12:27:14.734Z,25.52
2016-06-03T12:28:14.690Z,25.27
2016-06-03T12:29:14.662Z,25.19
2016-06-03T12:30:14.727Z,25.15
2016-06-03T12:31:14.776Z,25.02
2016-06-03T12:32:14.873Z,25.06
2016-06-03T12:33:14.860Z,25.42
2016-06-03T12:34:14.910Z,25.87
2016-06-03T12:35:14.975Z,26.35
2016-06-03T12:36:15.165Z,26.76
2016-06-03T12:37:15.058Z,26.81
2016-06-03T12:38:15.123Z,26.73
2016-06-03T12:39:15.158Z,26.68
2016-06-03T12:40:15.066Z,26.4
2016-06-03T12:41:16.194Z,26.22
2016-06-03T12:42:15.338Z,26.11
2016-06-03T12:43:15.372Z,25.84
2016-06-03T12:44:15.421Z,25.54
2016-06-03T12:45:15.596Z,25.47
2016-06-03T12:46:15.505Z,25.42
2016-06-03T12:47:15.538Z,25.44
2016-06-03T12:48:15.588Z,25.39
2016-06-03T12:49:15.638Z,25.54
2016-06-03T12:50:15.624Z,25.49
2016-06-03T12:51:15.737Z,25.59
2016-06-03T12:52:15.630Z,25.68
2016-06-03T12:53:15.851Z,25.64
2016-06-03T12:54:15.885Z,25.54
2016-06-03T12:55:16.012Z,25.47
2016-06-03T12:56:16.000Z,25.43