createdAt,value
2019-06-26T00:01:09.460Z,86.82
2019-06-26T00:05:17.924Z,86.24
2019-06-26T00:09:25.920Z,85.96
2019-06-26T00:13:33.400Z,85.38
2019-06-26T00:17:41.291Z,85.40
2019-06-26T00:21:48.784Z,86.07
2019-06-26T00:25:56.323Z,86.45
2019-06-26T00:30:05.226Z,87.24
2019-06-26T00:34:12.906Z,87.02
2019-06-26T00:38:21.286Z,87.66
2019-06-26T00:42:29.198Z,87.65
2019-06-26T00:46:36.632Z,87.50
2019-06-26T00:50:44.981Z,87.32
2019-06-26T00:54:52.485Z,88.41
2019-06-26T00:59:00.916Z,87.80
2019-06-26T01:03:08.308Z,88.58
2019-06-26T01:07:16.424Z,88.28
2019-06-26T01:11:24.213Z,88.03
2019-06-26T01:15:31.882Z,88.74
2019-06-26T01:19:39.788Z,89.47
2019-06-26T01:23:48.125Z,88.66
2019-06-26T01:27:55.530Z,88.13
2019-06-26T01:32:03.436Z,88.64
2019-06-26T01:36:10.932Z,88.14
2019-06-26T01:40:20.292Z,88.83
2019-06-26T01:44:27.681Z,89.27
2019-06-26T01:48:35.687Z,88.34
2019-06-26T01:52:43.196Z,88.52
2019-06-26T01:56:51.106Z,88.61
2019-06-26T02:00:58.989Z,88.13
2019-06-26T02:05:06.989Z,88.49
2019-06-26T02:09:14.689Z,88.56
2019-06-26T02:13:22.178Z,88.14
2019-06-26T02:17:31.855Z,88.01
2019-06-26T02:21:39.845Z,88.07
2019-06-26T02:25:47.351Z,88.49
2019-06-26T02:29:55.734Z,87.96
2019-06-26T02:34:03.235Z,87.63
2019-06-26T02:38:10.941Z,88.57
2019-06-26T02:42:18.930Z,88.37
2019-06-26T02:46:26.419Z,88.18
2019-06-26T02:50:34.575Z,87.77
2019-06-26T02:54:43.572Z,87.94
2019-06-26T02:58:52.559Z,88.39
2019-06-26T03:03:00.563Z,88.10
2019-06-26T03:07:08.404Z,88.20
2019-06-26T03:11:16.317Z,87.32
2019-06-26T03:15:23.915Z,87.46
2019-06-26T03:19:32.305Z,87.27
2019-06-26T03:23:39.814Z,87.31
2019-06-26T03:27:47.312Z,86.84
2019-06-26T03:31:55.301Z,87.55
2019-06-26T03:36:02.706Z,86.95
2019-06-26T03:40:10.404Z,87.21
2019-06-26T03:44:18.241Z,87.19
2019-06-26T03:48:25.794Z,87.72
2019-06-26T03:52:33.863Z,88.03
2019-06-26T03:56:42.026Z,88.48
2019-06-26T04:00:50.845Z,88.17
2019-06-26T04:04:58.837Z,86.87
2019-06-26T04:09:07.410Z,86.47
2019-06-26T04:13:15.434Z,87.12
2019-06-26T04:17:23.423Z,86.83
2019-06-26T04:21:31.021Z,86.30
2019-06-26T04:25:39.009Z,86.54
2019-06-26T04:29:47.494Z,85.91
2019-06-26T04:33:55.022Z,85.09
2019-06-26T04:38:04.103Z,84.66
2019-06-26T04:42:12.789Z,84.11
2019-06-26T04:46:21.590Z,83.03
2019-06-26T04:50:29.576Z,83.37
2019-06-26T04:54:37.446Z,82.18
2019-06-26T04:58:47.174Z,82.08
2019-06-26T05:02:56.015Z,80.64
2019-06-26T05:07:04.317Z,80.22
2019-06-26T05:11:12.993Z,81.11
2019-06-26T05:15:21.178Z,78.99
2019-06-26T05:19:29.089Z,78.84
2019-06-26T05:23:37.316Z,78.46
2019-06-26T05:27:45.209Z,78.47
2019-06-26T05:31:54.249Z,76.62
2019-06-26T05:36:02.664Z,77.26
2019-06-26T05:40:11.183Z,76.69
2019-06-26T05:44:19.529Z,75.18
2019-06-26T05:48:27.223Z,73.81
2019-06-26T05:52:35.853Z,73.81
2019-06-26T05:56:45.453Z,73.63
2019-06-26T06:00:53.225Z,72.28
2019-06-26T06:05:01.598Z,71.88
2019-06-26T06:09:09.751Z,70.42
2019-06-26T06:13:17.667Z,71.74
2019-06-26T06:17:25.819Z,71.74
2019-06-26T06:21:33.823Z,70.36
2019-06-26T06:31:19.574Z,69.14
2019-06-26T06:35:27.687Z,68.75
2019-06-26T06:39:35.760Z,68.29
2019-06-26T06:43:43.677Z,66.60
2019-06-26T06:47:51.958Z,65.52
2019-06-26T06:51:59.642Z,65.52
2019-06-26T06:56:07.864Z,65.24
2019-06-26T07:00:16.880Z,63.71
2019-06-26T07:04:24.942Z,63.70
2019-06-26T07:08:33.126Z,62.94
2019-06-26T07:12:42.217Z,61.45
2019-06-26T07:16:50.099Z,60.88
2019-06-26T07:20:58.230Z,58.69
2019-06-26T07:25:06.537Z,58.80
2019-06-26T07:29:14.220Z,57.58
2019-06-26T07:33:22.572Z,56.62
2019-06-26T07:37:30.766Z,56.71
2019-06-26T07:41:38.884Z,54.45
2019-06-26T07:45:47.938Z,53.79
2019-06-26T07:49:56.741Z,51.48
2019-06-26T07:54:04.832Z,52.04
2019-06-26T07:58:12.864Z,50.30
2019-06-26T08:02:20.693Z,50.70
2019-06-26T08:06:28.487Z,50.74
2019-06-26T08:10:36.281Z,49.84
2019-06-26T08:14:44.202Z,47.46
2019-06-26T08:18:52.295Z,49.76
2019-06-26T08:23:00.165Z,49.92
2019-06-26T08:27:08.549Z,48.81
2019-06-26T08:31:16.770Z,48.73
2019-06-26T08:35:24.520Z,50.81
2019-06-26T08:39:32.491Z,51.42
2019-06-26T08:43:40.631Z,50.64
2019-06-26T08:47:48.523Z,49.89
2019-06-26T08:51:56.960Z,47.84
2019-06-26T08:56:05.088Z,49.70
2019-06-26T09:00:15.558Z,48.81
2019-06-26T09:04:23.597Z,48.31
2019-06-26T09:08:31.633Z,50.11
2019-06-26T09:12:39.602Z,50.42
2019-06-26T09:16:47.409Z,50.21
2019-06-26T09:20:55.127Z,47.07
2019-06-26T09:25:16.847Z,49.35
2019-06-26T09:29:12.487Z,48.17
2019-06-26T09:33:20.176Z,48.02
2019-06-26T09:37:29.123Z,47.44
2019-06-26T09:41:36.890Z,47.95
2019-06-26T09:45:44.842Z,49.34
2019-06-26T09:49:53.863Z,46.56
2019-06-26T09:54:01.884Z,47.01
2019-06-26T09:58:13.195Z,47.57
2019-06-26T10:02:19.871Z,49.54
2019-06-26T10:06:27.509Z,48.16
2019-06-26T10:10:35.774Z,47.11
2019-06-26T10:14:47.690Z,47.72
2019-06-26T10:19:08.982Z,48.55
2019-06-26T10:23:04.578Z,46.68
2019-06-26T10:27:12.426Z,43.65
2019-06-26T10:31:20.393Z,44.44
2019-06-26T10:35:28.588Z,44.84
2019-06-26T10:39:36.269Z,44.94
2019-06-26T10:43:44.232Z,46.08
2019-06-26T10:47:52.106Z,46.85
2019-06-26T10:52:00.411Z,46.87
2019-06-26T10:56:08.541Z,47.25
2019-06-26T11:00:16.892Z,48.31
2019-06-26T11:04:24.780Z,47.45
2019-06-26T11:08:33.003Z,45.17
2019-06-26T11:12:41.007Z,47.77
2019-06-26T11:16:48.939Z,45.13
2019-06-26T11:20:57.168Z,46.13
2019-06-26T11:25:05.206Z,46.60
2019-06-26T11:29:13.268Z,47.06
2019-06-26T11:33:21.109Z,46.65
2019-06-26T11:37:28.926Z,46.94
2019-06-26T11:41:37.632Z,47.57
2019-06-26T11:45:45.461Z,46.00
2019-06-26T11:49:59.829Z,45.14
2019-06-26T11:54:02.999Z,45.69
2019-06-26T11:58:10.926Z,47.74
2019-06-26T12:02:19.030Z,43.86
2019-06-26T12:06:26.782Z,40.83
2019-06-26T12:10:34.981Z,42.84
2019-06-26T12:14:42.879Z,43.45
2019-06-26T12:18:50.606Z,43.14
2019-06-26T12:22:58.576Z,41.97
2019-06-26T12:27:06.575Z,42.02
2019-06-26T12:31:14.719Z,41.63
2019-06-26T12:35:22.786Z,42.33
2019-06-26T12:39:30.790Z,40.90
2019-06-26T12:43:38.682Z,41.26
2019-06-26T12:47:46.497Z,41.18
2019-06-26T12:51:54.409Z,40.62
2019-06-26T12:56:03.343Z,41.37
2019-06-26T13:00:11.877Z,41.93
2019-06-26T13:04:19.796Z,44.15
2019-06-26T13:08:28.006Z,44.71
2019-06-26T13:12:37.751Z,45.08
2019-06-26T13:16:45.573Z,46.51
2019-06-26T13:20:53.992Z,46.33
2019-06-26T13:25:02.019Z,45.20
2019-06-26T13:29:10.642Z,46.29
2019-06-26T13:33:18.548Z,45.92
2019-06-26T13:37:26.481Z,47.39
2019-06-26T13:41:34.578Z,46.50
2019-06-26T13:45:42.521Z,48.35
2019-06-26T13:49:50.367Z,45.59
2019-06-26T13:53:58.704Z,45.48
2019-06-26T13:58:06.444Z,45.05
2019-06-26T14:02:14.832Z,43.85
2019-06-26T14:06:24.031Z,42.38
2019-06-26T14:10:32.091Z,43.52
2019-06-26T14:14:56.131Z,42.39
2019-06-26T14:18:49.984Z,42.28
2019-06-26T14:22:57.915Z,43.41
2019-06-26T14:27:05.810Z,43.43
2019-06-26T14:31:13.454Z,44.55
2019-06-26T14:35:21.817Z,44.47
2019-06-26T14:39:30.083Z,42.82
2019-06-26T14:43:38.052Z,43.92
2019-06-26T14:47:46.210Z,45.91
2019-06-26T14:51:54.416Z,45.09
2019-06-26T14:56:02.419Z,45.07
2019-06-26T15:00:11.204Z,45.97
2019-06-26T15:04:19.077Z,47.09
2019-06-26T15:08:27.085Z,47.74
2019-06-26T15:12:35.130Z,48.90
2019-06-26T15:16:43.132Z,49.99
2019-06-26T15:20:52.521Z,50.58
2019-06-26T15:25:02.184Z,51.22
2019-06-26T15:29:09.395Z,51.58
2019-06-26T15:33:17.341Z,52.34
2019-06-26T15:37:25.631Z,52.82
2019-06-26T15:41:34.090Z,53.46
2019-06-26T15:45:42.605Z,53.10
2019-06-26T15:49:50.734Z,53.93
2019-06-26T15:54:00.095Z,53.25
2019-06-26T15:58:08.226Z,53.97
2019-06-26T16:02:16.472Z,53.77
2019-06-26T16:06:27.071Z,54.49
2019-06-26T16:10:35.278Z,56.88
2019-06-26T16:14:43.180Z,56.91
2019-06-26T16:18:56.569Z,57.48
2019-06-26T16:23:04.656Z,58.56
2019-06-26T16:27:12.658Z,57.85
2019-06-26T16:31:20.878Z,58.77
2019-06-26T16:35:29.046Z,58.25
2019-06-26T16:39:37.026Z,57.22
2019-06-26T16:43:44.859Z,57.13
2019-06-26T16:47:52.643Z,54.61
2019-06-26T16:52:00.978Z,53.02
2019-06-26T16:56:08.849Z,52.93
2019-06-26T17:00:18.934Z,53.07
2019-06-26T17:04:26.893Z,53.65
2019-06-26T17:08:34.840Z,54.12
2019-06-26T17:12:43.303Z,55.63
2019-06-26T17:16:51.230Z,55.66
2019-06-26T17:20:59.571Z,56.04
2019-06-26T17:25:07.594Z,56.72
2019-06-26T17:29:15.554Z,57.44
2019-06-26T17:33:23.889Z,57.38
2019-06-26T17:37:32.025Z,57.59
2019-06-26T17:41:39.941Z,57.51
2019-06-26T17:45:48.208Z,58.62
2019-06-26T17:49:56.736Z,58.61
2019-06-26T17:54:05.443Z,58.47
2019-06-26T17:58:13.816Z,59.57
2019-06-26T18:02:23.121Z,59.68
2019-06-26T18:06:31.241Z,59.98
2019-06-26T18:10:39.425Z,60.51
2019-06-26T18:14:47.883Z,61.29
2019-06-26T18:18:55.967Z,62.54
2019-06-26T18:23:07.506Z,62.29
2019-06-26T18:27:14.184Z,62.15
2019-06-26T18:31:22.416Z,62.15
2019-06-26T18:35:30.418Z,63.82
2019-06-26T18:39:38.639Z,63.82
2019-06-26T18:43:46.379Z,64.29
2019-06-26T18:47:55.051Z,65.53
2019-06-26T18:52:03.095Z,65.84
2019-06-26T18:56:11.492Z,66.15
2019-06-26T19:00:19.738Z,66.76
2019-06-26T19:04:27.587Z,66.32
2019-06-26T19:08:35.827Z,67.25
2019-06-26T19:12:43.953Z,67.28
2019-06-26T19:16:51.879Z,67.23
2019-06-26T19:20:59.985Z,67.32
2019-06-26T19:25:08.525Z,67.15
2019-06-26T19:29:16.748Z,66.83
2019-06-26T19:33:24.727Z,67.23
2019-06-26T19:37:33.083Z,67.53
2019-06-26T19:41:41.109Z,68.18
2019-06-26T19:45:48.846Z,67.69
2019-06-26T19:49:56.596Z,67.93
2019-06-26T19:54:05.026Z,67.51
2019-06-26T19:58:13.306Z,67.13
2019-06-26T20:02:21.384Z,67.68
2019-06-26T20:07:04.055Z,67.61
2019-06-26T20:11:53.346Z,70.51
2019-06-26T20:17:02.836Z,70.51
2019-06-26T20:21:44.955Z,70.45
2019-06-26T20:26:19.485Z,70.45
2019-06-26T20:31:19.873Z,69.79
2019-06-26T20:36:23.251Z,69.62
2019-06-26T20:46:08.900Z,68.84
2019-06-26T20:51:08.596Z,68.24
2019-06-26T20:55:50.601Z,68.24
2019-06-26T21:00:30.415Z,68.25
2019-06-26T21:04:55.899Z,68.72
2019-06-26T21:14:32.903Z,68.07
2019-06-26T21:19:26.408Z,68.07
2019-06-26T21:23:54.810Z,67.30
2019-06-26T21:28:52.989Z,67.52
2019-06-26T21:33:48.383Z,68.42
2019-06-26T21:38:37.822Z,67.52
2019-06-26T21:43:20.248Z,68.60
2019-06-26T21:48:15.958Z,67.10
2019-06-26T21:52:33.723Z,66.95
2019-06-26T21:56:41.936Z,66.94
2019-06-26T22:01:07.643Z,66.97
2019-06-26T22:05:33.615Z,66.61
2019-06-26T22:10:01.338Z,66.61
2019-06-26T22:14:11.113Z,66.93
2019-06-26T22:18:19.115Z,67.12
2019-06-26T22:22:28.553Z,67.12
2019-06-26T22:26:36.620Z,66.93
2019-06-26T22:30:44.642Z,67.12
2019-06-26T22:34:52.619Z,67.33
2019-06-26T22:39:00.838Z,68.02
2019-06-26T22:43:10.281Z,68.09
2019-06-26T22:47:18.707Z,67.54
2019-06-26T22:51:27.467Z,67.82
2019-06-26T22:55:35.461Z,67.84
2019-06-26T22:59:43.699Z,66.68
2019-06-26T23:03:51.695Z,66.45
2019-06-26T23:08:00.021Z,66.86
2019-06-26T23:12:07.861Z,67.79
2019-06-26T23:16:15.728Z,68.86
2019-06-26T23:20:23.762Z,68.83
2019-06-26T23:24:31.678Z,70.55
2019-06-26T23:28:39.538Z,71.80
2019-06-26T23:32:47.792Z,72.19
2019-06-26T23:36:55.626Z,73.40
2019-06-26T23:41:03.746Z,73.71
2019-06-26T23:45:11.967Z,74.53
2019-06-26T23:49:19.568Z,75.02
2019-06-26T23:53:27.675Z,74.84
2019-06-26T23:57:35.462Z,74.82
