createdAt,value
2019-02-16T00:00:18.587Z,17.40
2019-02-16T00:02:47.018Z,24.25
2019-02-16T00:05:15.474Z,25.45
2019-02-16T00:07:43.976Z,21.60
2019-02-16T00:10:12.436Z,22.20
2019-02-16T00:12:40.851Z,17.92
2019-02-16T00:15:09.541Z,18.80
2019-02-16T00:17:37.999Z,20.60
2019-02-16T00:20:08.686Z,19.40
2019-02-16T00:22:37.128Z,19.77
2019-02-16T00:25:06.222Z,21.48
2019-02-16T00:27:34.734Z,20.90
2019-02-16T00:30:03.663Z,22.15
2019-02-16T00:32:32.090Z,22.32
2019-02-16T00:35:00.518Z,16.82
2019-02-16T00:37:29.031Z,22.35
2019-02-16T00:39:57.527Z,14.73
2019-02-16T00:42:26.046Z,25.48
2019-02-16T00:44:54.477Z,18.45
2019-02-16T00:47:22.928Z,17.10
2019-02-16T00:49:51.363Z,23.40
2019-02-16T00:52:19.880Z,23.87
2019-02-16T00:54:48.337Z,21.82
2019-02-16T00:57:16.802Z,23.73
2019-02-16T00:59:45.234Z,21.62
2019-02-16T01:02:13.725Z,29.67
2019-02-16T01:04:42.208Z,20.62
2019-02-16T01:07:10.625Z,20.17
2019-02-16T01:09:39.089Z,19.75
2019-02-16T01:12:07.551Z,23.50
2019-02-16T01:14:35.975Z,15.68
2019-02-16T01:17:04.425Z,22.95
2019-02-16T01:19:32.872Z,19.37
2019-02-16T01:22:01.298Z,20.95
2019-02-16T01:24:29.739Z,15.65
2019-02-16T01:26:58.172Z,20.97
2019-02-16T01:29:26.640Z,21.48
2019-02-16T01:31:55.053Z,19.92
2019-02-16T01:34:23.508Z,15.05
2019-02-16T01:36:51.939Z,19.98
2019-02-16T01:39:20.396Z,21.17
2019-02-16T01:41:48.826Z,20.05
2019-02-16T01:44:17.281Z,19.95
2019-02-16T01:46:45.706Z,18.00
2019-02-16T01:49:14.163Z,18.80
2019-02-16T01:51:42.583Z,22.55
2019-02-16T01:54:11.026Z,18.73
2019-02-16T01:56:39.448Z,15.88
2019-02-16T01:59:07.894Z,22.55
2019-02-16T02:01:36.323Z,22.73
2019-02-16T02:04:04.776Z,16.62
2019-02-16T02:06:33.202Z,19.23
2019-02-16T02:09:01.656Z,16.52
2019-02-16T02:11:30.095Z,19.62
2019-02-16T02:13:58.563Z,18.62
2019-02-16T02:16:26.992Z,23.70
2019-02-16T02:18:55.406Z,21.37
2019-02-16T02:21:23.848Z,19.92
2019-02-16T02:23:52.279Z,19.67
2019-02-16T02:26:20.718Z,17.52
2019-02-16T02:28:49.152Z,19.82
2019-02-16T02:31:17.612Z,17.65
2019-02-16T02:33:46.031Z,20.90
2019-02-16T02:36:14.487Z,20.25
2019-02-16T02:38:42.910Z,19.50
2019-02-16T02:41:11.348Z,16.05
2019-02-16T02:43:39.780Z,19.70
2019-02-16T02:46:08.222Z,21.23
2019-02-16T02:48:36.657Z,19.00
2019-02-16T02:51:05.174Z,26.15
2019-02-16T02:53:33.614Z,22.40
2019-02-16T02:56:02.061Z,17.75
2019-02-16T02:58:30.562Z,16.55
2019-02-16T03:00:59.025Z,15.13
2019-02-16T03:03:27.487Z,16.62
2019-02-16T03:05:55.974Z,21.37
2019-02-16T03:08:24.412Z,19.77
2019-02-16T03:10:52.857Z,29.30
2019-02-16T03:13:21.304Z,22.70
2019-02-16T03:15:49.761Z,22.58
2019-02-16T03:18:18.195Z,21.57
2019-02-16T03:20:46.741Z,19.05
2019-02-16T03:23:16.842Z,26.73
2019-02-16T03:25:51.178Z,20.12
2019-02-16T03:28:31.512Z,22.62
2019-02-16T03:31:21.396Z,16.97
2019-02-16T03:34:05.071Z,15.80
2019-02-16T03:36:36.732Z,19.67
2019-02-16T03:39:11.079Z,15.48
2019-02-16T03:41:39.506Z,20.62
2019-02-16T03:44:07.962Z,18.10
2019-02-16T03:46:36.555Z,21.45
2019-02-16T03:49:04.996Z,18.60
2019-02-16T03:51:33.418Z,16.55
2019-02-16T03:54:02.126Z,19.40
2019-02-16T03:56:30.543Z,17.85
2019-02-16T03:58:58.991Z,22.10
2019-02-16T04:01:27.435Z,17.15
2019-02-16T04:03:55.893Z,22.40
2019-02-16T04:06:24.302Z,17.37
2019-02-16T04:08:52.747Z,22.93
2019-02-16T04:11:21.179Z,19.25
2019-02-16T04:13:49.625Z,22.15
2019-02-16T04:16:18.054Z,18.27
2019-02-16T04:18:46.507Z,27.62
2019-02-16T04:21:14.929Z,25.32
2019-02-16T04:23:43.367Z,20.92
2019-02-16T04:26:11.790Z,22.60
2019-02-16T04:28:40.241Z,18.77
2019-02-16T04:31:08.667Z,20.35
2019-02-16T04:33:37.179Z,22.20
2019-02-16T04:36:05.604Z,21.00
2019-02-16T04:38:34.051Z,17.30
2019-02-16T04:41:02.490Z,20.43
2019-02-16T04:43:30.923Z,19.05
2019-02-16T04:45:59.369Z,18.62
2019-02-16T04:48:27.795Z,23.12
2019-02-16T04:50:56.253Z,25.02
2019-02-16T04:53:24.668Z,24.82
2019-02-16T04:55:53.139Z,21.82
2019-02-16T04:58:21.564Z,23.30
2019-02-16T05:00:50.007Z,21.30
2019-02-16T05:03:18.431Z,23.45
2019-02-16T05:05:46.885Z,37.28
2019-02-16T05:08:15.324Z,20.65
2019-02-16T05:10:43.763Z,22.35
2019-02-16T05:13:12.191Z,19.90
2019-02-16T05:15:40.652Z,21.45
2019-02-16T05:18:09.066Z,19.05
2019-02-16T05:20:37.503Z,24.35
2019-02-16T05:23:05.958Z,24.10
2019-02-16T05:25:34.447Z,20.25
2019-02-16T05:28:02.884Z,22.67
2019-02-16T05:30:31.299Z,18.57
2019-02-16T05:32:59.763Z,21.60
2019-02-16T05:35:28.202Z,21.68
2019-02-16T05:37:56.635Z,23.32
2019-02-16T05:40:25.074Z,18.98
2019-02-16T05:42:53.523Z,21.65
2019-02-16T05:45:21.951Z,23.57
2019-02-16T05:47:50.413Z,22.95
2019-02-16T05:50:18.897Z,24.77
2019-02-16T05:52:53.992Z,26.50
2019-02-16T05:55:17.516Z,26.87
2019-02-16T05:57:45.960Z,23.73
2019-02-16T06:00:15.796Z,23.42
2019-02-16T06:02:44.242Z,31.27
2019-02-16T06:05:12.667Z,21.42
2019-02-16T06:07:42.059Z,25.20
2019-02-16T06:10:10.558Z,29.52
2019-02-16T06:12:39.128Z,26.00
2019-02-16T06:15:09.019Z,24.23
2019-02-16T06:17:37.462Z,22.90
2019-02-16T06:20:07.844Z,21.97
2019-02-16T06:22:36.287Z,24.65
2019-02-16T06:25:05.959Z,21.40
2019-02-16T06:27:34.418Z,32.73
2019-02-16T06:30:03.606Z,25.72
2019-02-16T06:32:32.066Z,24.57
2019-02-16T06:35:02.137Z,27.52
2019-02-16T06:37:30.568Z,23.55
2019-02-16T06:39:59.162Z,21.85
2019-02-16T06:42:27.606Z,29.12
2019-02-16T06:44:56.043Z,25.48
2019-02-16T06:47:24.490Z,31.55
2019-02-16T06:49:52.935Z,32.23
2019-02-16T06:52:21.367Z,32.70
2019-02-16T06:54:49.816Z,25.95
2019-02-16T06:57:28.943Z,35.58
2019-02-16T06:59:57.442Z,27.85
2019-02-16T07:02:27.618Z,30.85
2019-02-16T07:04:56.064Z,38.23
2019-02-16T07:07:24.490Z,42.23
2019-02-16T07:09:52.975Z,27.40
2019-02-16T07:12:21.419Z,35.83
2019-02-16T07:14:49.922Z,27.50
2019-02-16T07:17:25.967Z,26.70
2019-02-16T07:19:54.795Z,23.47
2019-02-16T07:22:23.236Z,26.05
2019-02-16T07:24:51.746Z,30.45
2019-02-16T07:27:20.254Z,30.85
2019-02-16T07:29:48.731Z,33.13
2019-02-16T07:32:17.159Z,41.00
2019-02-16T07:34:45.611Z,35.17
2019-02-16T07:37:14.047Z,42.23
2019-02-16T07:39:42.478Z,42.67
2019-02-16T07:42:10.914Z,45.58
2019-02-16T07:44:46.753Z,48.92
2019-02-16T07:47:28.647Z,50.95
2019-02-16T07:50:01.365Z,49.40
2019-02-16T07:52:40.487Z,49.03
2019-02-16T07:55:22.763Z,44.60
2019-02-16T07:57:52.835Z,41.33
2019-02-16T08:00:22.947Z,51.35
2019-02-16T08:03:01.695Z,53.80
2019-02-16T08:05:31.781Z,48.40
2019-02-16T08:08:07.814Z,44.00
2019-02-16T08:10:37.933Z,57.70
2019-02-16T08:13:23.026Z,58.55
2019-02-16T08:15:55.960Z,60.55
2019-02-16T08:18:26.039Z,55.63
2019-02-16T08:20:57.687Z,60.90
2019-02-16T08:23:40.516Z,56.58
2019-02-16T08:26:28.653Z,55.83
2019-02-16T08:28:58.775Z,55.65
2019-02-16T08:31:28.935Z,42.80
2019-02-16T08:33:59.011Z,49.00
2019-02-16T08:36:29.108Z,46.55
2019-02-16T08:38:59.194Z,42.88
2019-02-16T08:41:29.370Z,53.75
2019-02-16T08:43:59.449Z,44.42
2019-02-16T08:46:41.450Z,48.73
2019-02-16T08:49:14.242Z,44.73
2019-02-16T08:51:44.338Z,41.98
2019-02-16T08:54:14.452Z,40.88
2019-02-16T08:56:47.458Z,40.00
2019-02-16T08:59:34.042Z,35.25
2019-02-16T09:02:04.131Z,36.33
2019-02-16T09:04:34.229Z,42.17
2019-02-16T09:07:07.306Z,31.65
2019-02-16T09:09:40.376Z,31.23
2019-02-16T09:12:10.468Z,32.17
2019-02-16T09:14:55.662Z,36.25
2019-02-16T09:17:37.820Z,31.25
2019-02-16T09:20:20.455Z,38.30
2019-02-16T09:22:50.522Z,36.28
2019-02-16T09:25:26.234Z,28.85
2019-02-16T09:28:12.873Z,35.20
2019-02-16T09:30:49.178Z,34.73
2019-02-16T09:33:25.278Z,36.63
2019-02-16T09:36:01.385Z,39.63
2019-02-16T09:38:31.445Z,36.00
2019-02-16T09:41:01.547Z,38.80
2019-02-16T09:43:34.155Z,36.45
2019-02-16T09:46:07.117Z,35.52
2019-02-16T09:48:53.619Z,33.70
2019-02-16T09:51:23.705Z,34.90
2019-02-16T09:54:10.019Z,34.00
2019-02-16T09:56:42.838Z,37.53
2019-02-16T09:59:12.899Z,27.67
2019-02-16T10:01:48.993Z,29.70
2019-02-16T10:04:22.301Z,27.82
2019-02-16T10:06:55.078Z,31.30
2019-02-16T10:09:34.435Z,30.20
2019-02-16T10:12:04.542Z,30.60
2019-02-16T10:14:51.224Z,32.00
2019-02-16T10:17:27.213Z,26.60
2019-02-16T10:19:57.318Z,29.00
2019-02-16T10:22:30.103Z,24.07
2019-02-16T10:25:02.943Z,30.43
2019-02-16T10:27:35.481Z,23.83
2019-02-16T10:30:06.292Z,24.50
2019-02-16T10:32:45.428Z,26.87
2019-02-16T10:35:27.527Z,27.33
2019-02-16T10:37:57.615Z,30.93
2019-02-16T10:40:44.015Z,28.37
2019-02-16T10:43:14.089Z,27.00
2019-02-16T10:45:44.154Z,24.73
2019-02-16T10:48:20.269Z,26.30
2019-02-16T10:50:55.822Z,26.50
2019-02-16T10:53:38.205Z,25.97
2019-02-16T10:56:14.460Z,28.80
2019-02-16T10:58:53.757Z,27.43
2019-02-16T11:01:26.580Z,29.70
2019-02-16T11:03:56.667Z,26.53
2019-02-16T11:06:26.748Z,24.07
2019-02-16T11:08:56.852Z,26.47
2019-02-16T11:11:26.999Z,26.30
2019-02-16T11:14:02.679Z,25.97
2019-02-16T11:16:44.896Z,24.90
2019-02-16T11:19:31.309Z,26.50
2019-02-16T11:22:04.597Z,27.27
2019-02-16T11:24:50.858Z,27.50
2019-02-16T11:27:21.031Z,26.60
2019-02-16T11:29:53.875Z,25.23
2019-02-16T11:32:29.509Z,27.23
2019-02-16T11:35:05.292Z,22.37
2019-02-16T11:37:35.363Z,24.70
2019-02-16T11:40:23.506Z,22.93
2019-02-16T11:42:53.777Z,27.60
2019-02-16T11:45:29.921Z,27.13
2019-02-16T11:48:14.751Z,26.23
2019-02-16T11:50:44.860Z,21.23
2019-02-16T11:53:17.950Z,25.50
2019-02-16T11:55:56.995Z,23.93
2019-02-16T11:58:45.166Z,24.27
2019-02-16T12:01:17.836Z,25.93
2019-02-16T12:03:47.927Z,23.53
2019-02-16T12:06:18.047Z,31.03
2019-02-16T12:08:54.229Z,27.40
2019-02-16T12:11:24.310Z,27.07
2019-02-16T12:13:57.351Z,33.30
2019-02-16T12:16:30.212Z,27.40
2019-02-16T12:19:16.901Z,28.90
2019-02-16T12:21:56.231Z,26.87
2019-02-16T12:24:26.331Z,23.33
2019-02-16T12:27:12.587Z,26.47
2019-02-16T12:29:42.663Z,24.33
2019-02-16T12:32:18.741Z,21.20
2019-02-16T12:34:48.820Z,25.23
2019-02-16T12:37:18.896Z,30.33
2019-02-16T12:39:48.983Z,24.40
2019-02-16T12:42:35.326Z,30.33
2019-02-16T12:45:08.191Z,25.93
2019-02-16T12:47:38.275Z,23.33
2019-02-16T12:50:11.463Z,23.67
2019-02-16T12:52:57.974Z,21.60
2019-02-16T12:55:28.035Z,25.70
2019-02-16T12:57:58.151Z,31.57
2019-02-16T13:00:44.609Z,24.13
2019-02-16T13:03:17.533Z,27.30
2019-02-16T13:06:05.999Z,24.27
2019-02-16T13:08:36.116Z,26.60
2019-02-16T13:11:09.304Z,29.20
2019-02-16T13:13:42.206Z,25.47
2019-02-16T13:16:18.556Z,26.90
2019-02-16T13:18:51.582Z,21.00
2019-02-16T13:21:27.401Z,25.40
2019-02-16T13:24:00.211Z,28.27
2019-02-16T13:26:33.242Z,28.60
2019-02-16T13:29:12.177Z,28.40
2019-02-16T13:31:48.288Z,28.60
2019-02-16T13:34:18.381Z,25.17
2019-02-16T13:36:57.866Z,26.87
2019-02-16T13:39:30.388Z,26.90
2019-02-16T13:42:00.449Z,25.60
2019-02-16T13:44:30.538Z,26.10
2019-02-16T13:47:09.452Z,26.20
2019-02-16T13:49:51.536Z,30.97
2019-02-16T13:52:33.936Z,28.13
2019-02-16T13:55:07.233Z,25.97
2019-02-16T13:57:49.445Z,27.73
2019-02-16T14:00:22.271Z,32.43
2019-02-16T14:03:04.254Z,32.90
2019-02-16T14:05:36.822Z,26.00
2019-02-16T14:08:06.899Z,28.73
2019-02-16T14:10:40.009Z,33.67
2019-02-16T14:13:12.825Z,35.70
2019-02-16T14:15:51.640Z,33.53
2019-02-16T14:18:20.062Z,33.33
2019-02-16T14:20:48.522Z,34.67
2019-02-16T14:23:16.936Z,29.80
2019-02-16T14:25:45.848Z,35.23
2019-02-16T14:28:14.570Z,35.70
2019-02-16T14:30:43.018Z,32.33
2019-02-16T14:33:11.447Z,36.80
2019-02-16T14:35:39.966Z,36.73
2019-02-16T14:38:15.945Z,38.10
2019-02-16T14:40:44.463Z,37.83
2019-02-16T14:43:12.903Z,38.20
2019-02-16T14:45:41.673Z,35.27
2019-02-16T14:48:10.093Z,34.83
2019-02-16T14:50:38.521Z,34.80
2019-02-16T14:53:06.982Z,36.17
2019-02-16T14:55:35.445Z,40.40
2019-02-16T14:58:03.882Z,39.87
2019-02-16T15:00:32.332Z,39.67
2019-02-16T15:03:00.841Z,36.57
2019-02-16T15:05:29.254Z,37.37
2019-02-16T15:07:57.708Z,34.50
2019-02-16T15:10:26.207Z,41.87
2019-02-16T15:12:54.676Z,37.33
2019-02-16T15:15:23.107Z,40.23
2019-02-16T15:17:51.565Z,38.93
2019-02-16T15:20:20.007Z,40.20
2019-02-16T15:22:48.483Z,35.63
2019-02-16T15:25:16.912Z,34.77
2019-02-16T15:27:45.366Z,36.03
2019-02-16T15:30:16.332Z,38.50
2019-02-16T15:32:46.325Z,39.73
2019-02-16T15:35:14.869Z,34.20
2019-02-16T15:37:43.379Z,35.27
2019-02-16T15:40:11.938Z,34.97
2019-02-16T15:42:40.393Z,33.93
2019-02-16T15:45:11.668Z,39.97
2019-02-16T15:47:40.294Z,37.47
2019-02-16T15:50:11.058Z,33.50
2019-02-16T15:52:39.505Z,40.70
2019-02-16T15:55:10.191Z,41.53
2019-02-16T15:57:38.619Z,43.30
2019-02-16T16:00:14.512Z,46.23
2019-02-16T16:02:43.038Z,41.07
2019-02-16T16:05:11.498Z,46.00
2019-02-16T16:07:41.946Z,55.20
2019-02-16T16:10:12.107Z,50.30
2019-02-16T16:13:00.263Z,75.00
2019-02-16T16:15:42.387Z,78.53
2019-02-16T16:18:10.935Z,42.20
2019-02-16T16:20:49.509Z,32.07
2019-02-16T16:23:19.634Z,37.77
2019-02-16T16:25:49.772Z,48.10
2019-02-16T16:28:36.028Z,64.03
2019-02-16T16:31:12.144Z,98.03
2019-02-16T16:33:42.228Z,94.20
2019-02-16T16:36:13.079Z,87.73
2019-02-16T16:38:48.864Z,67.47
2019-02-16T16:41:18.931Z,62.40
2019-02-16T16:43:51.701Z,64.77
2019-02-16T16:46:39.863Z,64.17
2019-02-16T16:49:09.966Z,49.50
2019-02-16T16:51:52.328Z,53.58
2019-02-16T16:54:28.274Z,48.10
2019-02-16T16:56:58.365Z,51.85
2019-02-16T16:59:30.902Z,47.90
2019-02-16T17:02:01.076Z,32.98
2019-02-16T17:04:33.582Z,34.35
2019-02-16T17:07:12.528Z,37.75
2019-02-16T17:09:45.511Z,40.33
2019-02-16T17:12:34.951Z,42.25
2019-02-16T17:15:11.061Z,46.10
2019-02-16T17:17:59.340Z,50.50
2019-02-16T17:20:29.407Z,57.13
2019-02-16T17:23:02.006Z,62.55
2019-02-16T17:25:32.079Z,57.45
2019-02-16T17:28:02.216Z,73.57
2019-02-16T17:30:43.326Z,68.57
2019-02-16T17:33:22.443Z,50.60
2019-02-16T17:35:55.616Z,71.53
2019-02-16T17:38:31.943Z,59.88
2019-02-16T17:41:02.115Z,52.60
2019-02-16T17:43:48.203Z,66.10
2019-02-16T17:46:18.263Z,79.53
2019-02-16T17:49:00.419Z,64.58
2019-02-16T17:51:33.491Z,51.65
2019-02-16T17:54:09.836Z,55.67
2019-02-16T17:56:54.968Z,37.15
2019-02-16T17:59:25.052Z,44.03
2019-02-16T18:01:55.119Z,43.58
2019-02-16T18:04:37.234Z,45.67
2019-02-16T18:07:13.246Z,49.33
2019-02-16T18:09:45.901Z,45.15
2019-02-16T18:12:18.373Z,38.78
2019-02-16T18:15:04.712Z,44.88
2019-02-16T18:17:43.976Z,46.73
2019-02-16T18:20:22.907Z,39.03
2019-02-16T18:22:56.024Z,40.80
2019-02-16T18:25:34.931Z,44.93
2019-02-16T18:28:14.261Z,47.48
2019-02-16T18:30:54.045Z,59.55
2019-02-16T18:33:24.165Z,66.07
2019-02-16T18:35:54.231Z,60.30
2019-02-16T18:38:24.309Z,55.45
2019-02-16T18:40:57.114Z,72.45
2019-02-16T18:43:27.189Z,66.33
2019-02-16T18:46:00.131Z,64.45
2019-02-16T18:48:46.763Z,50.48
2019-02-16T18:51:19.784Z,53.85
2019-02-16T18:53:52.320Z,72.40
2019-02-16T18:56:28.445Z,55.20
2019-02-16T18:58:58.494Z,71.30
2019-02-16T19:01:31.248Z,61.42
2019-02-16T19:04:13.419Z,64.90
2019-02-16T19:06:43.511Z,64.15
2019-02-16T19:09:16.392Z,69.72
2019-02-16T19:11:49.391Z,68.65
2019-02-16T19:14:25.347Z,77.82
2019-02-16T19:16:55.513Z,78.12
2019-02-16T19:19:28.528Z,79.62
2019-02-16T19:22:07.525Z,73.33
2019-02-16T19:24:37.662Z,72.35
2019-02-16T19:27:17.116Z,64.95
2019-02-16T19:29:47.310Z,70.90
2019-02-16T19:32:33.813Z,74.55
2019-02-16T19:35:19.716Z,67.17
2019-02-16T19:37:49.842Z,64.55
2019-02-16T19:40:25.607Z,61.42
2019-02-16T19:43:07.780Z,56.42
2019-02-16T19:45:40.327Z,61.68
2019-02-16T19:48:19.327Z,53.00
2019-02-16T19:50:58.077Z,56.37
2019-02-16T19:53:34.165Z,47.98
2019-02-16T19:56:19.346Z,48.98
2019-02-16T19:58:52.071Z,52.85
2019-02-16T20:01:22.147Z,48.52
2019-02-16T20:03:57.965Z,48.98
2019-02-16T20:06:30.770Z,53.42
2019-02-16T20:09:17.525Z,44.80
2019-02-16T20:11:50.670Z,59.60
2019-02-16T20:14:23.755Z,51.88
2019-02-16T20:17:12.163Z,48.15
2019-02-16T20:19:44.989Z,57.38
2019-02-16T20:22:21.343Z,58.15
2019-02-16T20:25:09.810Z,56.95
2019-02-16T20:27:54.966Z,52.30
2019-02-16T20:30:30.874Z,42.60
2019-02-16T20:33:00.939Z,50.95
2019-02-16T20:35:47.507Z,49.38
2019-02-16T20:38:17.594Z,61.73
2019-02-16T20:40:50.397Z,50.17
2019-02-16T20:43:20.479Z,50.73
2019-02-16T20:46:02.932Z,52.00
2019-02-16T20:48:38.970Z,52.25
2019-02-16T20:51:15.105Z,59.77
2019-02-16T20:53:45.187Z,58.50
2019-02-16T20:56:15.295Z,58.45
2019-02-16T20:58:51.502Z,60.50
2019-02-16T21:01:27.450Z,59.03
2019-02-16T21:04:03.409Z,59.08
2019-02-16T21:06:36.226Z,56.40
2019-02-16T21:09:08.221Z,56.70
2019-02-16T21:11:38.337Z,53.63
2019-02-16T21:14:14.507Z,60.30
2019-02-16T21:16:44.607Z,56.50
2019-02-16T21:19:14.690Z,46.58
2019-02-16T21:21:53.854Z,45.65
2019-02-16T21:24:35.992Z,56.60
2019-02-16T21:27:06.090Z,56.88
2019-02-16T21:29:42.194Z,61.83
2019-02-16T21:32:12.295Z,66.72
2019-02-16T21:34:57.519Z,60.58
2019-02-16T21:37:33.846Z,60.95
2019-02-16T21:40:20.211Z,66.47
2019-02-16T21:42:56.331Z,46.20
2019-02-16T21:45:29.331Z,55.67
2019-02-16T21:47:59.422Z,44.75
2019-02-16T21:50:29.508Z,54.25
2019-02-16T21:52:59.605Z,47.00
2019-02-16T21:55:32.686Z,62.70
2019-02-16T21:58:08.005Z,56.95
2019-02-16T22:00:51.089Z,48.08
2019-02-16T22:03:21.267Z,56.85
2019-02-16T22:05:57.551Z,51.70
2019-02-16T22:08:30.748Z,62.75
2019-02-16T22:11:00.826Z,75.97
2019-02-16T22:13:29.370Z,66.75
2019-02-16T22:15:57.796Z,60.83
2019-02-16T22:18:26.259Z,66.87
2019-02-16T22:20:54.716Z,70.52
2019-02-16T22:23:23.160Z,70.92
2019-02-16T22:25:51.698Z,61.48
2019-02-16T22:28:30.537Z,50.98
2019-02-16T22:30:51.971Z,63.68
2019-02-16T22:33:20.420Z,57.35
2019-02-16T22:35:48.875Z,49.80
2019-02-16T22:38:17.310Z,50.30
2019-02-16T22:40:45.844Z,54.95
2019-02-16T22:43:14.270Z,56.37
2019-02-16T22:45:42.739Z,49.98
2019-02-16T22:48:11.174Z,49.80
2019-02-16T22:50:39.955Z,52.30
2019-02-16T22:53:08.550Z,53.48
2019-02-16T22:55:37.008Z,51.73
2019-02-16T22:58:05.452Z,47.75
2019-02-16T23:00:38.429Z,53.73
2019-02-16T23:03:07.427Z,53.40
2019-02-16T23:05:36.037Z,47.85
2019-02-16T23:08:04.725Z,62.00
2019-02-16T23:10:33.315Z,48.02
2019-02-16T23:13:01.744Z,55.70
2019-02-16T23:15:30.326Z,48.23
2019-02-16T23:17:58.751Z,61.45
2019-02-16T23:20:27.210Z,56.00
2019-02-16T23:22:55.637Z,46.98
2019-02-16T23:25:24.112Z,56.30
2019-02-16T23:27:52.550Z,48.98
2019-02-16T23:30:20.992Z,50.80
2019-02-16T23:32:49.510Z,50.08
2019-02-16T23:35:17.951Z,54.50
2019-02-16T23:37:46.414Z,54.65
2019-02-16T23:40:14.830Z,58.00
2019-02-16T23:42:43.287Z,55.05
2019-02-16T23:45:11.879Z,52.43
2019-02-16T23:47:40.322Z,60.00
2019-02-16T23:50:10.639Z,58.70
2019-02-16T23:52:39.096Z,52.80
2019-02-16T23:55:10.962Z,56.08
2019-02-16T23:57:39.446Z,51.65
