createdAt,value
2022-09-03T00:00:10.627Z,1.88
2022-09-03T00:05:15.197Z,1.90
2022-09-03T00:10:31.646Z,1.98
2022-09-03T00:15:34.439Z,1.95
2022-09-03T00:20:42.836Z,1.65
2022-09-03T00:25:56.236Z,2.00
2022-09-03T00:31:39.218Z,1.70
2022-09-03T00:36:42.973Z,1.67
2022-09-03T00:41:50.252Z,1.60
2022-09-03T00:47:30.173Z,1.83
2022-09-03T00:52:49.959Z,1.90
2022-09-03T00:58:10.118Z,1.45
2022-09-03T01:03:42.858Z,1.58
2022-09-03T01:08:47.444Z,1.70
2022-09-03T01:13:58.740Z,1.88
2022-09-03T01:19:09.810Z,1.70
2022-09-03T01:24:45.383Z,1.70
2022-09-03T01:30:30.476Z,1.75
2022-09-03T01:35:43.807Z,1.65
2022-09-03T01:41:30.014Z,1.83
2022-09-03T01:46:40.049Z,1.85
2022-09-03T01:51:41.858Z,1.95
2022-09-03T01:57:05.007Z,1.85
2022-09-03T02:02:21.146Z,1.80
2022-09-03T02:07:24.073Z,1.75
2022-09-03T02:12:26.005Z,1.77
2022-09-03T02:17:27.575Z,1.98
2022-09-03T02:22:29.183Z,1.80
2022-09-03T02:27:31.595Z,1.70
2022-09-03T02:32:33.357Z,1.80
2022-09-03T02:37:35.005Z,1.50
2022-09-03T02:42:36.853Z,1.95
2022-09-03T02:47:39.773Z,1.80
2022-09-03T02:52:41.344Z,1.70
2022-09-03T02:57:43.860Z,1.73
2022-09-03T03:02:46.875Z,1.65
2022-09-03T03:07:48.611Z,1.90
2022-09-03T03:12:50.670Z,1.73
2022-09-03T03:17:52.259Z,1.73
2022-09-03T03:22:53.793Z,2.30
2022-09-03T03:27:57.005Z,1.83
2022-09-03T03:32:58.700Z,1.73
2022-09-03T03:38:00.339Z,1.83
2022-09-03T03:43:01.958Z,1.60
2022-09-03T03:48:03.724Z,1.80
2022-09-03T03:53:05.322Z,1.90
2022-09-03T03:58:06.861Z,2.00
2022-09-03T04:03:08.407Z,1.90
2022-09-03T04:08:09.965Z,1.88
2022-09-03T04:13:11.668Z,1.90
2022-09-03T04:18:13.348Z,2.35
2022-09-03T04:23:14.969Z,1.92
2022-09-03T04:28:16.605Z,2.05
2022-09-03T04:33:18.206Z,1.92
2022-09-03T04:38:19.836Z,2.05
2022-09-03T04:43:21.449Z,1.77
2022-09-03T04:48:23.091Z,2.05
2022-09-03T04:53:24.799Z,2.22
2022-09-03T04:58:26.595Z,1.80
2022-09-03T05:03:29.164Z,1.90
2022-09-03T05:08:30.753Z,2.00
2022-09-03T05:13:33.743Z,2.15
2022-09-03T05:18:38.743Z,2.20
2022-09-03T05:23:42.663Z,2.15
2022-09-03T05:28:44.940Z,2.00
2022-09-03T05:33:50.337Z,2.22
2022-09-03T05:38:54.273Z,2.10
2022-09-03T05:43:58.682Z,2.10
2022-09-03T05:49:07.536Z,2.45
2022-09-03T05:54:14.431Z,2.28
2022-09-03T05:59:16.262Z,1.80
2022-09-03T06:04:18.304Z,2.10
2022-09-03T06:09:21.154Z,2.13
2022-09-03T06:14:25.266Z,1.95
2022-09-03T06:19:27.347Z,2.00
2022-09-03T06:24:29.729Z,2.00
2022-09-03T06:29:31.368Z,2.03
2022-09-03T06:34:33.059Z,2.05
2022-09-03T06:39:34.734Z,1.90
2022-09-03T06:44:36.291Z,2.08
2022-09-03T06:49:38.757Z,1.88
2022-09-03T06:54:40.774Z,2.00
2022-09-03T06:59:43.841Z,1.95
2022-09-03T07:04:45.433Z,1.77
2022-09-03T07:09:50.018Z,1.90
2022-09-03T07:14:51.735Z,2.08
2022-09-03T07:19:55.271Z,1.80
2022-09-03T07:24:56.884Z,1.80
2022-09-03T07:29:58.437Z,1.80
2022-09-03T07:35:00.318Z,2.00
2022-09-03T07:40:02.506Z,1.70
2022-09-03T07:45:12.786Z,1.60
2022-09-03T07:50:15.027Z,2.08
2022-09-03T07:55:16.803Z,1.60
2022-09-03T08:00:18.697Z,1.60
2022-09-03T08:05:20.538Z,1.77
2022-09-03T08:10:22.781Z,1.50
2022-09-03T08:15:25.399Z,1.77
2022-09-03T08:20:28.094Z,1.52
2022-09-03T08:25:30.125Z,1.90
2022-09-03T08:30:31.789Z,2.00
2022-09-03T08:35:34.419Z,3.45
2022-09-03T08:40:38.150Z,2.30
2022-09-03T08:45:39.815Z,2.05
2022-09-03T08:50:45.052Z,1.73
2022-09-03T08:55:55.998Z,1.48
2022-09-03T09:01:01.477Z,2.00
2022-09-03T09:06:57.885Z,1.77
2022-09-03T09:12:34.065Z,1.60
2022-09-03T09:17:47.519Z,1.80
2022-09-03T09:23:01.785Z,1.80
2022-09-03T09:28:14.261Z,1.60
2022-09-03T09:33:16.652Z,1.77
2022-09-03T09:38:32.204Z,1.73
2022-09-03T09:43:33.803Z,1.73
2022-09-03T09:48:39.478Z,1.75
2022-09-03T09:53:41.487Z,1.50
2022-09-03T09:58:43.100Z,1.70
2022-09-03T10:03:56.966Z,1.70
2022-09-03T10:09:10.092Z,1.70
2022-09-03T10:14:19.231Z,1.80
2022-09-03T10:19:24.296Z,1.70
2022-09-03T10:24:45.108Z,1.88
2022-09-03T10:29:46.746Z,1.70
2022-09-03T10:35:10.192Z,1.80
2022-09-03T10:40:19.079Z,1.75
2022-09-03T10:45:38.107Z,1.67
2022-09-03T10:51:05.727Z,1.67
2022-09-03T10:57:11.997Z,1.83
2022-09-03T11:02:26.619Z,1.63
2022-09-03T11:07:41.491Z,1.70
2022-09-03T11:12:53.058Z,1.98
2022-09-03T11:17:59.830Z,1.90
2022-09-03T11:23:03.578Z,1.85
2022-09-03T11:28:28.575Z,1.65
2022-09-03T11:33:33.255Z,2.10
2022-09-03T11:38:35.344Z,1.60
2022-09-03T11:43:37.756Z,1.63
2022-09-03T11:48:49.968Z,1.70
2022-09-03T11:53:56.653Z,2.05
2022-09-03T11:59:14.067Z,2.00
2022-09-03T12:04:18.156Z,1.55
2022-09-03T12:09:48.239Z,1.80
2022-09-03T12:15:05.394Z,1.52
2022-09-03T12:20:14.394Z,1.60
2022-09-03T12:25:16.376Z,1.77
2022-09-03T12:30:21.401Z,1.70
2022-09-03T12:46:14.801Z,1.70
2022-09-03T12:56:42.378Z,1.65
2022-09-03T13:01:53.514Z,1.63
2022-09-03T13:07:08.312Z,1.83
2022-09-03T13:12:43.486Z,1.70
2022-09-03T13:17:55.235Z,1.80
2022-09-03T13:23:07.825Z,1.60
2022-09-03T13:28:15.327Z,1.77
2022-09-03T13:33:47.607Z,1.95
2022-09-03T13:38:54.694Z,1.80
2022-09-03T13:44:09.896Z,1.70
2022-09-03T13:49:39.131Z,1.73
2022-09-03T13:54:49.911Z,1.88
2022-09-03T13:59:52.450Z,2.00
2022-09-03T14:05:27.793Z,1.65
2022-09-03T14:10:45.078Z,1.58
2022-09-03T14:15:50.234Z,1.80
2022-09-03T14:20:54.626Z,2.00
2022-09-03T14:25:57.939Z,2.00
2022-09-03T14:31:28.233Z,1.60
2022-09-03T14:36:45.369Z,1.80
2022-09-03T14:42:02.484Z,1.75
2022-09-03T14:47:15.945Z,1.63
2022-09-03T14:52:57.238Z,1.50
2022-09-03T14:58:15.801Z,1.65
2022-09-03T15:03:24.186Z,1.73
2022-09-03T15:09:10.590Z,1.85
2022-09-03T15:14:18.852Z,1.83
2022-09-03T15:19:29.489Z,1.70
2022-09-03T15:24:55.824Z,1.70
2022-09-03T15:30:11.450Z,1.42
2022-09-03T15:35:25.505Z,1.75
2022-09-03T15:40:34.429Z,1.40
2022-09-03T15:45:40.191Z,1.70
2022-09-03T15:51:10.569Z,1.60
2022-09-03T15:56:28.874Z,1.67
2022-09-03T16:01:51.088Z,1.80
2022-09-03T16:06:59.824Z,1.80
2022-09-03T16:12:20.080Z,1.63
2022-09-03T16:17:30.247Z,1.60
2022-09-03T16:23:02.508Z,1.67
2022-09-03T16:28:15.032Z,1.70
2022-09-03T16:33:52.089Z,2.05
2022-09-03T16:39:42.121Z,1.58
2022-09-03T16:45:05.561Z,1.67
2022-09-03T16:50:17.387Z,2.03
2022-09-03T16:55:26.205Z,1.85
2022-09-03T17:00:45.782Z,2.00
2022-09-03T17:06:25.089Z,2.13
2022-09-03T17:11:38.485Z,1.73
2022-09-03T17:16:50.382Z,2.03
2022-09-03T17:22:17.190Z,1.92
2022-09-03T17:27:54.275Z,2.00
2022-09-03T17:33:37.633Z,2.00
2022-09-03T17:39:16.839Z,1.95
2022-09-03T17:44:27.319Z,2.15
2022-09-03T17:49:35.085Z,2.13
2022-09-03T17:54:41.332Z,2.53
2022-09-03T18:00:04.379Z,2.60
2022-09-03T18:05:19.198Z,2.30
2022-09-03T18:10:59.079Z,2.78
2022-09-03T18:16:18.793Z,2.63
2022-09-03T18:21:44.486Z,3.03
2022-09-03T18:27:11.589Z,2.60
2022-09-03T18:32:31.724Z,3.10
2022-09-03T18:37:52.356Z,3.75
2022-09-03T18:43:33.145Z,2.60
2022-09-03T18:49:00.592Z,3.13
2022-09-03T18:54:27.099Z,2.95
2022-09-03T19:00:13.705Z,3.40
2022-09-03T19:05:52.774Z,3.50
2022-09-03T19:11:46.592Z,3.28
2022-09-03T19:17:19.869Z,3.33
2022-09-03T19:22:52.795Z,3.88
2022-09-03T19:28:25.179Z,3.40
2022-09-03T19:34:00.218Z,3.65
2022-09-03T19:39:29.080Z,3.70
2022-09-03T19:45:18.235Z,3.08
2022-09-03T19:50:43.716Z,3.50
2022-09-03T19:56:11.977Z,3.50
2022-09-03T20:01:32.481Z,3.40
2022-09-03T20:06:53.513Z,3.70
2022-09-03T20:11:57.249Z,3.53
2022-09-03T20:17:23.723Z,3.38
2022-09-03T20:23:09.423Z,3.70
2022-09-03T20:28:30.068Z,3.63
2022-09-03T20:33:37.959Z,3.33
2022-09-03T20:39:05.705Z,3.83
2022-09-03T20:44:35.097Z,3.60
2022-09-03T20:49:51.729Z,3.75
2022-09-03T20:55:16.209Z,3.90
2022-09-03T21:00:18.745Z,3.92
2022-09-03T21:05:27.978Z,4.10
2022-09-03T21:10:32.719Z,4.22
2022-09-03T21:16:04.563Z,4.38
2022-09-03T21:21:21.807Z,4.40
2022-09-03T21:26:27.053Z,4.28
2022-09-03T21:31:54.187Z,4.53
2022-09-03T21:36:56.595Z,4.80
2022-09-03T21:42:04.826Z,5.07
2022-09-03T21:47:10.099Z,4.97
2022-09-03T21:52:15.130Z,4.90
2022-09-03T21:57:29.472Z,4.95
2022-09-03T22:02:33.185Z,5.30
2022-09-03T22:07:53.326Z,5.22
2022-09-03T22:13:23.500Z,5.40
2022-09-03T22:18:30.024Z,5.05
2022-09-03T22:23:43.614Z,4.82
2022-09-03T22:28:52.351Z,5.25
2022-09-03T22:34:12.602Z,5.13
2022-09-03T22:39:34.399Z,4.97
2022-09-03T22:45:07.414Z,5.03
2022-09-03T22:50:29.594Z,4.70
2022-09-03T22:55:31.296Z,4.80
2022-09-03T23:00:47.203Z,4.80
2022-09-03T23:05:52.513Z,5.22
2022-09-03T23:11:08.450Z,5.18
2022-09-03T23:16:19.786Z,5.00
2022-09-03T23:21:26.586Z,5.03
2022-09-03T23:26:49.467Z,5.25
2022-09-03T23:31:52.810Z,4.83
2022-09-03T23:42:49.878Z,4.80
2022-09-03T23:48:03.995Z,5.55
2022-09-03T23:53:24.576Z,4.90
2022-09-03T23:58:45.083Z,5.00
