createdAt,value
2023-04-29T00:02:23.694Z,71.34
2023-04-29T00:04:50.591Z,71.42
2023-04-29T00:07:17.353Z,71.43
2023-04-29T00:09:44.012Z,71.24
2023-04-29T00:12:10.696Z,71.28
2023-04-29T00:14:37.242Z,71.30
2023-04-29T00:17:03.862Z,71.43
2023-04-29T00:19:30.680Z,71.33
2023-04-29T00:21:57.270Z,71.26
2023-04-29T00:24:24.386Z,71.51
2023-04-29T00:26:51.046Z,71.50
2023-04-29T00:29:17.617Z,71.61
2023-04-29T00:31:44.896Z,71.60
2023-04-29T00:34:11.936Z,71.85
2023-04-29T00:36:38.579Z,71.90
2023-04-29T00:39:07.554Z,71.87
2023-04-29T00:41:34.609Z,72.03
2023-04-29T00:44:01.313Z,72.29
2023-04-29T00:46:28.164Z,72.29
2023-04-29T00:48:55.102Z,72.20
2023-04-29T00:51:22.300Z,72.43
2023-04-29T00:53:49.742Z,72.46
2023-04-29T00:56:16.782Z,72.68
2023-04-29T00:58:44.399Z,72.84
2023-04-29T01:01:11.664Z,73.06
2023-04-29T01:03:38.923Z,73.21
2023-04-29T01:06:34.269Z,73.07
2023-04-29T01:09:22.195Z,73.25
2023-04-29T01:12:00.512Z,73.21
2023-04-29T01:14:28.121Z,74.23
2023-04-29T01:17:00.445Z,73.90
2023-04-29T01:19:41.556Z,73.54
2023-04-29T01:22:08.300Z,74.23
2023-04-29T01:24:35.428Z,74.10
2023-04-29T01:27:20.755Z,73.35
2023-04-29T01:30:17.401Z,73.11
2023-04-29T01:32:54.506Z,72.79
2023-04-29T01:35:39.934Z,73.17
2023-04-29T01:38:30.768Z,72.26
2023-04-29T01:41:13.218Z,72.62
2023-04-29T01:43:41.151Z,73.01
2023-04-29T01:46:18.239Z,72.96
2023-04-29T01:48:45.295Z,72.92
2023-04-29T01:51:12.324Z,72.85
2023-04-29T01:53:39.561Z,72.67
2023-04-29T01:56:08.150Z,72.59
2023-04-29T01:58:46.916Z,72.53
2023-04-29T02:01:36.471Z,72.46
2023-04-29T02:04:04.352Z,72.28
2023-04-29T02:06:30.991Z,72.61
2023-04-29T02:09:00.700Z,72.58
2023-04-29T02:11:27.355Z,72.65
2023-04-29T02:13:56.335Z,72.76
2023-04-29T02:16:23.178Z,72.86
2023-04-29T02:18:58.398Z,73.07
2023-04-29T02:21:24.915Z,72.66
2023-04-29T02:23:52.785Z,73.51
2023-04-29T02:26:22.720Z,73.68
2023-04-29T02:28:49.658Z,73.84
2023-04-29T02:31:16.251Z,73.99
2023-04-29T02:33:47.110Z,74.07
2023-04-29T02:36:13.783Z,74.31
2023-04-29T02:38:40.383Z,74.33
2023-04-29T02:41:07.251Z,74.59
2023-04-29T02:43:33.909Z,74.75
2023-04-29T02:46:00.713Z,74.97
2023-04-29T02:48:27.534Z,74.99
2023-04-29T02:50:54.120Z,75.09
2023-04-29T02:53:20.931Z,74.86
2023-04-29T02:55:47.579Z,74.78
2023-04-29T02:58:14.646Z,74.44
2023-04-29T03:00:41.766Z,74.33
2023-04-29T03:03:08.627Z,73.82
2023-04-29T03:05:35.594Z,73.42
2023-04-29T03:08:02.543Z,73.34
2023-04-29T03:10:29.163Z,73.35
2023-04-29T03:12:55.983Z,73.23
2023-04-29T03:15:22.693Z,73.28
2023-04-29T03:17:51.172Z,73.33
2023-04-29T03:20:17.978Z,73.20
2023-04-29T03:22:44.639Z,72.99
2023-04-29T03:25:11.329Z,72.94
2023-04-29T03:27:39.707Z,73.17
2023-04-29T03:30:07.865Z,73.07
2023-04-29T03:32:37.488Z,73.21
2023-04-29T03:35:04.410Z,73.29
2023-04-29T03:37:41.235Z,73.41
2023-04-29T03:40:23.614Z,73.50
2023-04-29T03:42:50.802Z,73.57
2023-04-29T03:45:18.353Z,73.71
2023-04-29T03:47:44.945Z,73.84
2023-04-29T03:50:11.724Z,74.13
2023-04-29T03:52:39.302Z,74.33
2023-04-29T03:55:11.133Z,74.55
2023-04-29T03:57:38.311Z,74.70
2023-04-29T04:00:06.646Z,74.81
2023-04-29T04:02:40.413Z,74.99
2023-04-29T04:05:09.440Z,74.87
2023-04-29T04:07:37.122Z,74.89
2023-04-29T04:10:26.956Z,74.83
2023-04-29T04:12:54.016Z,74.57
2023-04-29T04:15:21.037Z,74.54
2023-04-29T04:17:48.417Z,74.35
2023-04-29T04:20:15.610Z,74.26
2023-04-29T04:22:42.346Z,74.05
2023-04-29T04:25:19.274Z,74.08
2023-04-29T04:27:45.880Z,74.09
2023-04-29T04:30:22.351Z,74.19
2023-04-29T04:32:49.715Z,74.14
2023-04-29T04:35:16.930Z,74.22
2023-04-29T04:37:43.818Z,74.42
2023-04-29T04:40:11.318Z,74.67
2023-04-29T04:42:55.146Z,74.75
2023-04-29T04:45:22.051Z,74.89
2023-04-29T04:47:50.837Z,75.07
2023-04-29T04:50:30.649Z,74.53
2023-04-29T04:52:57.542Z,75.08
2023-04-29T04:55:40.668Z,75.02
2023-04-29T04:58:08.282Z,75.02
2023-04-29T05:00:44.469Z,74.44
2023-04-29T05:03:11.934Z,74.89
2023-04-29T05:05:38.604Z,75.08
2023-04-29T05:08:05.565Z,75.08
2023-04-29T05:10:38.569Z,74.94
2023-04-29T05:13:09.228Z,74.61
2023-04-29T05:15:38.334Z,74.63
2023-04-29T05:18:07.445Z,74.77
2023-04-29T05:20:37.886Z,74.55
2023-04-29T05:23:04.988Z,74.69
2023-04-29T05:25:36.568Z,74.40
2023-04-29T05:28:03.671Z,74.54
2023-04-29T05:30:32.917Z,74.12
2023-04-29T05:32:59.924Z,73.89
2023-04-29T05:35:27.626Z,73.80
2023-04-29T05:37:54.905Z,74.00
2023-04-29T05:40:35.896Z,73.93
2023-04-29T05:43:23.068Z,73.90
2023-04-29T05:45:53.817Z,73.70
2023-04-29T05:48:20.438Z,73.68
2023-04-29T05:50:47.078Z,73.45
2023-04-29T05:53:13.847Z,73.39
2023-04-29T05:55:41.731Z,73.83
2023-04-29T05:58:08.394Z,73.78
2023-04-29T06:00:34.998Z,73.61
2023-04-29T06:03:10.435Z,74.00
2023-04-29T06:05:37.851Z,74.12
2023-04-29T06:08:30.943Z,74.44
2023-04-29T06:11:10.829Z,74.48
2023-04-29T06:13:37.744Z,74.80
2023-04-29T06:16:05.797Z,74.77
2023-04-29T06:18:33.982Z,74.80
2023-04-29T06:21:00.669Z,75.10
2023-04-29T06:23:27.291Z,74.87
2023-04-29T06:25:54.327Z,74.86
2023-04-29T06:28:21.917Z,74.76
2023-04-29T06:30:48.758Z,74.92
2023-04-29T06:33:16.028Z,75.06
2023-04-29T06:35:42.892Z,75.58
2023-04-29T06:38:09.431Z,75.91
2023-04-29T06:40:54.458Z,76.26
2023-04-29T06:43:45.132Z,76.11
2023-04-29T06:46:34.715Z,75.57
2023-04-29T06:49:04.893Z,75.64
2023-04-29T06:51:32.358Z,74.95
2023-04-29T06:53:59.503Z,74.84
2023-04-29T06:56:26.186Z,74.09
2023-04-29T06:58:52.788Z,73.76
2023-04-29T07:01:19.473Z,73.14
2023-04-29T07:03:46.314Z,73.50
2023-04-29T07:06:13.228Z,73.51
2023-04-29T07:08:39.936Z,73.19
2023-04-29T07:11:07.866Z,72.59
2023-04-29T07:13:34.476Z,72.65
2023-04-29T07:16:01.172Z,72.30
2023-04-29T07:18:27.977Z,70.66
2023-04-29T07:21:01.288Z,69.02
2023-04-29T07:23:28.137Z,69.89
2023-04-29T07:25:54.703Z,69.61
2023-04-29T07:28:21.330Z,68.77
2023-04-29T07:30:48.322Z,68.98
2023-04-29T07:33:15.026Z,68.65
2023-04-29T07:35:41.623Z,68.87
2023-04-29T07:38:09.081Z,68.78
2023-04-29T07:40:35.719Z,69.19
2023-04-29T07:43:03.186Z,68.58
2023-04-29T07:45:29.785Z,68.15
2023-04-29T07:47:56.460Z,68.00
2023-04-29T07:50:23.216Z,68.60
2023-04-29T07:52:49.816Z,68.45
2023-04-29T07:55:16.585Z,67.45
2023-04-29T07:57:43.262Z,67.20
2023-04-29T08:00:10.312Z,67.60
2023-04-29T08:02:45.892Z,67.54
2023-04-29T08:05:15.612Z,67.63
2023-04-29T08:07:42.628Z,67.88
2023-04-29T08:10:09.974Z,68.33
2023-04-29T08:12:38.544Z,66.20
2023-04-29T08:15:09.794Z,65.96
2023-04-29T08:17:36.819Z,65.75
2023-04-29T08:20:04.002Z,62.63
2023-04-29T08:22:30.911Z,63.99
2023-04-29T08:24:57.640Z,64.18
2023-04-29T08:27:24.307Z,63.78
2023-04-29T08:29:51.068Z,63.51
2023-04-29T08:32:17.943Z,64.22
2023-04-29T08:34:44.594Z,64.55
2023-04-29T08:37:11.645Z,64.26
2023-04-29T08:39:38.270Z,64.51
2023-04-29T08:42:10.930Z,61.91
2023-04-29T08:44:38.304Z,62.74
2023-04-29T08:47:05.656Z,62.39
2023-04-29T08:49:32.887Z,62.05
2023-04-29T08:52:00.472Z,61.92
2023-04-29T08:54:27.150Z,60.28
2023-04-29T08:56:55.559Z,61.29
2023-04-29T08:59:23.452Z,59.44
2023-04-29T09:01:52.519Z,58.14
2023-04-29T09:04:45.156Z,56.60
2023-04-29T09:07:12.065Z,59.95
2023-04-29T09:09:40.892Z,59.67
2023-04-29T09:12:07.615Z,60.01
2023-04-29T09:14:34.188Z,60.02
2023-04-29T09:17:00.792Z,59.99
2023-04-29T09:19:32.145Z,58.42
2023-04-29T09:21:59.565Z,60.02
2023-04-29T09:24:28.002Z,60.88
2023-04-29T09:26:55.262Z,61.33
2023-04-29T09:29:22.440Z,61.79
2023-04-29T09:31:50.034Z,62.59
2023-04-29T09:34:16.687Z,62.49
2023-04-29T09:36:48.450Z,61.66
2023-04-29T09:39:17.317Z,61.99
2023-04-29T09:41:53.265Z,61.40
2023-04-29T09:44:22.864Z,55.00
2023-04-29T09:47:06.955Z,54.01
2023-04-29T09:49:38.873Z,53.81
2023-04-29T09:52:07.656Z,54.24
2023-04-29T09:54:35.900Z,54.83
2023-04-29T09:57:03.684Z,53.94
2023-04-29T09:59:30.251Z,53.92
2023-04-29T10:01:58.963Z,54.88
2023-04-29T10:04:27.374Z,56.03
2023-04-29T10:06:56.081Z,56.42
2023-04-29T10:09:23.975Z,57.04
2023-04-29T10:11:53.104Z,56.14
2023-04-29T10:14:24.062Z,55.52
2023-04-29T10:16:59.358Z,54.45
2023-04-29T10:19:47.981Z,53.25
2023-04-29T10:22:26.993Z,53.13
2023-04-29T10:24:55.659Z,55.08
2023-04-29T10:27:24.843Z,55.39
2023-04-29T10:29:53.888Z,53.68
2023-04-29T10:32:22.505Z,53.03
2023-04-29T10:34:51.590Z,52.06
2023-04-29T10:37:19.189Z,52.69
2023-04-29T10:40:04.782Z,50.05
2023-04-29T10:42:42.938Z,48.91
2023-04-29T10:45:22.205Z,49.40
2023-04-29T10:48:04.154Z,49.17
2023-04-29T10:50:39.866Z,50.84
2023-04-29T10:53:06.526Z,49.38
2023-04-29T10:55:36.846Z,50.95
2023-04-29T10:58:05.032Z,50.34
2023-04-29T11:00:34.138Z,51.84
2023-04-29T11:03:02.447Z,52.32
2023-04-29T11:05:35.647Z,52.59
2023-04-29T11:08:19.516Z,54.18
2023-04-29T11:10:46.157Z,53.24
2023-04-29T11:13:27.488Z,54.63
2023-04-29T11:16:03.927Z,53.49
2023-04-29T11:18:30.800Z,54.04
2023-04-29T11:21:05.949Z,53.57
2023-04-29T11:23:36.689Z,52.67
2023-04-29T11:26:03.805Z,53.49
2023-04-29T11:28:32.112Z,51.24
2023-04-29T11:30:59.699Z,49.90
2023-04-29T11:33:27.630Z,49.64
2023-04-29T11:35:55.296Z,49.32
2023-04-29T11:38:29.280Z,48.42
2023-04-29T11:40:59.852Z,49.10
2023-04-29T11:43:26.487Z,49.96
2023-04-29T11:45:53.892Z,51.12
2023-04-29T11:48:25.061Z,49.81
2023-04-29T11:50:57.668Z,51.19
2023-04-29T11:53:26.162Z,50.57
2023-04-29T11:55:56.288Z,48.94
2023-04-29T11:58:23.822Z,49.32
2023-04-29T12:00:51.197Z,47.91
2023-04-29T12:03:20.150Z,47.04
2023-04-29T12:05:56.375Z,45.98
2023-04-29T12:08:24.737Z,48.54
2023-04-29T12:10:53.116Z,48.63
2023-04-29T12:13:20.481Z,46.89
2023-04-29T12:15:48.819Z,45.03
2023-04-29T12:18:18.064Z,45.36
2023-04-29T12:20:45.729Z,46.64
2023-04-29T12:23:17.278Z,46.69
2023-04-29T12:25:49.268Z,45.61
2023-04-29T12:28:17.173Z,45.16
2023-04-29T12:30:47.587Z,45.09
2023-04-29T12:33:24.764Z,43.61
2023-04-29T12:35:52.631Z,44.75
2023-04-29T12:38:30.714Z,45.55
2023-04-29T12:40:59.623Z,45.97
2023-04-29T12:43:30.444Z,44.34
2023-04-29T12:46:07.668Z,44.91
2023-04-29T12:48:37.983Z,44.86
2023-04-29T12:51:05.211Z,44.15
2023-04-29T12:53:32.113Z,41.79
2023-04-29T12:55:59.326Z,44.20
2023-04-29T12:58:29.264Z,44.11
2023-04-29T13:00:56.336Z,44.26
2023-04-29T13:03:23.280Z,44.70
2023-04-29T13:05:50.271Z,44.25
2023-04-29T13:08:17.100Z,43.38
2023-04-29T13:10:43.713Z,41.81
2023-04-29T13:13:10.295Z,42.84
2023-04-29T13:15:37.656Z,42.41
2023-04-29T13:18:04.477Z,41.66
2023-04-29T13:20:31.154Z,40.26
2023-04-29T13:22:57.721Z,40.13
2023-04-29T13:25:24.365Z,41.95
2023-04-29T13:27:51.107Z,43.38
2023-04-29T13:30:17.709Z,41.38
2023-04-29T13:32:51.342Z,42.52
2023-04-29T13:35:21.235Z,41.83
2023-04-29T13:37:47.828Z,42.68
2023-04-29T13:40:20.540Z,41.71
2023-04-29T13:42:50.517Z,40.88
2023-04-29T13:45:19.900Z,40.42
2023-04-29T13:48:06.788Z,39.76
2023-04-29T13:53:32.840Z,40.33
2023-04-29T13:56:46.409Z,40.02
2023-04-29T14:01:34.001Z,40.39
2023-04-29T14:03:52.677Z,41.09
2023-04-29T14:06:19.433Z,39.85
2023-04-29T14:08:46.195Z,39.78
2023-04-29T14:11:12.775Z,39.04
2023-04-29T14:13:39.359Z,41.24
2023-04-29T14:16:06.608Z,39.46
2023-04-29T14:18:33.301Z,40.20
2023-04-29T14:20:59.924Z,40.61
2023-04-29T14:23:26.660Z,39.91
2023-04-29T14:25:54.648Z,40.46
2023-04-29T14:28:21.620Z,40.99
2023-04-29T14:30:48.216Z,40.31
2023-04-29T14:33:14.809Z,41.55
2023-04-29T14:35:42.300Z,40.40
2023-04-29T14:38:08.996Z,39.14
2023-04-29T14:40:35.696Z,39.17
2023-04-29T14:43:02.286Z,39.31
2023-04-29T14:45:29.213Z,39.84
2023-04-29T14:47:55.833Z,37.82
2023-04-29T14:50:22.743Z,38.69
2023-04-29T14:52:49.372Z,37.41
2023-04-29T14:55:16.027Z,37.41
2023-04-29T14:57:42.968Z,37.44
2023-04-29T15:00:10.211Z,35.67
2023-04-29T15:02:36.831Z,36.76
2023-04-29T15:05:03.561Z,36.04
2023-04-29T15:07:31.727Z,37.06
2023-04-29T15:09:58.575Z,37.43
2023-04-29T15:12:25.430Z,37.45
2023-04-29T15:14:52.302Z,38.25
2023-04-29T15:17:19.537Z,38.39
2023-04-29T15:19:46.268Z,36.62
2023-04-29T15:22:12.932Z,36.14
2023-04-29T15:24:39.540Z,35.32
2023-04-29T15:27:06.103Z,36.35
2023-04-29T15:29:32.721Z,35.77
2023-04-29T15:31:59.333Z,34.32
2023-04-29T15:34:25.916Z,34.19
2023-04-29T15:36:52.803Z,35.31
2023-04-29T15:39:19.381Z,35.96
2023-04-29T15:41:46.182Z,37.43
2023-04-29T15:44:12.753Z,37.23
2023-04-29T15:46:39.352Z,37.16
2023-04-29T15:49:06.016Z,37.35
2023-04-29T15:51:32.899Z,38.44
2023-04-29T15:53:59.470Z,37.75
2023-04-29T15:56:26.135Z,37.56
2023-04-29T15:58:52.809Z,39.17
2023-04-29T16:01:19.896Z,39.49
2023-04-29T16:03:46.514Z,37.88
2023-04-29T16:06:13.186Z,38.35
2023-04-29T16:08:39.783Z,39.12
2023-04-29T16:11:06.389Z,39.86
2023-04-29T16:13:34.978Z,40.76
2023-04-29T16:16:02.996Z,40.92
2023-04-29T16:18:29.612Z,41.19
2023-04-29T16:20:56.252Z,41.24
2023-04-29T16:23:22.896Z,42.03
2023-04-29T16:25:49.534Z,42.18
2023-04-29T16:28:16.225Z,42.46
2023-04-29T16:30:42.766Z,42.31
2023-04-29T16:33:09.322Z,42.47
2023-04-29T16:35:36.786Z,42.95
2023-04-29T16:38:03.488Z,43.79
2023-04-29T16:40:30.111Z,42.90
2023-04-29T16:42:56.656Z,42.82
2023-04-29T16:45:26.547Z,43.22
2023-04-29T16:47:53.283Z,41.60
2023-04-29T16:50:20.068Z,42.42
2023-04-29T16:52:46.682Z,41.62
2023-04-29T16:55:13.304Z,42.58
2023-04-29T16:57:39.944Z,43.20
2023-04-29T17:00:07.976Z,42.92
2023-04-29T17:02:34.480Z,43.62
2023-04-29T17:05:01.118Z,40.99
2023-04-29T17:07:27.885Z,40.20
2023-04-29T17:09:54.743Z,39.40
2023-04-29T17:12:21.710Z,40.55
2023-04-29T17:14:48.279Z,39.32
2023-04-29T17:17:14.911Z,40.63
2023-04-29T17:19:41.498Z,40.84
2023-04-29T17:22:08.071Z,40.98
2023-04-29T17:24:34.674Z,40.74
2023-04-29T17:27:01.270Z,40.45
2023-04-29T17:29:27.803Z,40.24
2023-04-29T17:31:54.425Z,40.19
2023-04-29T17:34:21.031Z,41.04
2023-04-29T17:36:47.679Z,41.79
2023-04-29T17:39:14.576Z,41.83
2023-04-29T17:41:41.163Z,42.57
2023-04-29T17:44:08.248Z,42.36
2023-04-29T17:46:40.194Z,42.96
2023-04-29T17:49:07.175Z,43.37
2023-04-29T17:51:33.765Z,43.59
2023-04-29T17:54:01.499Z,43.99
2023-04-29T17:56:28.136Z,44.64
2023-04-29T17:58:54.899Z,45.20
2023-04-29T18:01:21.555Z,45.60
2023-04-29T18:03:48.358Z,45.85
2023-04-29T18:06:15.053Z,46.34
2023-04-29T18:08:41.618Z,46.77
2023-04-29T18:11:08.253Z,46.85
2023-04-29T18:13:35.559Z,47.14
2023-04-29T18:16:02.135Z,46.98
2023-04-29T18:18:28.687Z,47.55
2023-04-29T18:20:55.307Z,47.75
2023-04-29T18:23:22.188Z,48.13
2023-04-29T18:25:48.781Z,48.68
2023-04-29T18:28:24.620Z,48.83
2023-04-29T18:30:52.573Z,49.08
2023-04-29T18:33:19.448Z,48.96
2023-04-29T18:35:46.259Z,49.19
2023-04-29T18:38:12.872Z,49.34
2023-04-29T18:40:39.788Z,49.99
2023-04-29T18:43:06.663Z,50.18
2023-04-29T18:45:33.383Z,50.36
2023-04-29T18:48:00.125Z,50.59
2023-04-29T18:50:26.856Z,50.86
2023-04-29T18:52:53.570Z,50.92
2023-04-29T18:55:20.219Z,51.17
2023-04-29T18:57:46.901Z,51.27
2023-04-29T19:00:13.896Z,51.47
2023-04-29T19:02:40.481Z,51.65
2023-04-29T19:05:07.681Z,52.02
2023-04-29T19:07:34.959Z,51.98
2023-04-29T19:10:01.706Z,52.18
2023-04-29T19:12:28.563Z,52.31
2023-04-29T19:14:55.330Z,52.34
2023-04-29T19:17:21.965Z,52.64
2023-04-29T19:19:48.551Z,52.63
2023-04-29T19:22:15.524Z,53.03
2023-04-29T19:24:42.988Z,52.96
2023-04-29T19:27:10.383Z,52.78
2023-04-29T19:29:37.026Z,52.87
2023-04-29T19:32:04.133Z,52.70
2023-04-29T19:34:30.772Z,52.90
2023-04-29T19:36:57.369Z,52.79
2023-04-29T19:39:24.099Z,53.08
2023-04-29T19:41:50.641Z,52.91
2023-04-29T19:44:17.215Z,53.07
2023-04-29T19:46:43.902Z,53.00
2023-04-29T19:49:10.550Z,53.14
2023-04-29T19:51:37.157Z,53.10
2023-04-29T19:54:03.859Z,53.15
2023-04-29T19:56:30.449Z,53.18
2023-04-29T19:58:57.072Z,53.15
2023-04-29T20:01:23.741Z,53.28
2023-04-29T20:03:50.338Z,53.34
2023-04-29T20:06:17.269Z,53.22
2023-04-29T20:08:44.190Z,53.30
2023-04-29T20:11:10.838Z,53.66
2023-04-29T20:13:37.418Z,53.74
2023-04-29T20:16:04.161Z,54.06
2023-04-29T20:18:30.806Z,54.40
2023-04-29T20:20:57.456Z,54.56
2023-04-29T20:23:24.147Z,54.73
2023-04-29T20:25:50.748Z,54.80
2023-04-29T20:28:17.357Z,54.67
2023-04-29T20:30:44.018Z,54.71
2023-04-29T20:33:10.698Z,54.85
2023-04-29T20:35:37.318Z,54.69
2023-04-29T20:38:03.947Z,54.78
2023-04-29T20:40:30.617Z,54.69
2023-04-29T20:42:57.483Z,54.65
2023-04-29T20:45:24.216Z,54.89
2023-04-29T20:47:50.948Z,54.97
2023-04-29T20:50:17.582Z,54.85
2023-04-29T20:52:44.415Z,55.09
2023-04-29T20:55:11.099Z,55.13
2023-04-29T20:57:37.653Z,55.03
2023-04-29T21:00:04.507Z,55.16
2023-04-29T21:02:31.225Z,55.36
2023-04-29T21:04:57.898Z,55.19
2023-04-29T21:07:24.533Z,55.34
2023-04-29T21:09:51.226Z,55.14
2023-04-29T21:12:17.850Z,54.95
2023-04-29T21:14:44.462Z,54.94
2023-04-29T21:17:11.042Z,54.67
2023-04-29T21:19:37.713Z,54.51
2023-04-29T21:22:04.710Z,54.55
2023-04-29T21:24:31.282Z,54.73
2023-04-29T21:26:58.030Z,55.00
2023-04-29T21:29:24.618Z,55.23
2023-04-29T21:31:51.312Z,55.54
2023-04-29T21:34:17.975Z,55.81
2023-04-29T21:36:44.565Z,55.79
2023-04-29T21:39:11.276Z,56.15
2023-04-29T21:41:39.345Z,56.21
2023-04-29T21:44:07.169Z,56.31
2023-04-29T21:46:34.743Z,56.60
2023-04-29T21:49:02.866Z,56.62
2023-04-29T21:51:30.010Z,56.67
2023-04-29T21:53:56.699Z,56.85
2023-04-29T21:56:23.301Z,56.56
2023-04-29T21:58:50.050Z,56.61
2023-04-29T22:01:16.855Z,56.89
2023-04-29T22:03:43.491Z,57.08
2023-04-29T22:06:10.159Z,57.10
2023-04-29T22:08:36.752Z,57.16
2023-04-29T22:11:03.486Z,57.08
2023-04-29T22:13:30.138Z,57.19
2023-04-29T22:15:56.715Z,57.01
2023-04-29T22:18:23.338Z,57.28
2023-04-29T22:20:49.989Z,57.13
2023-04-29T22:23:16.586Z,57.00
2023-04-29T22:25:43.146Z,57.06
2023-04-29T22:28:09.810Z,57.05
2023-04-29T22:30:36.418Z,56.99
2023-04-29T22:33:03.036Z,57.00
2023-04-29T22:35:29.649Z,57.05
2023-04-29T22:37:56.397Z,56.96
2023-04-29T22:40:23.141Z,57.14
2023-04-29T22:42:49.822Z,57.03
2023-04-29T22:45:16.556Z,56.98
2023-04-29T22:47:43.267Z,56.84
2023-04-29T22:50:10.234Z,56.70
2023-04-29T22:52:36.896Z,56.58
2023-04-29T22:55:03.713Z,56.56
2023-04-29T22:57:30.410Z,56.83
2023-04-29T22:59:57.650Z,57.11
2023-04-29T23:02:25.208Z,57.25
2023-04-29T23:04:51.893Z,57.31
2023-04-29T23:07:18.595Z,57.19
2023-04-29T23:09:45.259Z,57.24
2023-04-29T23:12:11.821Z,57.37
2023-04-29T23:14:38.384Z,57.73
2023-04-29T23:17:05.034Z,57.53
2023-04-29T23:19:31.603Z,57.58
2023-04-29T23:21:58.264Z,57.46
2023-04-29T23:24:24.885Z,57.61
2023-04-29T23:26:51.901Z,57.47
2023-04-29T23:29:18.587Z,57.45
2023-04-29T23:31:46.039Z,57.37
2023-04-29T23:34:12.734Z,57.42
2023-04-29T23:36:39.471Z,57.20
2023-04-29T23:39:06.173Z,57.30
2023-04-29T23:41:32.789Z,57.36
2023-04-29T23:43:59.390Z,57.47
2023-04-29T23:46:26.066Z,57.55
2023-04-29T23:48:52.799Z,57.67
2023-04-29T23:51:19.430Z,57.71
2023-04-29T23:53:46.033Z,57.91
2023-04-29T23:56:12.611Z,58.02
2023-04-29T23:58:39.322Z,58.16
