createdAt,value
2022-10-20T00:01:06.195Z,29.53
2022-10-20T00:03:32.916Z,29.93
2022-10-20T00:06:19.324Z,37.00
2022-10-20T00:08:46.772Z,33.97
2022-10-20T00:11:15.914Z,33.90
2022-10-20T00:13:43.888Z,32.10
2022-10-20T00:16:10.652Z,32.50
2022-10-20T00:18:37.399Z,34.80
2022-10-20T00:21:08.640Z,41.17
2022-10-20T00:23:35.830Z,37.30
2022-10-20T00:26:07.156Z,40.80
2022-10-20T00:28:34.172Z,37.37
2022-10-20T00:31:01.593Z,35.97
2022-10-20T00:33:28.186Z,37.80
2022-10-20T00:35:54.658Z,34.10
2022-10-20T00:38:21.242Z,33.10
2022-10-20T00:40:47.716Z,35.53
2022-10-20T00:43:17.549Z,31.70
2022-10-20T00:45:50.282Z,29.80
2022-10-20T00:48:19.434Z,27.90
2022-10-20T00:50:49.553Z,28.58
2022-10-20T00:53:18.626Z,27.63
2022-10-20T00:55:48.050Z,26.20
2022-10-20T00:58:14.669Z,25.42
2022-10-20T01:00:42.968Z,23.27
2022-10-20T01:03:17.801Z,23.33
2022-10-20T01:05:44.283Z,25.43
2022-10-20T01:08:10.762Z,25.67
2022-10-20T01:10:44.677Z,26.30
2022-10-20T01:13:21.870Z,26.17
2022-10-20T01:16:01.430Z,30.30
2022-10-20T01:18:41.040Z,28.35
2022-10-20T01:21:21.624Z,31.23
2022-10-20T01:24:14.840Z,29.00
2022-10-20T01:27:13.965Z,27.57
2022-10-20T01:30:03.856Z,26.07
2022-10-20T01:32:49.078Z,25.95
2022-10-20T01:35:35.741Z,27.37
2022-10-20T01:38:08.644Z,29.83
2022-10-20T01:41:15.336Z,24.77
2022-10-20T01:43:43.672Z,27.33
2022-10-20T01:46:10.989Z,26.43
2022-10-20T01:48:38.344Z,29.57
2022-10-20T01:51:04.948Z,27.30
2022-10-20T01:53:32.145Z,31.50
2022-10-20T01:55:59.822Z,32.43
2022-10-20T01:58:29.376Z,30.33
2022-10-20T02:01:20.490Z,32.38
2022-10-20T02:03:53.364Z,29.03
2022-10-20T02:06:50.544Z,34.77
2022-10-20T02:09:20.291Z,32.47
2022-10-20T02:11:53.024Z,35.83
2022-10-20T02:14:20.579Z,37.20
2022-10-20T02:16:53.173Z,38.27
2022-10-20T02:19:22.400Z,38.60
2022-10-20T02:21:50.953Z,34.75
2022-10-20T02:24:17.693Z,36.17
2022-10-20T02:26:45.405Z,36.40
2022-10-20T02:29:16.419Z,36.97
2022-10-20T02:31:44.398Z,38.33
2022-10-20T02:34:11.559Z,38.20
2022-10-20T02:36:40.138Z,33.10
2022-10-20T02:39:07.239Z,32.07
2022-10-20T02:41:33.858Z,32.90
2022-10-20T02:44:00.365Z,34.80
2022-10-20T02:46:26.823Z,32.70
2022-10-20T02:48:53.543Z,36.23
2022-10-20T02:51:20.089Z,34.13
2022-10-20T02:53:46.856Z,33.10
2022-10-20T02:56:13.320Z,36.80
2022-10-20T02:58:39.771Z,33.90
2022-10-20T03:01:06.267Z,35.47
2022-10-20T03:03:32.708Z,35.93
2022-10-20T03:06:07.162Z,35.10
2022-10-20T03:08:36.982Z,32.80
2022-10-20T03:11:03.896Z,34.08
2022-10-20T03:13:30.634Z,36.73
2022-10-20T03:15:57.150Z,34.60
2022-10-20T03:18:23.852Z,31.33
2022-10-20T03:20:53.726Z,30.67
2022-10-20T03:23:20.598Z,31.75
2022-10-20T03:25:47.764Z,32.10
2022-10-20T03:28:14.356Z,33.27
2022-10-20T03:30:41.311Z,32.00
2022-10-20T03:33:07.947Z,32.40
2022-10-20T03:35:34.886Z,31.97
2022-10-20T03:38:01.477Z,29.90
2022-10-20T03:40:28.736Z,31.20
2022-10-20T03:42:55.326Z,33.37
2022-10-20T03:45:21.907Z,35.60
2022-10-20T03:47:48.992Z,33.80
2022-10-20T03:50:15.480Z,35.17
2022-10-20T03:52:41.921Z,32.23
2022-10-20T03:55:08.999Z,33.13
2022-10-20T03:57:35.705Z,32.67
2022-10-20T04:00:07.005Z,33.87
2022-10-20T04:02:36.360Z,34.97
2022-10-20T04:05:04.203Z,34.38
2022-10-20T04:07:30.816Z,33.77
2022-10-20T04:09:57.583Z,33.87
2022-10-20T04:12:26.421Z,34.22
2022-10-20T04:15:00.627Z,32.73
2022-10-20T04:17:27.198Z,32.80
2022-10-20T04:19:53.676Z,33.20
2022-10-20T04:22:20.202Z,32.67
2022-10-20T04:24:47.939Z,33.67
2022-10-20T04:27:14.395Z,32.27
2022-10-20T04:29:40.990Z,31.63
2022-10-20T04:32:07.427Z,34.30
2022-10-20T04:34:34.065Z,34.63
2022-10-20T04:37:00.762Z,32.93
2022-10-20T04:39:27.660Z,33.53
2022-10-20T04:41:56.762Z,32.60
2022-10-20T04:44:23.323Z,30.25
2022-10-20T04:46:50.401Z,32.17
2022-10-20T04:49:16.986Z,36.80
2022-10-20T04:51:46.673Z,38.10
2022-10-20T04:54:13.259Z,37.08
2022-10-20T04:56:40.100Z,35.00
2022-10-20T04:59:09.594Z,34.67
2022-10-20T05:01:39.262Z,36.93
2022-10-20T05:04:05.801Z,36.23
2022-10-20T05:06:33.716Z,37.23
2022-10-20T05:09:03.049Z,38.37
2022-10-20T05:11:30.938Z,36.90
2022-10-20T05:13:57.492Z,42.10
2022-10-20T05:16:24.439Z,37.77
2022-10-20T05:18:50.967Z,39.43
2022-10-20T05:21:19.971Z,41.30
2022-10-20T05:23:46.731Z,41.73
2022-10-20T05:26:17.099Z,39.53
2022-10-20T05:28:46.331Z,37.87
2022-10-20T05:31:13.236Z,40.58
2022-10-20T05:33:43.324Z,43.33
2022-10-20T05:38:37.296Z,38.27
2022-10-20T05:41:12.090Z,42.00
2022-10-20T05:43:38.911Z,40.93
2022-10-20T05:46:06.383Z,42.03
2022-10-20T05:48:33.526Z,40.30
2022-10-20T05:51:18.863Z,40.40
2022-10-20T05:53:46.099Z,38.30
2022-10-20T05:56:15.052Z,37.47
2022-10-20T05:58:42.237Z,39.30
2022-10-20T06:01:13.278Z,40.10
2022-10-20T06:03:40.109Z,43.80
2022-10-20T06:06:06.641Z,38.67
2022-10-20T06:08:33.437Z,39.83
2022-10-20T06:11:05.332Z,43.33
2022-10-20T06:13:32.350Z,37.40
2022-10-20T06:16:06.990Z,38.93
2022-10-20T06:18:34.217Z,42.77
2022-10-20T06:21:05.854Z,36.20
2022-10-20T06:23:32.343Z,40.67
2022-10-20T06:26:10.952Z,39.27
2022-10-20T06:28:38.998Z,38.47
2022-10-20T06:31:40.885Z,38.57
2022-10-20T06:34:09.720Z,39.83
2022-10-20T06:36:37.423Z,36.13
2022-10-20T06:39:05.507Z,38.37
2022-10-20T06:41:34.975Z,42.33
2022-10-20T06:44:01.688Z,43.35
2022-10-20T06:46:30.125Z,39.90
2022-10-20T06:48:58.811Z,41.43
2022-10-20T06:51:25.872Z,37.10
2022-10-20T06:53:52.756Z,40.93
2022-10-20T06:56:27.750Z,40.50
2022-10-20T06:58:55.535Z,41.33
2022-10-20T07:01:24.697Z,38.40
2022-10-20T07:03:53.475Z,36.13
2022-10-20T07:06:24.846Z,36.00
2022-10-20T07:08:52.715Z,35.70
2022-10-20T07:11:21.338Z,38.60
2022-10-20T07:13:50.775Z,37.30
2022-10-20T07:16:19.588Z,35.88
2022-10-20T07:18:46.633Z,38.50
2022-10-20T07:21:15.604Z,35.83
2022-10-20T07:23:42.347Z,35.87
2022-10-20T07:26:17.506Z,34.93
2022-10-20T07:28:46.512Z,38.83
2022-10-20T07:31:18.541Z,40.10
2022-10-20T07:33:56.182Z,38.93
2022-10-20T07:36:34.871Z,34.20
2022-10-20T07:39:05.022Z,33.43
2022-10-20T07:41:31.570Z,35.22
2022-10-20T07:43:58.291Z,34.00
2022-10-20T07:46:25.765Z,35.70
2022-10-20T07:48:52.382Z,38.07
2022-10-20T07:51:21.656Z,36.33
2022-10-20T07:53:49.058Z,36.53
2022-10-20T07:56:15.716Z,34.57
2022-10-20T07:58:42.616Z,33.67
2022-10-20T08:01:10.447Z,35.77
2022-10-20T08:03:38.528Z,33.10
2022-10-20T08:06:06.167Z,35.23
2022-10-20T08:08:34.205Z,32.80
2022-10-20T08:11:01.435Z,32.00
2022-10-20T08:13:28.753Z,34.43
2022-10-20T08:15:57.430Z,33.57
2022-10-20T08:18:25.501Z,32.93
2022-10-20T08:20:54.551Z,35.87
2022-10-20T08:23:21.011Z,32.55
2022-10-20T08:25:47.490Z,32.67
2022-10-20T08:28:13.939Z,34.33
2022-10-20T08:30:40.425Z,32.33
2022-10-20T08:33:06.989Z,33.10
2022-10-20T08:35:34.051Z,32.50
2022-10-20T08:38:06.081Z,35.93
2022-10-20T08:40:34.675Z,35.73
2022-10-20T08:43:01.209Z,35.40
2022-10-20T08:45:28.190Z,32.47
2022-10-20T08:47:56.622Z,32.20
2022-10-20T08:50:24.514Z,30.60
2022-10-20T08:52:53.849Z,30.70
2022-10-20T08:55:31.638Z,30.77
2022-10-20T08:58:06.590Z,31.27
2022-10-20T09:00:36.380Z,30.23
2022-10-20T09:03:13.757Z,29.15
2022-10-20T09:05:42.096Z,32.47
2022-10-20T09:08:08.837Z,33.23
2022-10-20T09:10:38.556Z,33.80
2022-10-20T09:13:25.939Z,31.05
2022-10-20T09:16:04.873Z,32.80
2022-10-20T09:18:32.727Z,33.38
2022-10-20T09:21:05.749Z,32.73
2022-10-20T09:23:41.921Z,31.77
2022-10-20T09:26:37.424Z,31.33
2022-10-20T09:29:16.315Z,30.90
2022-10-20T09:31:54.417Z,29.73
2022-10-20T09:34:31.848Z,26.90
2022-10-20T09:37:03.743Z,23.53
2022-10-20T09:39:38.274Z,23.10
2022-10-20T09:42:11.496Z,17.23
2022-10-20T09:44:56.982Z,16.80
2022-10-20T09:47:24.558Z,16.90
2022-10-20T09:50:01.069Z,17.50
2022-10-20T09:52:30.606Z,14.40
2022-10-20T09:55:26.315Z,13.90
2022-10-20T09:57:54.287Z,14.50
2022-10-20T10:00:37.326Z,15.87
2022-10-20T10:03:08.556Z,16.13
2022-10-20T10:05:35.439Z,19.00
2022-10-20T10:08:02.228Z,18.70
2022-10-20T10:10:30.664Z,19.47
2022-10-20T10:13:00.620Z,20.73
2022-10-20T10:15:34.651Z,19.37
2022-10-20T10:18:12.170Z,19.70
2022-10-20T10:20:39.648Z,18.60
2022-10-20T10:23:29.807Z,21.83
2022-10-20T10:26:00.576Z,21.43
2022-10-20T10:28:32.846Z,19.30
2022-10-20T10:31:10.007Z,19.47
2022-10-20T10:33:36.657Z,17.10
2022-10-20T10:36:06.904Z,17.10
2022-10-20T10:38:34.336Z,16.10
2022-10-20T10:41:06.101Z,15.37
2022-10-20T10:43:37.494Z,15.60
2022-10-20T10:46:25.094Z,14.20
2022-10-20T10:48:58.008Z,14.23
2022-10-20T10:51:30.588Z,13.57
2022-10-20T10:54:11.696Z,16.63
2022-10-20T10:56:41.717Z,14.90
2022-10-20T10:59:25.793Z,15.10
2022-10-20T11:01:58.302Z,16.33
2022-10-20T11:04:49.064Z,16.40
2022-10-20T11:07:38.841Z,16.27
2022-10-20T11:10:42.715Z,16.10
2022-10-20T11:13:42.961Z,13.87
2022-10-20T11:16:34.333Z,12.80
2022-10-20T11:19:18.853Z,11.27
2022-10-20T11:22:00.524Z,10.70
2022-10-20T11:24:43.096Z,11.53
2022-10-20T11:27:19.721Z,10.50
2022-10-20T11:29:52.188Z,10.27
2022-10-20T11:32:27.153Z,10.97
2022-10-20T11:35:25.287Z,12.57
2022-10-20T11:38:12.733Z,15.70
2022-10-20T11:40:45.037Z,14.53
2022-10-20T11:43:25.956Z,17.57
2022-10-20T11:46:12.666Z,20.20
2022-10-20T11:48:47.405Z,19.13
2022-10-20T11:51:32.510Z,20.27
2022-10-20T11:54:23.888Z,20.93
2022-10-20T11:56:55.703Z,20.53
2022-10-20T11:59:46.911Z,21.30
2022-10-20T12:02:49.377Z,21.87
2022-10-20T12:05:30.985Z,19.40
2022-10-20T12:08:29.846Z,19.10
2022-10-20T12:11:34.521Z,23.17
2022-10-20T12:14:16.357Z,21.00
2022-10-20T12:16:52.218Z,23.07
2022-10-20T12:19:30.221Z,23.53
2022-10-20T12:22:26.570Z,24.70
2022-10-20T12:24:52.929Z,22.47
2022-10-20T12:27:21.687Z,25.37
2022-10-20T12:30:29.340Z,21.67
2022-10-20T12:32:58.420Z,22.00
2022-10-20T12:35:24.936Z,20.95
2022-10-20T12:37:59.390Z,19.50
2022-10-20T12:40:26.767Z,21.63
2022-10-20T12:42:54.912Z,19.83
2022-10-20T12:45:37.607Z,18.30
2022-10-20T12:48:06.454Z,18.20
2022-10-20T12:50:40.171Z,17.40
2022-10-20T12:53:13.308Z,20.00
2022-10-20T12:55:42.046Z,15.77
2022-10-20T12:58:11.903Z,14.15
2022-10-20T13:00:38.374Z,13.48
2022-10-20T13:03:33.648Z,12.27
2022-10-20T13:06:01.046Z,12.57
2022-10-20T13:08:33.688Z,14.30
2022-10-20T13:11:38.897Z,16.20
2022-10-20T13:14:17.919Z,18.70
2022-10-20T13:17:09.232Z,17.55
2022-10-20T13:19:43.398Z,19.90
2022-10-20T13:22:37.595Z,21.77
2022-10-20T13:25:06.898Z,22.67
2022-10-20T13:27:33.532Z,21.75
2022-10-20T13:30:00.181Z,20.30
2022-10-20T13:33:38.403Z,19.00
2022-10-20T13:36:05.430Z,18.50
2022-10-20T13:41:27.991Z,15.73
2022-10-20T13:44:32.021Z,14.17
2022-10-20T13:47:19.133Z,13.43
2022-10-20T13:49:59.630Z,11.60
2022-10-20T13:52:28.682Z,14.47
2022-10-20T13:54:55.640Z,13.38
2022-10-20T14:00:29.988Z,12.67
2022-10-20T14:03:04.578Z,13.63
2022-10-20T14:05:37.599Z,14.17
2022-10-20T14:08:08.832Z,12.87
2022-10-20T14:10:40.027Z,12.30
2022-10-20T14:13:14.661Z,11.80
2022-10-20T14:15:49.002Z,10.73
2022-10-20T14:18:29.685Z,10.37
2022-10-20T14:21:01.626Z,8.15
2022-10-20T14:23:37.136Z,8.07
2022-10-20T14:26:05.128Z,6.87
2022-10-20T14:28:33.375Z,12.23
2022-10-20T14:31:00.311Z,14.53
2022-10-20T14:33:29.043Z,19.17
2022-10-20T14:35:58.289Z,17.45
2022-10-20T14:38:30.474Z,17.73
2022-10-20T14:40:58.071Z,17.27
2022-10-20T14:43:35.424Z,17.67
2022-10-20T14:46:03.443Z,17.53
2022-10-20T14:48:38.727Z,16.60
2022-10-20T14:51:26.966Z,18.07
2022-10-20T14:54:15.871Z,18.67
2022-10-20T14:56:45.480Z,15.93
2022-10-20T14:59:18.360Z,15.60
2022-10-20T15:02:17.549Z,11.57
2022-10-20T15:04:45.512Z,11.85
2022-10-20T15:07:19.561Z,13.33
2022-10-20T15:09:52.006Z,13.63
2022-10-20T15:12:33.324Z,13.33
2022-10-20T15:15:06.204Z,12.20
2022-10-20T15:17:45.742Z,9.90
2022-10-20T15:20:31.042Z,8.35
2022-10-20T15:22:59.503Z,8.67
2022-10-20T15:25:27.667Z,9.47
2022-10-20T15:27:55.824Z,8.53
2022-10-20T15:30:23.952Z,9.00
2022-10-20T15:32:50.821Z,9.90
2022-10-20T15:35:19.266Z,9.10
2022-10-20T15:37:53.014Z,9.83
2022-10-20T15:40:24.056Z,10.63
2022-10-20T15:42:50.513Z,12.30
2022-10-20T15:45:20.147Z,12.30
2022-10-20T15:47:47.118Z,13.55
2022-10-20T15:50:13.790Z,16.80
2022-10-20T15:52:40.375Z,16.40
2022-10-20T15:55:24.193Z,16.00
2022-10-20T15:57:51.820Z,17.90
2022-10-20T16:00:20.159Z,19.10
2022-10-20T16:02:46.875Z,20.23
2022-10-20T16:05:13.521Z,18.77
2022-10-20T16:07:40.139Z,19.60
2022-10-20T16:10:08.160Z,18.87
2022-10-20T16:12:35.414Z,18.53
2022-10-20T16:15:02.487Z,18.73
2022-10-20T16:17:28.950Z,18.27
2022-10-20T16:19:59.157Z,20.50
2022-10-20T16:22:25.784Z,19.67
2022-10-20T16:24:52.568Z,19.87
2022-10-20T16:27:19.038Z,16.87
2022-10-20T16:29:47.642Z,18.07
2022-10-20T16:32:16.271Z,18.63
2022-10-20T16:34:42.741Z,17.43
2022-10-20T16:37:09.777Z,17.40
2022-10-20T16:39:36.218Z,13.50
2022-10-20T16:42:02.684Z,13.03
2022-10-20T16:44:29.141Z,13.40
2022-10-20T16:46:55.569Z,10.93
2022-10-20T16:49:23.100Z,11.80
2022-10-20T16:51:50.799Z,9.33
2022-10-20T16:54:17.503Z,9.50
2022-10-20T16:56:43.980Z,7.90
2022-10-20T16:59:10.457Z,8.20
2022-10-20T17:01:37.161Z,8.60
2022-10-20T17:04:03.893Z,8.43
2022-10-20T17:06:30.348Z,9.13
2022-10-20T17:08:59.150Z,7.77
2022-10-20T17:11:28.386Z,8.10
2022-10-20T17:13:55.328Z,7.93
2022-10-20T17:16:33.040Z,6.50
2022-10-20T17:19:00.946Z,6.63
2022-10-20T17:21:28.737Z,6.63
2022-10-20T17:24:05.604Z,7.20
2022-10-20T17:26:32.322Z,5.87
2022-10-20T17:29:00.523Z,5.83
2022-10-20T17:31:27.710Z,5.30
2022-10-20T17:33:54.235Z,5.97
2022-10-20T17:36:20.951Z,6.53
2022-10-20T17:38:47.431Z,6.57
2022-10-20T17:41:15.243Z,6.53
2022-10-20T17:43:41.918Z,6.13
2022-10-20T17:47:00.528Z,6.57
2022-10-20T17:49:30.141Z,6.70
2022-10-20T17:51:56.622Z,6.32
2022-10-20T17:54:24.262Z,7.17
2022-10-20T17:56:50.801Z,6.57
2022-10-20T17:59:17.472Z,6.53
2022-10-20T18:01:46.614Z,6.07
2022-10-20T18:04:14.495Z,8.13
2022-10-20T18:06:42.064Z,8.20
2022-10-20T18:09:11.316Z,6.90
2022-10-20T18:11:39.518Z,6.72
2022-10-20T18:14:06.304Z,6.10
2022-10-20T18:16:34.424Z,7.47
2022-10-20T18:19:01.218Z,5.23
2022-10-20T18:21:28.950Z,5.50
2022-10-20T18:24:04.176Z,6.80
2022-10-20T18:26:32.321Z,6.50
2022-10-20T18:29:04.795Z,6.40
2022-10-20T18:31:34.318Z,6.60
2022-10-20T18:34:04.396Z,6.40
2022-10-20T18:36:33.728Z,5.87
2022-10-20T18:39:00.429Z,5.97
2022-10-20T18:41:28.818Z,6.57
2022-10-20T18:44:00.039Z,7.43
2022-10-20T18:46:27.899Z,6.40
2022-10-20T18:48:54.539Z,5.03
2022-10-20T18:51:32.317Z,5.20
2022-10-20T18:54:04.626Z,5.20
2022-10-20T18:56:31.757Z,5.03
2022-10-20T18:59:03.351Z,5.93
2022-10-20T19:01:32.774Z,5.63
2022-10-20T19:04:00.100Z,5.38
2022-10-20T19:06:35.723Z,5.67
2022-10-20T19:09:06.145Z,5.53
2022-10-20T19:11:34.710Z,5.67
2022-10-20T19:14:01.214Z,5.37
2022-10-20T19:16:30.218Z,5.17
2022-10-20T19:18:58.269Z,4.88
2022-10-20T19:21:25.456Z,4.90
2022-10-20T19:24:01.384Z,5.13
2022-10-20T19:26:42.923Z,5.30
2022-10-20T19:29:12.115Z,4.70
2022-10-20T19:31:45.909Z,5.15
2022-10-20T19:34:22.784Z,4.37
2022-10-20T19:36:49.353Z,4.67
2022-10-20T19:41:51.110Z,5.23
2022-10-20T19:44:17.603Z,6.03
2022-10-20T19:46:46.168Z,5.63
2022-10-20T19:49:13.027Z,5.17
2022-10-20T19:51:39.936Z,5.60
2022-10-20T19:54:07.536Z,6.27
2022-10-20T19:56:34.632Z,6.50
2022-10-20T19:59:06.073Z,5.97
2022-10-20T20:01:38.012Z,6.00
2022-10-20T20:04:05.277Z,5.10
2022-10-20T20:06:33.598Z,5.50
2022-10-20T20:09:03.366Z,4.63
2022-10-20T20:11:30.377Z,5.68
2022-10-20T20:13:59.675Z,5.53
2022-10-20T20:16:26.648Z,6.07
2022-10-20T20:18:53.380Z,5.07
2022-10-20T20:21:23.147Z,5.40
2022-10-20T20:24:00.787Z,4.75
2022-10-20T20:26:30.108Z,5.43
2022-10-20T20:28:57.040Z,5.85
2022-10-20T20:31:25.617Z,5.13
2022-10-20T20:33:52.688Z,5.17
2022-10-20T20:36:19.727Z,4.90
2022-10-20T20:38:46.320Z,4.87
2022-10-20T20:41:15.073Z,5.17
2022-10-20T20:43:41.870Z,6.70
2022-10-20T20:46:12.604Z,5.50
2022-10-20T20:48:39.207Z,5.00
2022-10-20T20:51:06.282Z,6.40
2022-10-20T20:53:35.370Z,5.43
2022-10-20T20:56:21.919Z,5.88
2022-10-20T20:58:55.033Z,4.97
2022-10-20T21:01:24.530Z,4.88
2022-10-20T21:03:55.362Z,5.30
2022-10-20T21:06:28.827Z,5.13
2022-10-20T21:09:01.181Z,5.30
2022-10-20T21:11:27.757Z,5.60
2022-10-20T21:13:55.510Z,5.13
2022-10-20T21:16:25.924Z,5.20
2022-10-20T21:18:54.915Z,5.30
2022-10-20T21:21:26.608Z,5.20
2022-10-20T21:24:01.897Z,5.63
2022-10-20T21:26:29.414Z,5.60
2022-10-20T21:28:58.567Z,5.00
2022-10-20T21:31:26.585Z,5.35
2022-10-20T21:33:56.964Z,5.47
2022-10-20T21:36:26.231Z,4.47
2022-10-20T21:38:53.087Z,5.15
2022-10-20T21:41:20.369Z,5.20
2022-10-20T21:43:52.078Z,5.37
2022-10-20T21:46:38.792Z,5.60
2022-10-20T21:49:12.008Z,5.23
2022-10-20T21:51:40.992Z,5.47
2022-10-20T21:54:11.278Z,5.03
2022-10-20T21:56:39.544Z,4.90
2022-10-20T21:59:06.859Z,5.23
2022-10-20T22:01:33.825Z,4.97
2022-10-20T22:04:00.479Z,5.10
2022-10-20T22:06:28.240Z,4.23
2022-10-20T22:08:57.441Z,4.80
2022-10-20T22:11:27.480Z,4.90
2022-10-20T22:16:23.443Z,4.07
2022-10-20T22:19:14.135Z,5.47
2022-10-20T22:21:45.145Z,5.40
2022-10-20T22:24:12.096Z,4.50
2022-10-20T22:26:39.102Z,5.60
2022-10-20T22:29:06.415Z,5.03
2022-10-20T22:31:32.947Z,4.50
2022-10-20T22:33:59.919Z,4.50
2022-10-20T22:36:26.801Z,5.10
2022-10-20T22:38:56.286Z,5.10
2022-10-20T22:41:25.533Z,4.90
2022-10-20T22:43:52.100Z,4.30
2022-10-20T22:46:18.714Z,5.00
2022-10-20T22:48:45.237Z,4.07
2022-10-20T22:51:11.994Z,4.47
2022-10-20T22:53:38.625Z,4.00
2022-10-20T22:56:10.555Z,4.40
2022-10-20T22:58:38.325Z,3.67
2022-10-20T23:01:14.079Z,4.60
2022-10-20T23:03:41.136Z,4.50
2022-10-20T23:06:13.130Z,4.27
2022-10-20T23:08:45.268Z,4.30
2022-10-20T23:11:12.329Z,4.90
2022-10-20T23:13:38.820Z,4.63
2022-10-20T23:16:05.754Z,4.57
2022-10-20T23:18:32.287Z,4.50
2022-10-20T23:20:59.190Z,4.83
2022-10-20T23:23:25.973Z,5.00
2022-10-20T23:25:52.810Z,4.03
2022-10-20T23:28:19.446Z,4.40
2022-10-20T23:30:47.271Z,4.43
2022-10-20T23:33:13.745Z,4.73
2022-10-20T23:35:40.368Z,4.47
2022-10-20T23:38:08.359Z,5.40
2022-10-20T23:40:35.282Z,4.43
2022-10-20T23:43:01.760Z,4.53
2022-10-20T23:45:28.304Z,4.97
2022-10-20T23:47:55.080Z,4.90
2022-10-20T23:50:21.730Z,4.67
2022-10-20T23:52:48.195Z,4.90
2022-10-20T23:55:15.682Z,4.67
2022-10-20T23:57:42.363Z,4.67
