createdAt,value
2019-03-04T00:00:41.587Z,100587.02
2019-03-04T00:03:14.761Z,100572.80
2019-03-04T00:05:47.994Z,100561.50
2019-03-04T00:08:19.119Z,100549.03
2019-03-04T00:10:51.312Z,100558.07
2019-03-04T00:13:25.336Z,100564.97
2019-03-04T00:15:56.395Z,100549.45
2019-03-04T00:18:27.589Z,100542.97
2019-03-04T00:20:58.726Z,100552.09
2019-03-04T00:23:29.832Z,100548.18
2019-03-04T00:26:00.978Z,100555.54
2019-03-04T00:28:32.248Z,100548.20
2019-03-04T00:31:03.455Z,100552.09
2019-03-04T00:33:34.687Z,100559.03
2019-03-04T00:36:05.835Z,100553.83
2019-03-04T00:38:37.207Z,100553.36
2019-03-04T00:41:08.364Z,100549.03
2019-03-04T00:43:39.694Z,100554.14
2019-03-04T00:46:10.985Z,100550.29
2019-03-04T00:48:42.304Z,100560.64
2019-03-04T00:51:13.826Z,100543.83
2019-03-04T00:53:44.988Z,100540.31
2019-03-04T00:56:16.233Z,100548.53
2019-03-04T00:58:47.835Z,100533.39
2019-03-04T01:01:19.063Z,100528.17
2019-03-04T01:03:50.484Z,100509.18
2019-03-04T01:06:21.676Z,100530.79
2019-03-04T01:08:52.914Z,100511.34
2019-03-04T01:11:24.092Z,100511.80
2019-03-04T01:13:55.218Z,100518.37
2019-03-04T01:16:26.460Z,100511.06
2019-03-04T01:18:57.531Z,100507.57
2019-03-04T01:21:28.777Z,100502.09
2019-03-04T01:24:00.020Z,100498.13
2019-03-04T01:26:31.223Z,100504.67
2019-03-04T01:29:04.541Z,100474.06
2019-03-04T01:31:35.756Z,100491.80
2019-03-04T01:34:07.011Z,100473.67
2019-03-04T01:36:38.304Z,100483.54
2019-03-04T01:39:09.747Z,100468.45
2019-03-04T01:41:41.061Z,100470.20
2019-03-04T01:44:12.347Z,100455.98
2019-03-04T01:46:43.702Z,100464.66
2019-03-04T01:49:14.834Z,100463.30
2019-03-04T01:51:46.173Z,100458.60
2019-03-04T01:54:17.374Z,100459.04
2019-03-04T01:56:48.788Z,100459.86
2019-03-04T01:59:20.244Z,100459.86
2019-03-04T02:01:51.419Z,100449.91
2019-03-04T02:04:22.662Z,100449.91
2019-03-04T02:06:56.231Z,100438.70
2019-03-04T02:09:27.711Z,100442.11
2019-03-04T02:11:58.878Z,100442.11
2019-03-04T02:14:30.060Z,100435.14
2019-03-04T02:17:01.078Z,100435.14
2019-03-04T02:19:32.329Z,100420.42
2019-03-04T02:22:03.461Z,100427.27
2019-03-04T02:24:35.385Z,100419.45
2019-03-04T02:27:06.695Z,100444.47
2019-03-04T02:29:38.079Z,100413.77
2019-03-04T02:32:09.534Z,100420.70
2019-03-04T02:34:40.831Z,100423.75
2019-03-04T02:37:12.068Z,100423.75
2019-03-04T02:39:43.393Z,100417.19
2019-03-04T02:42:14.555Z,100409.36
2019-03-04T02:44:45.629Z,100408.89
2019-03-04T02:47:16.776Z,100403.72
2019-03-04T02:49:48.004Z,100405.34
2019-03-04T02:52:19.503Z,100393.63
2019-03-04T02:54:53.494Z,100405.31
2019-03-04T02:57:24.649Z,100396.16
2019-03-04T02:59:55.790Z,100398.73
2019-03-04T03:02:27.049Z,100401.70
2019-03-04T03:04:58.132Z,100390.36
2019-03-04T03:07:29.409Z,100383.44
2019-03-04T03:10:00.600Z,100382.14
2019-03-04T03:12:31.727Z,100383.90
2019-03-04T03:15:03.023Z,100389.53
2019-03-04T03:17:39.607Z,100382.56
2019-03-04T03:20:17.212Z,100387.77
2019-03-04T03:22:48.396Z,100358.38
2019-03-04T03:25:19.629Z,100368.75
2019-03-04T03:27:50.668Z,100377.00
2019-03-04T03:30:23.417Z,100362.70
2019-03-04T03:32:54.567Z,100379.50
2019-03-04T03:35:25.771Z,100371.73
2019-03-04T03:37:57.022Z,100358.27
2019-03-04T03:40:28.913Z,100358.27
2019-03-04T03:43:00.176Z,100374.23
2019-03-04T03:45:31.365Z,100358.69
2019-03-04T03:48:02.543Z,100334.06
2019-03-04T03:50:33.765Z,100353.95
2019-03-04T03:53:06.600Z,100340.98
2019-03-04T03:55:37.634Z,100337.97
2019-03-04T03:58:10.033Z,100330.68
2019-03-04T04:00:41.401Z,100348.85
2019-03-04T04:03:12.838Z,100328.09
2019-03-04T04:05:44.016Z,100332.89
2019-03-04T04:08:15.134Z,100318.15
2019-03-04T04:10:46.277Z,100319.06
2019-03-04T04:13:17.530Z,100309.56
2019-03-04T04:15:48.896Z,100308.70
2019-03-04T04:18:19.949Z,100310.00
2019-03-04T04:20:51.201Z,100315.12
2019-03-04T04:23:22.410Z,100302.58
2019-03-04T04:25:53.627Z,100300.41
2019-03-04T04:28:24.773Z,100297.80
2019-03-04T04:30:56.080Z,100295.27
2019-03-04T04:33:27.249Z,100308.13
2019-03-04T04:35:58.408Z,100307.69
2019-03-04T04:38:29.461Z,100307.75
2019-03-04T04:41:00.606Z,100296.45
2019-03-04T04:43:31.711Z,100286.08
2019-03-04T04:46:02.938Z,100307.69
2019-03-04T04:48:34.175Z,100303.80
2019-03-04T04:51:05.620Z,100302.47
2019-03-04T04:53:36.936Z,100304.16
2019-03-04T04:56:08.224Z,100296.31
2019-03-04T04:58:39.422Z,100296.26
2019-03-04T05:01:11.884Z,100300.92
2019-03-04T05:03:43.368Z,100297.09
2019-03-04T05:06:14.782Z,100293.11
2019-03-04T05:08:49.034Z,100284.44
2019-03-04T05:11:20.418Z,100289.51
2019-03-04T05:13:51.577Z,100276.44
2019-03-04T05:16:24.918Z,100277.67
2019-03-04T05:18:58.027Z,100290.50
2019-03-04T05:21:29.242Z,100273.02
2019-03-04T05:24:00.455Z,100278.99
2019-03-04T05:26:31.778Z,100290.04
2019-03-04T05:29:02.963Z,100289.88
2019-03-04T05:31:34.268Z,100298.42
2019-03-04T05:34:05.476Z,100281.11
2019-03-04T05:36:36.750Z,100293.90
2019-03-04T05:39:07.975Z,100298.17
2019-03-04T05:41:46.129Z,100312.30
2019-03-04T05:44:17.452Z,100281.50
2019-03-04T05:46:48.734Z,100290.08
2019-03-04T05:49:22.095Z,100296.44
2019-03-04T05:51:54.468Z,100285.55
2019-03-04T05:54:25.649Z,100283.16
2019-03-04T05:56:56.826Z,100296.16
2019-03-04T05:59:27.874Z,100282.70
2019-03-04T06:02:05.590Z,100288.24
2019-03-04T06:04:36.826Z,100278.53
2019-03-04T06:07:09.623Z,100303.61
2019-03-04T06:09:40.777Z,100290.16
2019-03-04T06:12:11.815Z,100271.86
2019-03-04T06:14:42.889Z,100278.16
2019-03-04T06:17:14.138Z,100286.73
2019-03-04T06:19:45.265Z,100264.48
2019-03-04T06:22:18.124Z,100270.95
2019-03-04T06:24:49.545Z,100276.78
2019-03-04T06:27:20.909Z,100267.14
2019-03-04T06:29:52.373Z,100262.29
2019-03-04T06:32:23.720Z,100245.23
2019-03-04T06:34:55.138Z,100251.73
2019-03-04T06:37:26.448Z,100237.81
2019-03-04T06:39:58.481Z,100234.27
2019-03-04T06:42:29.693Z,100252.19
2019-03-04T06:45:01.126Z,100243.44
2019-03-04T06:47:32.477Z,100252.45
2019-03-04T06:50:04.748Z,100237.67
2019-03-04T06:52:36.191Z,100222.76
2019-03-04T06:55:16.970Z,100215.41
2019-03-04T06:57:58.085Z,100208.66
2019-03-04T07:00:33.536Z,100204.19
2019-03-04T07:03:05.135Z,100202.80
2019-03-04T07:06:19.642Z,100213.42
2019-03-04T07:08:54.304Z,100198.84
2019-03-04T07:11:25.473Z,100186.16
2019-03-04T07:13:56.669Z,100179.52
2019-03-04T07:16:27.879Z,100193.59
2019-03-04T07:18:58.993Z,100198.86
2019-03-04T07:21:30.591Z,100214.21
2019-03-04T07:24:02.617Z,100217.89
2019-03-04T07:26:34.185Z,100226.74
2019-03-04T07:29:05.316Z,100227.06
2019-03-04T07:31:37.638Z,100222.56
2019-03-04T07:34:09.108Z,100223.65
2019-03-04T07:36:40.322Z,100211.23
2019-03-04T07:39:12.174Z,100217.46
2019-03-04T07:41:43.354Z,100220.28
2019-03-04T07:44:15.050Z,100233.20
2019-03-04T07:46:46.487Z,100218.47
2019-03-04T07:49:17.712Z,100223.22
2019-03-04T07:51:49.136Z,100226.31
2019-03-04T07:54:20.367Z,100231.45
2019-03-04T07:56:51.475Z,100230.34
2019-03-04T07:59:22.756Z,100220.56
2019-03-04T08:01:53.902Z,100222.42
2019-03-04T08:04:25.145Z,100228.58
2019-03-04T08:07:23.254Z,100222.86
2019-03-04T08:10:00.761Z,100217.81
2019-03-04T08:12:53.420Z,100217.90
2019-03-04T08:15:24.890Z,100213.81
2019-03-04T08:17:56.092Z,100212.71
2019-03-04T08:20:27.277Z,100209.64
2019-03-04T08:22:58.767Z,100227.53
2019-03-04T08:25:29.988Z,100202.92
2019-03-04T08:28:01.225Z,100194.91
2019-03-04T08:30:33.465Z,100203.63
2019-03-04T08:33:04.922Z,100217.05
2019-03-04T08:35:36.093Z,100208.05
2019-03-04T08:38:07.448Z,100225.70
2019-03-04T08:40:38.834Z,100212.31
2019-03-04T08:43:10.093Z,100207.66
2019-03-04T08:45:41.463Z,100197.73
2019-03-04T08:48:12.538Z,100183.64
2019-03-04T08:50:43.860Z,100193.64
2019-03-04T08:53:15.168Z,100179.86
2019-03-04T08:55:46.245Z,100185.25
2019-03-04T08:58:18.784Z,100184.76
2019-03-04T09:00:50.273Z,100174.66
2019-03-04T09:03:21.569Z,100194.33
2019-03-04T09:05:52.824Z,100181.64
2019-03-04T09:08:23.952Z,100178.91
2019-03-04T09:10:55.237Z,100169.19
2019-03-04T09:13:26.689Z,100171.30
2019-03-04T09:15:57.985Z,100188.27
2019-03-04T09:18:32.066Z,100175.92
2019-03-04T09:21:03.561Z,100171.27
2019-03-04T09:23:34.899Z,100168.08
2019-03-04T09:26:09.018Z,100182.25
2019-03-04T09:28:40.926Z,100191.20
2019-03-04T09:31:12.192Z,100176.64
2019-03-04T09:33:43.519Z,100167.11
2019-03-04T09:36:14.677Z,100180.02
2019-03-04T09:38:45.937Z,100167.20
2019-03-04T09:41:18.321Z,100165.38
2019-03-04T09:43:49.589Z,100161.06
2019-03-04T09:46:20.855Z,100168.28
2019-03-04T09:48:52.153Z,100160.13
2019-03-04T09:51:24.862Z,100161.41
2019-03-04T09:53:56.136Z,100144.14
2019-03-04T09:56:27.380Z,100170.27
2019-03-04T09:58:59.108Z,100139.41
2019-03-04T10:01:36.534Z,100150.64
2019-03-04T10:04:16.918Z,100131.41
2019-03-04T10:06:53.981Z,100155.27
2019-03-04T10:09:46.722Z,100119.98
2019-03-04T10:12:45.418Z,100147.95
2019-03-04T10:15:36.273Z,100139.78
2019-03-04T10:18:30.411Z,100145.56
2019-03-04T10:21:07.911Z,100161.63
2019-03-04T10:23:52.503Z,100133.28
2019-03-04T10:26:44.468Z,100127.22
2019-03-04T10:29:47.694Z,100128.23
2019-03-04T10:32:40.858Z,100156.20
2019-03-04T10:35:33.522Z,100142.47
2019-03-04T10:38:22.541Z,100148.41
2019-03-04T10:40:58.718Z,100127.78
2019-03-04T10:43:36.062Z,100128.33
2019-03-04T10:46:32.418Z,100120.84
2019-03-04T10:49:03.605Z,100120.09
2019-03-04T10:51:34.888Z,100118.96
2019-03-04T10:54:06.195Z,100078.72
2019-03-04T10:56:37.407Z,100116.54
2019-03-04T10:59:08.643Z,100110.95
2019-03-04T11:01:39.957Z,100121.72
2019-03-04T11:04:12.303Z,100113.91
2019-03-04T11:06:43.596Z,100108.50
2019-03-04T11:09:14.815Z,100121.32
2019-03-04T11:11:46.460Z,100111.36
2019-03-04T11:14:17.840Z,100112.19
2019-03-04T11:16:54.909Z,100103.92
2019-03-04T11:19:28.565Z,100110.36
2019-03-04T11:22:00.257Z,100121.63
2019-03-04T11:24:31.837Z,100129.61
2019-03-04T11:27:03.034Z,100125.20
2019-03-04T11:29:36.576Z,100122.73
2019-03-04T11:32:09.109Z,100119.72
2019-03-04T11:34:40.289Z,100129.45
2019-03-04T11:37:11.519Z,100123.51
2019-03-04T11:39:47.678Z,100125.05
2019-03-04T11:42:20.719Z,100122.33
2019-03-04T11:44:53.276Z,100139.97
2019-03-04T11:47:28.072Z,100146.08
2019-03-04T11:50:08.009Z,100122.41
2019-03-04T11:52:40.602Z,100109.34
2019-03-04T11:55:17.019Z,100120.02
2019-03-04T11:57:48.298Z,100118.32
2019-03-04T12:00:28.972Z,100120.24
2019-03-04T12:03:00.525Z,100109.11
2019-03-04T12:05:32.686Z,100108.27
2019-03-04T12:08:04.076Z,100105.17
2019-03-04T12:10:37.324Z,100115.98
2019-03-04T12:13:09.618Z,100104.62
2019-03-04T12:15:41.692Z,100105.08
2019-03-04T12:18:13.016Z,100091.15
2019-03-04T12:20:46.540Z,100095.65
2019-03-04T12:23:27.764Z,100092.84
2019-03-04T12:26:01.090Z,100089.22
2019-03-04T12:28:33.866Z,100091.22
2019-03-04T12:31:12.700Z,100094.02
2019-03-04T12:33:53.537Z,100090.30
2019-03-04T12:36:25.026Z,100095.81
2019-03-04T12:39:00.063Z,100098.28
2019-03-04T12:41:31.583Z,100097.14
2019-03-04T12:44:04.151Z,100088.31
2019-03-04T12:46:37.802Z,100084.58
2019-03-04T12:49:08.955Z,100099.28
2019-03-04T12:51:40.240Z,100079.94
2019-03-04T12:54:20.261Z,100094.31
2019-03-04T12:56:53.019Z,100093.09
2019-03-04T12:59:24.979Z,100092.95
2019-03-04T13:01:56.303Z,100091.55
2019-03-04T13:04:27.633Z,100087.98
2019-03-04T13:06:58.967Z,100088.16
2019-03-04T13:09:30.334Z,100094.02
2019-03-04T13:12:02.131Z,100098.91
2019-03-04T13:14:34.544Z,100087.06
2019-03-04T13:17:05.836Z,100096.89
2019-03-04T13:19:38.849Z,100091.80
2019-03-04T13:22:10.620Z,100093.04
2019-03-04T13:24:42.899Z,100088.60
2019-03-04T13:27:23.371Z,100088.05
2019-03-04T13:29:47.532Z,100083.34
2019-03-04T13:32:21.168Z,100085.17
2019-03-04T13:34:54.377Z,100089.18
2019-03-04T13:37:25.715Z,100098.59
2019-03-04T13:39:58.589Z,100095.78
2019-03-04T13:42:29.938Z,100093.31
2019-03-04T13:45:01.149Z,100092.80
2019-03-04T13:47:32.600Z,100096.88
2019-03-04T13:50:09.427Z,100088.20
2019-03-04T13:52:40.913Z,100095.09
2019-03-04T13:55:12.286Z,100090.52
2019-03-04T13:57:43.575Z,100088.25
2019-03-04T14:00:17.521Z,100081.69
2019-03-04T14:02:52.389Z,100080.03
2019-03-04T14:05:24.662Z,100074.83
2019-03-04T14:07:57.238Z,100074.88
2019-03-04T14:10:43.985Z,100074.75
2019-03-04T14:13:15.290Z,100078.31
2019-03-04T14:15:54.854Z,100071.22
2019-03-04T14:18:26.100Z,100069.13
2019-03-04T14:20:57.774Z,100075.54
2019-03-04T14:23:28.948Z,100069.61
2019-03-04T14:26:00.425Z,100071.94
2019-03-04T14:28:31.588Z,100069.95
2019-03-04T14:31:08.331Z,100063.38
2019-03-04T14:33:42.215Z,100078.39
2019-03-04T14:36:13.234Z,100073.68
2019-03-04T14:38:44.422Z,100076.69
2019-03-04T14:41:15.664Z,100056.44
2019-03-04T14:43:47.002Z,100061.39
2019-03-04T14:46:21.517Z,100070.59
2019-03-04T14:48:52.796Z,100058.64
2019-03-04T14:51:25.171Z,100060.38
2019-03-04T14:53:56.691Z,100066.48
2019-03-04T14:56:28.015Z,100066.01
2019-03-04T14:59:10.552Z,100071.65
2019-03-04T15:01:34.250Z,100060.97
2019-03-04T15:04:05.516Z,100052.33
2019-03-04T15:06:38.740Z,100058.04
2019-03-04T15:09:11.454Z,100059.09
2019-03-04T15:11:42.656Z,100048.76
2019-03-04T15:14:13.888Z,100046.12
2019-03-04T15:16:44.985Z,100045.49
2019-03-04T15:19:16.212Z,100043.87
2019-03-04T15:21:49.154Z,100042.69
2019-03-04T15:24:20.610Z,100051.02
2019-03-04T15:26:51.732Z,100051.56
2019-03-04T15:29:23.014Z,100042.22
2019-03-04T15:31:54.490Z,100029.55
2019-03-04T15:34:25.855Z,100032.56
2019-03-04T15:36:57.382Z,100043.53
2019-03-04T15:39:29.151Z,100037.22
2019-03-04T15:42:00.501Z,100051.12
2019-03-04T15:44:31.900Z,100034.43
2019-03-04T15:47:05.809Z,100055.75
2019-03-04T15:49:37.363Z,100049.42
2019-03-04T15:52:08.625Z,100042.91
2019-03-04T15:54:40.176Z,100057.34
2019-03-04T15:57:12.642Z,100062.84
2019-03-04T15:59:43.960Z,100055.19
2019-03-04T16:02:15.720Z,100055.34
2019-03-04T16:04:48.098Z,100048.94
2019-03-04T16:07:19.642Z,100053.02
2019-03-04T16:09:53.285Z,100049.28
2019-03-04T16:12:25.940Z,100045.21
2019-03-04T16:14:57.324Z,100045.34
2019-03-04T16:17:29.547Z,100058.47
2019-03-04T16:20:00.814Z,100037.16
2019-03-04T16:22:32.026Z,100048.88
2019-03-04T16:25:03.356Z,100061.92
2019-03-04T16:27:36.707Z,100054.99
2019-03-04T16:30:17.608Z,100062.74
2019-03-04T16:32:48.771Z,100060.20
2019-03-04T16:35:20.203Z,100057.31
2019-03-04T16:37:52.430Z,100058.63
2019-03-04T16:40:24.520Z,100062.82
2019-03-04T16:42:55.723Z,100058.93
2019-03-04T16:45:26.881Z,100066.22
2019-03-04T16:47:58.380Z,100058.47
2019-03-04T16:50:32.727Z,100053.76
2019-03-04T16:53:07.025Z,100062.36
2019-03-04T16:55:39.309Z,100046.50
2019-03-04T16:58:10.729Z,100065.95
2019-03-04T17:00:42.115Z,100062.30
2019-03-04T17:03:14.388Z,100069.67
2019-03-04T17:05:46.005Z,100065.95
2019-03-04T17:08:17.227Z,100049.44
2019-03-04T17:10:48.562Z,100050.11
2019-03-04T17:13:19.899Z,100059.38
2019-03-04T17:15:52.286Z,100064.31
2019-03-04T17:18:23.620Z,100054.59
2019-03-04T17:20:55.575Z,100064.83
2019-03-04T17:23:27.339Z,100063.67
2019-03-04T17:26:00.730Z,100048.84
2019-03-04T17:28:35.402Z,100056.18
2019-03-04T17:31:08.573Z,100064.34
2019-03-04T17:33:39.716Z,100050.64
2019-03-04T17:36:11.008Z,100053.66
2019-03-04T17:38:42.224Z,100064.30
2019-03-04T17:41:13.460Z,100051.49
2019-03-04T17:43:44.689Z,100059.13
2019-03-04T17:46:16.032Z,100056.81
2019-03-04T17:48:48.329Z,100055.32
2019-03-04T17:51:20.997Z,100060.37
2019-03-04T17:53:52.325Z,100065.54
2019-03-04T17:56:23.617Z,100057.48
2019-03-04T17:58:55.013Z,100062.42
2019-03-04T18:01:26.510Z,100073.19
2019-03-04T18:03:57.781Z,100060.07
2019-03-04T18:06:28.919Z,100065.74
2019-03-04T18:09:00.296Z,100064.13
2019-03-04T18:11:32.275Z,100066.75
2019-03-04T18:14:04.101Z,100057.84
2019-03-04T18:16:35.408Z,100068.95
2019-03-04T18:19:06.846Z,100066.25
2019-03-04T18:21:38.179Z,100070.72
2019-03-04T18:24:09.536Z,100073.61
2019-03-04T18:26:43.270Z,100084.22
2019-03-04T18:29:36.896Z,100076.42
2019-03-04T18:32:17.193Z,100084.83
2019-03-04T18:35:09.909Z,100093.08
2019-03-04T18:37:53.503Z,100090.72
2019-03-04T18:40:46.523Z,100090.80
2019-03-04T18:43:40.114Z,100085.42
2019-03-04T18:46:29.619Z,100083.77
2019-03-04T18:49:01.767Z,100090.85
2019-03-04T18:51:33.145Z,100076.62
2019-03-04T18:54:06.509Z,100077.34
2019-03-04T18:56:37.808Z,100083.31
2019-03-04T18:59:09.349Z,100075.32
2019-03-04T19:01:44.146Z,100071.39
2019-03-04T19:04:15.636Z,100051.45
2019-03-04T19:06:46.971Z,100065.09
2019-03-04T19:09:19.469Z,100063.47
2019-03-04T19:11:50.794Z,100052.13
2019-03-04T19:14:22.173Z,100069.81
2019-03-04T19:16:53.346Z,100082.23
2019-03-04T19:19:24.635Z,100066.20
2019-03-04T19:21:56.082Z,100068.72
2019-03-04T19:24:28.381Z,100067.30
2019-03-04T19:26:59.563Z,100061.67
2019-03-04T19:29:32.499Z,100068.54
2019-03-04T19:32:04.028Z,100078.27
2019-03-04T19:34:35.222Z,100096.22
2019-03-04T19:37:07.508Z,100074.94
2019-03-04T19:39:38.998Z,100073.28
2019-03-04T19:42:11.543Z,100067.55
2019-03-04T19:44:43.815Z,100069.35
2019-03-04T19:47:14.950Z,100073.59
2019-03-04T19:49:46.413Z,100053.03
2019-03-04T19:52:17.586Z,100058.66
2019-03-04T19:54:54.186Z,100060.03
2019-03-04T19:57:26.625Z,100057.02
2019-03-04T19:59:57.974Z,100065.50
2019-03-04T20:02:32.327Z,100066.03
2019-03-04T20:05:04.314Z,100070.13
2019-03-04T20:07:37.754Z,100066.38
2019-03-04T20:10:14.553Z,100067.42
2019-03-04T20:12:47.164Z,100067.81
2019-03-04T20:15:27.539Z,100064.91
2019-03-04T20:18:02.148Z,100074.42
2019-03-04T20:20:35.579Z,100083.30
2019-03-04T20:23:09.049Z,100081.98
2019-03-04T20:25:40.568Z,100081.92
2019-03-04T20:28:12.016Z,100081.69
2019-03-04T20:30:44.421Z,100080.97
2019-03-04T20:33:15.699Z,100075.05
2019-03-04T20:35:48.472Z,100084.21
2019-03-04T20:38:27.130Z,100086.44
2019-03-04T20:40:59.496Z,100077.80
2019-03-04T20:43:30.624Z,100082.51
2019-03-04T20:46:04.755Z,100087.67
2019-03-04T20:48:37.361Z,100087.34
2019-03-04T20:51:08.846Z,100083.42
2019-03-04T20:53:40.113Z,100085.81
2019-03-04T20:56:11.492Z,100100.20
2019-03-04T20:58:42.790Z,100109.41
2019-03-04T21:01:14.825Z,100089.47
2019-03-04T21:03:46.424Z,100102.64
2019-03-04T21:06:17.990Z,100098.32
2019-03-04T21:08:50.272Z,100104.34
2019-03-04T21:11:21.560Z,100095.83
2019-03-04T21:13:54.000Z,100101.61
2019-03-04T21:16:26.916Z,100092.92
2019-03-04T21:19:00.775Z,100094.80
2019-03-04T21:21:32.754Z,100110.89
2019-03-04T21:24:04.535Z,100087.91
2019-03-04T21:26:36.001Z,100109.44
2019-03-04T21:29:31.101Z,100104.97
2019-03-04T21:32:12.188Z,100096.42
2019-03-04T21:35:02.041Z,100112.56
2019-03-04T21:37:36.977Z,100095.70
2019-03-04T21:40:17.461Z,100114.94
2019-03-04T21:42:58.570Z,100112.99
2019-03-04T21:45:39.315Z,100110.44
2019-03-04T21:48:16.415Z,100113.91
2019-03-04T21:51:06.870Z,100095.73
2019-03-04T21:53:47.473Z,100101.89
2019-03-04T21:56:27.771Z,100083.88
2019-03-04T21:59:00.121Z,100097.64
2019-03-04T22:01:35.804Z,100088.62
2019-03-04T22:04:07.443Z,100090.02
2019-03-04T22:06:39.379Z,100093.54
2019-03-04T22:09:12.331Z,100098.83
2019-03-04T22:11:43.717Z,100083.75
2019-03-04T22:14:14.955Z,100091.19
2019-03-04T22:16:46.313Z,100077.61
2019-03-04T22:19:18.734Z,100084.66
2019-03-04T22:21:51.217Z,100092.95
2019-03-04T22:24:22.468Z,100097.13
2019-03-04T22:26:53.531Z,100096.36
2019-03-04T22:29:24.964Z,100084.29
2019-03-04T22:32:00.796Z,100071.99
2019-03-04T22:34:32.177Z,100084.20
2019-03-04T22:37:03.588Z,100069.31
2019-03-04T22:39:34.846Z,100063.45
2019-03-04T22:42:06.300Z,100081.68
2019-03-04T22:44:37.686Z,100063.05
2019-03-04T22:47:09.012Z,100057.98
2019-03-04T22:49:44.236Z,100057.31
2019-03-04T22:52:15.602Z,100074.31
2019-03-04T22:54:46.993Z,100076.14
2019-03-04T22:57:18.223Z,100075.53
2019-03-04T22:59:49.506Z,100049.08
2019-03-04T23:02:20.793Z,100072.67
2019-03-04T23:04:52.065Z,100071.48
2019-03-04T23:07:23.419Z,100069.81
2019-03-04T23:10:07.556Z,100071.30
2019-03-04T23:12:42.109Z,100071.57
2019-03-04T23:15:17.088Z,100069.36
2019-03-04T23:17:48.395Z,100066.92
2019-03-04T23:20:23.118Z,100065.30
2019-03-04T23:22:56.045Z,100064.34
2019-03-04T23:25:28.920Z,100062.15
2019-03-04T23:28:00.340Z,100060.84
2019-03-04T23:30:32.906Z,100083.44
2019-03-04T23:33:04.597Z,100086.97
2019-03-04T23:35:35.738Z,100066.55
2019-03-04T23:38:07.018Z,100053.89
2019-03-04T23:40:38.134Z,100069.55
2019-03-04T23:43:09.447Z,100063.85
2019-03-04T23:45:40.585Z,100056.02
2019-03-04T23:48:11.882Z,100060.73
2019-03-04T23:50:42.976Z,100059.67
2019-03-04T23:53:14.225Z,100063.34
2019-03-04T23:55:45.585Z,100058.82
2019-03-04T23:58:16.722Z,100075.73
