createdAt,value
2022-11-10T00:03:36.136Z,27.07
2022-11-10T00:08:57.622Z,28.97
2022-11-10T00:14:38.463Z,27.77
2022-11-10T00:20:00.907Z,24.83
2022-11-10T00:25:23.180Z,23.20
2022-11-10T00:30:46.769Z,25.57
2022-11-10T00:36:08.908Z,20.93
2022-11-10T00:41:30.788Z,18.27
2022-11-10T00:46:53.088Z,20.30
2022-11-10T00:52:15.528Z,22.77
2022-11-10T00:57:37.235Z,21.53
2022-11-10T01:02:58.995Z,19.43
2022-11-10T01:08:20.977Z,22.23
2022-11-10T01:13:43.156Z,21.83
2022-11-10T01:19:04.927Z,23.73
2022-11-10T01:24:26.412Z,21.10
2022-11-10T01:29:48.404Z,25.40
2022-11-10T01:35:10.084Z,36.17
2022-11-10T01:40:31.737Z,24.23
2022-11-10T01:45:54.460Z,21.63
2022-11-10T01:51:20.549Z,23.17
2022-11-10T01:56:46.250Z,23.30
2022-11-10T02:02:31.087Z,19.63
2022-11-10T02:07:52.579Z,17.20
2022-11-10T02:13:14.407Z,19.00
2022-11-10T02:18:37.428Z,18.90
2022-11-10T02:23:59.191Z,19.87
2022-11-10T02:29:21.197Z,17.73
2022-11-10T02:34:43.040Z,19.47
2022-11-10T02:40:05.430Z,17.27
2022-11-10T02:45:26.922Z,18.03
2022-11-10T02:50:48.984Z,16.87
2022-11-10T02:56:10.386Z,19.20
2022-11-10T03:01:32.529Z,16.03
2022-11-10T03:06:54.496Z,16.77
2022-11-10T03:12:16.332Z,18.93
2022-11-10T03:17:38.009Z,18.87
2022-11-10T03:23:04.312Z,15.60
2022-11-10T03:28:25.932Z,15.47
2022-11-10T03:33:47.570Z,16.97
2022-11-10T03:39:09.343Z,16.17
2022-11-10T03:44:31.061Z,16.70
2022-11-10T03:49:55.242Z,20.00
2022-11-10T03:55:18.508Z,16.60
2022-11-10T04:00:40.211Z,20.67
2022-11-10T04:06:20.869Z,17.47
2022-11-10T04:12:01.388Z,16.93
2022-11-10T04:17:23.002Z,17.20
2022-11-10T04:23:02.803Z,17.53
2022-11-10T04:28:24.650Z,13.23
2022-11-10T04:33:47.410Z,16.07
2022-11-10T04:39:10.130Z,17.63
2022-11-10T04:44:31.580Z,16.23
2022-11-10T04:49:53.250Z,16.40
2022-11-10T04:55:15.036Z,20.80
2022-11-10T05:00:37.129Z,15.67
2022-11-10T05:05:58.994Z,14.67
2022-11-10T05:11:20.302Z,14.60
2022-11-10T05:16:41.727Z,15.27
2022-11-10T05:22:03.867Z,16.30
2022-11-10T05:27:25.677Z,17.43
2022-11-10T05:32:47.375Z,15.57
2022-11-10T05:38:09.087Z,14.70
2022-11-10T05:43:31.125Z,19.93
2022-11-10T05:48:52.653Z,17.83
2022-11-10T05:54:14.159Z,16.17
2022-11-10T05:59:35.700Z,17.97
2022-11-10T06:04:57.211Z,17.83
2022-11-10T06:10:19.039Z,17.17
2022-11-10T06:15:42.953Z,13.20
2022-11-10T06:21:06.334Z,15.77
2022-11-10T06:26:28.451Z,15.70
2022-11-10T06:31:49.995Z,18.37
2022-11-10T06:37:11.641Z,17.57
2022-11-10T06:42:33.792Z,15.33
2022-11-10T06:48:07.704Z,19.90
2022-11-10T06:53:29.575Z,19.17
2022-11-10T06:58:51.367Z,14.30
2022-11-10T07:04:20.353Z,14.97
2022-11-10T07:09:42.981Z,14.33
2022-11-10T07:15:07.337Z,26.07
2022-11-10T07:20:31.945Z,15.40
2022-11-10T07:25:53.961Z,16.83
2022-11-10T07:31:16.101Z,19.63
2022-11-10T07:36:37.698Z,15.13
2022-11-10T07:41:59.691Z,15.07
2022-11-10T07:47:21.507Z,14.70
2022-11-10T07:52:42.993Z,14.37
2022-11-10T07:58:04.987Z,12.47
2022-11-10T08:03:26.930Z,12.30
2022-11-10T08:08:48.337Z,13.77
2022-11-10T08:14:10.004Z,11.70
2022-11-10T08:19:32.253Z,11.33
2022-11-10T08:24:53.866Z,12.83
2022-11-10T08:30:15.398Z,11.93
2022-11-10T08:35:40.734Z,9.37
2022-11-10T08:41:02.505Z,11.87
2022-11-10T08:46:23.847Z,13.23
2022-11-10T08:51:45.506Z,9.83
2022-11-10T08:57:06.932Z,10.13
2022-11-10T09:02:28.248Z,7.90
2022-11-10T09:07:50.625Z,10.27
2022-11-10T09:13:13.332Z,28.00
2022-11-10T09:18:34.816Z,11.30
2022-11-10T09:23:56.209Z,8.97
2022-11-10T09:29:18.013Z,9.07
2022-11-10T09:34:39.534Z,11.23
2022-11-10T09:40:01.591Z,12.03
2022-11-10T09:45:44.902Z,8.33
2022-11-10T09:51:10.393Z,10.97
2022-11-10T09:56:36.455Z,7.57
2022-11-10T10:02:14.577Z,6.43
2022-11-10T10:07:54.848Z,6.87
2022-11-10T10:13:31.250Z,4.60
2022-11-10T10:19:05.513Z,5.97
2022-11-10T10:24:32.644Z,7.93
2022-11-10T10:29:54.308Z,5.77
2022-11-10T10:35:17.619Z,5.07
2022-11-10T10:40:39.309Z,6.97
2022-11-10T10:46:07.396Z,5.40
2022-11-10T10:51:30.995Z,5.10
2022-11-10T10:57:06.932Z,5.93
2022-11-10T11:02:30.816Z,4.93
2022-11-10T11:07:57.170Z,3.87
2022-11-10T11:13:24.344Z,4.20
2022-11-10T11:18:46.117Z,5.37
2022-11-10T11:24:16.666Z,4.37
2022-11-10T11:30:12.448Z,6.70
2022-11-10T11:35:47.224Z,3.27
2022-11-10T11:41:20.731Z,5.47
2022-11-10T11:47:00.563Z,5.43
2022-11-10T11:52:55.194Z,7.00
2022-11-10T11:58:29.070Z,11.67
2022-11-10T12:04:20.279Z,8.10
2022-11-10T12:09:50.001Z,9.63
2022-11-10T12:15:31.931Z,8.27
2022-11-10T12:20:56.414Z,6.27
2022-11-10T12:26:32.853Z,9.67
2022-11-10T12:31:58.387Z,9.97
2022-11-10T12:37:41.890Z,7.67
2022-11-10T12:43:06.955Z,14.40
2022-11-10T12:48:39.726Z,12.90
2022-11-10T12:54:01.932Z,13.83
2022-11-10T12:59:28.282Z,13.23
2022-11-10T13:05:31.390Z,8.73
2022-11-10T13:11:01.029Z,8.53
2022-11-10T13:16:43.068Z,9.80
2022-11-10T13:22:09.475Z,9.00
2022-11-10T13:27:46.236Z,10.57
2022-11-10T13:33:25.908Z,13.73
2022-11-10T13:38:47.460Z,9.97
2022-11-10T13:44:21.017Z,15.10
2022-11-10T13:50:00.523Z,15.03
2022-11-10T13:55:37.756Z,10.67
2022-11-10T14:01:17.841Z,12.17
2022-11-10T14:06:44.512Z,18.83
2022-11-10T14:12:34.684Z,12.37
2022-11-10T14:17:56.712Z,11.07
2022-11-10T14:23:24.465Z,13.50
2022-11-10T14:28:46.067Z,18.40
2022-11-10T14:34:13.755Z,15.40
2022-11-10T14:39:35.754Z,17.43
2022-11-10T14:45:17.631Z,23.27
2022-11-10T14:50:41.219Z,30.13
2022-11-10T14:56:05.432Z,16.20
2022-11-10T15:01:34.147Z,22.47
2022-11-10T15:06:57.216Z,22.77
2022-11-10T15:12:22.022Z,15.50
2022-11-10T15:17:46.249Z,24.07
2022-11-10T15:23:37.266Z,27.30
2022-11-10T15:28:58.781Z,21.53
2022-11-10T15:34:41.198Z,25.03
2022-11-10T15:40:32.571Z,14.93
2022-11-10T15:46:00.021Z,17.20
2022-11-10T15:51:26.186Z,18.47
2022-11-10T15:56:48.359Z,13.73
2022-11-10T16:02:25.396Z,24.13
2022-11-10T16:07:47.095Z,28.40
2022-11-10T16:13:11.415Z,25.03
2022-11-10T16:18:33.086Z,17.90
2022-11-10T16:23:55.005Z,17.13
2022-11-10T16:29:18.381Z,17.00
2022-11-10T16:34:40.446Z,10.63
2022-11-10T16:40:06.577Z,13.77
2022-11-10T16:45:30.514Z,17.37
2022-11-10T16:50:54.355Z,12.87
2022-11-10T16:56:17.387Z,23.60
2022-11-10T17:01:42.159Z,25.43
2022-11-10T17:07:03.993Z,21.33
2022-11-10T17:12:25.637Z,23.07
2022-11-10T17:17:49.066Z,28.33
2022-11-10T17:23:14.010Z,26.67
2022-11-10T17:28:35.555Z,20.80
2022-11-10T17:33:57.360Z,23.27
2022-11-10T17:39:19.250Z,25.07
2022-11-10T17:44:41.014Z,25.70
2022-11-10T17:50:03.151Z,24.83
2022-11-10T17:55:32.724Z,25.33
2022-11-10T18:00:56.235Z,22.30
2022-11-10T18:06:19.845Z,25.10
2022-11-10T18:11:41.732Z,22.70
2022-11-10T18:17:04.407Z,30.87
2022-11-10T18:22:25.945Z,23.97
2022-11-10T18:27:48.162Z,24.50
2022-11-10T18:33:10.930Z,25.13
2022-11-10T18:38:33.123Z,40.87
2022-11-10T18:43:55.008Z,34.23
2022-11-10T18:49:16.899Z,28.93
2022-11-10T18:54:39.047Z,27.73
2022-11-10T19:00:00.854Z,27.73
2022-11-10T19:05:22.807Z,22.17
2022-11-10T19:10:44.553Z,23.33
2022-11-10T19:16:07.827Z,21.63
2022-11-10T19:21:30.474Z,21.70
2022-11-10T19:26:52.575Z,19.47
2022-11-10T19:32:14.466Z,26.40
2022-11-10T19:37:36.665Z,22.43
2022-11-10T19:42:58.617Z,24.93
2022-11-10T19:48:20.239Z,18.80
2022-11-10T19:53:47.017Z,59.00
2022-11-10T19:59:09.107Z,37.07
2022-11-10T20:04:31.138Z,24.20
2022-11-10T20:09:53.287Z,19.93
2022-11-10T20:15:15.605Z,18.90
2022-11-10T20:20:40.988Z,27.27
2022-11-10T20:26:16.676Z,23.23
2022-11-10T20:31:38.742Z,15.57
2022-11-10T20:37:00.132Z,17.97
2022-11-10T20:42:21.618Z,16.87
2022-11-10T20:47:42.850Z,22.73
2022-11-10T20:53:06.004Z,20.40
2022-11-10T20:58:28.167Z,23.13
2022-11-10T21:03:50.193Z,20.17
2022-11-10T21:09:12.353Z,20.83
2022-11-10T21:14:34.080Z,24.07
2022-11-10T21:19:55.987Z,29.07
2022-11-10T21:25:19.701Z,33.67
2022-11-10T21:30:41.310Z,23.87
2022-11-10T21:36:07.401Z,21.17
2022-11-10T21:41:29.117Z,25.90
2022-11-10T21:46:51.061Z,25.67
2022-11-10T21:52:12.615Z,22.40
2022-11-10T21:57:34.048Z,27.20
2022-11-10T22:03:02.430Z,20.90
2022-11-10T22:08:24.037Z,21.10
2022-11-10T22:14:04.640Z,18.90
2022-11-10T22:19:26.173Z,18.43
2022-11-10T22:24:47.767Z,15.33
2022-11-10T22:30:10.045Z,14.50
2022-11-10T22:35:43.324Z,18.47
2022-11-10T22:41:23.972Z,18.10
2022-11-10T22:46:51.048Z,17.67
2022-11-10T22:52:13.090Z,19.37
2022-11-10T22:57:37.429Z,16.13
2022-11-10T23:02:59.111Z,19.93
2022-11-10T23:08:21.015Z,21.00
2022-11-10T23:13:42.916Z,17.63
2022-11-10T23:19:04.666Z,16.20
2022-11-10T23:24:25.996Z,24.73
2022-11-10T23:29:47.573Z,18.03
2022-11-10T23:35:09.397Z,22.70
2022-11-10T23:40:31.195Z,16.80
2022-11-10T23:46:06.503Z,14.67
2022-11-10T23:51:28.444Z,14.00
2022-11-10T23:56:49.793Z,20.17
