createdAt,value
2018-11-14T00:00:27.329Z,8.54
2018-11-14T00:02:56.974Z,8.52
2018-11-14T00:05:25.908Z,8.59
2018-11-14T00:07:54.860Z,8.55
2018-11-14T00:10:23.781Z,8.55
2018-11-14T00:12:52.665Z,8.43
2018-11-14T00:15:22.829Z,8.47
2018-11-14T00:17:52.287Z,8.42
2018-11-14T00:20:21.285Z,8.31
2018-11-14T00:22:50.757Z,8.35
2018-11-14T00:25:19.773Z,8.34
2018-11-14T00:27:48.598Z,8.38
2018-11-14T00:30:19.716Z,8.27
2018-11-14T00:32:48.443Z,8.29
2018-11-14T00:35:19.429Z,8.40
2018-11-14T00:37:48.864Z,8.23
2018-11-14T00:40:18.580Z,8.10
2018-11-14T00:42:47.857Z,8.13
2018-11-14T00:45:22.900Z,8.27
2018-11-14T00:47:51.965Z,8.16
2018-11-14T00:50:21.154Z,8.03
2018-11-14T00:52:50.050Z,8.15
2018-11-14T00:55:20.271Z,8.07
2018-11-14T00:57:50.096Z,8.03
2018-11-14T01:00:26.110Z,7.84
2018-11-14T01:02:55.213Z,7.75
2018-11-14T01:05:24.133Z,7.74
2018-11-14T01:07:52.919Z,7.82
2018-11-14T01:10:22.432Z,7.72
2018-11-14T01:12:51.904Z,7.63
2018-11-14T01:15:22.145Z,7.64
2018-11-14T01:17:51.342Z,7.74
2018-11-14T01:20:21.281Z,7.46
2018-11-14T01:22:50.270Z,7.39
2018-11-14T01:25:19.494Z,7.37
2018-11-14T01:27:48.445Z,7.23
2018-11-14T01:30:20.785Z,7.25
2018-11-14T01:32:50.259Z,7.17
2018-11-14T01:35:19.362Z,7.17
2018-11-14T01:37:48.783Z,7.10
2018-11-14T01:40:20.258Z,7.00
2018-11-14T01:42:50.604Z,7.00
2018-11-14T01:45:19.522Z,7.01
2018-11-14T01:47:48.602Z,6.88
2018-11-14T01:50:17.666Z,6.96
2018-11-14T01:52:46.617Z,7.04
2018-11-14T01:55:17.484Z,7.05
2018-11-14T01:57:46.347Z,7.05
2018-11-14T02:00:17.537Z,6.97
2018-11-14T02:02:46.457Z,6.94
2018-11-14T02:05:15.443Z,6.93
2018-11-14T02:07:44.372Z,6.84
2018-11-14T02:10:15.051Z,6.72
2018-11-14T02:12:44.393Z,6.66
2018-11-14T02:15:20.743Z,6.52
2018-11-14T02:17:50.120Z,6.78
2018-11-14T02:20:18.971Z,6.60
2018-11-14T02:22:48.013Z,6.67
2018-11-14T02:25:17.071Z,6.83
2018-11-14T02:27:46.013Z,6.87
2018-11-14T02:30:18.159Z,6.88
2018-11-14T02:32:47.044Z,6.59
2018-11-14T02:35:15.960Z,6.57
2018-11-14T02:37:45.252Z,6.49
2018-11-14T02:40:21.279Z,6.39
2018-11-14T02:42:50.637Z,6.40
2018-11-14T02:45:19.535Z,6.58
2018-11-14T02:47:48.406Z,6.61
2018-11-14T02:50:18.097Z,6.58
2018-11-14T02:52:46.942Z,6.47
2018-11-14T02:55:16.712Z,6.51
2018-11-14T02:57:46.129Z,6.54
2018-11-14T03:00:18.684Z,6.51
2018-11-14T03:02:47.642Z,6.49
2018-11-14T03:05:16.952Z,6.60
2018-11-14T03:07:45.929Z,6.61
2018-11-14T03:10:17.518Z,6.56
2018-11-14T03:12:46.453Z,6.51
2018-11-14T03:15:18.149Z,6.50
2018-11-14T03:17:47.162Z,6.54
2018-11-14T03:20:17.437Z,6.35
2018-11-14T03:22:46.366Z,6.48
2018-11-14T03:25:15.357Z,6.55
2018-11-14T03:27:44.349Z,6.66
2018-11-14T03:30:14.822Z,6.67
2018-11-14T03:32:44.345Z,6.68
2018-11-14T03:35:13.837Z,6.65
2018-11-14T03:37:42.787Z,6.76
2018-11-14T03:40:13.656Z,6.75
2018-11-14T03:42:42.707Z,6.68
2018-11-14T03:45:17.562Z,6.74
2018-11-14T03:47:47.608Z,6.77
2018-11-14T03:50:17.148Z,6.84
2018-11-14T03:52:46.101Z,6.83
2018-11-14T03:55:14.965Z,6.90
2018-11-14T03:57:43.818Z,6.91
2018-11-14T04:00:14.688Z,6.97
2018-11-14T04:02:44.711Z,7.05
2018-11-14T04:05:13.702Z,7.09
2018-11-14T04:07:42.685Z,7.09
2018-11-14T04:10:12.638Z,7.10
2018-11-14T04:12:42.024Z,7.24
2018-11-14T04:15:12.047Z,7.19
2018-11-14T04:17:41.174Z,7.22
2018-11-14T04:20:12.659Z,7.25
2018-11-14T04:22:41.611Z,7.30
2018-11-14T04:25:13.703Z,7.30
2018-11-14T04:27:43.581Z,7.36
2018-11-14T04:30:16.442Z,7.47
2018-11-14T04:32:45.335Z,7.45
2018-11-14T04:35:15.297Z,7.56
2018-11-14T04:37:44.259Z,7.58
2018-11-14T04:40:17.105Z,7.68
2018-11-14T04:42:46.113Z,7.57
2018-11-14T04:45:18.373Z,7.71
2018-11-14T04:47:47.424Z,7.68
2018-11-14T04:50:18.676Z,7.63
2018-11-14T04:52:48.256Z,7.79
2018-11-14T04:55:18.254Z,7.83
2018-11-14T04:57:47.518Z,7.86
2018-11-14T05:00:17.679Z,7.82
2018-11-14T05:02:47.635Z,7.88
2018-11-14T05:05:17.763Z,7.89
2018-11-14T05:07:46.627Z,7.86
2018-11-14T05:10:18.191Z,7.88
2018-11-14T05:12:47.458Z,7.94
2018-11-14T05:15:17.730Z,7.93
2018-11-14T05:17:47.152Z,7.95
2018-11-14T05:20:17.150Z,8.02
2018-11-14T05:22:46.287Z,7.94
2018-11-14T05:25:15.311Z,8.01
2018-11-14T05:27:44.183Z,8.04
2018-11-14T05:30:14.921Z,8.07
2018-11-14T05:32:44.761Z,7.91
2018-11-14T05:35:14.085Z,8.05
2018-11-14T05:37:43.616Z,8.03
2018-11-14T05:40:15.505Z,8.02
2018-11-14T05:42:45.001Z,7.90
2018-11-14T05:45:17.304Z,8.02
2018-11-14T05:47:46.326Z,7.90
2018-11-14T05:50:16.455Z,7.84
2018-11-14T05:52:45.453Z,7.88
2018-11-14T05:55:14.838Z,8.05
2018-11-14T05:57:43.834Z,8.02
2018-11-14T06:00:29.816Z,7.99
2018-11-14T06:02:59.996Z,8.00
2018-11-14T06:05:28.852Z,8.00
2018-11-14T06:07:57.756Z,8.08
2018-11-14T06:10:26.757Z,8.10
2018-11-14T06:12:55.647Z,7.91
2018-11-14T06:15:24.597Z,8.08
2018-11-14T06:17:55.303Z,7.83
2018-11-14T06:20:24.165Z,8.00
2018-11-14T06:22:53.493Z,7.99
2018-11-14T06:25:36.406Z,8.04
2018-11-14T06:28:07.763Z,8.08
2018-11-14T06:30:37.088Z,8.15
2018-11-14T06:33:07.488Z,8.12
2018-11-14T06:35:36.425Z,8.03
2018-11-14T06:38:05.477Z,8.07
2018-11-14T06:40:34.412Z,8.01
2018-11-14T06:43:03.285Z,8.09
2018-11-14T06:45:32.733Z,8.10
2018-11-14T06:48:02.208Z,8.10
2018-11-14T06:50:31.041Z,8.04
2018-11-14T06:53:02.228Z,8.13
2018-11-14T06:55:31.167Z,8.19
2018-11-14T06:58:00.185Z,8.18
2018-11-14T07:00:33.154Z,8.22
2018-11-14T07:03:03.337Z,8.31
2018-11-14T07:05:32.270Z,8.27
2018-11-14T07:08:01.148Z,8.37
2018-11-14T07:10:31.699Z,8.35
2018-11-14T07:13:06.108Z,8.40
2018-11-14T07:15:35.748Z,8.35
2018-11-14T07:18:05.237Z,8.38
2018-11-14T07:20:36.811Z,8.48
2018-11-14T07:23:05.993Z,8.47
2018-11-14T07:25:34.933Z,8.46
2018-11-14T07:28:03.949Z,8.43
2018-11-14T07:30:33.520Z,8.44
2018-11-14T07:33:04.408Z,8.42
2018-11-14T07:35:33.322Z,8.42
2018-11-14T07:39:08.411Z,8.51
2018-11-14T07:41:39.891Z,8.42
2018-11-14T07:44:09.334Z,8.47
2018-11-14T07:46:38.843Z,8.53
2018-11-14T07:49:08.204Z,8.57
2018-11-14T07:51:37.455Z,8.55
2018-11-14T07:54:06.951Z,8.45
2018-11-14T07:56:36.166Z,8.55
2018-11-14T07:59:05.323Z,8.58
2018-11-14T08:01:34.273Z,8.63
2018-11-14T08:04:03.193Z,8.71
2018-11-14T08:06:32.206Z,8.66
2018-11-14T08:09:01.146Z,8.75
2018-11-14T08:11:30.018Z,8.99
2018-11-14T08:13:58.860Z,9.18
2018-11-14T08:16:27.787Z,8.92
2018-11-14T08:18:56.919Z,8.98
2018-11-14T08:21:25.817Z,8.98
2018-11-14T08:23:54.669Z,9.06
2018-11-14T08:26:23.482Z,9.14
2018-11-14T08:28:52.378Z,9.18
2018-11-14T08:31:21.325Z,9.35
2018-11-14T08:33:50.267Z,9.40
2018-11-14T08:36:19.621Z,9.41
2018-11-14T08:38:48.537Z,9.04
2018-11-14T08:41:17.365Z,8.97
2018-11-14T08:43:46.338Z,9.24
2018-11-14T08:46:15.261Z,9.48
2018-11-14T08:48:44.140Z,9.40
2018-11-14T08:51:12.976Z,9.49
2018-11-14T08:53:42.107Z,9.54
2018-11-14T08:56:11.034Z,9.33
2018-11-14T08:58:39.911Z,9.47
2018-11-14T09:01:08.795Z,9.29
2018-11-14T09:03:37.679Z,9.05
2018-11-14T09:06:06.581Z,9.48
2018-11-14T09:08:35.564Z,9.65
2018-11-14T09:11:04.869Z,9.72
2018-11-14T09:13:33.811Z,9.52
2018-11-14T09:16:02.681Z,9.54
2018-11-14T09:18:31.897Z,9.87
2018-11-14T09:21:00.872Z,10.00
2018-11-14T09:23:29.765Z,10.05
2018-11-14T09:25:58.752Z,10.08
2018-11-14T09:28:27.573Z,10.16
2018-11-14T09:30:56.500Z,10.21
2018-11-14T09:33:25.616Z,10.21
2018-11-14T09:35:54.479Z,10.33
2018-11-14T09:38:23.400Z,10.35
2018-11-14T09:40:52.381Z,10.40
2018-11-14T09:43:21.248Z,10.21
2018-11-14T09:45:50.196Z,10.30
2018-11-14T09:48:19.028Z,10.34
2018-11-14T09:50:47.899Z,10.29
2018-11-14T09:53:16.866Z,10.16
2018-11-14T09:55:46.044Z,10.10
2018-11-14T09:58:15.065Z,10.34
2018-11-14T10:00:44.112Z,10.21
2018-11-14T10:03:16.208Z,10.17
2018-11-14T10:05:45.152Z,10.34
2018-11-14T10:08:14.177Z,10.48
2018-11-14T10:10:43.261Z,10.59
2018-11-14T10:13:12.037Z,10.55
2018-11-14T10:15:41.079Z,10.62
2018-11-14T10:18:10.237Z,10.58
2018-11-14T10:20:39.122Z,10.61
2018-11-14T10:23:08.021Z,10.73
2018-11-14T10:25:36.887Z,11.01
2018-11-14T10:28:05.907Z,11.09
2018-11-14T10:30:34.781Z,11.20
2018-11-14T10:33:03.999Z,11.29
2018-11-14T10:35:32.975Z,11.27
2018-11-14T10:38:01.868Z,11.25
2018-11-14T10:40:30.976Z,11.54
2018-11-14T10:42:59.988Z,11.50
2018-11-14T10:45:28.805Z,11.50
2018-11-14T10:47:57.732Z,11.68
2018-11-14T10:50:27.203Z,11.82
2018-11-14T10:52:56.127Z,11.85
2018-11-14T10:55:25.155Z,11.96
2018-11-14T10:57:54.348Z,11.73
2018-11-14T11:00:30.976Z,11.85
2018-11-14T11:03:06.611Z,11.71
2018-11-14T11:05:43.959Z,11.46
2018-11-14T11:08:19.505Z,11.84
2018-11-14T11:10:54.219Z,11.90
2018-11-14T11:13:28.724Z,11.83
2018-11-14T11:16:03.232Z,11.89
2018-11-14T11:18:33.822Z,11.71
2018-11-14T11:21:02.966Z,12.10
2018-11-14T11:23:31.933Z,12.15
2018-11-14T11:26:00.734Z,12.04
2018-11-14T11:28:29.612Z,12.24
2018-11-14T11:30:58.489Z,12.13
2018-11-14T11:33:27.394Z,12.10
2018-11-14T11:35:56.319Z,12.12
2018-11-14T11:38:25.300Z,12.20
2018-11-14T11:40:54.174Z,12.20
2018-11-14T11:43:23.036Z,11.84
2018-11-14T11:45:52.276Z,12.00
2018-11-14T11:48:21.151Z,12.13
2018-11-14T11:50:50.137Z,12.16
2018-11-14T11:53:18.970Z,12.31
2018-11-14T11:55:47.873Z,12.34
2018-11-14T11:58:16.850Z,11.83
2018-11-14T12:00:46.067Z,12.14
2018-11-14T12:03:14.907Z,12.23
2018-11-14T12:05:43.779Z,12.23
2018-11-14T12:08:12.684Z,12.40
2018-11-14T12:10:41.601Z,12.44
2018-11-14T12:13:10.540Z,12.35
2018-11-14T12:15:39.447Z,12.45
2018-11-14T12:18:08.480Z,12.34
2018-11-14T12:20:37.372Z,11.99
2018-11-14T12:23:06.440Z,12.20
2018-11-14T12:25:35.298Z,12.28
2018-11-14T12:28:04.365Z,12.29
2018-11-14T12:30:33.255Z,12.23
2018-11-14T12:33:02.355Z,12.35
2018-11-14T12:35:31.302Z,12.15
2018-11-14T12:38:00.708Z,12.17
2018-11-14T12:40:29.604Z,12.25
2018-11-14T12:42:58.873Z,12.32
2018-11-14T12:45:27.775Z,12.46
2018-11-14T12:47:56.895Z,12.40
2018-11-14T12:50:25.791Z,12.47
2018-11-14T12:52:54.640Z,12.63
2018-11-14T12:55:23.470Z,12.53
2018-11-14T12:57:52.813Z,12.55
2018-11-14T13:00:22.039Z,12.53
2018-11-14T13:02:50.866Z,12.46
2018-11-14T13:05:19.816Z,12.31
2018-11-14T13:07:48.705Z,12.50
2018-11-14T13:10:18.463Z,12.40
2018-11-14T13:12:48.437Z,12.49
2018-11-14T13:15:18.464Z,12.37
2018-11-14T13:17:47.701Z,12.32
2018-11-14T13:20:19.155Z,12.35
2018-11-14T13:22:48.080Z,12.06
2018-11-14T13:25:17.194Z,12.12
2018-11-14T13:27:46.975Z,12.17
2018-11-14T13:30:18.740Z,12.12
2018-11-14T13:32:48.361Z,12.12
2018-11-14T13:35:18.609Z,12.19
2018-11-14T13:37:48.313Z,12.17
2018-11-14T13:40:17.169Z,12.19
2018-11-14T13:42:46.082Z,12.06
2018-11-14T13:45:16.540Z,12.13
2018-11-14T13:47:45.619Z,12.13
2018-11-14T13:50:19.451Z,12.04
2018-11-14T13:52:48.213Z,12.10
2018-11-14T13:55:18.400Z,12.03
2018-11-14T13:57:48.590Z,12.05
2018-11-14T14:00:18.619Z,12.00
2018-11-14T14:02:48.320Z,12.20
2018-11-14T14:05:18.671Z,12.20
2018-11-14T14:07:47.701Z,12.13
2018-11-14T14:10:17.416Z,11.83
2018-11-14T14:12:48.264Z,11.83
2018-11-14T14:15:18.459Z,11.84
2018-11-14T14:17:48.158Z,11.61
2018-11-14T14:20:17.620Z,11.55
2018-11-14T14:22:46.614Z,11.63
2018-11-14T14:25:17.005Z,11.81
2018-11-14T14:27:45.922Z,11.77
2018-11-14T14:30:16.045Z,11.96
2018-11-14T14:32:45.665Z,11.98
2018-11-14T14:35:15.677Z,11.69
2018-11-14T14:37:44.669Z,11.78
2018-11-14T14:40:15.125Z,11.66
2018-11-14T14:42:44.214Z,11.59
2018-11-14T14:45:20.857Z,11.48
2018-11-14T14:47:49.748Z,11.40
2018-11-14T14:50:19.209Z,11.36
2018-11-14T14:52:48.219Z,11.33
2018-11-14T14:55:25.441Z,11.39
2018-11-14T14:57:54.318Z,11.34
2018-11-14T15:00:27.262Z,11.32
2018-11-14T15:02:57.052Z,11.31
2018-11-14T15:05:26.038Z,11.28
2018-11-14T15:07:54.950Z,11.26
2018-11-14T15:10:24.155Z,11.25
2018-11-14T15:12:53.105Z,11.22
2018-11-14T15:15:22.157Z,11.17
2018-11-14T15:17:51.227Z,11.19
2018-11-14T15:20:21.365Z,11.18
2018-11-14T15:22:50.390Z,11.10
2018-11-14T15:25:20.786Z,11.05
2018-11-14T15:27:50.169Z,11.04
2018-11-14T15:30:23.656Z,10.98
2018-11-14T15:32:52.663Z,10.91
2018-11-14T15:35:21.639Z,10.89
2018-11-14T15:37:50.566Z,10.84
2018-11-14T15:40:20.684Z,10.78
2018-11-14T15:42:49.719Z,10.80
2018-11-14T15:45:20.979Z,10.81
2018-11-14T15:47:49.864Z,10.71
2018-11-14T15:50:20.969Z,10.60
2018-11-14T15:52:50.768Z,10.61
2018-11-14T15:55:20.290Z,10.55
2018-11-14T15:57:49.267Z,10.48
2018-11-14T16:00:19.627Z,10.42
2018-11-14T16:02:49.528Z,10.38
2018-11-14T16:05:19.719Z,10.33
2018-11-14T16:07:49.706Z,10.32
2018-11-14T16:10:19.970Z,10.25
2018-11-14T16:12:48.817Z,10.18
2018-11-14T16:15:20.123Z,10.16
2018-11-14T16:17:49.318Z,10.05
2018-11-14T16:20:20.586Z,10.01
2018-11-14T16:22:49.536Z,9.98
2018-11-14T16:25:19.735Z,9.93
2018-11-14T16:27:49.700Z,9.89
2018-11-14T16:30:21.099Z,9.84
2018-11-14T16:32:51.200Z,9.83
2018-11-14T16:35:20.046Z,9.81
2018-11-14T16:37:49.002Z,9.75
2018-11-14T16:40:20.106Z,9.72
2018-11-14T16:42:49.811Z,9.72
2018-11-14T16:45:24.784Z,9.72
2018-11-14T16:47:53.788Z,9.69
2018-11-14T16:50:23.113Z,9.66
2018-11-14T16:52:52.160Z,9.70
2018-11-14T16:55:21.647Z,9.67
2018-11-14T16:57:51.369Z,9.63
2018-11-14T17:00:21.674Z,9.60
2018-11-14T17:02:50.585Z,9.59
2018-11-14T17:05:20.081Z,9.60
2018-11-14T17:07:48.995Z,9.61
2018-11-14T17:10:18.996Z,9.61
2018-11-14T17:12:49.209Z,9.54
2018-11-14T17:15:19.782Z,9.48
2018-11-14T17:17:49.052Z,9.51
2018-11-14T17:20:18.724Z,9.47
2018-11-14T17:22:48.368Z,9.51
2018-11-14T17:25:19.573Z,9.56
2018-11-14T17:27:48.951Z,9.51
2018-11-14T17:30:20.096Z,9.46
2018-11-14T17:32:49.138Z,9.51
2018-11-14T17:35:18.350Z,9.47
2018-11-14T17:37:47.643Z,9.46
2018-11-14T17:40:19.552Z,9.44
2018-11-14T17:42:49.353Z,9.42
2018-11-14T17:45:30.423Z,9.41
2018-11-14T17:48:01.921Z,9.40
2018-11-14T17:50:33.321Z,9.36
2018-11-14T17:53:03.017Z,9.33
2018-11-14T17:55:32.027Z,9.31
2018-11-14T17:58:01.214Z,9.29
2018-11-14T18:00:30.978Z,9.31
2018-11-14T18:02:59.999Z,9.26
2018-11-14T18:05:30.064Z,9.21
2018-11-14T18:07:58.983Z,9.17
2018-11-14T18:10:29.018Z,9.12
2018-11-14T18:12:59.122Z,9.09
2018-11-14T18:15:28.200Z,9.11
2018-11-14T18:17:57.561Z,9.07
2018-11-14T18:20:28.127Z,9.02
2018-11-14T18:22:57.244Z,8.92
2018-11-14T18:25:26.172Z,8.95
2018-11-14T18:27:55.133Z,9.08
2018-11-14T18:30:25.270Z,9.01
2018-11-14T18:32:55.466Z,9.03
2018-11-14T18:35:25.101Z,8.99
2018-11-14T18:37:54.844Z,8.98
2018-11-14T18:40:27.561Z,9.00
2018-11-14T18:42:56.454Z,8.97
2018-11-14T18:45:27.398Z,9.03
2018-11-14T18:47:57.103Z,8.99
2018-11-14T18:50:26.364Z,8.99
2018-11-14T18:52:55.206Z,8.98
2018-11-14T18:55:25.440Z,8.90
2018-11-14T18:57:54.728Z,8.85
2018-11-14T19:00:25.781Z,8.87
2018-11-14T19:02:54.723Z,8.78
2018-11-14T19:05:23.575Z,8.73
2018-11-14T19:07:52.886Z,8.74
2018-11-14T19:10:23.968Z,8.73
2018-11-14T19:12:53.165Z,8.74
2018-11-14T19:15:24.554Z,8.72
2018-11-14T19:17:53.510Z,8.70
2018-11-14T19:20:24.443Z,8.67
2018-11-14T19:22:53.960Z,8.77
2018-11-14T19:25:24.253Z,8.79
2018-11-14T19:27:53.443Z,8.78
2018-11-14T19:30:24.455Z,8.64
2018-11-14T19:32:54.540Z,8.60
2018-11-14T19:35:23.495Z,8.56
2018-11-14T19:37:54.257Z,8.54
2018-11-14T19:40:31.300Z,8.53
2018-11-14T19:43:01.830Z,8.54
2018-11-14T19:45:33.120Z,8.31
2018-11-14T19:48:02.298Z,8.23
2018-11-14T19:50:31.335Z,8.23
2018-11-14T19:53:00.771Z,8.20
2018-11-14T19:55:30.960Z,8.39
2018-11-14T19:58:02.032Z,8.46
2018-11-14T20:00:32.646Z,8.58
2018-11-14T20:03:01.584Z,8.61
2018-11-14T20:05:30.966Z,8.44
2018-11-14T20:07:59.825Z,8.42
2018-11-14T20:10:30.211Z,8.51
2018-11-14T20:12:59.556Z,8.37
2018-11-14T20:15:30.691Z,8.38
2018-11-14T20:17:59.671Z,8.41
2018-11-14T20:20:31.968Z,8.35
2018-11-14T20:23:00.973Z,8.20
2018-11-14T20:25:30.191Z,8.15
2018-11-14T20:27:59.279Z,8.17
2018-11-14T20:30:38.309Z,8.13
2018-11-14T20:33:10.151Z,8.05
2018-11-14T20:35:40.395Z,8.02
2018-11-14T20:38:09.416Z,8.00
2018-11-14T20:40:41.686Z,7.93
2018-11-14T20:43:10.999Z,7.92
2018-11-14T20:45:40.183Z,7.91
2018-11-14T20:48:11.307Z,7.88
2018-11-14T20:50:40.166Z,7.90
2018-11-14T20:53:09.334Z,7.85
2018-11-14T20:55:38.502Z,7.90
2018-11-14T20:58:07.544Z,7.90
2018-11-14T21:00:37.285Z,7.88
2018-11-14T21:03:07.475Z,7.88
2018-11-14T21:05:36.876Z,7.86
2018-11-14T21:08:06.770Z,7.81
2018-11-14T21:10:35.880Z,7.84
2018-11-14T21:13:05.542Z,7.83
2018-11-14T21:15:35.905Z,7.77
2018-11-14T21:18:05.227Z,7.67
2018-11-14T21:20:34.222Z,7.65
2018-11-14T21:23:03.154Z,7.63
2018-11-14T21:25:32.349Z,7.65
2018-11-14T21:28:01.240Z,7.57
2018-11-14T21:30:30.618Z,7.47
2018-11-14T21:32:59.584Z,7.36
2018-11-14T21:35:32.548Z,7.37
2018-11-14T21:38:02.908Z,7.37
2018-11-14T21:40:31.835Z,7.28
2018-11-14T21:43:01.010Z,7.43
2018-11-14T21:45:30.517Z,7.21
2018-11-14T21:48:04.798Z,7.13
2018-11-14T21:50:33.833Z,7.21
2018-11-14T21:53:02.772Z,7.23
2018-11-14T21:55:31.623Z,7.38
2018-11-14T21:58:00.557Z,7.11
2018-11-14T22:00:34.562Z,7.04
2018-11-14T22:03:03.900Z,6.83
2018-11-14T22:05:33.266Z,6.76
2018-11-14T22:08:02.436Z,6.70
2018-11-14T22:10:31.441Z,6.70
2018-11-14T22:13:00.377Z,6.80
2018-11-14T22:15:30.024Z,6.87
2018-11-14T22:17:58.870Z,7.15
2018-11-14T22:20:28.363Z,7.14
2018-11-14T22:22:57.284Z,6.82
2018-11-14T22:25:27.423Z,6.67
2018-11-14T22:27:56.556Z,6.75
2018-11-14T22:30:27.978Z,6.75
2018-11-14T22:32:56.874Z,6.75
2018-11-14T22:35:26.886Z,6.68
2018-11-14T22:37:55.701Z,6.68
2018-11-14T22:40:25.832Z,6.60
2018-11-14T22:42:54.644Z,6.51
2018-11-14T22:45:30.809Z,6.74
2018-11-14T22:47:59.620Z,6.89
2018-11-14T22:50:28.547Z,6.75
2018-11-14T22:52:57.564Z,6.52
2018-11-14T22:55:26.840Z,6.51
2018-11-14T22:57:55.722Z,6.55
2018-11-14T23:00:37.272Z,6.59
2018-11-14T23:03:06.611Z,6.77
2018-11-14T23:05:35.772Z,6.84
2018-11-14T23:08:05.164Z,6.73
2018-11-14T23:10:33.967Z,6.52
2018-11-14T23:13:02.828Z,6.49
2018-11-14T23:15:31.926Z,6.41
2018-11-14T23:18:00.785Z,6.48
2018-11-14T23:20:29.638Z,6.39
2018-11-14T23:22:59.010Z,6.45
2018-11-14T23:25:27.857Z,6.46
2018-11-14T23:27:56.792Z,6.38
2018-11-14T23:30:26.896Z,6.35
2018-11-14T23:32:56.753Z,6.33
2018-11-14T23:35:27.239Z,6.32
2018-11-14T23:37:58.357Z,6.45
2018-11-14T23:40:27.412Z,6.41
2018-11-14T23:42:56.318Z,6.46
2018-11-14T23:45:26.034Z,6.53
2018-11-14T23:47:55.228Z,6.53
2018-11-14T23:50:25.414Z,6.48
2018-11-14T23:52:55.388Z,6.63
2018-11-14T23:55:24.951Z,6.37
2018-11-14T23:57:53.818Z,6.33
