createdAt,value
2023-05-21T00:04:31.064Z,31.30
2023-05-21T00:09:37.850Z,23.20
2023-05-21T00:14:43.255Z,24.02
2023-05-21T00:24:54.450Z,31.30
2023-05-21T00:29:59.697Z,29.83
2023-05-21T00:35:05.415Z,31.63
2023-05-21T00:40:11.583Z,38.35
2023-05-21T00:45:17.014Z,29.17
2023-05-21T00:50:24.399Z,30.63
2023-05-21T00:55:30.458Z,35.17
2023-05-21T01:00:37.272Z,30.27
2023-05-21T01:05:46.451Z,30.23
2023-05-21T01:10:52.453Z,33.03
2023-05-21T01:15:59.515Z,30.45
2023-05-21T01:21:05.957Z,28.40
2023-05-21T01:26:14.314Z,31.08
2023-05-21T01:31:33.088Z,29.80
2023-05-21T01:36:44.832Z,39.47
2023-05-21T01:41:51.839Z,30.20
2023-05-21T01:46:58.941Z,34.72
2023-05-21T01:52:04.972Z,30.50
2023-05-21T01:57:10.572Z,44.60
2023-05-21T02:02:16.285Z,39.47
2023-05-21T02:07:21.579Z,48.85
2023-05-21T02:17:37.445Z,34.63
2023-05-21T02:22:46.023Z,36.22
2023-05-21T02:27:54.872Z,40.33
2023-05-21T02:33:02.385Z,36.58
2023-05-21T02:38:10.570Z,53.35
2023-05-21T02:43:16.394Z,38.08
2023-05-21T02:48:21.952Z,47.20
2023-05-21T02:58:32.543Z,41.40
2023-05-21T03:08:43.391Z,56.50
2023-05-21T03:18:53.556Z,52.17
2023-05-21T03:24:00.137Z,42.78
2023-05-21T03:29:07.445Z,46.10
2023-05-21T03:34:13.990Z,50.05
2023-05-21T03:44:24.415Z,39.28
2023-05-21T03:49:45.665Z,57.72
2023-05-21T03:54:51.221Z,49.03
2023-05-21T03:59:57.390Z,45.65
2023-05-21T04:05:04.674Z,47.03
2023-05-21T04:10:10.598Z,44.58
2023-05-21T04:15:15.977Z,45.05
2023-05-21T04:20:21.512Z,53.92
2023-05-21T04:25:26.836Z,51.15
2023-05-21T04:30:32.760Z,48.10
2023-05-21T04:35:38.067Z,50.05
2023-05-21T04:40:43.282Z,49.42
2023-05-21T04:45:50.009Z,47.20
2023-05-21T04:50:57.479Z,45.20
2023-05-21T04:56:05.343Z,53.35
2023-05-21T05:01:10.828Z,54.65
2023-05-21T05:06:16.019Z,51.63
2023-05-21T05:11:21.359Z,52.97
2023-05-21T05:16:27.396Z,52.38
2023-05-21T05:21:34.779Z,49.80
2023-05-21T05:26:39.975Z,55.15
2023-05-21T05:31:45.388Z,47.60
2023-05-21T05:36:51.234Z,43.42
2023-05-21T05:41:57.185Z,50.22
2023-05-21T05:47:02.909Z,47.67
2023-05-21T05:52:08.702Z,45.58
2023-05-21T05:57:14.299Z,47.75
2023-05-21T06:02:20.487Z,46.05
2023-05-21T06:07:25.973Z,38.67
2023-05-21T06:12:31.161Z,45.70
2023-05-21T06:17:36.965Z,45.67
2023-05-21T06:22:42.380Z,32.80
2023-05-21T06:27:48.793Z,40.58
2023-05-21T06:32:59.324Z,39.75
2023-05-21T06:38:04.710Z,41.33
2023-05-21T06:43:10.410Z,40.85
2023-05-21T06:48:18.333Z,31.27
2023-05-21T06:53:26.310Z,31.40
2023-05-21T06:58:32.797Z,35.08
2023-05-21T07:03:38.864Z,31.33
2023-05-21T07:08:46.012Z,31.80
2023-05-21T07:13:51.500Z,32.65
2023-05-21T07:18:57.048Z,32.88
2023-05-21T07:24:02.483Z,26.70
2023-05-21T07:29:07.902Z,31.60
2023-05-21T07:34:13.470Z,29.15
2023-05-21T07:39:19.887Z,26.10
2023-05-21T07:44:26.030Z,27.88
2023-05-21T07:49:31.793Z,29.13
2023-05-21T07:54:37.816Z,26.83
2023-05-21T07:59:43.110Z,26.95
2023-05-21T08:04:50.607Z,29.65
2023-05-21T08:09:56.687Z,28.65
2023-05-21T08:15:03.341Z,28.55
2023-05-21T08:20:15.864Z,27.73
2023-05-21T08:25:28.646Z,26.75
2023-05-21T08:30:35.403Z,30.83
2023-05-21T08:35:41.382Z,26.98
2023-05-21T08:40:58.028Z,29.88
2023-05-21T08:46:06.330Z,30.40
2023-05-21T08:51:15.364Z,27.67
2023-05-21T08:56:27.369Z,29.75
2023-05-21T09:01:35.949Z,31.85
2023-05-21T09:06:54.736Z,30.15
2023-05-21T09:12:18.486Z,30.33
2023-05-21T09:17:24.549Z,30.17
2023-05-21T09:22:41.847Z,29.42
2023-05-21T09:27:47.306Z,30.15
2023-05-21T09:33:01.874Z,29.58
2023-05-21T09:38:11.059Z,30.97
2023-05-21T09:43:17.766Z,29.83
2023-05-21T09:48:41.049Z,30.73
2023-05-21T09:53:59.950Z,29.85
2023-05-21T09:59:06.481Z,27.75
2023-05-21T10:04:12.167Z,30.38
2023-05-21T10:09:20.787Z,30.38
2023-05-21T10:14:31.649Z,28.73
2023-05-21T10:19:38.688Z,30.20
2023-05-21T10:24:46.121Z,31.40
2023-05-21T10:29:52.040Z,33.03
2023-05-21T10:35:00.721Z,32.40
2023-05-21T10:40:06.892Z,32.08
2023-05-21T10:45:34.679Z,32.10
2023-05-21T10:51:04.327Z,34.20
2023-05-21T10:56:40.978Z,34.85
2023-05-21T11:01:47.663Z,31.73
2023-05-21T11:06:53.364Z,32.33
2023-05-21T11:12:02.760Z,33.70
2023-05-21T11:17:15.326Z,33.88
2023-05-21T11:22:26.224Z,33.20
2023-05-21T11:27:39.803Z,34.30
2023-05-21T11:33:12.115Z,32.05
2023-05-21T11:38:18.559Z,32.05
2023-05-21T11:43:24.333Z,32.67
2023-05-21T11:48:31.789Z,32.63
2023-05-21T11:53:42.178Z,32.40
2023-05-21T11:58:49.136Z,30.00
2023-05-21T12:03:59.318Z,31.35
2023-05-21T12:09:17.492Z,31.40
2023-05-21T12:14:26.854Z,31.35
2023-05-21T12:19:38.643Z,31.35
2023-05-21T12:24:48.043Z,31.40
2023-05-21T12:29:55.364Z,33.45
2023-05-21T12:35:01.094Z,30.67
2023-05-21T12:40:13.072Z,31.95
2023-05-21T12:45:19.991Z,33.97
2023-05-21T12:50:25.830Z,32.10
2023-05-21T12:55:33.320Z,29.23
2023-05-21T13:00:39.010Z,30.30
2023-05-21T13:05:44.755Z,31.02
2023-05-21T13:10:50.210Z,29.50
2023-05-21T13:15:56.908Z,31.70
2023-05-21T13:21:02.570Z,31.05
2023-05-21T13:26:08.154Z,30.63
2023-05-21T13:31:15.601Z,32.50
2023-05-21T13:36:21.272Z,33.78
2023-05-21T13:41:27.424Z,29.33
2023-05-21T13:46:32.888Z,32.28
2023-05-21T13:51:39.403Z,31.90
2023-05-21T13:56:49.274Z,30.17
2023-05-21T14:01:55.115Z,34.63
2023-05-21T14:07:00.815Z,32.15
2023-05-21T14:12:06.950Z,30.80
2023-05-21T14:17:12.698Z,32.25
2023-05-21T14:22:18.403Z,29.90
2023-05-21T14:27:24.021Z,31.95
2023-05-21T14:32:29.625Z,28.73
2023-05-21T14:37:35.291Z,32.90
2023-05-21T14:42:40.461Z,33.80
2023-05-21T14:47:45.901Z,31.00
2023-05-21T14:52:51.863Z,30.67
2023-05-21T14:57:56.948Z,31.55
2023-05-21T15:03:02.759Z,27.95
2023-05-21T15:08:10.958Z,31.13
2023-05-21T15:13:16.461Z,20.58
2023-05-21T15:18:21.769Z,32.28
2023-05-21T15:23:27.445Z,34.50
2023-05-21T15:28:32.982Z,29.10
2023-05-21T15:33:38.902Z,31.40
2023-05-21T15:38:44.586Z,28.48
2023-05-21T15:43:50.414Z,33.72
2023-05-21T15:48:55.921Z,31.67
2023-05-21T15:54:01.737Z,31.35
2023-05-21T15:59:07.124Z,24.92
2023-05-21T16:04:12.786Z,27.80
2023-05-21T16:09:18.424Z,29.13
2023-05-21T16:14:25.185Z,19.00
2023-05-21T16:19:30.904Z,21.23
2023-05-21T16:24:37.034Z,24.70
2023-05-21T16:29:42.783Z,25.33
2023-05-21T16:34:51.837Z,23.73
2023-05-21T16:39:57.771Z,24.70
2023-05-21T16:45:05.792Z,27.70
2023-05-21T16:50:12.107Z,29.23
2023-05-21T16:55:17.856Z,24.55
2023-05-21T17:00:23.541Z,18.75
2023-05-21T17:05:29.337Z,28.25
2023-05-21T17:10:35.499Z,21.13
2023-05-21T17:15:40.868Z,19.08
2023-05-21T17:20:46.267Z,30.08
2023-05-21T17:25:51.818Z,26.63
2023-05-21T17:31:07.267Z,26.90
2023-05-21T17:41:20.195Z,28.58
2023-05-21T17:46:25.608Z,28.33
2023-05-21T17:51:30.957Z,25.05
2023-05-21T17:56:40.471Z,27.05
2023-05-21T18:01:45.616Z,29.80
2023-05-21T18:06:51.311Z,28.02
2023-05-21T18:11:57.901Z,28.52
2023-05-21T18:17:03.622Z,27.73
2023-05-21T18:27:13.800Z,20.25
2023-05-21T18:37:23.666Z,27.10
2023-05-21T18:47:35.190Z,26.65
2023-05-21T18:52:40.235Z,27.98
2023-05-21T18:57:45.313Z,27.65
2023-05-21T19:02:50.952Z,27.25
2023-05-21T19:07:57.876Z,27.65
2023-05-21T19:13:06.210Z,27.85
2023-05-21T19:18:12.362Z,27.38
2023-05-21T19:23:17.744Z,27.50
2023-05-21T19:28:23.118Z,27.60
2023-05-21T19:33:28.655Z,27.63
2023-05-21T19:38:33.721Z,27.25
2023-05-21T19:43:39.055Z,26.67
2023-05-21T19:53:49.141Z,27.75
2023-05-21T19:58:54.677Z,26.35
2023-05-21T20:04:01.916Z,26.08
2023-05-21T20:09:08.798Z,24.90
2023-05-21T20:14:14.851Z,25.35
2023-05-21T20:19:22.151Z,25.73
2023-05-21T20:24:27.474Z,26.00
2023-05-21T20:29:33.353Z,25.02
2023-05-21T20:34:44.667Z,25.95
2023-05-21T20:40:00.096Z,26.80
2023-05-21T20:45:06.534Z,25.45
2023-05-21T20:50:13.535Z,25.15
2023-05-21T20:55:18.945Z,25.13
2023-05-21T21:00:24.428Z,26.00
2023-05-21T21:05:30.327Z,31.02
2023-05-21T21:10:36.096Z,27.38
2023-05-21T21:15:41.647Z,26.40
2023-05-21T21:20:50.867Z,25.65
2023-05-21T21:25:56.186Z,31.52
2023-05-21T21:36:06.350Z,27.60
2023-05-21T21:46:17.347Z,29.92
2023-05-21T21:51:23.574Z,26.95
2023-05-21T21:56:29.233Z,26.67
2023-05-21T22:01:34.710Z,26.83
2023-05-21T22:06:40.482Z,26.92
2023-05-21T22:11:45.797Z,29.40
2023-05-21T22:21:55.761Z,26.75
2023-05-21T22:32:05.734Z,27.52
2023-05-21T22:37:11.177Z,24.67
2023-05-21T22:42:16.458Z,24.98
2023-05-21T22:52:30.560Z,27.98
2023-05-21T22:57:36.452Z,25.50
2023-05-21T23:02:41.856Z,25.67
2023-05-21T23:07:47.107Z,24.33
2023-05-21T23:17:57.713Z,25.65
2023-05-21T23:23:03.097Z,25.67
2023-05-21T23:33:12.981Z,26.88
2023-05-21T23:38:18.034Z,24.35
2023-05-21T23:48:31.241Z,27.30
2023-05-21T23:53:37.078Z,24.73
2023-05-21T23:58:42.886Z,27.02
