createdAt,value
2022-08-04T00:01:05.206Z,20.10
2022-08-04T00:04:03.351Z,20.20
2022-08-04T00:06:38.950Z,20.30
2022-08-04T00:09:21.056Z,20.40
2022-08-04T00:11:49.935Z,20.40
2022-08-04T00:14:19.455Z,20.50
2022-08-04T00:16:52.377Z,20.40
2022-08-04T00:19:31.948Z,20.40
2022-08-04T00:22:07.612Z,20.30
2022-08-04T00:24:35.609Z,20.20
2022-08-04T00:27:02.917Z,20.20
2022-08-04T00:29:30.880Z,20.20
2022-08-04T00:31:58.196Z,20.30
2022-08-04T00:34:29.341Z,20.40
2022-08-04T00:36:57.906Z,20.50
2022-08-04T00:39:25.966Z,20.60
2022-08-04T00:41:56.105Z,20.60
2022-08-04T00:44:38.618Z,20.70
2022-08-04T00:47:16.106Z,20.70
2022-08-04T00:49:54.808Z,20.80
2022-08-04T00:52:48.895Z,20.90
2022-08-04T00:55:51.400Z,20.90
2022-08-04T00:58:39.349Z,20.90
2022-08-04T01:01:14.239Z,20.90
2022-08-04T01:04:15.900Z,20.90
2022-08-04T01:07:01.520Z,20.80
2022-08-04T01:09:34.240Z,20.70
2022-08-04T01:12:11.737Z,20.70
2022-08-04T01:14:43.951Z,20.70
2022-08-04T01:17:29.211Z,20.70
2022-08-04T01:20:10.058Z,20.80
2022-08-04T01:23:10.761Z,20.80
2022-08-04T01:26:40.267Z,20.80
2022-08-04T01:29:16.016Z,20.80
2022-08-04T01:31:48.635Z,20.80
2022-08-04T01:34:19.108Z,20.70
2022-08-04T01:37:02.331Z,20.70
2022-08-04T01:39:41.379Z,20.70
2022-08-04T01:42:10.660Z,20.70
2022-08-04T01:44:39.922Z,20.70
2022-08-04T01:47:10.021Z,20.70
2022-08-04T01:49:40.849Z,20.50
2022-08-04T01:52:10.762Z,20.20
2022-08-04T01:54:40.768Z,20.10
2022-08-04T01:57:36.782Z,20.00
2022-08-04T02:00:00.312Z,20.00
2022-08-04T02:02:27.240Z,19.90
2022-08-04T02:04:54.078Z,19.80
2022-08-04T02:07:47.190Z,19.70
2022-08-04T02:10:45.650Z,19.50
2022-08-04T02:13:28.585Z,19.30
2022-08-04T02:16:08.164Z,19.20
2022-08-04T02:18:51.777Z,19.10
2022-08-04T02:21:20.687Z,19.00
2022-08-04T02:23:53.961Z,18.90
2022-08-04T02:26:26.120Z,18.90
2022-08-04T02:28:58.984Z,19.00
2022-08-04T02:31:33.117Z,19.00
2022-08-04T02:34:09.142Z,19.00
2022-08-04T02:36:43.123Z,19.20
2022-08-04T02:39:12.098Z,19.30
2022-08-04T02:41:40.300Z,19.50
2022-08-04T02:44:11.195Z,19.60
2022-08-04T02:46:39.291Z,19.60
2022-08-04T02:49:09.429Z,19.60
2022-08-04T02:51:45.465Z,19.60
2022-08-04T02:54:15.125Z,19.50
2022-08-04T02:56:52.594Z,19.40
2022-08-04T02:59:25.454Z,19.20
2022-08-04T03:01:57.692Z,19.10
2022-08-04T03:04:56.036Z,19.10
2022-08-04T03:07:57.396Z,19.10
2022-08-04T03:10:55.143Z,19.20
2022-08-04T03:13:40.279Z,19.30
2022-08-04T03:16:21.814Z,19.30
2022-08-04T03:19:10.813Z,19.30
2022-08-04T03:21:46.405Z,19.40
2022-08-04T03:24:31.485Z,19.50
2022-08-04T03:27:31.249Z,19.60
2022-08-04T03:30:19.357Z,19.60
2022-08-04T03:32:52.494Z,19.60
2022-08-04T03:35:56.986Z,19.50
2022-08-04T03:38:57.286Z,19.20
2022-08-04T03:42:03.505Z,19.00
2022-08-04T03:45:23.252Z,18.80
2022-08-04T03:48:26.116Z,18.60
2022-08-04T03:51:32.231Z,18.50
2022-08-04T03:54:17.999Z,18.60
2022-08-04T03:57:23.181Z,18.70
2022-08-04T04:00:08.916Z,18.90
2022-08-04T04:02:47.727Z,19.00
2022-08-04T04:05:59.784Z,19.10
2022-08-04T04:08:57.111Z,19.10
2022-08-04T04:11:58.000Z,19.10
2022-08-04T04:14:45.976Z,19.20
2022-08-04T04:17:33.546Z,19.20
2022-08-04T04:20:17.055Z,19.20
2022-08-04T04:23:10.203Z,19.30
2022-08-04T04:26:05.053Z,19.40
2022-08-04T04:29:03.105Z,19.40
2022-08-04T04:32:14.732Z,19.40
2022-08-04T04:34:50.879Z,19.50
2022-08-04T04:37:37.954Z,19.60
2022-08-04T04:40:32.157Z,19.60
2022-08-04T04:43:51.479Z,19.70
2022-08-04T04:46:23.694Z,19.80
2022-08-04T04:48:53.218Z,19.80
2022-08-04T04:51:28.573Z,19.80
2022-08-04T04:54:08.451Z,19.90
2022-08-04T04:56:47.180Z,20.00
2022-08-04T04:59:18.860Z,20.10
2022-08-04T05:02:03.543Z,20.30
2022-08-04T05:04:33.466Z,20.40
2022-08-04T05:07:22.432Z,20.50
2022-08-04T05:10:07.926Z,20.70
2022-08-04T05:14:35.437Z,20.90
2022-08-04T05:15:44.976Z,21.10
2022-08-04T05:18:19.185Z,21.40
2022-08-04T05:20:53.292Z,21.80
2022-08-04T05:23:27.808Z,22.20
2022-08-04T05:26:07.321Z,22.60
2022-08-04T05:28:45.487Z,23.00
2022-08-04T05:31:16.677Z,23.30
2022-08-04T05:33:57.043Z,23.70
2022-08-04T05:36:41.010Z,23.90
2022-08-04T05:39:14.375Z,24.20
2022-08-04T05:41:45.969Z,24.60
2022-08-04T05:44:16.881Z,25.20
2022-08-04T05:46:54.219Z,25.80
2022-08-04T05:49:27.599Z,26.30
2022-08-04T05:51:58.402Z,27.00
2022-08-04T05:54:26.117Z,27.40
2022-08-04T05:56:55.048Z,27.60
2022-08-04T05:59:25.604Z,27.50
2022-08-04T06:01:57.471Z,27.30
2022-08-04T06:04:45.242Z,27.40
2022-08-04T06:07:14.144Z,27.60
2022-08-04T06:09:41.969Z,27.70
2022-08-04T06:12:19.474Z,27.90
2022-08-04T06:14:48.742Z,28.50
2022-08-04T06:19:58.890Z,28.90
2022-08-04T06:20:19.910Z,28.90
2022-08-04T06:22:54.202Z,29.10
2022-08-04T06:25:24.970Z,29.60
2022-08-04T06:27:56.062Z,30.00
2022-08-04T06:30:26.950Z,30.40
2022-08-04T06:33:04.140Z,30.90
2022-08-04T06:35:32.474Z,31.30
2022-08-04T06:38:01.111Z,31.60
2022-08-04T06:40:30.693Z,32.00
2022-08-04T06:43:01.202Z,32.30
2022-08-04T06:45:28.444Z,32.30
2022-08-04T06:47:56.330Z,32.30
2022-08-04T06:51:24.795Z,32.50
2022-08-04T06:53:12.150Z,32.70
2022-08-04T06:55:41.154Z,33.10
2022-08-04T06:58:08.933Z,33.50
2022-08-04T07:00:37.052Z,32.40
2022-08-04T07:03:05.207Z,32.70
2022-08-04T07:05:32.747Z,33.10
2022-08-04T07:08:00.869Z,33.60
2022-08-04T07:10:28.792Z,33.80
2022-08-04T07:12:59.885Z,34.10
2022-08-04T07:15:28.196Z,34.20
2022-08-04T07:18:01.383Z,34.10
2022-08-04T07:20:35.760Z,33.80
2022-08-04T07:23:05.740Z,33.50
2022-08-04T07:25:59.599Z,34.20
2022-08-04T07:28:26.215Z,34.70
2022-08-04T07:30:53.999Z,35.30
2022-08-04T07:33:21.915Z,35.30
2022-08-04T07:36:05.125Z,34.90
2022-08-04T07:38:50.646Z,35.00
2022-08-04T07:41:37.264Z,35.60
2022-08-04T07:44:05.387Z,35.80
2022-08-04T07:46:32.342Z,36.00
2022-08-04T07:49:00.944Z,36.50
2022-08-04T07:51:28.966Z,36.70
2022-08-04T07:53:59.380Z,36.20
2022-08-04T07:56:27.827Z,35.90
2022-08-04T07:58:55.112Z,36.20
2022-08-04T08:01:22.807Z,36.10
2022-08-04T08:03:50.999Z,36.10
2022-08-04T08:06:32.888Z,35.50
2022-08-04T08:09:12.156Z,35.00
2022-08-04T08:12:36.466Z,35.10
2022-08-04T08:14:28.294Z,34.70
2022-08-04T08:16:55.109Z,34.40
2022-08-04T08:19:22.210Z,34.20
2022-08-04T08:21:59.050Z,34.40
2022-08-04T08:24:30.331Z,33.70
2022-08-04T08:26:57.504Z,34.30
2022-08-04T08:29:26.037Z,35.00
2022-08-04T08:31:56.360Z,35.30
2022-08-04T08:34:32.971Z,34.90
2022-08-04T08:37:09.761Z,35.30
2022-08-04T08:39:59.779Z,35.90
2022-08-04T08:42:42.489Z,36.00
2022-08-04T08:45:32.226Z,36.20
2022-08-04T08:48:26.703Z,36.60
2022-08-04T08:51:31.403Z,36.80
2022-08-04T08:54:37.398Z,35.50
2022-08-04T08:57:16.425Z,35.10
2022-08-04T09:00:20.766Z,35.20
2022-08-04T09:03:17.213Z,35.80
2022-08-04T09:06:19.242Z,36.50
2022-08-04T09:09:17.635Z,37.00
2022-08-04T09:11:56.222Z,37.10
2022-08-04T09:14:34.711Z,37.30
2022-08-04T09:17:06.681Z,36.70
2022-08-04T09:19:45.927Z,36.60
2022-08-04T09:22:51.928Z,36.20
2022-08-04T09:25:25.673Z,36.50
2022-08-04T09:27:55.294Z,36.70
2022-08-04T09:30:36.706Z,36.90
2022-08-04T09:33:44.699Z,37.20
2022-08-04T09:36:32.323Z,37.30
2022-08-04T09:39:36.130Z,36.90
2022-08-04T09:42:16.889Z,37.20
2022-08-04T09:45:42.621Z,37.50
2022-08-04T09:48:17.414Z,36.30
2022-08-04T09:50:50.318Z,36.80
2022-08-04T09:53:42.309Z,36.50
2022-08-04T09:56:18.290Z,36.80
2022-08-04T09:59:07.822Z,36.90
2022-08-04T10:01:36.486Z,37.10
2022-08-04T10:04:07.880Z,37.30
2022-08-04T10:07:17.875Z,36.80
2022-08-04T10:10:25.697Z,36.60
2022-08-04T10:13:23.881Z,36.70
2022-08-04T10:15:56.399Z,36.80
2022-08-04T10:18:41.932Z,36.10
2022-08-04T10:21:24.102Z,36.10
2022-08-04T10:24:22.958Z,36.90
2022-08-04T10:26:58.102Z,37.30
2022-08-04T10:29:37.200Z,37.30
2022-08-04T10:32:14.399Z,37.60
2022-08-04T10:35:03.718Z,37.00
2022-08-04T10:37:53.301Z,36.90
2022-08-04T10:40:47.860Z,36.50
2022-08-04T10:43:26.919Z,36.90
2022-08-04T10:46:06.719Z,37.10
2022-08-04T10:48:55.215Z,37.10
2022-08-04T10:51:57.069Z,37.10
2022-08-04T10:54:48.411Z,37.30
2022-08-04T10:57:34.397Z,37.10
2022-08-04T11:00:15.254Z,37.10
2022-08-04T11:03:03.956Z,37.40
2022-08-04T11:05:50.421Z,37.60
2022-08-04T11:08:35.631Z,37.50
2022-08-04T11:11:24.132Z,37.50
2022-08-04T11:14:12.618Z,37.50
2022-08-04T11:17:04.696Z,37.00
2022-08-04T11:20:34.187Z,37.10
2022-08-04T11:23:04.516Z,37.60
2022-08-04T11:25:51.970Z,38.10
2022-08-04T11:28:58.532Z,38.70
2022-08-04T11:31:56.396Z,38.90
2022-08-04T11:34:25.440Z,39.30
2022-08-04T11:37:00.378Z,39.70
2022-08-04T11:39:38.143Z,39.40
2022-08-04T11:42:14.285Z,39.80
2022-08-04T11:44:55.699Z,39.80
2022-08-04T11:47:31.841Z,39.40
2022-08-04T11:50:11.065Z,39.40
2022-08-04T11:52:41.590Z,39.60
2022-08-04T11:55:11.988Z,39.30
2022-08-04T11:57:39.252Z,39.60
2022-08-04T12:00:12.965Z,39.50
2022-08-04T12:03:01.519Z,39.20
2022-08-04T12:05:36.745Z,38.70
2022-08-04T12:08:28.957Z,38.60
2022-08-04T12:11:22.343Z,38.80
2022-08-04T12:14:04.688Z,38.70
2022-08-04T12:17:04.285Z,38.90
2022-08-04T12:20:04.556Z,39.40
2022-08-04T12:22:43.735Z,39.20
2022-08-04T12:25:16.202Z,39.00
2022-08-04T12:28:08.501Z,39.10
2022-08-04T12:30:59.446Z,39.70
2022-08-04T12:34:02.831Z,39.90
2022-08-04T12:36:33.514Z,40.30
2022-08-04T12:39:12.446Z,40.30
2022-08-04T12:41:43.822Z,40.10
2022-08-04T12:44:36.637Z,39.80
2022-08-04T12:47:27.478Z,39.70
2022-08-04T12:49:58.984Z,40.00
2022-08-04T12:52:51.619Z,40.00
2022-08-04T12:55:18.042Z,40.20
2022-08-04T12:57:46.054Z,40.60
2022-08-04T13:00:35.323Z,40.90
2022-08-04T13:03:13.984Z,41.20
2022-08-04T13:05:42.338Z,41.10
2022-08-04T13:08:11.271Z,40.50
2022-08-04T13:10:41.716Z,39.90
2022-08-04T13:13:19.718Z,39.40
2022-08-04T13:16:08.746Z,39.80
2022-08-04T13:18:46.554Z,40.40
2022-08-04T13:21:20.589Z,40.50
2022-08-04T13:24:10.188Z,40.70
2022-08-04T13:26:54.739Z,40.70
2022-08-04T13:30:00.785Z,39.70
2022-08-04T13:32:20.330Z,40.00
2022-08-04T13:34:52.737Z,39.70
2022-08-04T13:37:36.174Z,40.10
2022-08-04T13:40:09.152Z,41.00
2022-08-04T13:42:37.206Z,41.50
2022-08-04T13:45:06.377Z,42.10
2022-08-04T13:47:35.418Z,43.10
2022-08-04T13:50:11.536Z,43.20
2022-08-04T13:52:40.771Z,43.80
2022-08-04T13:55:08.412Z,43.30
2022-08-04T13:57:47.033Z,43.20
2022-08-04T14:00:16.809Z,43.40
2022-08-04T14:03:22.968Z,44.00
2022-08-04T14:06:29.512Z,44.20
2022-08-04T14:09:00.978Z,43.10
2022-08-04T14:12:06.901Z,43.10
2022-08-04T14:14:25.718Z,42.30
2022-08-04T14:16:58.563Z,41.70
2022-08-04T14:19:31.062Z,41.70
2022-08-04T14:22:03.264Z,41.70
2022-08-04T14:24:30.135Z,41.20
2022-08-04T14:27:00.814Z,41.10
2022-08-04T14:29:38.017Z,40.90
2022-08-04T14:32:12.680Z,41.40
2022-08-04T14:34:44.864Z,41.20
2022-08-04T14:37:21.109Z,42.50
2022-08-04T14:40:18.236Z,44.00
2022-08-04T14:42:54.239Z,44.60
2022-08-04T14:45:31.606Z,43.30
2022-08-04T14:47:58.960Z,42.20
2022-08-04T14:50:45.876Z,42.00
2022-08-04T14:53:26.374Z,42.80
2022-08-04T14:55:56.867Z,43.70
2022-08-04T14:58:34.002Z,44.80
2022-08-04T15:01:10.617Z,45.70
2022-08-04T15:03:50.958Z,44.20
2022-08-04T15:06:30.658Z,43.20
2022-08-04T15:09:04.600Z,43.70
2022-08-04T15:11:31.359Z,44.00
2022-08-04T15:13:59.298Z,42.40
2022-08-04T15:16:29.081Z,42.30
2022-08-04T15:19:00.887Z,41.80
2022-08-04T15:21:29.221Z,42.40
2022-08-04T15:23:57.602Z,42.50
2022-08-04T15:26:28.340Z,43.30
2022-08-04T15:29:00.752Z,44.00
2022-08-04T15:32:07.569Z,44.00
2022-08-04T15:34:15.853Z,43.60
2022-08-04T15:36:57.853Z,43.00
2022-08-04T15:39:28.395Z,42.90
2022-08-04T15:42:21.466Z,43.50
2022-08-04T15:44:51.537Z,43.60
2022-08-04T15:47:18.576Z,43.30
2022-08-04T15:49:46.144Z,42.00
2022-08-04T15:52:22.974Z,42.80
2022-08-04T15:55:12.821Z,42.50
2022-08-04T15:58:03.714Z,42.60
2022-08-04T16:00:59.070Z,41.90
2022-08-04T16:03:58.551Z,41.60
2022-08-04T16:06:22.206Z,40.80
2022-08-04T16:08:57.551Z,39.30
2022-08-04T16:11:30.988Z,38.10
2022-08-04T16:14:03.439Z,38.00
2022-08-04T16:16:49.810Z,37.80
2022-08-04T16:19:35.519Z,37.20
2022-08-04T16:22:04.219Z,36.70
2022-08-04T16:24:36.017Z,36.50
2022-08-04T16:27:08.295Z,36.50
2022-08-04T16:29:39.059Z,36.90
2022-08-04T16:32:06.145Z,37.10
2022-08-04T16:34:56.433Z,37.20
2022-08-04T16:37:29.076Z,37.00
2022-08-04T16:40:38.814Z,36.80
2022-08-04T16:43:19.789Z,36.60
2022-08-04T16:46:03.937Z,36.60
2022-08-04T16:48:36.412Z,36.40
2022-08-04T16:51:15.559Z,36.40
2022-08-04T16:53:53.539Z,36.40
2022-08-04T16:56:33.229Z,36.30
2022-08-04T16:59:09.904Z,36.10
2022-08-04T17:01:37.771Z,36.10
2022-08-04T17:04:05.414Z,36.00
2022-08-04T17:06:40.173Z,35.90
2022-08-04T17:09:13.925Z,35.70
2022-08-04T17:11:42.556Z,35.80
2022-08-04T17:14:25.183Z,35.80
2022-08-04T17:16:53.392Z,35.80
2022-08-04T17:19:25.629Z,35.80
2022-08-04T17:22:00.332Z,35.70
2022-08-04T17:24:29.762Z,35.70
2022-08-04T17:26:58.175Z,35.60
2022-08-04T17:29:44.039Z,35.40
2022-08-04T17:32:25.084Z,35.20
2022-08-04T17:34:54.517Z,35.00
2022-08-04T17:37:38.374Z,34.90
2022-08-04T17:40:22.509Z,34.70
2022-08-04T17:44:01.621Z,34.60
2022-08-04T17:46:15.165Z,34.50
2022-08-04T17:49:03.403Z,34.30
2022-08-04T17:52:01.688Z,34.10
2022-08-04T17:54:36.651Z,34.10
2022-08-04T17:57:21.054Z,34.00
2022-08-04T17:59:57.473Z,33.90
2022-08-04T18:02:32.919Z,33.70
2022-08-04T18:05:07.948Z,33.60
2022-08-04T18:08:42.792Z,33.40
2022-08-04T18:10:52.301Z,33.20
2022-08-04T18:13:26.383Z,33.00
2022-08-04T18:16:14.509Z,32.80
2022-08-04T18:19:11.823Z,32.60
2022-08-04T18:21:46.334Z,32.40
2022-08-04T18:24:34.059Z,32.20
2022-08-04T18:27:06.578Z,32.00
2022-08-04T18:29:39.080Z,32.00
2022-08-04T18:32:07.231Z,31.90
2022-08-04T18:34:40.919Z,31.90
2022-08-04T18:38:05.262Z,31.90
2022-08-04T18:40:30.104Z,31.90
2022-08-04T18:43:00.057Z,31.80
2022-08-04T18:45:34.512Z,31.70
2022-08-04T18:51:03.060Z,31.50
2022-08-04T18:53:44.880Z,31.30
2022-08-04T18:56:29.847Z,31.20
2022-08-04T18:59:03.849Z,31.20
2022-08-04T19:02:17.173Z,31.10
2022-08-04T19:04:34.149Z,31.00
2022-08-04T19:07:29.713Z,31.00
2022-08-04T19:09:54.018Z,30.80
2022-08-04T19:12:27.339Z,30.70
2022-08-04T19:15:08.016Z,30.70
2022-08-04T19:17:53.430Z,30.60
2022-08-04T19:20:25.657Z,30.50
2022-08-04T19:24:27.300Z,30.50
2022-08-04T19:25:59.558Z,30.40
2022-08-04T19:28:29.851Z,30.30
2022-08-04T19:30:58.878Z,30.10
2022-08-04T19:33:59.135Z,29.90
2022-08-04T19:36:28.564Z,29.60
2022-08-04T19:39:00.265Z,29.40
2022-08-04T19:41:29.652Z,29.20
2022-08-04T19:43:57.904Z,29.00
2022-08-04T19:46:27.821Z,28.90
2022-08-04T19:51:44.051Z,28.60
2022-08-04T19:54:16.633Z,28.50
2022-08-04T19:56:50.647Z,28.50
2022-08-04T19:59:17.344Z,28.50
2022-08-04T20:01:45.847Z,28.40
2022-08-04T20:04:14.287Z,28.40
2022-08-04T20:06:44.208Z,28.40
2022-08-04T20:09:24.821Z,28.30
2022-08-04T20:11:53.688Z,28.30
2022-08-04T20:14:31.083Z,28.40
2022-08-04T20:17:10.057Z,28.30
2022-08-04T20:19:37.879Z,28.30
2022-08-04T20:22:05.106Z,28.30
2022-08-04T20:24:44.987Z,28.30
2022-08-04T20:27:17.758Z,28.30
2022-08-04T20:29:49.618Z,28.30
2022-08-04T20:32:27.219Z,28.20
2022-08-04T20:34:55.940Z,28.20
2022-08-04T20:37:24.828Z,28.10
2022-08-04T20:39:59.515Z,28.10
2022-08-04T20:42:34.189Z,28.00
2022-08-04T20:45:01.594Z,28.00
2022-08-04T20:47:33.702Z,27.90
2022-08-04T20:50:05.213Z,27.90
2022-08-04T20:52:37.187Z,27.90
2022-08-04T20:55:06.232Z,27.90
2022-08-04T20:57:47.505Z,27.80
2022-08-04T21:00:15.997Z,27.80
2022-08-04T21:02:44.451Z,27.80
2022-08-04T21:05:11.729Z,27.70
2022-08-04T21:07:43.868Z,27.60
2022-08-04T21:10:15.845Z,27.50
2022-08-04T21:12:44.038Z,27.40
2022-08-04T21:15:25.133Z,27.20
2022-08-04T21:17:58.869Z,27.00
2022-08-04T21:20:31.363Z,27.00
2022-08-04T21:23:01.700Z,26.90
2022-08-04T21:25:29.443Z,26.90
2022-08-04T21:27:58.853Z,26.80
2022-08-04T21:30:30.806Z,26.80
2022-08-04T21:33:05.587Z,26.70
2022-08-04T21:35:42.157Z,26.70
2022-08-04T21:38:17.445Z,26.60
2022-08-04T21:41:01.831Z,26.50
2022-08-04T21:43:42.624Z,26.40
2022-08-04T21:46:10.376Z,26.20
2022-08-04T21:48:42.341Z,26.10
2022-08-04T21:52:00.705Z,26.00
2022-08-04T21:54:17.065Z,26.00
2022-08-04T21:56:51.499Z,25.80
2022-08-04T21:59:23.693Z,25.70
2022-08-04T22:01:57.844Z,25.70
2022-08-04T22:04:27.339Z,25.60
2022-08-04T22:06:54.046Z,25.50
2022-08-04T22:09:21.669Z,25.40
2022-08-04T22:11:51.489Z,25.30
2022-08-04T22:14:27.297Z,25.30
2022-08-04T22:16:56.573Z,25.40
2022-08-04T22:19:39.888Z,25.60
2022-08-04T22:22:12.609Z,25.60
2022-08-04T22:24:40.515Z,25.70
2022-08-04T22:27:11.162Z,25.70
2022-08-04T22:29:39.210Z,25.80
2022-08-04T22:32:11.326Z,25.90
2022-08-04T22:34:40.094Z,26.00
2022-08-04T22:37:12.763Z,26.10
2022-08-04T22:39:56.655Z,26.20
2022-08-04T22:42:24.195Z,26.30
2022-08-04T22:44:52.349Z,26.40
2022-08-04T22:47:20.623Z,26.50
2022-08-04T22:50:13.355Z,26.40
2022-08-04T22:52:56.053Z,26.40
2022-08-04T22:55:26.046Z,26.40
2022-08-04T22:58:12.801Z,26.30
2022-08-04T23:00:40.336Z,26.10
2022-08-04T23:03:10.081Z,26.10
2022-08-04T23:05:38.101Z,25.90
2022-08-04T23:08:05.437Z,25.90
2022-08-04T23:10:36.072Z,25.80
2022-08-04T23:13:04.164Z,25.80
2022-08-04T23:15:33.432Z,25.80
2022-08-04T23:18:00.923Z,25.80
2022-08-04T23:20:33.117Z,25.80
2022-08-04T23:23:14.840Z,25.70
2022-08-04T23:26:07.647Z,25.60
2022-08-04T23:28:31.450Z,25.60
2022-08-04T23:30:58.246Z,25.60
2022-08-04T23:33:51.444Z,25.60
2022-08-04T23:36:14.161Z,25.50
2022-08-04T23:38:42.278Z,25.50
2022-08-04T23:41:14.995Z,25.50
2022-08-04T23:43:55.165Z,25.50
2022-08-04T23:46:24.519Z,25.50
2022-08-04T23:49:01.666Z,25.60
2022-08-04T23:51:28.486Z,25.60
2022-08-04T23:54:03.747Z,25.60
2022-08-04T23:56:35.537Z,25.50
2022-08-04T23:59:04.866Z,25.40
