createdAt,value
2017-12-16T00:08:34.442Z,2.00
2017-12-16T00:11:02.718Z,2.43
2017-12-16T00:13:30.998Z,1.97
2017-12-16T00:15:59.240Z,1.73
2017-12-16T00:18:27.899Z,2.10
2017-12-16T00:20:56.167Z,1.63
2017-12-16T00:23:24.397Z,1.90
2017-12-16T00:25:52.660Z,1.93
2017-12-16T00:28:20.893Z,2.20
2017-12-16T00:30:49.179Z,2.33
2017-12-16T00:33:17.449Z,1.70
2017-12-16T00:35:46.124Z,1.77
2017-12-16T00:38:14.403Z,2.40
2017-12-16T00:40:42.674Z,2.07
2017-12-16T00:43:11.186Z,2.37
2017-12-16T00:45:40.156Z,2.60
2017-12-16T00:48:08.856Z,2.73
2017-12-16T00:50:37.116Z,3.20
2017-12-16T00:53:05.344Z,2.70
2017-12-16T00:55:33.644Z,1.97
2017-12-16T00:58:02.672Z,1.77
2017-12-16T01:00:30.934Z,2.10
2017-12-16T01:02:59.167Z,2.20
2017-12-16T01:05:27.808Z,1.87
2017-12-16T01:07:56.033Z,2.10
2017-12-16T01:10:24.307Z,1.93
2017-12-16T01:12:52.604Z,1.70
2017-12-16T01:15:21.160Z,2.00
2017-12-16T01:17:51.016Z,2.33
2017-12-16T01:20:19.338Z,1.73
2017-12-16T01:22:48.326Z,2.13
2017-12-16T01:25:17.388Z,2.10
2017-12-16T01:27:45.630Z,2.10
2017-12-16T01:30:13.968Z,2.30
2017-12-16T01:32:42.192Z,1.53
2017-12-16T01:35:22.139Z,2.30
2017-12-16T01:38:02.387Z,2.00
2017-12-16T01:40:31.006Z,1.97
2017-12-16T01:42:59.225Z,1.90
2017-12-16T01:45:28.224Z,2.47
2017-12-16T01:47:57.225Z,2.20
2017-12-16T01:50:26.224Z,1.83
2017-12-16T01:52:54.471Z,2.00
2017-12-16T01:55:22.762Z,1.97
2017-12-16T01:57:52.248Z,2.27
2017-12-16T02:00:20.529Z,1.87
2017-12-16T02:02:48.808Z,1.70
2017-12-16T02:05:17.085Z,2.90
2017-12-16T02:07:45.328Z,2.03
2017-12-16T02:10:14.729Z,1.87
2017-12-16T02:12:43.859Z,1.53
2017-12-16T02:15:12.129Z,1.93
2017-12-16T02:17:41.921Z,2.20
2017-12-16T02:20:10.144Z,1.90
2017-12-16T02:22:39.224Z,1.87
2017-12-16T02:25:07.499Z,1.83
2017-12-16T02:27:36.961Z,2.13
2017-12-16T02:30:05.194Z,1.97
2017-12-16T02:32:34.197Z,2.47
2017-12-16T02:35:03.213Z,1.77
2017-12-16T02:37:31.489Z,1.60
2017-12-16T02:39:59.766Z,1.77
2017-12-16T02:42:27.995Z,2.47
2017-12-16T02:44:58.056Z,1.73
2017-12-16T02:47:26.346Z,2.23
2017-12-16T02:49:54.600Z,1.80
2017-12-16T02:52:23.656Z,2.17
2017-12-16T02:54:51.931Z,1.77
2017-12-16T02:57:21.174Z,2.00
2017-12-16T02:59:50.173Z,1.90
2017-12-16T03:02:18.424Z,1.87
2017-12-16T03:04:47.478Z,1.97
2017-12-16T03:07:15.730Z,1.83
2017-12-16T03:09:43.981Z,2.37
2017-12-16T03:12:13.774Z,1.90
2017-12-16T03:14:42.463Z,1.90
2017-12-16T03:17:10.745Z,1.90
2017-12-16T03:19:38.969Z,2.00
2017-12-16T03:22:07.234Z,2.30
2017-12-16T03:24:35.522Z,2.83
2017-12-16T03:27:03.795Z,1.70
2017-12-16T03:29:32.067Z,1.73
2017-12-16T03:32:00.664Z,1.90
2017-12-16T03:34:29.808Z,2.40
2017-12-16T03:36:58.045Z,1.97
2017-12-16T03:39:26.341Z,1.67
2017-12-16T03:41:55.346Z,1.90
2017-12-16T03:44:23.588Z,1.87
2017-12-16T03:46:51.815Z,1.90
2017-12-16T03:49:20.445Z,2.20
2017-12-16T03:51:48.723Z,2.23
2017-12-16T03:54:16.998Z,2.27
2017-12-16T03:56:45.296Z,2.90
2017-12-16T03:59:13.524Z,1.93
2017-12-16T04:01:42.541Z,2.03
2017-12-16T04:04:10.834Z,2.00
2017-12-16T04:06:39.560Z,2.00
2017-12-16T04:09:07.783Z,1.70
2017-12-16T04:11:36.042Z,1.70
2017-12-16T04:14:04.297Z,1.80
2017-12-16T04:16:33.345Z,2.40
2017-12-16T04:19:01.637Z,1.83
2017-12-16T04:21:29.874Z,2.17
2017-12-16T04:23:58.531Z,2.07
2017-12-16T04:26:26.755Z,2.07
2017-12-16T04:28:55.043Z,1.97
2017-12-16T04:31:23.328Z,2.47
2017-12-16T04:33:51.619Z,2.53
2017-12-16T04:36:20.197Z,2.40
2017-12-16T04:38:48.474Z,2.50
2017-12-16T04:41:16.764Z,2.13
2017-12-16T04:43:45.056Z,1.90
2017-12-16T04:46:13.334Z,1.90
2017-12-16T04:48:41.579Z,2.27
2017-12-16T04:51:09.858Z,1.93
2017-12-16T04:53:38.772Z,1.80
2017-12-16T04:56:07.052Z,2.43
2017-12-16T04:58:35.321Z,2.60
2017-12-16T05:01:03.630Z,1.73
2017-12-16T05:03:32.664Z,2.37
2017-12-16T05:06:01.385Z,2.37
2017-12-16T05:08:29.652Z,2.47
2017-12-16T05:10:57.925Z,2.10
2017-12-16T05:13:27.108Z,2.43
2017-12-16T05:15:55.350Z,1.70
2017-12-16T05:18:23.668Z,2.20
2017-12-16T05:20:51.953Z,2.37
2017-12-16T05:23:20.248Z,2.33
2017-12-16T05:25:48.688Z,2.10
2017-12-16T05:28:17.310Z,2.03
2017-12-16T05:30:45.603Z,2.13
2017-12-16T05:33:14.639Z,1.90
2017-12-16T05:35:43.216Z,1.67
2017-12-16T05:38:11.596Z,1.93
2017-12-16T05:40:39.866Z,2.50
2017-12-16T05:43:08.164Z,1.90
2017-12-16T05:45:36.427Z,2.50
2017-12-16T05:48:05.021Z,2.53
2017-12-16T05:50:33.320Z,3.27
2017-12-16T05:53:01.548Z,1.80
2017-12-16T05:55:29.795Z,3.03
2017-12-16T05:57:58.091Z,2.50
2017-12-16T06:00:27.150Z,3.27
2017-12-16T06:02:55.388Z,2.60
2017-12-16T06:05:23.965Z,2.13
2017-12-16T06:07:52.197Z,2.27
2017-12-16T06:10:20.496Z,2.03
2017-12-16T06:12:49.517Z,2.23
2017-12-16T06:15:17.790Z,2.57
2017-12-16T06:17:46.383Z,2.43
2017-12-16T06:20:14.625Z,2.30
2017-12-16T06:22:43.625Z,1.63
2017-12-16T06:25:12.689Z,2.57
2017-12-16T06:27:40.911Z,2.50
2017-12-16T06:30:09.530Z,2.23
2017-12-16T06:32:37.771Z,2.20
2017-12-16T06:35:06.041Z,2.33
2017-12-16T06:37:35.044Z,2.53
2017-12-16T06:40:03.324Z,2.47
2017-12-16T06:42:31.923Z,2.27
2017-12-16T06:45:00.153Z,2.47
2017-12-16T06:47:29.211Z,2.73
2017-12-16T06:49:57.457Z,2.57
2017-12-16T06:52:25.782Z,3.00
2017-12-16T06:54:54.861Z,2.43
2017-12-16T06:57:23.127Z,2.60
2017-12-16T06:59:52.065Z,2.60
2017-12-16T07:02:20.371Z,2.37
2017-12-16T07:04:49.408Z,2.93
2017-12-16T07:07:19.383Z,2.43
2017-12-16T07:09:49.364Z,2.47
2017-12-16T07:12:17.666Z,2.37
2017-12-16T07:14:46.682Z,2.37
2017-12-16T07:17:15.334Z,2.73
2017-12-16T07:19:43.570Z,2.80
2017-12-16T07:22:11.838Z,3.90
2017-12-16T07:24:40.151Z,2.73
2017-12-16T07:27:08.430Z,3.30
2017-12-16T07:29:36.736Z,3.13
2017-12-16T07:32:06.217Z,2.70
2017-12-16T07:34:34.875Z,3.27
2017-12-16T07:37:03.125Z,4.10
2017-12-16T07:39:31.402Z,3.63
2017-12-16T07:41:59.688Z,3.20
2017-12-16T07:44:27.923Z,3.90
2017-12-16T07:46:56.994Z,3.23
2017-12-16T07:49:25.281Z,3.87
2017-12-16T07:51:53.986Z,3.83
2017-12-16T07:54:22.533Z,3.87
2017-12-16T07:56:51.302Z,3.83
2017-12-16T07:59:19.557Z,3.90
2017-12-16T08:01:53.905Z,3.83
2017-12-16T08:04:24.098Z,4.37
2017-12-16T08:06:52.384Z,4.37
2017-12-16T08:09:21.011Z,4.87
2017-12-16T08:11:49.236Z,3.87
2017-12-16T08:14:18.411Z,4.33
2017-12-16T08:16:47.468Z,5.57
2017-12-16T08:19:15.704Z,5.00
2017-12-16T08:21:44.647Z,3.77
2017-12-16T08:24:13.390Z,6.90
2017-12-16T08:26:42.092Z,4.03
2017-12-16T08:29:10.352Z,3.87
2017-12-16T08:31:38.581Z,4.33
2017-12-16T08:34:06.868Z,3.80
2017-12-16T08:36:35.139Z,4.30
2017-12-16T08:39:04.203Z,4.43
2017-12-16T08:41:32.429Z,4.70
2017-12-16T08:44:01.813Z,4.73
2017-12-16T08:46:30.033Z,4.93
2017-12-16T08:48:58.271Z,3.77
2017-12-16T08:51:26.555Z,4.40
2017-12-16T08:53:55.779Z,4.90
2017-12-16T08:56:24.810Z,4.60
2017-12-16T08:58:53.031Z,3.97
2017-12-16T09:01:22.091Z,4.30
2017-12-16T09:03:50.933Z,5.77
2017-12-16T09:06:19.552Z,4.20
2017-12-16T09:08:47.830Z,4.67
2017-12-16T09:11:16.048Z,5.10
2017-12-16T09:13:45.096Z,5.27
2017-12-16T09:16:13.315Z,4.53
2017-12-16T09:18:41.656Z,5.83
2017-12-16T09:21:09.933Z,6.47
2017-12-16T09:23:38.564Z,5.50
2017-12-16T09:26:06.834Z,4.77
2017-12-16T09:28:35.074Z,4.57
2017-12-16T09:31:03.366Z,4.90
2017-12-16T09:33:32.668Z,6.47
2017-12-16T09:36:00.922Z,4.83
2017-12-16T09:38:29.163Z,4.67
2017-12-16T09:40:58.509Z,5.03
2017-12-16T09:43:27.539Z,5.10
2017-12-16T09:45:55.806Z,4.43
2017-12-16T09:48:24.062Z,5.10
2017-12-16T09:50:52.353Z,4.63
2017-12-16T09:53:20.616Z,5.77
2017-12-16T09:55:49.660Z,5.30
2017-12-16T09:58:19.102Z,6.70
2017-12-16T10:00:47.336Z,6.03
2017-12-16T10:03:16.395Z,5.17
2017-12-16T10:05:44.644Z,5.03
2017-12-16T10:08:12.872Z,5.27
2017-12-16T10:10:41.939Z,4.80
2017-12-16T10:13:10.165Z,4.03
2017-12-16T10:15:38.815Z,4.73
2017-12-16T10:18:07.091Z,5.27
2017-12-16T10:20:35.812Z,4.97
2017-12-16T10:23:04.082Z,5.50
2017-12-16T10:25:33.088Z,4.40
2017-12-16T10:28:01.337Z,4.80
2017-12-16T10:30:29.614Z,4.50
2017-12-16T10:32:58.188Z,3.60
2017-12-16T10:35:26.469Z,3.40
2017-12-16T10:37:54.685Z,4.13
2017-12-16T10:40:22.985Z,3.87
2017-12-16T10:42:51.421Z,3.30
2017-12-16T10:45:21.390Z,3.43
2017-12-16T10:47:49.612Z,4.30
2017-12-16T10:50:18.971Z,4.43
2017-12-16T10:52:47.213Z,5.17
2017-12-16T10:55:15.497Z,3.67
2017-12-16T10:57:43.785Z,3.03
2017-12-16T11:00:12.107Z,3.83
2017-12-16T11:02:40.412Z,3.40
2017-12-16T11:05:09.396Z,4.27
2017-12-16T11:07:38.741Z,4.20
2017-12-16T11:10:07.012Z,3.57
2017-12-16T11:12:35.302Z,3.37
2017-12-16T11:15:03.551Z,3.77
2017-12-16T11:17:31.820Z,4.93
2017-12-16T11:20:00.841Z,4.20
2017-12-16T11:22:29.099Z,3.70
2017-12-16T11:24:57.695Z,3.70
2017-12-16T11:27:25.928Z,3.53
2017-12-16T11:29:54.937Z,4.00
2017-12-16T11:32:23.961Z,3.40
2017-12-16T11:34:52.231Z,4.13
2017-12-16T11:37:20.473Z,4.17
2017-12-16T11:39:49.524Z,3.83
2017-12-16T11:42:17.820Z,3.53
2017-12-16T11:44:46.052Z,4.63
2017-12-16T11:47:14.688Z,3.93
2017-12-16T11:49:42.970Z,4.53
2017-12-16T11:52:11.208Z,3.80
2017-12-16T11:54:39.473Z,3.50
2017-12-16T11:57:07.699Z,4.37
2017-12-16T11:59:35.994Z,3.90
2017-12-16T12:02:04.293Z,3.60
2017-12-16T12:04:33.292Z,3.97
2017-12-16T12:07:01.573Z,3.80
2017-12-16T12:09:30.232Z,3.73
2017-12-16T12:11:59.234Z,3.83
2017-12-16T12:14:28.417Z,3.93
2017-12-16T12:16:56.896Z,4.23
2017-12-16T12:19:25.955Z,3.77
2017-12-16T12:21:54.197Z,4.07
2017-12-16T12:24:22.432Z,3.97
2017-12-16T12:26:51.122Z,4.10
2017-12-16T12:29:19.383Z,3.90
2017-12-16T12:31:47.653Z,3.57
2017-12-16T12:34:16.527Z,3.60
2017-12-16T12:36:44.760Z,3.77
2017-12-16T12:39:13.393Z,3.40
2017-12-16T12:41:41.691Z,3.70
2017-12-16T12:44:09.922Z,2.73
2017-12-16T12:46:38.219Z,2.83
2017-12-16T12:49:06.448Z,2.80
2017-12-16T12:51:35.468Z,4.10
2017-12-16T12:54:03.755Z,2.93
2017-12-16T12:56:32.363Z,3.83
2017-12-16T12:59:00.584Z,3.80
2017-12-16T13:01:29.629Z,3.30
2017-12-16T13:03:57.930Z,2.93
2017-12-16T13:06:27.105Z,3.00
2017-12-16T13:08:55.382Z,3.33
2017-12-16T13:11:24.431Z,2.70
2017-12-16T13:13:53.922Z,2.80
2017-12-16T13:16:22.200Z,3.07
2017-12-16T13:18:50.473Z,3.20
2017-12-16T13:21:18.783Z,3.83
2017-12-16T13:23:47.063Z,3.73
2017-12-16T13:26:15.335Z,2.97
2017-12-16T13:28:43.618Z,3.40
2017-12-16T13:31:13.044Z,3.03
2017-12-16T13:33:41.320Z,3.40
2017-12-16T13:36:09.569Z,2.80
2017-12-16T13:38:38.577Z,2.80
2017-12-16T13:41:06.887Z,3.53
2017-12-16T13:43:35.137Z,3.20
2017-12-16T13:46:03.460Z,3.43
2017-12-16T13:48:32.114Z,3.37
2017-12-16T13:51:00.344Z,3.30
2017-12-16T13:53:29.353Z,3.37
2017-12-16T13:55:57.657Z,3.20
2017-12-16T13:58:27.194Z,3.03
2017-12-16T14:00:56.305Z,3.20
2017-12-16T14:03:24.540Z,3.43
2017-12-16T14:05:53.278Z,2.93
2017-12-16T14:08:21.551Z,2.90
2017-12-16T14:10:50.553Z,3.23
2017-12-16T14:13:19.626Z,2.67
2017-12-16T14:15:47.893Z,3.53
2017-12-16T14:18:16.172Z,3.03
2017-12-16T14:20:44.452Z,3.43
2017-12-16T14:23:13.116Z,3.43
2017-12-16T14:25:41.396Z,3.40
2017-12-16T14:28:09.621Z,3.60
2017-12-16T14:30:38.635Z,3.30
2017-12-16T14:33:06.899Z,4.07
2017-12-16T14:35:35.904Z,3.27
2017-12-16T14:38:04.900Z,3.90
2017-12-16T14:40:33.157Z,3.47
2017-12-16T14:43:02.214Z,3.73
2017-12-16T14:45:30.916Z,3.30
2017-12-16T14:47:59.197Z,3.27
2017-12-16T14:50:27.436Z,3.60
2017-12-16T14:52:55.711Z,2.87
2017-12-16T14:55:23.941Z,3.87
2017-12-16T14:57:52.184Z,3.83
2017-12-16T15:00:20.455Z,3.97
2017-12-16T15:02:49.155Z,4.00
2017-12-16T15:05:17.430Z,3.73
2017-12-16T15:07:46.058Z,3.23
2017-12-16T15:10:15.060Z,3.93
2017-12-16T15:12:43.308Z,3.30
2017-12-16T15:15:12.330Z,3.37
2017-12-16T15:17:40.576Z,3.20
2017-12-16T15:20:09.217Z,3.60
2017-12-16T15:22:37.486Z,3.30
2017-12-16T15:25:05.771Z,2.63
2017-12-16T15:27:34.007Z,4.57
2017-12-16T15:30:03.014Z,3.60
2017-12-16T15:32:32.026Z,4.10
2017-12-16T15:35:00.297Z,3.77
2017-12-16T15:37:28.931Z,4.10
2017-12-16T15:39:57.155Z,4.40
2017-12-16T15:42:25.435Z,4.03
2017-12-16T15:44:53.687Z,4.70
2017-12-16T15:47:22.738Z,3.77
2017-12-16T15:49:51.028Z,4.00
2017-12-16T15:52:19.263Z,4.33
2017-12-16T15:54:47.872Z,4.73
2017-12-16T15:57:16.903Z,5.30
2017-12-16T15:59:45.179Z,4.20
2017-12-16T16:02:13.805Z,4.83
2017-12-16T16:04:42.079Z,4.43
2017-12-16T16:07:10.723Z,4.60
2017-12-16T16:09:38.976Z,5.07
2017-12-16T16:12:07.258Z,4.87
2017-12-16T16:14:35.522Z,4.67
2017-12-16T16:17:03.795Z,4.37
2017-12-16T16:19:32.105Z,5.20
2017-12-16T16:22:00.405Z,5.33
2017-12-16T16:24:28.969Z,4.00
2017-12-16T16:26:57.235Z,4.70
2017-12-16T16:29:25.514Z,4.63
2017-12-16T16:31:53.792Z,4.87
2017-12-16T16:34:22.067Z,4.83
2017-12-16T16:36:51.142Z,4.53
2017-12-16T16:39:19.424Z,5.60
2017-12-16T16:41:47.998Z,5.30
2017-12-16T16:44:16.282Z,5.43
2017-12-16T16:46:44.558Z,4.93
2017-12-16T16:49:12.799Z,5.63
2017-12-16T16:51:41.095Z,4.37
2017-12-16T16:54:09.660Z,5.37
2017-12-16T16:56:38.700Z,4.80
2017-12-16T16:59:07.323Z,5.73
2017-12-16T17:01:35.559Z,6.70
2017-12-16T17:04:03.797Z,5.23
2017-12-16T17:06:32.048Z,5.40
2017-12-16T17:09:01.087Z,5.27
2017-12-16T17:11:29.379Z,5.03
2017-12-16T17:13:57.663Z,5.23
2017-12-16T17:16:26.248Z,4.80
2017-12-16T17:18:54.475Z,5.03
2017-12-16T17:21:22.769Z,4.63
2017-12-16T17:23:51.050Z,5.10
2017-12-16T17:26:19.326Z,4.97
2017-12-16T17:28:48.636Z,4.47
2017-12-16T17:31:16.887Z,5.33
2017-12-16T17:33:45.542Z,5.77
2017-12-16T17:36:13.782Z,5.23
2017-12-16T17:38:42.065Z,5.07
2017-12-16T17:41:10.342Z,5.47
2017-12-16T17:43:38.573Z,6.13
2017-12-16T17:46:07.634Z,5.40
2017-12-16T17:48:35.866Z,5.37
2017-12-16T17:51:04.467Z,5.07
2017-12-16T17:53:32.753Z,5.60
2017-12-16T17:56:01.035Z,5.40
2017-12-16T17:58:29.321Z,4.60
2017-12-16T18:00:57.601Z,4.37
2017-12-16T18:03:26.199Z,5.97
2017-12-16T18:05:54.431Z,5.03
2017-12-16T18:08:22.707Z,5.17
2017-12-16T18:10:51.749Z,4.60
2017-12-16T18:13:20.023Z,4.63
2017-12-16T18:15:48.279Z,5.30
2017-12-16T18:18:16.520Z,5.83
2017-12-16T18:20:45.168Z,5.17
2017-12-16T18:23:13.451Z,4.90
2017-12-16T18:25:42.458Z,5.23
2017-12-16T18:28:11.515Z,4.47
2017-12-16T18:30:39.839Z,4.83
2017-12-16T18:33:08.881Z,4.67
2017-12-16T18:35:37.168Z,5.17
2017-12-16T18:38:05.833Z,4.43
2017-12-16T18:40:34.115Z,4.03
2017-12-16T18:43:02.341Z,4.80
2017-12-16T18:45:31.399Z,4.10
2017-12-16T18:47:59.676Z,5.40
2017-12-16T18:50:27.964Z,4.67
2017-12-16T18:52:56.235Z,5.00
2017-12-16T18:55:24.895Z,4.57
2017-12-16T18:57:53.133Z,4.60
2017-12-16T19:00:22.193Z,5.33
2017-12-16T19:02:50.443Z,5.23
2017-12-16T19:05:18.787Z,4.53
2017-12-16T19:07:48.271Z,4.80
2017-12-16T19:10:16.535Z,4.67
2017-12-16T19:12:44.735Z,5.10
2017-12-16T19:15:13.809Z,3.83
2017-12-16T19:17:42.046Z,4.50
2017-12-16T19:20:10.784Z,4.23
2017-12-16T19:22:39.067Z,4.40
2017-12-16T19:25:07.313Z,4.27
2017-12-16T19:27:35.619Z,6.20
2017-12-16T19:30:04.790Z,5.07
2017-12-16T19:32:33.075Z,4.57
2017-12-16T19:35:01.407Z,5.00
2017-12-16T19:37:30.018Z,4.80
2017-12-16T19:39:58.336Z,4.27
2017-12-16T19:42:26.562Z,3.97
2017-12-16T19:44:54.878Z,4.60
2017-12-16T19:47:23.907Z,4.10
2017-12-16T19:49:52.202Z,4.53
2017-12-16T19:52:21.250Z,4.40
2017-12-16T19:54:50.905Z,5.80
2017-12-16T19:57:19.217Z,4.93
2017-12-16T19:59:48.449Z,3.93
2017-12-16T20:02:16.770Z,4.23
2017-12-16T20:04:45.227Z,4.13
2017-12-16T20:07:14.060Z,3.90
2017-12-16T20:09:43.605Z,3.77
2017-12-16T20:12:12.085Z,3.83
2017-12-16T20:14:40.702Z,4.87
2017-12-16T20:17:10.025Z,3.13
2017-12-16T20:19:38.580Z,3.87
2017-12-16T20:22:07.108Z,3.50
2017-12-16T20:24:37.653Z,4.73
2017-12-16T20:27:07.320Z,3.87
2017-12-16T20:29:35.850Z,3.20
2017-12-16T20:32:04.418Z,4.30
2017-12-16T20:34:33.774Z,3.67
2017-12-16T20:37:02.641Z,4.13
2017-12-16T20:39:31.156Z,4.30
2017-12-16T20:41:59.712Z,3.67
2017-12-16T20:44:28.262Z,4.43
2017-12-16T20:46:57.105Z,5.10
2017-12-16T20:49:26.024Z,3.37
2017-12-16T20:51:55.495Z,4.37
2017-12-16T20:54:24.536Z,4.07
2017-12-16T20:56:53.113Z,3.93
2017-12-16T20:59:22.442Z,4.03
2017-12-16T21:01:51.883Z,4.63
2017-12-16T21:04:20.456Z,5.70
2017-12-16T21:06:49.030Z,4.27
2017-12-16T21:09:17.621Z,4.03
2017-12-16T21:11:46.198Z,4.70
2017-12-16T21:14:15.082Z,3.70
2017-12-16T21:16:43.626Z,3.73
2017-12-16T21:19:12.206Z,3.93
2017-12-16T21:21:40.819Z,4.27
2017-12-16T21:24:10.131Z,3.40
2017-12-16T21:26:38.816Z,3.93
2017-12-16T21:29:07.045Z,3.60
2017-12-16T21:31:36.226Z,3.27
2017-12-16T21:34:04.790Z,3.80
2017-12-16T21:36:33.054Z,3.77
2017-12-16T21:39:01.738Z,3.57
2017-12-16T21:41:30.004Z,3.43
2017-12-16T21:43:59.028Z,3.37
2017-12-16T21:46:28.052Z,3.50
2017-12-16T21:48:56.451Z,2.97
2017-12-16T21:51:25.034Z,3.03
2017-12-16T21:53:53.276Z,2.90
2017-12-16T21:56:21.576Z,2.77
2017-12-16T21:58:49.888Z,3.73
2017-12-16T22:01:18.113Z,2.60
2017-12-16T22:03:46.776Z,3.77
2017-12-16T22:06:15.535Z,3.13
2017-12-16T22:08:43.814Z,3.33
2017-12-16T22:11:12.148Z,3.10
2017-12-16T22:13:40.382Z,2.63
2017-12-16T22:16:08.942Z,2.93
2017-12-16T22:18:37.950Z,3.17
2017-12-16T22:21:06.190Z,2.47
2017-12-16T22:23:34.790Z,2.60
2017-12-16T22:26:03.032Z,2.57
2017-12-16T22:28:31.700Z,2.57
2017-12-16T22:31:00.760Z,2.93
2017-12-16T22:33:29.021Z,2.93
2017-12-16T22:35:57.310Z,2.80
2017-12-16T22:38:25.852Z,2.23
2017-12-16T22:40:54.454Z,3.73
2017-12-16T22:43:22.745Z,2.37
2017-12-16T22:45:50.989Z,2.77
2017-12-16T22:48:19.283Z,2.67
2017-12-16T22:50:47.513Z,2.80
2017-12-16T22:53:16.227Z,2.97
2017-12-16T22:55:44.556Z,2.73
2017-12-16T22:58:12.790Z,3.03
2017-12-16T23:00:43.861Z,2.60
2017-12-16T23:03:12.426Z,2.97
2017-12-16T23:05:41.028Z,2.67
2017-12-16T23:08:09.258Z,2.67
2017-12-16T23:10:38.272Z,2.60
2017-12-16T23:13:06.559Z,2.47
2017-12-16T23:15:34.849Z,2.20
2017-12-16T23:18:03.418Z,2.67
2017-12-16T23:20:31.714Z,2.43
2017-12-16T23:22:59.953Z,2.80
2017-12-16T23:25:28.514Z,2.77
2017-12-16T23:27:56.780Z,2.40
2017-12-16T23:30:25.370Z,2.17
2017-12-16T23:32:53.634Z,2.77
2017-12-16T23:35:21.867Z,2.67
2017-12-16T23:37:50.163Z,2.27
2017-12-16T23:40:18.449Z,2.60
2017-12-16T23:42:47.030Z,3.10
2017-12-16T23:45:15.367Z,2.30
2017-12-16T23:47:44.129Z,2.23
2017-12-16T23:50:12.446Z,2.43
2017-12-16T23:52:40.755Z,2.40
2017-12-16T23:55:09.347Z,1.93
2017-12-16T23:57:37.587Z,2.53
