createdAt,value
2023-04-08T00:05:02.158Z,9.70
2023-04-08T00:10:05.925Z,9.33
2023-04-08T00:15:08.744Z,9.37
2023-04-08T00:20:11.695Z,7.83
2023-04-08T00:25:14.517Z,9.90
2023-04-08T00:30:17.209Z,10.10
2023-04-08T00:35:21.575Z,9.97
2023-04-08T00:40:24.468Z,7.70
2023-04-08T00:45:26.942Z,9.23
2023-04-08T00:50:29.716Z,9.70
2023-04-08T00:55:32.197Z,10.87
2023-04-08T01:00:36.752Z,10.77
2023-04-08T01:05:54.831Z,8.67
2023-04-08T01:11:01.941Z,9.83
2023-04-08T01:16:04.837Z,11.33
2023-04-08T01:21:08.062Z,11.50
2023-04-08T01:26:21.455Z,12.87
2023-04-08T01:31:26.330Z,10.23
2023-04-08T01:36:30.079Z,10.77
2023-04-08T01:41:35.974Z,11.67
2023-04-08T01:46:40.452Z,10.83
2023-04-08T01:51:44.870Z,10.90
2023-04-08T01:56:48.427Z,11.03
2023-04-08T02:01:53.571Z,12.40
2023-04-08T02:06:57.666Z,12.00
2023-04-08T02:12:00.117Z,9.00
2023-04-08T02:17:11.060Z,10.03
2023-04-08T02:22:29.787Z,14.83
2023-04-08T02:27:35.096Z,11.60
2023-04-08T02:32:38.552Z,13.07
2023-04-08T02:37:41.528Z,13.90
2023-04-08T02:42:44.904Z,13.10
2023-04-08T02:47:47.731Z,13.37
2023-04-08T02:52:50.235Z,11.50
2023-04-08T02:57:53.487Z,11.47
2023-04-08T03:02:56.172Z,9.50
2023-04-08T03:07:59.401Z,9.60
2023-04-08T03:13:01.943Z,10.13
2023-04-08T03:18:04.911Z,11.73
2023-04-08T03:23:07.422Z,9.50
2023-04-08T03:28:10.036Z,8.87
2023-04-08T03:33:12.698Z,9.23
2023-04-08T03:38:15.783Z,13.80
2023-04-08T03:43:21.512Z,12.27
2023-04-08T03:48:24.035Z,11.07
2023-04-08T03:53:29.248Z,11.33
2023-04-08T03:58:32.222Z,10.10
2023-04-08T04:03:34.684Z,10.87
2023-04-08T04:08:37.406Z,12.30
2023-04-08T04:13:39.991Z,11.57
2023-04-08T04:18:42.535Z,10.83
2023-04-08T04:23:45.002Z,11.40
2023-04-08T04:28:50.266Z,10.60
2023-04-08T04:33:53.002Z,8.50
2023-04-08T04:38:55.788Z,9.97
2023-04-08T04:43:58.527Z,11.73
2023-04-08T04:49:01.303Z,11.27
2023-04-08T04:54:03.777Z,10.50
2023-04-08T04:59:06.804Z,10.37
2023-04-08T05:04:09.243Z,11.20
2023-04-08T05:09:11.743Z,12.90
2023-04-08T05:14:14.356Z,11.90
2023-04-08T05:19:16.924Z,11.07
2023-04-08T05:24:19.564Z,13.13
2023-04-08T05:29:22.137Z,11.03
2023-04-08T05:34:24.866Z,12.97
2023-04-08T05:39:27.182Z,9.43
2023-04-08T05:44:29.656Z,13.40
2023-04-08T05:49:32.185Z,10.60
2023-04-08T05:54:34.571Z,16.03
2023-04-08T05:59:37.092Z,13.83
2023-04-08T06:04:39.623Z,16.70
2023-04-08T06:09:43.243Z,17.60
2023-04-08T06:14:46.950Z,17.83
2023-04-08T06:19:49.990Z,16.90
2023-04-08T06:24:52.697Z,17.57
2023-04-08T06:29:55.470Z,18.87
2023-04-08T06:34:57.995Z,18.10
2023-04-08T06:40:00.766Z,18.57
2023-04-08T06:45:03.988Z,13.33
2023-04-08T06:50:07.072Z,16.77
2023-04-08T06:55:09.720Z,21.10
2023-04-08T07:00:12.567Z,16.07
2023-04-08T07:05:15.342Z,17.80
2023-04-08T07:10:17.977Z,21.60
2023-04-08T07:15:20.734Z,20.27
2023-04-08T07:20:23.866Z,18.47
2023-04-08T07:25:26.337Z,16.73
2023-04-08T07:30:28.944Z,17.77
2023-04-08T07:35:32.164Z,19.60
2023-04-08T07:40:34.643Z,14.43
2023-04-08T07:45:37.160Z,10.83
2023-04-08T07:51:09.173Z,19.80
2023-04-08T07:56:04.285Z,19.43
2023-04-08T08:01:21.964Z,16.20
2023-04-08T08:06:24.574Z,18.80
2023-04-08T08:11:28.125Z,21.13
2023-04-08T08:16:32.106Z,13.47
2023-04-08T08:21:38.357Z,10.83
2023-04-08T08:26:41.106Z,19.83
2023-04-08T08:31:43.665Z,15.50
2023-04-08T08:36:46.366Z,16.87
2023-04-08T08:41:48.976Z,14.97
2023-04-08T08:46:52.329Z,7.53
2023-04-08T08:51:55.912Z,16.13
2023-04-08T08:56:58.391Z,17.07
2023-04-08T09:02:01.314Z,19.67
2023-04-08T09:07:11.490Z,17.40
2023-04-08T09:12:14.984Z,22.10
2023-04-08T09:17:33.778Z,16.87
2023-04-08T09:22:56.516Z,14.30
2023-04-08T09:27:59.759Z,20.87
2023-04-08T09:33:07.222Z,16.37
2023-04-08T09:38:10.757Z,22.10
2023-04-08T09:43:15.597Z,20.33
2023-04-08T09:48:24.278Z,16.27
2023-04-08T09:53:54.560Z,19.57
2023-04-08T09:59:04.879Z,18.30
2023-04-08T10:04:17.505Z,11.70
2023-04-08T10:09:22.645Z,16.43
2023-04-08T10:14:28.709Z,15.80
2023-04-08T10:19:42.366Z,19.53
2023-04-08T10:25:17.138Z,13.83
2023-04-08T10:30:28.786Z,15.63
2023-04-08T10:35:32.039Z,16.20
2023-04-08T10:40:42.879Z,17.23
2023-04-08T10:45:51.562Z,16.50
2023-04-08T10:50:55.691Z,14.13
2023-04-08T10:56:15.353Z,17.90
2023-04-08T11:01:18.614Z,15.20
2023-04-08T11:06:21.257Z,16.43
2023-04-08T11:11:29.584Z,16.60
2023-04-08T11:16:32.812Z,14.83
2023-04-08T11:21:36.694Z,13.03
2023-04-08T11:26:40.538Z,15.57
2023-04-08T11:31:44.332Z,16.60
2023-04-08T11:36:47.381Z,18.60
2023-04-08T11:41:50.106Z,18.03
2023-04-08T11:46:57.387Z,15.60
2023-04-08T11:52:00.774Z,15.70
2023-04-08T11:57:03.590Z,14.47
2023-04-08T12:02:06.377Z,18.07
2023-04-08T12:07:10.817Z,18.93
2023-04-08T12:12:13.232Z,21.57
2023-04-08T12:17:16.186Z,20.60
2023-04-08T12:22:18.619Z,19.20
2023-04-08T12:27:21.185Z,22.03
2023-04-08T12:32:25.468Z,20.10
2023-04-08T12:37:28.710Z,19.17
2023-04-08T12:42:34.523Z,19.37
2023-04-08T12:47:37.343Z,22.23
2023-04-08T12:52:39.923Z,19.23
2023-04-08T12:57:42.361Z,20.27
2023-04-08T13:02:45.977Z,21.20
2023-04-08T13:07:48.842Z,19.40
2023-04-08T13:12:51.615Z,16.20
2023-04-08T13:17:54.305Z,14.83
2023-04-08T13:22:57.222Z,12.90
2023-04-08T13:27:59.711Z,11.40
2023-04-08T13:33:02.288Z,18.53
2023-04-08T13:38:04.839Z,15.80
2023-04-08T13:43:08.229Z,12.33
2023-04-08T13:48:10.758Z,9.93
2023-04-08T13:53:15.109Z,19.53
2023-04-08T13:58:23.908Z,15.17
2023-04-08T14:03:28.195Z,16.80
2023-04-08T14:08:30.882Z,21.57
2023-04-08T14:13:33.540Z,16.10
2023-04-08T14:18:36.500Z,18.87
2023-04-08T14:23:38.988Z,16.63
2023-04-08T14:28:41.530Z,18.90
2023-04-08T14:33:44.607Z,15.03
2023-04-08T14:38:47.091Z,11.47
2023-04-08T14:43:49.888Z,19.80
2023-04-08T14:48:52.551Z,18.90
2023-04-08T14:53:55.443Z,16.57
2023-04-08T14:58:57.892Z,14.77
2023-04-08T15:04:00.752Z,14.17
2023-04-08T15:09:03.748Z,17.10
2023-04-08T15:14:06.386Z,15.00
2023-04-08T15:19:09.116Z,14.97
2023-04-08T15:24:11.686Z,15.87
2023-04-08T15:29:14.079Z,13.87
2023-04-08T15:34:16.839Z,15.80
2023-04-08T15:39:19.322Z,18.40
2023-04-08T15:44:22.525Z,37.50
2023-04-08T15:49:25.474Z,17.67
2023-04-08T15:54:31.015Z,15.97
2023-04-08T15:59:33.741Z,45.70
2023-04-08T16:04:36.515Z,15.00
2023-04-08T16:09:39.103Z,13.07
2023-04-08T16:14:41.462Z,15.73
2023-04-08T16:19:44.173Z,14.20
2023-04-08T16:24:46.720Z,13.07
2023-04-08T16:29:49.200Z,12.40
2023-04-08T16:34:51.902Z,14.80
2023-04-08T16:39:54.559Z,13.20
2023-04-08T16:44:58.126Z,13.23
2023-04-08T16:50:01.149Z,16.33
2023-04-08T16:55:04.655Z,13.73
2023-04-08T17:00:09.484Z,31.57
2023-04-08T17:05:12.346Z,13.63
2023-04-08T17:10:15.506Z,18.90
2023-04-08T17:15:18.352Z,38.00
2023-04-08T17:20:20.844Z,54.77
2023-04-08T17:25:24.014Z,30.50
2023-04-08T17:30:26.477Z,35.77
2023-04-08T17:35:28.950Z,33.10
2023-04-08T17:40:31.647Z,62.80
2023-04-08T17:45:34.240Z,49.53
2023-04-08T17:50:37.363Z,29.77
2023-04-08T17:55:39.775Z,29.87
2023-04-08T18:00:42.235Z,28.47
2023-04-08T18:05:44.734Z,30.10
2023-04-08T18:10:47.395Z,29.60
2023-04-08T18:15:49.982Z,23.80
2023-04-08T18:20:52.492Z,22.17
2023-04-08T18:25:54.863Z,25.17
2023-04-08T18:30:57.892Z,28.83
2023-04-08T18:36:10.637Z,29.40
2023-04-08T18:41:13.441Z,43.37
2023-04-08T18:46:16.432Z,30.73
2023-04-08T18:51:19.000Z,26.57
2023-04-08T18:56:21.647Z,19.43
2023-04-08T19:01:24.184Z,22.97
2023-04-08T19:06:26.748Z,29.67
2023-04-08T19:11:29.576Z,29.10
2023-04-08T19:16:33.679Z,35.90
2023-04-08T19:21:37.937Z,26.03
2023-04-08T19:26:40.596Z,27.17
2023-04-08T19:31:43.344Z,28.87
2023-04-08T19:36:46.492Z,26.40
2023-04-08T19:41:49.078Z,19.20
2023-04-08T19:46:52.151Z,27.80
2023-04-08T19:51:54.814Z,26.77
2023-04-08T19:56:58.566Z,27.40
2023-04-08T20:02:01.203Z,31.00
2023-04-08T20:07:03.934Z,23.50
2023-04-08T20:12:07.414Z,29.00
2023-04-08T20:17:10.209Z,27.83
2023-04-08T20:22:12.783Z,27.47
2023-04-08T20:27:15.173Z,29.53
2023-04-08T20:32:17.706Z,30.63
2023-04-08T20:37:20.188Z,23.47
2023-04-08T20:42:22.749Z,36.67
2023-04-08T20:47:25.861Z,34.60
2023-04-08T20:52:30.543Z,38.77
2023-04-08T20:57:33.396Z,44.93
2023-04-08T21:02:36.574Z,50.40
2023-04-08T21:07:44.313Z,39.83
2023-04-08T21:12:48.884Z,25.53
2023-04-08T21:17:51.545Z,17.63
2023-04-08T21:22:54.041Z,30.90
2023-04-08T21:27:56.642Z,33.70
2023-04-08T21:32:59.110Z,22.63
2023-04-08T21:38:02.863Z,17.43
2023-04-08T21:43:05.666Z,27.03
2023-04-08T21:48:08.215Z,22.80
2023-04-08T21:53:11.167Z,33.37
2023-04-08T21:58:14.516Z,23.70
2023-04-08T22:03:17.339Z,22.13
2023-04-08T22:08:20.063Z,24.97
2023-04-08T22:13:22.698Z,31.20
2023-04-08T22:18:25.198Z,31.00
2023-04-08T22:23:27.720Z,31.23
2023-04-08T22:28:30.417Z,25.90
2023-04-08T22:33:32.864Z,25.87
2023-04-08T22:38:35.710Z,35.07
2023-04-08T22:43:38.221Z,31.30
2023-04-08T22:48:41.553Z,32.50
2023-04-08T22:53:44.256Z,23.90
2023-04-08T22:58:46.705Z,24.43
2023-04-08T23:03:50.245Z,29.60
2023-04-08T23:08:52.865Z,26.60
2023-04-08T23:13:55.512Z,29.50
2023-04-08T23:18:57.970Z,30.50
2023-04-08T23:24:00.590Z,26.13
2023-04-08T23:29:03.448Z,32.10
2023-04-08T23:34:05.975Z,30.27
2023-04-08T23:39:09.327Z,25.97
2023-04-08T23:44:11.787Z,22.87
2023-04-08T23:49:14.175Z,29.30
2023-04-08T23:54:16.674Z,25.70
2023-04-08T23:59:19.226Z,27.50
