createdAt,value
2022-11-25T00:01:10.237Z,8.33
2022-11-25T00:03:36.979Z,8.10
2022-11-25T00:06:14.965Z,8.19
2022-11-25T00:08:43.164Z,8.04
2022-11-25T00:11:11.140Z,8.11
2022-11-25T00:13:38.705Z,7.82
2022-11-25T00:16:07.928Z,8.14
2022-11-25T00:18:34.984Z,8.00
2022-11-25T00:21:09.640Z,8.07
2022-11-25T00:23:37.127Z,8.54
2022-11-25T00:26:10.915Z,8.68
2022-11-25T00:28:38.945Z,8.08
2022-11-25T00:31:10.815Z,8.10
2022-11-25T00:33:38.212Z,8.11
2022-11-25T00:36:06.568Z,8.62
2022-11-25T00:38:34.161Z,8.35
2022-11-25T00:41:19.260Z,8.32
2022-11-25T00:44:04.422Z,8.56
2022-11-25T00:46:31.019Z,8.56
2022-11-25T00:48:57.578Z,8.51
2022-11-25T00:51:24.910Z,8.43
2022-11-25T00:53:55.942Z,8.48
2022-11-25T00:56:25.260Z,8.21
2022-11-25T00:58:53.229Z,8.30
2022-11-25T01:01:19.956Z,8.67
2022-11-25T01:03:49.934Z,8.74
2022-11-25T01:06:16.448Z,8.33
2022-11-25T01:08:42.995Z,8.35
2022-11-25T01:11:12.411Z,8.62
2022-11-25T01:13:39.597Z,8.17
2022-11-25T01:16:07.943Z,8.67
2022-11-25T01:18:34.877Z,8.51
2022-11-25T01:21:13.273Z,8.14
2022-11-25T01:23:41.451Z,8.25
2022-11-25T01:26:14.051Z,8.55
2022-11-25T01:28:40.802Z,8.97
2022-11-25T01:31:12.444Z,8.97
2022-11-25T01:33:39.157Z,9.01
2022-11-25T01:36:11.456Z,8.47
2022-11-25T01:38:38.469Z,9.08
2022-11-25T01:41:07.459Z,8.74
2022-11-25T01:43:34.372Z,9.00
2022-11-25T01:46:27.821Z,8.99
2022-11-25T01:48:59.939Z,8.80
2022-11-25T01:51:28.584Z,8.76
2022-11-25T01:53:58.656Z,9.14
2022-11-25T01:56:28.486Z,8.74
2022-11-25T01:58:55.729Z,8.72
2022-11-25T02:01:26.197Z,9.37
2022-11-25T02:03:58.365Z,9.28
2022-11-25T02:06:28.679Z,8.88
2022-11-25T02:09:00.560Z,8.82
2022-11-25T02:11:30.739Z,9.45
2022-11-25T02:13:59.523Z,8.94
2022-11-25T02:16:26.638Z,9.35
2022-11-25T02:18:53.447Z,9.02
2022-11-25T02:21:30.925Z,9.32
2022-11-25T02:24:17.592Z,9.20
2022-11-25T02:26:45.388Z,9.23
2022-11-25T02:29:12.604Z,9.21
2022-11-25T02:31:39.136Z,9.29
2022-11-25T02:34:05.656Z,8.95
2022-11-25T02:36:34.709Z,9.52
2022-11-25T02:39:01.731Z,9.20
2022-11-25T02:41:37.263Z,9.26
2022-11-25T02:44:05.507Z,9.41
2022-11-25T02:46:32.544Z,9.23
2022-11-25T02:49:10.422Z,9.53
2022-11-25T02:51:40.139Z,9.56
2022-11-25T02:54:08.604Z,9.23
2022-11-25T02:56:36.224Z,9.42
2022-11-25T02:59:03.602Z,9.48
2022-11-25T03:01:34.967Z,9.37
2022-11-25T03:04:04.749Z,10.00
2022-11-25T03:06:31.367Z,9.65
2022-11-25T03:08:58.171Z,9.96
2022-11-25T03:11:46.745Z,9.45
2022-11-25T03:14:15.565Z,9.42
2022-11-25T03:16:43.196Z,9.43
2022-11-25T03:19:10.179Z,9.50
2022-11-25T03:21:37.753Z,9.32
2022-11-25T03:24:04.612Z,9.29
2022-11-25T03:26:31.278Z,9.27
2022-11-25T03:28:57.777Z,9.24
2022-11-25T03:31:24.429Z,9.04
2022-11-25T03:33:50.945Z,9.14
2022-11-25T03:36:17.619Z,9.44
2022-11-25T03:38:44.134Z,9.35
2022-11-25T03:41:10.894Z,9.10
2022-11-25T03:43:38.947Z,9.30
2022-11-25T03:46:05.891Z,9.00
2022-11-25T03:48:32.500Z,9.09
2022-11-25T03:50:59.249Z,8.90
2022-11-25T03:53:27.480Z,9.06
2022-11-25T03:55:54.058Z,9.11
2022-11-25T03:58:24.079Z,9.21
2022-11-25T04:00:51.342Z,9.11
2022-11-25T04:03:17.872Z,9.10
2022-11-25T04:05:44.481Z,9.02
2022-11-25T04:08:12.073Z,8.88
2022-11-25T04:10:39.310Z,9.22
2022-11-25T04:13:06.717Z,9.16
2022-11-25T04:15:37.472Z,9.24
2022-11-25T04:18:05.218Z,9.45
2022-11-25T04:20:33.011Z,9.23
2022-11-25T04:23:03.895Z,9.31
2022-11-25T04:25:35.028Z,8.75
2022-11-25T04:28:06.639Z,8.85
2022-11-25T04:30:34.251Z,8.70
2022-11-25T04:33:02.155Z,9.23
2022-11-25T04:35:28.764Z,9.14
2022-11-25T04:37:57.508Z,8.64
2022-11-25T04:40:24.881Z,8.78
2022-11-25T04:43:06.190Z,8.97
2022-11-25T04:46:06.251Z,8.74
2022-11-25T04:48:26.862Z,8.75
2022-11-25T04:50:53.421Z,8.46
2022-11-25T04:53:20.137Z,8.59
2022-11-25T04:55:47.161Z,8.26
2022-11-25T04:58:36.011Z,8.66
2022-11-25T05:01:04.862Z,8.73
2022-11-25T05:03:32.582Z,8.71
2022-11-25T05:05:59.270Z,8.91
2022-11-25T05:08:26.570Z,8.48
2022-11-25T05:10:53.196Z,8.41
2022-11-25T05:13:19.732Z,8.52
2022-11-25T05:15:46.281Z,8.35
2022-11-25T05:18:14.289Z,8.53
2022-11-25T05:20:45.065Z,8.61
2022-11-25T05:23:13.674Z,8.77
2022-11-25T05:25:42.686Z,8.90
2022-11-25T05:28:31.916Z,8.84
2022-11-25T05:30:58.573Z,9.00
2022-11-25T05:33:25.473Z,8.77
2022-11-25T05:35:57.638Z,8.73
2022-11-25T05:38:27.792Z,8.98
2022-11-25T05:41:01.544Z,8.78
2022-11-25T05:43:29.237Z,8.70
2022-11-25T05:45:56.235Z,9.12
2022-11-25T05:48:23.344Z,8.63
2022-11-25T05:50:49.854Z,8.66
2022-11-25T05:53:19.575Z,8.52
2022-11-25T05:55:57.585Z,8.48
2022-11-25T05:59:00.220Z,8.84
2022-11-25T06:01:39.429Z,8.28
2022-11-25T06:04:06.264Z,8.05
2022-11-25T06:06:33.167Z,8.43
2022-11-25T06:09:00.162Z,8.16
2022-11-25T06:11:27.124Z,7.87
2022-11-25T06:13:57.391Z,7.83
2022-11-25T06:16:24.833Z,8.05
2022-11-25T06:19:06.716Z,8.16
2022-11-25T06:21:34.152Z,7.97
2022-11-25T06:24:01.175Z,7.60
2022-11-25T06:26:29.260Z,7.75
2022-11-25T06:28:57.010Z,7.49
2022-11-25T06:31:25.636Z,7.26
2022-11-25T06:34:16.333Z,7.15
2022-11-25T06:36:43.136Z,6.96
2022-11-25T06:39:09.738Z,7.30
2022-11-25T06:41:36.369Z,7.28
2022-11-25T06:44:02.877Z,7.14
2022-11-25T06:46:29.554Z,6.90
2022-11-25T06:48:58.596Z,7.27
2022-11-25T06:51:25.130Z,6.95
2022-11-25T06:53:52.143Z,6.96
2022-11-25T06:56:21.903Z,6.97
2022-11-25T06:58:49.225Z,6.95
2022-11-25T07:01:17.700Z,7.26
2022-11-25T07:03:45.640Z,7.24
2022-11-25T07:06:13.592Z,7.10
2022-11-25T07:08:41.155Z,7.19
2022-11-25T07:11:16.058Z,7.28
2022-11-25T07:13:42.723Z,6.71
2022-11-25T07:16:11.291Z,6.77
2022-11-25T07:18:40.852Z,7.09
2022-11-25T07:21:19.380Z,7.12
2022-11-25T07:23:47.259Z,6.56
2022-11-25T07:26:17.844Z,6.98
2022-11-25T07:28:44.732Z,6.99
2022-11-25T07:31:27.799Z,6.78
2022-11-25T07:34:00.045Z,6.74
2022-11-25T07:36:27.654Z,6.52
2022-11-25T07:38:54.743Z,7.03
2022-11-25T07:41:24.732Z,6.52
2022-11-25T07:43:54.246Z,6.96
2022-11-25T07:46:27.102Z,7.14
2022-11-25T07:49:00.355Z,7.18
2022-11-25T07:51:30.508Z,6.96
2022-11-25T07:53:59.131Z,7.31
2022-11-25T07:56:25.879Z,7.68
2022-11-25T07:58:55.616Z,7.90
2022-11-25T08:01:22.181Z,7.98
2022-11-25T08:03:50.836Z,8.47
2022-11-25T08:06:23.260Z,7.31
2022-11-25T08:08:52.712Z,8.58
2022-11-25T08:11:21.510Z,8.39
2022-11-25T08:13:49.314Z,8.52
2022-11-25T08:16:18.043Z,8.87
2022-11-25T08:18:45.046Z,8.47
2022-11-25T08:21:12.882Z,9.01
2022-11-25T08:23:41.253Z,9.00
2022-11-25T08:26:10.928Z,9.23
2022-11-25T08:28:41.491Z,9.31
2022-11-25T08:31:11.618Z,9.22
2022-11-25T08:33:38.773Z,8.88
2022-11-25T08:36:06.985Z,9.55
2022-11-25T08:38:34.216Z,9.75
2022-11-25T08:41:01.048Z,9.81
2022-11-25T08:43:29.753Z,9.91
2022-11-25T08:45:56.974Z,10.47
2022-11-25T08:48:23.832Z,10.34
2022-11-25T08:50:54.415Z,10.66
2022-11-25T08:53:22.114Z,10.83
2022-11-25T08:55:49.471Z,11.12
2022-11-25T08:58:16.509Z,11.16
2022-11-25T09:00:44.451Z,11.77
2022-11-25T09:03:11.688Z,11.87
2022-11-25T09:05:43.308Z,12.48
2022-11-25T09:08:11.180Z,12.71
2022-11-25T09:10:39.267Z,13.10
2022-11-25T09:13:06.137Z,13.23
2022-11-25T09:15:32.928Z,13.45
2022-11-25T09:18:05.535Z,13.72
2022-11-25T09:20:33.730Z,13.48
2022-11-25T09:23:02.265Z,13.69
2022-11-25T09:25:29.862Z,13.89
2022-11-25T09:27:57.195Z,14.02
2022-11-25T09:30:24.736Z,14.37
2022-11-25T09:32:53.571Z,13.86
2022-11-25T09:35:20.995Z,14.43
2022-11-25T09:37:47.883Z,14.49
2022-11-25T09:40:18.606Z,14.63
2022-11-25T09:43:35.072Z,15.07
2022-11-25T09:46:39.704Z,15.16
2022-11-25T09:49:47.655Z,15.42
2022-11-25T09:52:47.858Z,15.63
2022-11-25T09:55:19.360Z,15.76
2022-11-25T09:58:16.346Z,15.68
2022-11-25T10:00:49.560Z,16.66
2022-11-25T10:03:37.946Z,16.89
2022-11-25T10:06:17.536Z,16.69
2022-11-25T10:08:48.587Z,16.52
2022-11-25T10:11:18.962Z,17.10
2022-11-25T10:14:02.452Z,17.34
2022-11-25T10:16:38.337Z,17.78
2022-11-25T10:19:39.046Z,17.64
2022-11-25T10:22:21.683Z,17.92
2022-11-25T10:24:51.134Z,17.89
2022-11-25T10:27:27.203Z,17.84
2022-11-25T10:30:05.098Z,17.80
2022-11-25T10:32:41.444Z,18.05
2022-11-25T10:35:19.316Z,17.64
2022-11-25T10:37:48.882Z,18.06
2022-11-25T10:40:16.661Z,19.07
2022-11-25T10:42:43.640Z,19.41
2022-11-25T10:45:11.791Z,19.07
2022-11-25T10:48:07.479Z,19.10
2022-11-25T10:50:48.200Z,19.68
2022-11-25T10:53:24.442Z,19.37
2022-11-25T10:56:18.098Z,19.27
2022-11-25T10:58:44.701Z,18.99
2022-11-25T11:01:16.257Z,19.38
2022-11-25T11:03:52.410Z,19.41
2022-11-25T11:06:35.170Z,19.23
2022-11-25T11:09:01.732Z,19.77
2022-11-25T11:11:29.274Z,19.80
2022-11-25T11:14:12.726Z,19.50
2022-11-25T11:16:42.980Z,19.90
2022-11-25T11:19:28.411Z,20.29
2022-11-25T11:21:56.652Z,20.19
2022-11-25T11:24:25.107Z,20.74
2022-11-25T11:27:10.117Z,21.36
2022-11-25T11:29:36.918Z,21.38
2022-11-25T11:32:05.478Z,21.34
2022-11-25T11:34:41.312Z,21.29
2022-11-25T11:37:36.412Z,21.09
2022-11-25T11:40:21.884Z,21.18
2022-11-25T11:43:02.283Z,21.84
2022-11-25T11:45:56.821Z,21.81
2022-11-25T11:48:31.888Z,21.64
2022-11-25T11:51:08.751Z,20.73
2022-11-25T11:53:45.849Z,20.53
2022-11-25T11:56:38.751Z,19.86
2022-11-25T11:59:23.985Z,18.39
2022-11-25T12:02:17.398Z,16.72
2022-11-25T12:04:52.312Z,16.26
2022-11-25T12:07:23.364Z,15.45
2022-11-25T12:09:56.901Z,15.26
2022-11-25T12:12:34.762Z,14.87
2022-11-25T12:15:10.103Z,14.48
2022-11-25T12:17:46.472Z,14.20
2022-11-25T12:20:47.952Z,14.53
2022-11-25T12:23:29.628Z,14.41
2022-11-25T12:26:02.924Z,14.41
2022-11-25T12:28:38.187Z,13.66
2022-11-25T12:31:23.163Z,14.59
2022-11-25T12:34:09.279Z,14.63
2022-11-25T12:36:47.200Z,15.01
2022-11-25T12:39:32.240Z,16.41
2022-11-25T12:42:05.879Z,16.21
2022-11-25T12:44:44.867Z,16.01
2022-11-25T12:47:11.664Z,17.40
2022-11-25T12:49:48.460Z,17.39
2022-11-25T12:52:40.025Z,16.64
2022-11-25T12:55:25.887Z,17.52
2022-11-25T12:58:22.062Z,16.83
2022-11-25T13:00:57.879Z,16.32
2022-11-25T13:03:53.307Z,15.53
2022-11-25T13:06:41.796Z,16.27
2022-11-25T13:09:14.264Z,17.24
2022-11-25T13:12:18.755Z,16.63
2022-11-25T13:15:04.511Z,15.93
2022-11-25T13:17:36.175Z,15.16
2022-11-25T13:20:27.768Z,14.74
2022-11-25T13:23:22.501Z,14.20
2022-11-25T13:25:51.715Z,15.22
2022-11-25T13:28:30.550Z,15.47
2022-11-25T13:31:13.334Z,15.81
2022-11-25T13:33:42.948Z,15.90
2022-11-25T13:36:20.956Z,15.26
2022-11-25T13:38:50.566Z,14.97
2022-11-25T13:41:20.081Z,15.16
2022-11-25T13:44:12.054Z,15.14
2022-11-25T13:46:44.771Z,14.91
2022-11-25T13:49:32.896Z,14.76
2022-11-25T13:52:41.079Z,14.64
2022-11-25T13:55:22.921Z,14.64
2022-11-25T13:58:04.786Z,14.26
2022-11-25T14:00:34.282Z,14.58
2022-11-25T14:03:19.295Z,14.67
2022-11-25T14:05:58.999Z,14.67
2022-11-25T14:08:56.488Z,14.55
2022-11-25T14:11:47.836Z,14.33
2022-11-25T14:14:45.102Z,13.97
2022-11-25T14:17:49.527Z,13.20
2022-11-25T14:20:47.934Z,13.08
2022-11-25T14:23:26.754Z,13.42
2022-11-25T14:25:55.787Z,12.84
2022-11-25T14:28:33.549Z,13.12
2022-11-25T14:31:08.358Z,12.60
2022-11-25T14:33:56.964Z,12.62
2022-11-25T14:36:33.237Z,12.70
2022-11-25T14:39:05.957Z,12.42
2022-11-25T14:41:37.996Z,12.19
2022-11-25T14:44:09.497Z,12.21
2022-11-25T14:46:51.061Z,12.47
2022-11-25T14:49:44.116Z,11.89
2022-11-25T14:52:04.304Z,12.17
2022-11-25T14:54:30.875Z,12.45
2022-11-25T14:56:58.719Z,12.11
2022-11-25T14:59:26.614Z,11.84
2022-11-25T15:01:54.701Z,12.33
2022-11-25T15:04:24.222Z,12.26
2022-11-25T15:07:02.062Z,11.97
2022-11-25T15:09:29.894Z,12.34
2022-11-25T15:12:01.228Z,11.84
2022-11-25T15:14:31.499Z,11.94
2022-11-25T15:16:58.616Z,11.68
2022-11-25T15:19:33.570Z,12.05
2022-11-25T15:24:55.777Z,11.82
2022-11-25T15:27:27.796Z,11.57
2022-11-25T15:29:56.467Z,11.43
2022-11-25T15:32:26.810Z,11.31
2022-11-25T15:34:56.162Z,11.16
2022-11-25T15:37:23.990Z,10.31
2022-11-25T15:40:11.267Z,10.33
2022-11-25T15:42:37.850Z,10.02
2022-11-25T15:45:10.528Z,10.30
2022-11-25T15:47:37.029Z,10.22
2022-11-25T15:50:24.830Z,9.39
2022-11-25T15:52:55.442Z,9.32
2022-11-25T15:55:34.128Z,9.18
2022-11-25T15:58:24.192Z,9.56
2022-11-25T16:01:05.415Z,8.91
2022-11-25T16:03:33.306Z,8.72
2022-11-25T16:06:01.412Z,9.19
2022-11-25T16:08:36.285Z,8.95
2022-11-25T16:11:16.960Z,9.16
2022-11-25T16:13:43.639Z,8.97
2022-11-25T16:16:19.403Z,8.79
2022-11-25T16:19:04.849Z,8.31
2022-11-25T16:21:38.013Z,9.05
2022-11-25T16:24:05.191Z,9.03
2022-11-25T16:26:34.705Z,9.00
2022-11-25T16:29:08.398Z,8.39
2022-11-25T16:31:34.981Z,8.30
2022-11-25T16:34:13.258Z,8.58
2022-11-25T16:36:39.738Z,8.29
2022-11-25T16:39:06.267Z,8.66
2022-11-25T16:41:33.877Z,8.84
2022-11-25T16:44:03.665Z,8.78
2022-11-25T16:46:32.644Z,8.66
2022-11-25T16:49:04.289Z,8.53
2022-11-25T16:51:30.825Z,8.41
2022-11-25T16:53:57.372Z,8.50
2022-11-25T16:56:27.903Z,8.65
2022-11-25T16:58:54.924Z,8.64
2022-11-25T17:01:25.522Z,8.85
2022-11-25T17:03:52.313Z,9.48
2022-11-25T17:06:22.530Z,9.47
2022-11-25T17:08:50.122Z,9.36
2022-11-25T17:11:29.044Z,9.86
2022-11-25T17:13:59.173Z,9.34
2022-11-25T17:16:27.995Z,9.24
2022-11-25T17:18:57.372Z,9.01
2022-11-25T17:21:28.655Z,9.71
2022-11-25T17:23:59.623Z,8.99
2022-11-25T17:26:35.500Z,9.37
2022-11-25T17:29:05.605Z,8.76
2022-11-25T17:31:33.636Z,8.48
2022-11-25T17:34:00.203Z,8.45
2022-11-25T17:36:26.863Z,8.40
2022-11-25T17:38:53.459Z,8.29
2022-11-25T17:41:24.184Z,8.51
2022-11-25T17:43:51.943Z,8.36
2022-11-25T17:46:18.577Z,8.43
2022-11-25T17:48:45.374Z,8.26
2022-11-25T17:51:13.756Z,8.09
2022-11-25T17:53:41.519Z,8.54
2022-11-25T17:56:25.119Z,8.36
2022-11-25T17:58:52.750Z,8.08
2022-11-25T18:01:19.633Z,7.94
2022-11-25T18:03:49.283Z,7.74
2022-11-25T18:06:15.780Z,8.48
2022-11-25T18:08:42.335Z,8.18
2022-11-25T18:11:14.597Z,7.68
2022-11-25T18:13:44.445Z,8.13
2022-11-25T18:16:11.576Z,7.95
2022-11-25T18:18:38.313Z,8.28
2022-11-25T18:21:04.962Z,7.87
2022-11-25T18:23:31.587Z,7.93
2022-11-25T18:26:00.868Z,8.33
2022-11-25T18:28:30.657Z,8.26
2022-11-25T18:31:02.042Z,8.10
2022-11-25T18:33:29.182Z,7.75
2022-11-25T18:35:55.680Z,7.35
2022-11-25T18:38:23.514Z,7.63
2022-11-25T18:40:53.482Z,7.58
2022-11-25T18:43:24.585Z,7.56
2022-11-25T18:45:52.581Z,7.25
2022-11-25T18:48:22.741Z,7.74
2022-11-25T18:50:51.597Z,7.38
2022-11-25T18:53:18.270Z,7.14
2022-11-25T18:55:45.129Z,7.01
2022-11-25T18:58:19.889Z,7.13
2022-11-25T19:00:48.932Z,6.91
2022-11-25T19:03:21.831Z,7.08
2022-11-25T19:05:49.166Z,6.85
2022-11-25T19:08:16.214Z,6.70
2022-11-25T19:10:44.582Z,7.14
2022-11-25T19:13:40.801Z,6.97
2022-11-25T19:16:12.787Z,6.33
2022-11-25T19:18:41.574Z,6.31
2022-11-25T19:21:14.357Z,5.86
2022-11-25T19:23:41.520Z,5.98
2022-11-25T19:26:21.784Z,6.04
2022-11-25T19:28:51.475Z,6.40
2022-11-25T19:31:19.396Z,6.27
2022-11-25T19:33:48.837Z,5.51
2022-11-25T19:36:24.130Z,5.68
2022-11-25T19:38:50.893Z,5.78
2022-11-25T19:41:17.738Z,5.54
2022-11-25T19:43:44.272Z,5.35
2022-11-25T19:46:46.275Z,5.96
2022-11-25T19:49:19.815Z,5.37
2022-11-25T19:51:47.476Z,5.33
2022-11-25T19:54:17.295Z,5.19
2022-11-25T19:56:45.381Z,4.67
2022-11-25T19:59:11.960Z,5.67
2022-11-25T20:01:45.263Z,5.56
2022-11-25T20:04:20.756Z,5.54
2022-11-25T20:06:48.880Z,5.20
2022-11-25T20:09:15.476Z,5.45
2022-11-25T20:11:42.556Z,6.02
2022-11-25T20:14:09.070Z,5.87
2022-11-25T20:16:40.015Z,5.68
2022-11-25T20:19:07.665Z,5.60
2022-11-25T20:21:39.781Z,6.04
2022-11-25T20:24:13.026Z,5.56
2022-11-25T20:26:40.209Z,5.94
2022-11-25T20:29:30.513Z,5.96
2022-11-25T20:31:58.476Z,5.60
2022-11-25T20:34:25.090Z,5.08
2022-11-25T20:36:51.562Z,5.22
2022-11-25T20:39:19.466Z,5.32
2022-11-25T20:41:51.788Z,4.93
2022-11-25T20:44:19.880Z,5.41
2022-11-25T20:46:46.495Z,4.85
2022-11-25T20:49:22.374Z,4.85
2022-11-25T20:51:49.244Z,4.92
2022-11-25T20:54:16.828Z,5.11
2022-11-25T20:56:43.345Z,4.79
2022-11-25T20:59:23.776Z,4.60
2022-11-25T21:01:52.578Z,4.94
2022-11-25T21:04:19.244Z,5.10
2022-11-25T21:06:46.058Z,5.18
2022-11-25T21:09:19.533Z,4.90
2022-11-25T21:11:47.822Z,4.49
2022-11-25T21:14:18.174Z,4.78
2022-11-25T21:16:45.473Z,4.98
2022-11-25T21:19:14.260Z,4.66
2022-11-25T21:21:44.225Z,4.98
2022-11-25T21:24:28.362Z,4.37
2022-11-25T21:26:56.821Z,4.39
2022-11-25T21:29:23.718Z,4.36
2022-11-25T21:31:50.295Z,4.64
2022-11-25T21:34:16.974Z,4.75
2022-11-25T21:36:45.923Z,4.76
2022-11-25T21:39:25.626Z,4.09
2022-11-25T21:41:52.954Z,4.56
2022-11-25T21:44:27.131Z,4.35
2022-11-25T21:46:54.102Z,4.16
2022-11-25T21:49:21.086Z,4.11
2022-11-25T21:51:47.676Z,4.54
2022-11-25T21:54:14.216Z,3.75
2022-11-25T21:56:40.801Z,4.06
2022-11-25T21:59:14.263Z,3.84
2022-11-25T22:01:40.701Z,4.10
2022-11-25T22:04:13.359Z,3.97
2022-11-25T22:06:39.775Z,4.61
2022-11-25T22:09:06.308Z,3.98
2022-11-25T22:11:36.528Z,4.10
2022-11-25T22:14:06.405Z,4.01
2022-11-25T22:16:35.094Z,4.54
2022-11-25T22:19:01.816Z,4.14
2022-11-25T22:21:28.334Z,4.28
2022-11-25T22:23:55.108Z,3.97
2022-11-25T22:26:33.171Z,4.60
2022-11-25T22:29:02.253Z,3.68
2022-11-25T22:31:28.997Z,4.07
2022-11-25T22:33:55.728Z,3.98
2022-11-25T22:36:28.153Z,4.47
2022-11-25T22:38:54.596Z,3.90
2022-11-25T22:41:21.208Z,3.80
2022-11-25T22:43:52.039Z,4.16
2022-11-25T22:46:18.879Z,3.84
2022-11-25T22:48:46.069Z,4.23
2022-11-25T22:51:20.749Z,3.84
2022-11-25T22:53:47.220Z,3.77
2022-11-25T22:56:17.483Z,3.96
2022-11-25T22:58:44.288Z,4.02
2022-11-25T23:01:14.454Z,3.85
2022-11-25T23:03:43.904Z,3.56
2022-11-25T23:06:12.698Z,3.53
2022-11-25T23:08:40.068Z,3.82
2022-11-25T23:11:06.775Z,3.87
2022-11-25T23:13:35.275Z,3.77
2022-11-25T23:16:04.368Z,3.61
2022-11-25T23:18:38.967Z,3.85
2022-11-25T23:21:12.825Z,3.76
2022-11-25T23:23:39.339Z,3.59
2022-11-25T23:26:06.378Z,3.47
2022-11-25T23:28:32.939Z,3.32
2022-11-25T23:31:01.244Z,3.76
2022-11-25T23:33:40.716Z,3.26
2022-11-25T23:36:36.435Z,3.88
2022-11-25T23:39:03.704Z,3.24
2022-11-25T23:41:33.486Z,3.23
2022-11-25T23:44:23.915Z,3.66
2022-11-25T23:46:52.867Z,3.64
2022-11-25T23:49:29.863Z,3.37
2022-11-25T23:52:04.592Z,3.05
2022-11-25T23:54:43.964Z,3.03
2022-11-25T23:57:26.173Z,3.61
2022-11-25T23:59:52.806Z,3.19
