createdAt,value
2022-12-28T00:01:19.190Z,17.60
2022-12-28T00:04:10.295Z,16.53
2022-12-28T00:07:00.592Z,16.92
2022-12-28T00:09:50.766Z,15.63
2022-12-28T00:12:41.281Z,15.15
2022-12-28T00:15:31.515Z,15.95
2022-12-28T00:18:21.881Z,15.43
2022-12-28T00:21:11.681Z,13.88
2022-12-28T00:24:02.291Z,14.60
2022-12-28T00:26:52.854Z,15.02
2022-12-28T00:29:43.388Z,13.75
2022-12-28T00:32:33.608Z,13.07
2022-12-28T00:35:23.982Z,14.95
2022-12-28T00:38:13.941Z,15.23
2022-12-28T00:41:05.674Z,16.35
2022-12-28T00:43:56.225Z,16.85
2022-12-28T00:46:48.869Z,15.25
2022-12-28T00:49:39.358Z,16.23
2022-12-28T00:52:29.833Z,16.98
2022-12-28T00:55:19.623Z,16.83
2022-12-28T00:58:09.682Z,15.98
2022-12-28T01:01:00.197Z,15.60
2022-12-28T01:03:50.576Z,18.77
2022-12-28T01:06:41.418Z,19.70
2022-12-28T01:09:31.880Z,17.92
2022-12-28T01:12:21.930Z,17.25
2022-12-28T01:15:13.196Z,18.50
2022-12-28T01:18:04.869Z,17.95
2022-12-28T01:20:55.119Z,17.50
2022-12-28T01:23:46.935Z,16.88
2022-12-28T01:26:36.945Z,17.17
2022-12-28T01:29:27.393Z,16.73
2022-12-28T01:32:18.904Z,16.17
2022-12-28T01:35:08.981Z,15.90
2022-12-28T01:37:59.220Z,16.33
2022-12-28T01:40:49.074Z,15.25
2022-12-28T01:43:43.463Z,15.18
2022-12-28T01:46:52.173Z,15.50
2022-12-28T01:49:42.047Z,12.65
2022-12-28T01:52:55.486Z,13.52
2022-12-28T01:55:47.766Z,14.13
2022-12-28T01:58:39.932Z,14.15
2022-12-28T02:01:31.536Z,14.65
2022-12-28T02:04:22.007Z,15.85
2022-12-28T02:07:16.533Z,14.45
2022-12-28T02:10:44.378Z,11.63
2022-12-28T02:13:21.207Z,6.65
2022-12-28T02:16:12.417Z,7.50
2022-12-28T02:19:07.572Z,7.32
2022-12-28T02:22:41.251Z,7.47
2022-12-28T02:26:08.973Z,8.00
2022-12-28T02:29:11.194Z,7.70
2022-12-28T02:32:35.332Z,7.50
2022-12-28T02:35:50.643Z,6.47
2022-12-28T02:38:48.195Z,8.75
2022-12-28T02:41:41.356Z,9.35
2022-12-28T02:44:50.402Z,6.00
2022-12-28T02:48:02.846Z,5.50
2022-12-28T02:51:08.411Z,5.22
2022-12-28T02:54:46.738Z,5.28
2022-12-28T02:58:14.869Z,4.93
2022-12-28T03:01:26.640Z,4.60
2022-12-28T03:04:49.871Z,5.00
2022-12-28T03:08:08.759Z,8.87
2022-12-28T03:11:23.004Z,7.97
2022-12-28T03:14:22.131Z,7.93
2022-12-28T03:17:32.569Z,9.15
2022-12-28T03:20:46.485Z,8.60
2022-12-28T03:23:59.589Z,9.05
2022-12-28T03:27:10.850Z,9.20
2022-12-28T03:30:37.184Z,8.15
2022-12-28T03:33:29.195Z,8.52
2022-12-28T03:36:36.450Z,9.80
2022-12-28T03:39:49.750Z,8.38
2022-12-28T03:43:03.944Z,9.00
2022-12-28T03:46:00.288Z,8.32
2022-12-28T03:48:53.286Z,9.30
2022-12-28T03:51:46.821Z,8.38
2022-12-28T03:54:40.319Z,9.25
2022-12-28T03:57:31.905Z,8.70
2022-12-28T04:00:22.201Z,8.18
2022-12-28T04:03:15.189Z,8.40
2022-12-28T04:06:06.447Z,8.00
2022-12-28T04:08:56.896Z,7.70
2022-12-28T04:11:49.736Z,5.55
2022-12-28T04:14:47.582Z,5.18
2022-12-28T04:17:37.765Z,2.92
2022-12-28T04:20:27.911Z,2.35
2022-12-28T04:23:18.941Z,2.28
2022-12-28T04:26:12.545Z,2.13
2022-12-28T04:29:05.527Z,1.95
2022-12-28T04:31:55.387Z,2.00
2022-12-28T04:34:48.704Z,2.22
2022-12-28T04:37:40.859Z,2.33
2022-12-28T04:40:31.108Z,2.47
2022-12-28T04:43:21.602Z,3.83
2022-12-28T04:46:16.640Z,7.15
2022-12-28T04:49:06.818Z,7.28
2022-12-28T04:51:57.041Z,8.05
2022-12-28T04:54:47.420Z,7.85
2022-12-28T04:57:38.080Z,8.00
2022-12-28T05:00:27.927Z,8.32
2022-12-28T05:03:18.421Z,7.72
2022-12-28T05:06:12.252Z,7.63
2022-12-28T05:09:02.207Z,6.90
2022-12-28T05:11:52.988Z,7.88
2022-12-28T05:14:44.687Z,6.47
2022-12-28T05:17:34.836Z,6.55
2022-12-28T05:20:24.860Z,7.00
2022-12-28T05:23:15.046Z,7.18
2022-12-28T05:26:06.631Z,6.60
2022-12-28T05:28:58.616Z,6.47
2022-12-28T05:31:48.755Z,6.43
2022-12-28T05:34:38.772Z,5.78
2022-12-28T05:37:28.711Z,5.05
2022-12-28T05:40:18.557Z,5.75
2022-12-28T05:43:09.264Z,5.43
2022-12-28T05:46:04.608Z,5.10
2022-12-28T05:48:55.416Z,5.47
2022-12-28T05:51:45.798Z,6.07
2022-12-28T05:54:35.904Z,7.93
2022-12-28T05:57:25.793Z,7.47
2022-12-28T06:00:16.276Z,7.20
2022-12-28T06:03:06.536Z,7.60
2022-12-28T06:05:56.562Z,6.95
2022-12-28T06:08:48.407Z,6.35
2022-12-28T06:11:39.115Z,6.72
2022-12-28T06:14:29.491Z,4.32
2022-12-28T06:17:19.368Z,4.38
2022-12-28T06:20:10.297Z,2.40
2022-12-28T06:23:00.545Z,1.58
2022-12-28T06:25:51.039Z,0.98
2022-12-28T06:28:42.367Z,1.27
2022-12-28T06:31:38.417Z,1.23
2022-12-28T06:34:28.597Z,1.08
2022-12-28T06:37:18.676Z,1.00
2022-12-28T06:40:09.203Z,0.80
2022-12-28T06:42:59.677Z,0.93
2022-12-28T06:45:57.051Z,1.20
2022-12-28T06:48:47.801Z,1.00
2022-12-28T06:51:41.407Z,1.10
2022-12-28T06:54:31.590Z,0.90
2022-12-28T06:57:21.655Z,1.10
2022-12-28T07:00:12.765Z,0.80
2022-12-28T07:03:03.077Z,0.80
2022-12-28T07:05:53.387Z,0.75
2022-12-28T07:08:43.926Z,1.05
2022-12-28T07:11:34.167Z,1.13
2022-12-28T07:14:24.896Z,0.98
2022-12-28T07:17:15.448Z,0.88
2022-12-28T07:20:06.101Z,0.82
2022-12-28T07:22:56.613Z,0.90
2022-12-28T07:25:46.660Z,0.85
2022-12-28T07:28:38.620Z,0.90
2022-12-28T07:31:38.381Z,1.20
2022-12-28T07:34:31.857Z,1.27
2022-12-28T07:37:22.305Z,0.93
2022-12-28T07:40:12.691Z,0.90
2022-12-28T07:43:02.479Z,1.00
2022-12-28T07:46:07.089Z,0.95
2022-12-28T07:48:58.033Z,1.30
2022-12-28T07:51:49.011Z,1.38
2022-12-28T07:54:39.280Z,0.95
2022-12-28T07:57:29.372Z,1.30
2022-12-28T08:00:19.620Z,1.25
2022-12-28T08:03:09.647Z,1.25
2022-12-28T08:06:08.192Z,1.27
2022-12-28T08:09:00.436Z,1.50
2022-12-28T08:11:50.749Z,1.38
2022-12-28T08:14:40.910Z,1.55
2022-12-28T08:17:30.784Z,1.40
2022-12-28T08:20:22.395Z,1.80
2022-12-28T08:23:12.311Z,1.83
2022-12-28T08:26:14.774Z,1.73
2022-12-28T08:29:08.952Z,1.92
2022-12-28T08:31:58.996Z,1.98
2022-12-28T08:34:48.992Z,2.17
2022-12-28T08:37:38.957Z,2.17
2022-12-28T08:40:30.020Z,2.65
2022-12-28T08:43:20.366Z,2.20
2022-12-28T08:46:19.613Z,2.60
2022-12-28T08:49:10.222Z,2.10
2022-12-28T08:52:00.224Z,2.22
2022-12-28T08:54:50.485Z,2.10
2022-12-28T08:57:40.526Z,2.42
2022-12-28T09:00:30.600Z,2.13
2022-12-28T09:03:21.197Z,2.28
2022-12-28T09:06:15.572Z,2.17
2022-12-28T09:09:07.623Z,2.40
2022-12-28T09:11:57.634Z,2.47
2022-12-28T09:14:47.511Z,1.98
2022-12-28T09:17:37.432Z,2.03
2022-12-28T09:20:27.329Z,2.10
2022-12-28T09:23:17.264Z,2.55
2022-12-28T09:26:09.717Z,2.30
2022-12-28T09:29:02.668Z,2.55
2022-12-28T09:31:52.532Z,1.98
2022-12-28T09:34:42.447Z,2.03
2022-12-28T09:37:32.973Z,2.10
2022-12-28T09:40:23.970Z,2.40
2022-12-28T09:43:14.372Z,3.03
2022-12-28T09:46:04.857Z,3.15
2022-12-28T09:48:58.927Z,2.65
2022-12-28T09:52:15.270Z,2.75
2022-12-28T09:55:14.823Z,2.67
2022-12-28T09:58:11.589Z,2.83
2022-12-28T10:01:03.603Z,2.45
2022-12-28T10:03:55.779Z,2.50
2022-12-28T10:06:45.751Z,2.35
2022-12-28T10:09:35.917Z,2.42
2022-12-28T10:12:26.151Z,2.53
2022-12-28T10:15:17.258Z,2.58
2022-12-28T10:18:07.762Z,2.20
2022-12-28T10:20:59.876Z,1.95
2022-12-28T10:24:29.813Z,2.17
2022-12-28T10:27:07.079Z,1.67
2022-12-28T10:30:01.424Z,1.70
2022-12-28T10:32:59.719Z,2.03
2022-12-28T10:35:55.652Z,2.08
2022-12-28T10:38:55.322Z,2.05
2022-12-28T10:41:46.245Z,2.10
2022-12-28T10:44:40.129Z,2.08
2022-12-28T10:47:36.022Z,3.03
2022-12-28T10:50:47.890Z,1.83
2022-12-28T10:53:55.029Z,2.03
2022-12-28T10:56:49.289Z,2.08
2022-12-28T10:59:40.670Z,2.50
2022-12-28T11:02:32.812Z,2.25
2022-12-28T11:05:25.185Z,2.30
2022-12-28T11:08:15.406Z,2.10
2022-12-28T11:11:06.717Z,2.47
2022-12-28T11:14:03.388Z,3.13
2022-12-28T11:16:53.378Z,2.33
2022-12-28T11:19:43.931Z,2.55
2022-12-28T11:22:34.181Z,2.15
2022-12-28T11:25:34.419Z,2.20
2022-12-28T11:28:24.861Z,2.25
2022-12-28T11:31:23.937Z,1.80
2022-12-28T11:34:20.837Z,2.10
2022-12-28T11:37:13.907Z,0.75
2022-12-28T11:40:04.172Z,0.60
2022-12-28T11:42:56.063Z,0.88
2022-12-28T11:45:54.665Z,0.52
2022-12-28T11:48:49.226Z,0.70
2022-12-28T11:51:39.212Z,0.75
2022-12-28T11:54:38.039Z,1.10
2022-12-28T11:57:39.956Z,0.73
2022-12-28T12:00:48.061Z,0.70
2022-12-28T12:03:56.526Z,0.75
2022-12-28T12:06:48.624Z,0.60
2022-12-28T12:09:38.721Z,0.77
2022-12-28T12:12:28.694Z,0.70
2022-12-28T12:15:41.373Z,0.82
2022-12-28T12:18:43.283Z,0.88
2022-12-28T12:21:41.564Z,0.60
2022-12-28T12:24:58.752Z,0.90
2022-12-28T12:27:53.717Z,0.70
2022-12-28T12:30:45.535Z,1.00
2022-12-28T12:33:40.904Z,0.90
2022-12-28T12:36:34.943Z,0.73
2022-12-28T12:39:57.702Z,0.98
2022-12-28T12:43:10.846Z,0.82
2022-12-28T12:46:06.938Z,0.80
2022-12-28T12:49:24.619Z,0.80
2022-12-28T12:52:42.717Z,0.80
2022-12-28T12:55:38.748Z,0.73
2022-12-28T12:58:52.500Z,0.82
2022-12-28T13:01:53.822Z,0.77
2022-12-28T13:04:47.195Z,0.85
2022-12-28T13:07:40.042Z,0.90
2022-12-28T13:10:44.566Z,0.77
2022-12-28T13:16:31.114Z,0.70
2022-12-28T13:19:24.999Z,0.82
2022-12-28T13:22:32.547Z,1.20
2022-12-28T13:25:30.685Z,0.90
2022-12-28T13:28:27.216Z,0.77
2022-12-28T13:31:32.155Z,1.10
2022-12-28T13:34:28.524Z,1.17
2022-12-28T13:37:19.738Z,0.98
2022-12-28T13:40:16.560Z,0.80
2022-12-28T13:43:09.718Z,0.70
2022-12-28T13:46:07.995Z,1.05
2022-12-28T13:48:59.418Z,1.00
2022-12-28T13:51:53.588Z,1.50
2022-12-28T13:54:52.441Z,1.05
2022-12-28T13:57:49.061Z,1.40
2022-12-28T14:00:45.902Z,1.00
2022-12-28T14:03:46.189Z,1.55
2022-12-28T14:06:36.761Z,1.23
2022-12-28T14:09:27.773Z,1.23
2022-12-28T14:12:18.665Z,2.08
2022-12-28T14:15:11.743Z,2.13
2022-12-28T14:18:03.603Z,2.80
2022-12-28T14:20:55.768Z,1.70
2022-12-28T14:23:45.736Z,1.95
2022-12-28T14:26:38.178Z,1.20
2022-12-28T14:29:31.701Z,1.35
2022-12-28T14:32:22.004Z,1.40
2022-12-28T14:35:22.823Z,1.20
2022-12-28T14:38:19.166Z,1.40
2022-12-28T14:41:23.901Z,1.20
2022-12-28T14:44:17.655Z,1.23
2022-12-28T14:47:32.732Z,1.40
2022-12-28T14:50:29.093Z,1.60
2022-12-28T14:53:20.166Z,1.80
2022-12-28T14:56:17.812Z,1.60
2022-12-28T14:59:21.013Z,1.70
2022-12-28T15:02:33.433Z,2.05
2022-12-28T15:05:41.993Z,1.85
2022-12-28T15:08:32.178Z,1.95
2022-12-28T15:11:24.300Z,1.48
2022-12-28T15:14:14.592Z,1.25
2022-12-28T15:17:05.536Z,1.40
2022-12-28T15:19:56.932Z,1.40
2022-12-28T15:22:50.420Z,1.63
2022-12-28T15:25:40.297Z,2.10
2022-12-28T15:28:30.299Z,2.10
2022-12-28T15:31:21.538Z,1.63
2022-12-28T15:34:11.921Z,1.50
2022-12-28T15:37:02.302Z,1.58
2022-12-28T15:39:52.323Z,1.60
2022-12-28T15:42:46.169Z,1.20
2022-12-28T15:45:36.195Z,1.33
2022-12-28T15:48:30.281Z,1.35
2022-12-28T15:54:10.552Z,1.30
2022-12-28T15:57:00.599Z,1.38
2022-12-28T15:59:50.519Z,1.33
2022-12-28T16:02:40.660Z,1.73
2022-12-28T16:05:32.502Z,1.30
2022-12-28T16:08:22.446Z,1.17
2022-12-28T16:11:18.338Z,1.63
2022-12-28T16:14:14.541Z,1.67
2022-12-28T16:17:04.746Z,1.50
2022-12-28T16:19:55.269Z,1.85
2022-12-28T16:22:45.942Z,1.80
2022-12-28T16:25:35.770Z,2.33
2022-12-28T16:28:26.501Z,2.08
2022-12-28T16:31:34.792Z,2.00
2022-12-28T16:34:28.469Z,2.20
2022-12-28T16:37:18.499Z,2.33
2022-12-28T16:40:09.549Z,3.15
2022-12-28T16:42:59.681Z,3.00
2022-12-28T16:45:49.682Z,2.92
2022-12-28T16:48:40.644Z,2.63
2022-12-28T16:51:31.673Z,3.00
2022-12-28T16:54:23.850Z,2.65
2022-12-28T16:57:14.197Z,2.90
2022-12-28T17:00:04.673Z,3.00
2022-12-28T17:02:55.088Z,3.05
2022-12-28T17:05:48.684Z,3.28
2022-12-28T17:08:38.729Z,3.00
2022-12-28T17:11:29.025Z,2.83
2022-12-28T17:17:29.927Z,3.03
2022-12-28T17:20:19.892Z,3.47
2022-12-28T17:23:10.010Z,3.13
2022-12-28T17:26:00.399Z,2.95
2022-12-28T17:28:50.537Z,3.15
2022-12-28T17:31:40.545Z,3.40
2022-12-28T17:34:30.948Z,3.25
2022-12-28T17:37:20.780Z,3.33
2022-12-28T17:40:11.047Z,3.00
2022-12-28T17:43:00.922Z,2.90
2022-12-28T17:45:50.846Z,4.00
2022-12-28T17:48:41.106Z,3.13
2022-12-28T17:51:31.308Z,3.40
2022-12-28T17:54:21.453Z,3.13
2022-12-28T17:57:11.916Z,4.13
2022-12-28T18:00:02.285Z,3.70
2022-12-28T18:03:02.348Z,3.60
2022-12-28T18:05:53.901Z,3.78
2022-12-28T18:08:44.077Z,3.95
2022-12-28T18:11:34.131Z,3.70
2022-12-28T18:14:26.026Z,3.38
2022-12-28T18:17:19.258Z,3.85
2022-12-28T18:20:09.940Z,5.00
2022-12-28T18:23:00.342Z,3.50
2022-12-28T18:25:50.601Z,4.15
2022-12-28T18:28:41.126Z,3.75
2022-12-28T18:31:31.294Z,3.67
2022-12-28T18:34:21.436Z,3.55
2022-12-28T18:37:11.423Z,3.55
2022-12-28T18:40:01.910Z,3.55
2022-12-28T18:42:51.897Z,2.92
2022-12-28T18:45:41.940Z,3.10
2022-12-28T18:48:35.559Z,3.40
2022-12-28T18:51:25.979Z,3.55
2022-12-28T18:54:15.862Z,3.60
2022-12-28T18:57:06.017Z,3.20
2022-12-28T18:59:56.364Z,3.25
2022-12-28T19:02:51.028Z,2.95
2022-12-28T19:05:41.342Z,3.47
2022-12-28T19:08:33.552Z,3.55
2022-12-28T19:11:23.785Z,3.67
2022-12-28T19:14:15.420Z,3.83
2022-12-28T19:17:05.577Z,3.55
2022-12-28T19:19:56.083Z,3.60
2022-12-28T19:22:46.588Z,5.47
2022-12-28T19:25:36.511Z,3.75
2022-12-28T19:28:26.468Z,3.47
2022-12-28T19:31:16.693Z,3.38
2022-12-28T19:34:06.961Z,3.70
2022-12-28T19:36:57.374Z,3.42
2022-12-28T19:39:47.290Z,3.63
2022-12-28T19:42:37.384Z,3.05
2022-12-28T19:45:27.836Z,3.30
2022-12-28T19:48:18.181Z,3.33
2022-12-28T19:51:08.181Z,3.10
2022-12-28T19:53:59.085Z,3.10
2022-12-28T19:56:49.201Z,3.58
2022-12-28T19:59:39.097Z,3.85
2022-12-28T20:02:29.115Z,2.92
2022-12-28T20:05:19.522Z,4.13
2022-12-28T20:08:10.086Z,3.78
2022-12-28T20:11:00.365Z,3.70
2022-12-28T20:13:52.379Z,7.55
2022-12-28T20:16:43.606Z,4.80
2022-12-28T20:19:33.578Z,4.45
2022-12-28T20:22:23.874Z,3.90
2022-12-28T20:25:13.693Z,4.32
2022-12-28T20:28:03.976Z,4.85
2022-12-28T20:30:59.733Z,4.25
2022-12-28T20:33:50.431Z,4.68
2022-12-28T20:36:40.914Z,4.68
2022-12-28T20:39:31.194Z,4.82
2022-12-28T20:42:39.599Z,4.70
2022-12-28T20:45:33.872Z,4.82
2022-12-28T20:48:24.751Z,4.53
2022-12-28T20:51:15.114Z,4.63
2022-12-28T20:54:05.998Z,4.85
2022-12-28T20:56:56.628Z,4.20
2022-12-28T20:59:46.860Z,3.90
2022-12-28T21:02:36.757Z,4.72
2022-12-28T21:05:27.207Z,5.13
2022-12-28T21:08:17.781Z,4.97
2022-12-28T21:11:07.688Z,4.88
2022-12-28T21:13:58.164Z,4.88
2022-12-28T21:16:48.594Z,5.35
2022-12-28T21:19:38.850Z,5.60
2022-12-28T21:22:29.092Z,5.07
2022-12-28T21:25:19.073Z,5.60
2022-12-28T21:28:10.107Z,4.82
2022-12-28T21:31:03.001Z,5.13
2022-12-28T21:33:57.396Z,4.22
2022-12-28T21:39:38.073Z,4.10
2022-12-28T21:42:28.664Z,3.78
2022-12-28T21:45:19.180Z,3.45
2022-12-28T21:48:09.512Z,4.03
2022-12-28T21:51:30.639Z,4.22
2022-12-28T21:54:22.052Z,3.80
2022-12-28T21:57:12.909Z,5.63
2022-12-28T22:00:23.448Z,3.40
2022-12-28T22:03:32.357Z,3.22
2022-12-28T22:06:22.573Z,3.42
2022-12-28T22:09:31.702Z,3.47
2022-12-28T22:12:34.474Z,3.70
2022-12-28T22:15:44.921Z,3.83
2022-12-28T22:19:01.709Z,3.53
2022-12-28T22:21:45.219Z,3.55
2022-12-28T22:24:35.590Z,3.25
2022-12-28T22:27:25.960Z,3.15
2022-12-28T22:30:15.982Z,3.33
2022-12-28T22:33:06.792Z,3.25
2022-12-28T22:35:57.732Z,2.65
2022-12-28T22:38:48.653Z,3.10
2022-12-28T22:41:39.056Z,3.00
2022-12-28T22:44:29.439Z,2.70
2022-12-28T22:47:19.815Z,2.67
2022-12-28T22:50:12.691Z,2.70
2022-12-28T22:53:02.991Z,2.88
2022-12-28T22:56:01.013Z,3.25
2022-12-28T22:58:51.251Z,2.80
2022-12-28T23:01:41.638Z,2.85
2022-12-28T23:04:31.824Z,2.25
2022-12-28T23:07:22.098Z,2.50
2022-12-28T23:10:12.287Z,2.30
2022-12-28T23:13:03.453Z,2.55
2022-12-28T23:16:00.960Z,2.17
2022-12-28T23:19:09.898Z,2.13
2022-12-28T23:22:18.609Z,2.00
2022-12-28T23:25:32.800Z,2.30
2022-12-28T23:28:22.888Z,2.00
2022-12-28T23:31:13.149Z,2.08
2022-12-28T23:34:03.296Z,2.03
2022-12-28T23:36:53.523Z,2.05
2022-12-28T23:39:43.413Z,1.80
2022-12-28T23:42:36.113Z,2.10
2022-12-28T23:45:26.312Z,1.92
2022-12-28T23:48:16.228Z,1.77
2022-12-28T23:51:08.427Z,2.17
2022-12-28T23:53:58.665Z,1.83
2022-12-28T23:56:49.121Z,1.73
2022-12-28T23:59:39.209Z,1.77
